createdAt,value
2018-01-01T00:02:17.246Z,88.79
2018-01-01T00:04:52.025Z,88.58
2018-01-01T00:07:26.925Z,88.48
2018-01-01T00:10:01.727Z,88.33
2018-01-01T00:12:36.486Z,88.65
2018-01-01T00:15:11.303Z,88.26
2018-01-01T00:17:46.070Z,88.36
2018-01-01T00:20:21.031Z,88.06
2018-01-01T00:22:55.994Z,88.40
2018-01-01T00:25:30.865Z,88.59
2018-01-01T00:28:05.746Z,88.79
2018-01-01T00:30:40.546Z,88.94
2018-01-01T00:33:15.530Z,88.85
2018-01-01T00:35:50.373Z,88.93
2018-01-01T00:38:25.281Z,88.58
2018-01-01T00:41:00.039Z,88.74
2018-01-01T00:43:34.641Z,88.80
2018-01-01T00:46:09.288Z,88.81
2018-01-01T00:48:44.046Z,88.52
2018-01-01T00:51:18.851Z,88.60
2018-01-01T00:53:53.661Z,88.69
2018-01-01T00:56:28.525Z,88.66
2018-01-01T00:59:03.753Z,88.85
2018-01-01T01:01:38.558Z,88.86
2018-01-01T01:04:13.407Z,88.82
2018-01-01T01:06:48.327Z,88.88
2018-01-01T01:09:23.100Z,88.45
2018-01-01T01:11:57.785Z,88.78
2018-01-01T01:14:32.740Z,88.50
2018-01-01T01:17:07.665Z,88.41
2018-01-01T01:19:42.529Z,88.07
2018-01-01T01:22:17.685Z,87.94
2018-01-01T01:24:52.554Z,88.05
2018-01-01T01:27:27.359Z,87.76
2018-01-01T01:30:02.057Z,87.75
2018-01-01T01:32:36.921Z,87.40
2018-01-01T01:35:11.774Z,86.67
2018-01-01T01:37:46.526Z,86.56
2018-01-01T01:40:21.285Z,86.80
2018-01-01T01:42:56.156Z,85.85
2018-01-01T01:45:31.038Z,85.26
2018-01-01T01:48:05.903Z,84.97
2018-01-01T01:50:40.880Z,84.08
2018-01-01T01:53:15.627Z,84.05
2018-01-01T01:55:50.429Z,84.18
2018-01-01T01:58:25.183Z,83.33
2018-01-01T02:00:59.991Z,82.92
2018-01-01T02:03:34.622Z,82.89
2018-01-01T02:06:09.328Z,82.61
2018-01-01T02:08:44.089Z,82.28
2018-01-01T02:11:18.784Z,82.37
2018-01-01T02:13:53.835Z,82.34
2018-01-01T02:16:28.582Z,82.13
2018-01-01T02:19:03.350Z,81.71
2018-01-01T02:21:37.817Z,81.75
2018-01-01T02:24:12.878Z,81.63
2018-01-01T02:26:47.614Z,81.75
2018-01-01T02:29:22.402Z,81.32
2018-01-01T02:31:56.890Z,80.94
2018-01-01T02:34:31.522Z,80.49
2018-01-01T02:37:06.526Z,79.83
2018-01-01T02:39:41.028Z,79.28
2018-01-01T02:42:16.018Z,78.15
2018-01-01T02:44:50.683Z,78.41
2018-01-01T02:47:25.225Z,78.29
2018-01-01T02:50:00.454Z,78.57
2018-01-01T02:52:35.188Z,78.71
2018-01-01T02:55:10.133Z,78.69
2018-01-01T02:57:45.071Z,78.80
2018-01-01T03:00:19.734Z,79.12
2018-01-01T03:02:54.530Z,79.08
2018-01-01T03:05:29.326Z,78.62
2018-01-01T03:08:04.043Z,78.42
2018-01-01T03:10:38.715Z,78.16
2018-01-01T03:13:13.399Z,77.95
2018-01-01T03:15:48.264Z,76.69
2018-01-01T03:18:23.070Z,75.85
2018-01-01T03:20:57.913Z,75.84
2018-01-01T03:23:32.325Z,75.72
2018-01-01T03:26:07.354Z,76.27
2018-01-01T03:28:42.115Z,76.82
2018-01-01T03:31:16.911Z,77.24
2018-01-01T03:33:51.681Z,77.72
2018-01-01T03:36:26.509Z,78.23
2018-01-01T03:39:01.302Z,78.86
2018-01-01T03:41:36.051Z,78.92
2018-01-01T03:44:10.977Z,79.06
2018-01-01T03:46:45.921Z,78.71
2018-01-01T03:49:20.806Z,78.76
2018-01-01T03:51:55.797Z,78.65
2018-01-01T03:54:30.353Z,78.47
2018-01-01T03:57:05.110Z,77.99
2018-01-01T03:59:40.061Z,78.19
2018-01-01T04:02:14.821Z,77.70
2018-01-01T04:04:50.226Z,77.62
2018-01-01T04:07:24.321Z,77.88
2018-01-01T04:09:59.357Z,78.21
2018-01-01T04:12:34.237Z,78.56
2018-01-01T04:15:08.943Z,78.44
2018-01-01T04:17:43.814Z,78.89
2018-01-01T04:20:18.628Z,79.43
2018-01-01T04:22:53.645Z,79.78
2018-01-01T04:25:28.333Z,79.16
2018-01-01T04:28:03.228Z,79.71
2018-01-01T04:30:37.734Z,79.97
2018-01-01T04:33:12.689Z,80.56
2018-01-01T04:35:47.506Z,81.36
2018-01-01T04:38:22.169Z,82.87
2018-01-01T04:40:57.065Z,84.08
2018-01-01T04:43:31.723Z,85.65
2018-01-01T04:46:06.680Z,85.91
2018-01-01T04:48:41.434Z,86.45
2018-01-01T04:51:16.131Z,85.99
2018-01-01T04:53:50.927Z,84.67
2018-01-01T04:56:25.818Z,83.64
2018-01-01T04:59:00.455Z,83.78
2018-01-01T05:01:35.115Z,83.04
2018-01-01T05:04:10.137Z,83.49
2018-01-01T05:06:44.861Z,82.75
2018-01-01T05:09:19.735Z,81.68
2018-01-01T05:11:54.404Z,81.79
2018-01-01T05:14:29.101Z,81.74
2018-01-01T05:17:03.882Z,81.82
2018-01-01T05:19:38.682Z,82.46
2018-01-01T05:22:13.762Z,83.28
2018-01-01T05:24:48.942Z,83.71
2018-01-01T05:27:23.515Z,84.30
2018-01-01T05:29:58.630Z,85.27
2018-01-01T05:32:33.393Z,86.05
2018-01-01T05:35:08.111Z,86.86
2018-01-01T05:37:43.051Z,86.73
2018-01-01T05:40:18.385Z,87.50
2018-01-01T05:42:53.586Z,88.23
2018-01-01T05:45:28.777Z,88.85
2018-01-01T05:48:03.714Z,89.54
2018-01-01T05:50:38.508Z,89.44
2018-01-01T05:53:13.507Z,89.06
2018-01-01T05:55:48.164Z,88.57
2018-01-01T05:58:23.178Z,87.87
2018-01-01T06:00:57.842Z,86.98
2018-01-01T06:03:32.528Z,85.95
2018-01-01T06:06:07.019Z,85.13
2018-01-01T06:08:41.866Z,84.24
2018-01-01T06:11:16.780Z,85.29
2018-01-01T06:13:51.947Z,85.83
2018-01-01T06:16:26.837Z,87.21
2018-01-01T06:19:01.753Z,88.12
2018-01-01T06:21:36.687Z,88.30
2018-01-01T06:24:11.567Z,88.88
2018-01-01T06:26:46.448Z,89.29
2018-01-01T06:29:21.343Z,89.31
2018-01-01T06:31:56.187Z,88.60
2018-01-01T06:34:31.099Z,88.52
2018-01-01T06:37:05.790Z,88.33
2018-01-01T06:39:40.483Z,88.15
2018-01-01T06:42:15.181Z,87.81
2018-01-01T06:44:49.934Z,87.44
2018-01-01T06:47:24.670Z,87.04
2018-01-01T06:49:59.342Z,86.37
2018-01-01T06:52:34.334Z,86.04
2018-01-01T06:55:09.117Z,85.69
2018-01-01T06:57:43.767Z,85.50
2018-01-01T07:00:18.483Z,84.97
2018-01-01T07:02:53.371Z,84.91
2018-01-01T07:05:28.039Z,84.38
2018-01-01T07:08:02.922Z,84.42
2018-01-01T07:10:37.770Z,84.26
2018-01-01T07:13:12.616Z,84.14
2018-01-01T07:15:47.575Z,84.05
2018-01-01T07:18:22.378Z,83.99
2018-01-01T07:20:57.154Z,83.73
2018-01-01T07:23:31.829Z,83.82
2018-01-01T07:26:06.574Z,83.85
2018-01-01T07:28:41.493Z,83.37
2018-01-01T07:31:16.339Z,83.31
2018-01-01T07:33:50.958Z,83.44
2018-01-01T07:36:25.356Z,83.28
2018-01-01T07:39:00.538Z,83.49
2018-01-01T07:41:35.331Z,83.67
2018-01-01T07:44:10.301Z,83.94
2018-01-01T07:46:45.136Z,83.80
2018-01-01T07:49:20.135Z,83.71
2018-01-01T07:51:55.057Z,83.74
2018-01-01T07:54:30.022Z,83.69
2018-01-01T07:57:04.821Z,83.48
2018-01-01T07:59:39.857Z,83.41
2018-01-01T08:02:14.814Z,83.22
2018-01-01T08:04:49.502Z,83.24
2018-01-01T08:07:24.769Z,83.39
2018-01-01T08:09:59.407Z,83.56
2018-01-01T08:12:34.328Z,83.73
2018-01-01T08:15:09.375Z,83.72
2018-01-01T08:17:45.903Z,83.59
2018-01-01T08:20:21.072Z,83.74
2018-01-01T08:22:55.994Z,83.89
2018-01-01T08:25:31.245Z,84.01
2018-01-01T08:28:06.022Z,83.68
2018-01-01T08:30:40.258Z,83.65
2018-01-01T08:33:15.020Z,83.60
2018-01-01T08:35:49.801Z,83.33
2018-01-01T08:38:25.063Z,83.79
2018-01-01T08:41:00.048Z,83.70
2018-01-01T08:43:35.062Z,83.88
2018-01-01T08:46:09.797Z,84.30
2018-01-01T08:48:44.413Z,84.14
2018-01-01T08:51:19.722Z,84.27
2018-01-01T08:53:54.532Z,84.60
2018-01-01T08:56:28.896Z,84.48
2018-01-01T08:59:03.859Z,84.42
2018-01-01T09:01:38.898Z,84.47
2018-01-01T09:04:13.514Z,84.31
2018-01-01T09:06:48.375Z,84.14
2018-01-01T09:09:23.886Z,84.25
2018-01-01T09:11:59.126Z,84.05
2018-01-01T09:14:34.162Z,84.23
2018-01-01T09:17:08.940Z,84.00
2018-01-01T09:19:43.658Z,84.03
2018-01-01T09:22:18.419Z,84.03
2018-01-01T09:24:53.501Z,84.04
2018-01-01T09:27:28.383Z,83.98
2018-01-01T09:30:03.574Z,84.01
2018-01-01T09:32:38.319Z,83.97
2018-01-01T09:35:13.202Z,83.95
2018-01-01T09:37:48.204Z,83.88
2018-01-01T09:40:22.709Z,83.76
2018-01-01T09:42:57.930Z,83.60
2018-01-01T09:45:32.532Z,83.09
2018-01-01T09:48:07.294Z,82.55
2018-01-01T09:50:42.313Z,82.17
2018-01-01T09:53:17.576Z,82.11
2018-01-01T09:55:52.278Z,81.70
2018-01-01T09:58:27.347Z,80.86
2018-01-01T10:01:02.239Z,80.94
2018-01-01T10:03:37.207Z,80.85
2018-01-01T10:06:11.992Z,81.01
2018-01-01T10:08:46.672Z,80.83
2018-01-01T10:11:21.957Z,79.89
2018-01-01T10:13:56.439Z,79.27
2018-01-01T10:16:31.436Z,78.80
2018-01-01T10:19:06.103Z,78.04
2018-01-01T10:21:40.887Z,77.77
2018-01-01T10:24:15.987Z,76.56
2018-01-01T10:26:50.666Z,76.53
2018-01-01T10:29:25.389Z,76.78
2018-01-01T10:32:00.330Z,75.56
2018-01-01T10:34:35.392Z,74.66
2018-01-01T10:37:10.308Z,73.60
2018-01-01T10:39:44.715Z,73.59
2018-01-01T10:42:19.546Z,73.95
2018-01-01T10:44:54.655Z,72.82
2018-01-01T10:47:29.738Z,72.49
2018-01-01T10:50:04.671Z,72.78
2018-01-01T10:52:39.326Z,71.61
2018-01-01T10:55:13.752Z,72.05
2018-01-01T10:57:48.961Z,70.95
2018-01-01T11:00:23.586Z,71.43
2018-01-01T11:02:58.628Z,70.79
2018-01-01T11:05:33.444Z,69.93
2018-01-01T11:08:08.405Z,70.07
2018-01-01T11:10:43.209Z,70.79
2018-01-01T11:13:18.123Z,71.39
2018-01-01T11:15:52.955Z,71.58
2018-01-01T11:18:28.039Z,70.82
2018-01-01T11:21:02.975Z,71.40
2018-01-01T11:23:37.883Z,71.18
2018-01-01T11:26:12.686Z,71.80
2018-01-01T11:28:47.466Z,72.12
2018-01-01T11:31:22.392Z,73.11
2018-01-01T11:33:57.199Z,73.68
2018-01-01T11:36:32.134Z,72.94
2018-01-01T11:39:07.146Z,73.32
2018-01-01T11:41:42.026Z,73.86
2018-01-01T11:44:17.350Z,74.27
2018-01-01T11:46:52.254Z,74.24
2018-01-01T11:49:27.366Z,74.02
2018-01-01T11:52:01.871Z,74.04
2018-01-01T11:54:37.062Z,74.11
2018-01-01T11:57:11.552Z,74.65
2018-01-01T11:59:45.967Z,74.56
2018-01-01T12:02:20.999Z,74.69
2018-01-01T12:04:55.575Z,74.92
2018-01-01T12:07:30.489Z,75.54
2018-01-01T12:10:05.540Z,76.04
2018-01-01T12:12:40.485Z,76.29
2018-01-01T12:15:15.818Z,75.76
2018-01-01T12:17:50.645Z,75.46
2018-01-01T12:20:25.814Z,74.74
2018-01-01T12:23:00.946Z,75.68
2018-01-01T12:25:35.837Z,75.68
2018-01-01T12:28:10.630Z,75.22
2018-01-01T12:30:45.753Z,75.20
2018-01-01T12:33:20.575Z,74.50
2018-01-01T12:35:55.530Z,74.47
2018-01-01T12:38:30.702Z,75.01
2018-01-01T12:41:05.467Z,75.12
2018-01-01T12:43:40.322Z,75.00
2018-01-01T12:46:15.222Z,75.75
2018-01-01T12:48:50.035Z,75.59
2018-01-01T12:51:24.982Z,75.85
2018-01-01T12:53:59.938Z,76.27
2018-01-01T12:56:34.947Z,76.77
2018-01-01T12:59:09.682Z,76.89
2018-01-01T13:01:44.338Z,77.03
2018-01-01T13:04:19.267Z,76.67
2018-01-01T13:06:54.202Z,76.20
2018-01-01T13:09:29.184Z,76.00
2018-01-01T13:12:04.003Z,76.37
2018-01-01T13:14:38.429Z,76.52
2018-01-01T13:17:13.305Z,76.44
2018-01-01T13:19:47.983Z,76.29
2018-01-01T13:22:22.970Z,76.81
2018-01-01T13:24:57.287Z,76.87
2018-01-01T13:27:32.421Z,75.89
2018-01-01T13:30:07.385Z,75.87
2018-01-01T13:32:42.183Z,75.97
2018-01-01T13:35:16.938Z,75.94
2018-01-01T13:37:51.811Z,75.56
2018-01-01T13:40:26.990Z,75.73
2018-01-01T13:43:02.054Z,75.36
2018-01-01T13:45:36.845Z,74.87
2018-01-01T13:48:11.611Z,74.50
2018-01-01T13:50:46.428Z,74.24
2018-01-01T13:53:21.035Z,74.50
2018-01-01T13:55:55.926Z,74.61
2018-01-01T13:58:30.748Z,74.67
2018-01-01T14:01:05.517Z,74.79
2018-01-01T14:03:40.307Z,75.22
2018-01-01T14:06:14.815Z,75.83
2018-01-01T14:08:49.846Z,75.74
2018-01-01T14:11:24.469Z,75.94
2018-01-01T14:13:59.990Z,76.18
2018-01-01T14:16:34.747Z,76.10
2018-01-01T14:19:09.506Z,76.46
2018-01-01T14:21:43.970Z,76.79
2018-01-01T14:24:19.042Z,76.63
2018-01-01T14:26:53.815Z,76.97
2018-01-01T14:29:28.815Z,77.37
2018-01-01T14:32:03.739Z,77.38
2018-01-01T14:34:39.031Z,77.39
2018-01-01T14:37:14.104Z,77.42
2018-01-01T14:39:48.610Z,77.51
2018-01-01T14:42:23.479Z,77.28
2018-01-01T14:44:58.806Z,77.59
2018-01-01T14:47:33.843Z,77.93
2018-01-01T14:50:09.063Z,78.30
2018-01-01T14:52:43.824Z,78.05
2018-01-01T14:55:18.824Z,77.86
2018-01-01T14:57:53.680Z,77.70
2018-01-01T15:00:28.355Z,77.75
2018-01-01T15:03:03.355Z,77.51
2018-01-01T15:05:38.278Z,77.62
2018-01-01T15:08:13.182Z,77.62
2018-01-01T15:10:47.981Z,77.72
2018-01-01T15:13:22.798Z,77.87
2018-01-01T15:15:57.997Z,78.07
2018-01-01T15:18:32.764Z,78.33
2018-01-01T15:21:07.718Z,78.57
2018-01-01T15:23:42.548Z,78.56
2018-01-01T15:26:17.638Z,78.60
2018-01-01T15:28:52.866Z,79.11
2018-01-01T15:31:27.698Z,79.68
2018-01-01T15:34:02.817Z,80.15
2018-01-01T15:36:37.519Z,80.43
2018-01-01T15:39:12.805Z,80.62
2018-01-01T15:41:47.579Z,80.64
2018-01-01T15:44:22.857Z,80.78
2018-01-01T15:46:58.329Z,80.89
2018-01-01T15:49:33.347Z,80.83
2018-01-01T15:52:08.425Z,81.06
2018-01-01T15:54:43.606Z,81.49
2018-01-01T15:57:18.465Z,81.79
2018-01-01T15:59:53.359Z,81.82
2018-01-01T16:02:28.330Z,83.01
2018-01-01T16:05:02.937Z,85.06
2018-01-01T16:07:37.962Z,87.42
2018-01-01T16:10:12.839Z,85.92
2018-01-01T16:12:47.767Z,84.39
2018-01-01T16:15:22.554Z,82.73
2018-01-01T16:17:57.317Z,85.36
2018-01-01T16:20:31.939Z,84.83
2018-01-01T16:23:06.808Z,84.77
2018-01-01T16:25:41.799Z,85.53
2018-01-01T16:28:16.549Z,82.24
2018-01-01T16:30:51.358Z,79.96
2018-01-01T16:33:26.257Z,80.08
2018-01-01T16:36:00.878Z,79.82
2018-01-01T16:38:36.074Z,79.99
2018-01-01T16:41:10.961Z,79.94
2018-01-01T16:43:46.046Z,79.77
2018-01-01T16:46:20.778Z,80.14
2018-01-01T16:48:55.843Z,80.69
2018-01-01T16:51:30.811Z,81.02
2018-01-01T16:54:05.558Z,81.32
2018-01-01T16:56:40.682Z,81.82
2018-01-01T16:59:15.650Z,82.14
2018-01-01T17:01:50.398Z,82.38
2018-01-01T17:04:25.298Z,82.67
2018-01-01T17:07:00.746Z,82.90
2018-01-01T17:09:35.739Z,83.28
2018-01-01T17:12:10.454Z,83.66
2018-01-01T17:14:45.234Z,83.85
2018-01-01T17:17:20.539Z,83.87
2018-01-01T17:19:55.403Z,83.92
2018-01-01T17:22:30.474Z,83.93
2018-01-01T17:25:05.391Z,84.01
2018-01-01T17:27:40.259Z,84.18
2018-01-01T17:30:15.126Z,84.21
2018-01-01T17:32:49.822Z,84.33
2018-01-01T17:35:24.590Z,84.46
2018-01-01T17:37:59.514Z,84.56
2018-01-01T17:40:34.080Z,84.87
2018-01-01T17:43:09.142Z,85.08
2018-01-01T17:45:43.915Z,85.19
2018-01-01T17:48:18.486Z,85.41
2018-01-01T17:50:53.577Z,85.42
2018-01-01T17:53:28.634Z,85.27
2018-01-01T17:56:03.609Z,85.11
2018-01-01T17:58:38.480Z,85.16
2018-01-01T18:01:12.991Z,85.19
2018-01-01T18:03:47.258Z,85.32
2018-01-01T18:06:22.181Z,85.60
2018-01-01T18:08:56.774Z,85.43
2018-01-01T18:11:32.131Z,85.60
2018-01-01T18:14:07.089Z,85.46
2018-01-01T18:16:42.222Z,85.32
2018-01-01T18:19:16.607Z,85.05
2018-01-01T18:21:51.370Z,86.48
2018-01-01T18:24:26.637Z,85.87
2018-01-01T18:27:02.054Z,85.64
2018-01-01T18:29:36.457Z,86.46
2018-01-01T18:32:11.379Z,86.34
2018-01-01T18:34:46.382Z,86.30
2018-01-01T18:37:21.597Z,86.62
2018-01-01T18:39:56.488Z,86.13
2018-01-01T18:42:31.263Z,85.93
2018-01-01T18:45:06.545Z,85.86
2018-01-01T18:47:41.514Z,86.29
2018-01-01T18:50:16.339Z,85.89
2018-01-01T18:52:51.279Z,86.14
2018-01-01T18:55:26.138Z,86.22
2018-01-01T18:58:01.301Z,87.11
2018-01-01T19:00:36.595Z,88.19
2018-01-01T19:03:11.942Z,88.46
2018-01-01T19:05:46.961Z,89.18
2018-01-01T19:08:22.098Z,89.83
2018-01-01T19:10:56.697Z,90.43
2018-01-01T19:13:32.066Z,90.55
2018-01-01T19:16:06.827Z,91.31
2018-01-01T19:18:41.263Z,91.64
2018-01-01T19:21:15.855Z,92.11
2018-01-01T19:23:51.194Z,92.51
2018-01-01T19:26:26.194Z,92.96
2018-01-01T19:29:01.271Z,93.65
2018-01-01T19:31:35.631Z,93.91
2018-01-01T19:34:10.597Z,94.79
2018-01-01T19:36:45.559Z,95.02
2018-01-01T19:39:20.704Z,94.63
2018-01-01T19:41:55.914Z,95.47
2018-01-01T19:44:30.862Z,95.05
2018-01-01T19:47:05.615Z,95.33
2018-01-01T19:49:40.825Z,95.66
2018-01-01T19:52:15.986Z,96.24
2018-01-01T19:54:51.169Z,96.35
2018-01-01T19:57:26.034Z,96.38
2018-01-01T20:00:00.990Z,96.67
2018-01-01T20:02:35.921Z,96.67
2018-01-01T20:05:10.937Z,96.81
2018-01-01T20:07:45.979Z,96.95
2018-01-01T20:10:21.000Z,96.55
2018-01-01T20:12:56.351Z,96.42
2018-01-01T20:15:31.503Z,96.22
2018-01-01T20:18:05.877Z,96.61
2018-01-01T20:20:40.382Z,96.85
2018-01-01T20:23:15.038Z,96.49
2018-01-01T20:25:50.223Z,96.24
2018-01-01T20:28:26.067Z,96.63
2018-01-01T20:31:01.230Z,96.65
2018-01-01T20:33:36.310Z,97.02
2018-01-01T20:36:10.677Z,96.57
2018-01-01T20:38:46.008Z,96.55
2018-01-01T20:41:20.542Z,96.19
2018-01-01T20:43:55.230Z,95.77
2018-01-01T20:46:30.517Z,94.97
2018-01-01T20:49:05.463Z,95.05
2018-01-01T20:51:40.076Z,94.94
2018-01-01T20:54:15.070Z,94.91
2018-01-01T20:56:50.139Z,95.00
2018-01-01T20:59:24.870Z,95.03
2018-01-01T21:01:59.790Z,94.88
2018-01-01T21:04:34.398Z,94.53
2018-01-01T21:07:09.649Z,94.30
2018-01-01T21:09:44.426Z,94.33
2018-01-01T21:12:19.213Z,94.61
2018-01-01T21:14:54.380Z,95.34
2018-01-01T21:17:29.065Z,96.21
2018-01-01T21:20:03.856Z,96.64
2018-01-01T21:22:38.631Z,96.52
2018-01-01T21:25:13.991Z,97.17
2018-01-01T21:27:48.923Z,97.69
2018-01-01T21:30:24.187Z,97.90
2018-01-01T21:32:58.865Z,97.68
2018-01-01T21:35:34.217Z,97.35
2018-01-01T21:38:09.226Z,97.24
2018-01-01T21:40:44.174Z,97.12
2018-01-01T21:43:19.061Z,96.90
2018-01-01T21:45:54.299Z,96.67
2018-01-01T21:48:28.706Z,95.46
2018-01-01T21:51:03.862Z,94.20
2018-01-01T21:53:38.249Z,94.32
2018-01-01T21:56:13.316Z,94.30
2018-01-01T21:58:48.644Z,94.17
2018-01-01T22:01:23.498Z,94.04
2018-01-01T22:03:58.418Z,93.91
2018-01-01T22:06:33.405Z,93.82
2018-01-01T22:09:08.270Z,93.93
2018-01-01T22:11:42.862Z,94.02
2018-01-01T22:14:17.822Z,94.07
2018-01-01T22:16:52.723Z,94.04
2018-01-01T22:19:27.503Z,94.07
2018-01-01T22:22:02.251Z,94.10
2018-01-01T22:24:37.233Z,94.09
2018-01-01T22:27:12.398Z,93.97
2018-01-01T22:29:47.165Z,93.78
2018-01-01T22:32:22.062Z,93.58
2018-01-01T22:34:56.992Z,93.45
2018-01-01T22:37:32.228Z,93.32
2018-01-01T22:40:07.057Z,93.29
2018-01-01T22:42:42.406Z,93.19
2018-01-01T22:45:17.388Z,93.08
2018-01-01T22:47:52.330Z,93.04
2018-01-01T22:50:27.686Z,92.96
2018-01-01T22:53:02.946Z,92.82
2018-01-01T22:55:38.055Z,92.61
2018-01-01T22:58:13.231Z,92.41
2018-01-01T23:00:48.083Z,92.17
2018-01-01T23:03:23.133Z,91.88
2018-01-01T23:05:57.843Z,91.82
2018-01-01T23:08:32.287Z,91.92
2018-01-01T23:11:07.483Z,91.96
2018-01-01T23:13:42.314Z,91.96
2018-01-01T23:16:17.131Z,91.98
2018-01-01T23:18:52.199Z,92.04
2018-01-01T23:21:26.836Z,92.08
2018-01-01T23:24:01.568Z,92.17
2018-01-01T23:26:36.414Z,92.31
2018-01-01T23:29:11.346Z,92.44
2018-01-01T23:31:46.338Z,92.48
2018-01-01T23:34:20.995Z,92.46
2018-01-01T23:36:55.895Z,92.37
2018-01-01T23:39:30.669Z,92.20
2018-01-01T23:42:05.331Z,92.25
2018-01-01T23:44:40.514Z,92.29
2018-01-01T23:47:15.374Z,92.33
2018-01-01T23:49:49.976Z,92.20
2018-01-01T23:52:25.178Z,92.13
2018-01-01T23:54:59.950Z,92.20
2018-01-01T23:57:34.662Z,92.30
