createdAt,value
2019-05-16T00:00:11.279Z,56.10
2019-05-16T00:02:39.861Z,56.50
2019-05-16T00:05:08.898Z,55.90
2019-05-16T00:07:38.969Z,56.20
2019-05-16T00:10:08.365Z,55.60
2019-05-16T00:12:39.689Z,55.30
2019-05-16T00:15:08.986Z,55.40
2019-05-16T00:17:38.587Z,55.10
2019-05-16T00:20:09.499Z,54.80
2019-05-16T00:22:39.313Z,53.90
2019-05-16T00:25:08.988Z,54.10
2019-05-16T00:27:38.549Z,53.70
2019-05-16T00:30:09.122Z,54.00
2019-05-16T00:32:39.175Z,53.70
2019-05-16T00:35:09.546Z,53.80
2019-05-16T00:37:39.086Z,53.90
2019-05-16T00:40:08.723Z,54.60
2019-05-16T00:42:39.057Z,54.20
2019-05-16T00:45:09.176Z,54.00
2019-05-16T00:47:39.025Z,55.00
2019-05-16T00:50:09.037Z,54.60
2019-05-16T00:52:39.464Z,54.50
2019-05-16T00:55:08.603Z,54.10
2019-05-16T00:57:38.896Z,53.90
2019-05-16T01:00:10.135Z,53.50
2019-05-16T01:02:38.871Z,53.30
2019-05-16T01:05:08.469Z,53.30
2019-05-16T01:07:39.206Z,53.30
2019-05-16T01:10:09.226Z,52.80
2019-05-16T01:12:39.123Z,52.90
2019-05-16T01:15:08.528Z,52.60
2019-05-16T01:17:39.047Z,52.80
2019-05-16T01:20:08.533Z,52.50
2019-05-16T01:22:38.508Z,52.50
2019-05-16T01:25:09.404Z,52.30
2019-05-16T01:27:38.770Z,52.70
2019-05-16T01:30:09.047Z,52.00
2019-05-16T01:32:39.091Z,52.50
2019-05-16T01:35:16.109Z,51.40
2019-05-16T01:37:44.542Z,51.50
2019-05-16T01:40:13.347Z,51.80
2019-05-16T01:42:41.952Z,51.40
2019-05-16T01:45:10.914Z,50.70
2019-05-16T01:47:39.523Z,50.90
2019-05-16T01:50:08.889Z,51.00
2019-05-16T01:52:38.352Z,51.50
2019-05-16T01:55:08.404Z,50.90
2019-05-16T01:57:39.022Z,50.60
2019-05-16T02:00:08.938Z,50.10
2019-05-16T02:02:38.601Z,50.30
2019-05-16T02:05:08.519Z,50.30
2019-05-16T02:07:38.835Z,50.70
2019-05-16T02:10:08.996Z,50.20
2019-05-16T02:12:38.534Z,49.70
2019-05-16T02:15:08.011Z,49.10
2019-05-16T02:17:38.343Z,49.50
2019-05-16T02:20:08.646Z,49.50
2019-05-16T02:22:38.981Z,49.60
2019-05-16T02:25:08.426Z,49.70
2019-05-16T02:27:38.248Z,49.50
2019-05-16T02:30:12.565Z,49.80
2019-05-16T02:32:41.741Z,50.10
2019-05-16T02:35:11.875Z,50.20
2019-05-16T02:37:42.159Z,50.70
2019-05-16T02:40:12.042Z,50.90
2019-05-16T02:42:42.230Z,51.10
2019-05-16T02:45:11.773Z,51.80
2019-05-16T02:47:42.401Z,51.70
2019-05-16T02:50:12.144Z,51.50
2019-05-16T02:52:41.529Z,51.60
2019-05-16T02:55:11.923Z,51.50
2019-05-16T02:57:41.862Z,51.50
2019-05-16T03:00:12.479Z,51.70
2019-05-16T03:02:42.136Z,52.10
2019-05-16T03:05:12.340Z,52.40
2019-05-16T03:07:47.063Z,53.40
2019-05-16T03:10:14.119Z,54.60
2019-05-16T03:12:43.663Z,55.00
2019-05-16T03:15:12.521Z,55.40
2019-05-16T03:17:44.445Z,55.80
2019-05-16T03:20:13.539Z,55.80
2019-05-16T03:22:42.752Z,55.80
2019-05-16T03:25:11.819Z,55.90
2019-05-16T03:27:41.401Z,56.20
2019-05-16T03:30:15.415Z,56.50
2019-05-16T03:32:45.158Z,56.70
2019-05-16T03:35:15.594Z,55.80
2019-05-16T03:37:55.117Z,55.90
2019-05-16T03:40:17.605Z,56.20
2019-05-16T03:42:46.086Z,55.80
2019-05-16T03:45:14.530Z,55.50
2019-05-16T03:47:43.214Z,54.60
2019-05-16T03:50:12.065Z,54.40
2019-05-16T03:52:43.604Z,54.60
2019-05-16T03:55:11.609Z,53.60
2019-05-16T03:57:41.565Z,53.90
2019-05-16T04:00:12.052Z,54.80
2019-05-16T04:02:42.065Z,54.10
2019-05-16T04:05:11.850Z,54.40
2019-05-16T04:07:41.751Z,54.20
2019-05-16T04:10:11.353Z,54.40
2019-05-16T04:12:42.096Z,54.10
2019-05-16T04:15:11.618Z,54.50
2019-05-16T04:17:41.316Z,54.80
2019-05-16T04:20:11.772Z,54.90
2019-05-16T04:22:41.014Z,55.20
2019-05-16T04:25:11.321Z,54.90
2019-05-16T04:27:42.007Z,55.50
2019-05-16T04:30:12.021Z,55.20
2019-05-16T04:32:42.024Z,55.20
2019-05-16T04:35:11.600Z,54.90
2019-05-16T04:37:42.078Z,55.50
2019-05-16T04:40:11.968Z,55.50
2019-05-16T04:42:41.981Z,54.90
2019-05-16T04:45:12.256Z,55.00
2019-05-16T04:47:41.602Z,54.60
2019-05-16T04:50:11.834Z,53.00
2019-05-16T04:52:41.962Z,52.70
2019-05-16T04:55:12.000Z,52.10
2019-05-16T04:57:42.268Z,52.00
2019-05-16T05:00:12.015Z,52.20
2019-05-16T05:02:41.936Z,51.60
2019-05-16T05:05:12.684Z,51.60
2019-05-16T05:07:41.401Z,50.40
2019-05-16T05:10:11.265Z,50.40
2019-05-16T05:12:40.837Z,51.00
2019-05-16T05:15:11.396Z,51.80
2019-05-16T05:17:41.218Z,52.40
2019-05-16T05:20:11.068Z,52.50
2019-05-16T05:22:39.958Z,52.90
2019-05-16T05:25:10.936Z,53.10
2019-05-16T05:27:41.226Z,52.30
2019-05-16T05:30:10.739Z,52.70
2019-05-16T05:32:41.240Z,52.50
2019-05-16T05:35:10.750Z,53.30
2019-05-16T05:37:40.980Z,52.90
2019-05-16T05:40:10.720Z,52.40
2019-05-16T05:42:40.370Z,53.00
2019-05-16T05:45:11.099Z,53.20
2019-05-16T05:47:40.456Z,52.80
2019-05-16T05:50:11.575Z,52.40
2019-05-16T05:52:41.182Z,52.90
2019-05-16T05:55:10.790Z,52.90
2019-05-16T05:57:40.387Z,52.80
2019-05-16T06:00:10.745Z,52.80
2019-05-16T06:02:40.278Z,52.90
2019-05-16T06:05:10.567Z,53.40
2019-05-16T06:07:40.425Z,53.20
2019-05-16T06:10:10.635Z,53.30
2019-05-16T06:12:40.860Z,54.80
2019-05-16T06:15:12.875Z,55.80
2019-05-16T06:17:40.979Z,56.90
2019-05-16T06:20:14.648Z,57.10
2019-05-16T06:22:40.405Z,56.70
2019-05-16T06:25:13.283Z,57.40
2019-05-16T06:27:40.612Z,57.40
2019-05-16T06:30:11.436Z,58.10
2019-05-16T06:32:40.248Z,58.80
2019-05-16T06:35:09.725Z,58.90
2019-05-16T06:37:40.533Z,59.80
2019-05-16T06:40:10.979Z,59.10
2019-05-16T06:42:40.287Z,59.20
2019-05-16T06:45:10.328Z,58.50
2019-05-16T06:47:39.679Z,57.90
2019-05-16T06:50:11.504Z,57.20
2019-05-16T06:52:40.939Z,57.70
2019-05-16T06:55:10.275Z,58.00
2019-05-16T06:57:40.821Z,57.30
2019-05-16T07:00:11.128Z,58.10
2019-05-16T07:02:40.816Z,58.30
2019-05-16T07:05:10.198Z,57.40
2019-05-16T07:07:40.432Z,57.60
2019-05-16T07:10:09.928Z,57.20
2019-05-16T07:12:41.133Z,57.10
2019-05-16T07:15:12.254Z,57.40
2019-05-16T07:17:40.532Z,56.40
2019-05-16T07:20:10.359Z,56.80
2019-05-16T07:22:40.699Z,56.50
2019-05-16T07:25:10.675Z,56.50
2019-05-16T07:27:40.182Z,56.60
2019-05-16T07:30:10.868Z,58.20
2019-05-16T07:32:40.532Z,59.30
2019-05-16T07:35:12.831Z,59.60
2019-05-16T07:37:41.324Z,59.70
2019-05-16T07:40:19.240Z,60.40
2019-05-16T07:42:40.405Z,60.60
2019-05-16T07:45:11.051Z,58.80
2019-05-16T07:47:40.176Z,58.40
2019-05-16T07:50:10.445Z,58.30
2019-05-16T07:52:40.244Z,56.90
2019-05-16T07:55:10.715Z,58.10
2019-05-16T07:57:40.051Z,58.30
2019-05-16T08:00:14.672Z,59.50
2019-05-16T08:02:43.206Z,60.20
2019-05-16T08:05:12.331Z,59.50
2019-05-16T08:07:41.016Z,60.90
2019-05-16T08:10:10.983Z,61.00
2019-05-16T08:12:40.767Z,61.30
2019-05-16T08:15:10.450Z,61.40
2019-05-16T08:17:41.386Z,61.40
2019-05-16T08:20:11.115Z,62.00
2019-05-16T08:22:41.523Z,62.60
2019-05-16T08:25:10.805Z,62.10
2019-05-16T08:32:42.064Z,59.80
2019-05-16T08:35:11.474Z,59.50
2019-05-16T08:40:11.689Z,60.60
2019-05-16T08:42:41.738Z,61.10
2019-05-16T08:45:12.627Z,59.90
2019-05-16T08:47:42.483Z,59.40
2019-05-16T08:50:06.464Z,61.40
2019-05-16T08:50:06.465Z,60.80
2019-05-16T08:50:14.384Z,58.70
2019-05-16T08:52:44.002Z,58.00
2019-05-16T08:55:13.676Z,58.40
2019-05-16T08:57:42.522Z,57.30
2019-05-16T09:00:14.601Z,57.50
2019-05-16T09:02:42.549Z,57.20
2019-05-16T09:05:13.494Z,57.50
2019-05-16T09:07:41.439Z,57.60
2019-05-16T09:10:31.461Z,61.30
2019-05-16T09:10:42.743Z,57.90
2019-05-16T09:12:40.510Z,59.80
2019-05-16T09:15:09.517Z,59.60
2019-05-16T09:17:38.606Z,59.50
2019-05-16T09:20:07.995Z,60.70
2019-05-16T09:22:37.824Z,61.10
2019-05-16T09:25:08.191Z,61.80
2019-05-16T09:27:38.065Z,61.80
2019-05-16T09:30:07.964Z,61.90
2019-05-16T09:32:37.077Z,62.00
2019-05-16T09:35:09.241Z,62.20
2019-05-16T09:37:37.926Z,61.90
2019-05-16T09:40:08.821Z,64.70
2019-05-16T09:42:37.464Z,66.40
2019-05-16T09:45:07.495Z,69.30
2019-05-16T09:47:39.026Z,71.90
2019-05-16T09:50:09.184Z,74.30
2019-05-16T09:52:37.707Z,78.20
2019-05-16T09:55:08.293Z,79.20
2019-05-16T09:57:37.684Z,79.20
2019-05-16T10:00:17.901Z,79.60
2019-05-16T10:02:47.534Z,81.50
2019-05-16T10:05:16.991Z,82.60
2019-05-16T10:07:47.041Z,81.50
2019-05-16T10:10:17.067Z,82.10
2019-05-16T10:12:45.949Z,82.90
2019-05-16T10:15:17.459Z,83.10
2019-05-16T10:17:47.641Z,86.10
2019-05-16T10:20:17.536Z,87.10
2019-05-16T10:22:50.424Z,85.40
2019-05-16T10:25:19.561Z,87.20
2019-05-16T10:27:47.657Z,86.80
2019-05-16T10:30:17.648Z,87.90
2019-05-16T10:32:47.762Z,86.20
2019-05-16T10:35:16.845Z,86.90
2019-05-16T10:37:47.014Z,87.10
2019-05-16T10:40:18.362Z,87.00
2019-05-16T10:42:47.211Z,87.50
2019-05-16T10:45:16.655Z,88.00
2019-05-16T10:49:37.041Z,88.80
2019-05-16T10:50:27.666Z,85.40
2019-05-16T10:53:20.470Z,86.20
2019-05-16T10:55:27.800Z,85.20
2019-05-16T10:57:56.741Z,86.30
2019-05-16T11:00:49.099Z,86.20
2019-05-16T11:03:06.802Z,84.40
2019-05-16T11:08:30.526Z,84.90
2019-05-16T11:10:58.997Z,84.30
2019-05-16T11:13:28.172Z,85.20
2019-05-16T11:15:56.815Z,84.10
2019-05-16T11:18:27.167Z,84.70
2019-05-16T11:20:58.165Z,84.80
2019-05-16T11:23:30.635Z,84.30
2019-05-16T11:25:58.490Z,84.30
2019-05-16T11:28:27.127Z,84.40
2019-05-16T11:31:02.244Z,85.30
2019-05-16T11:33:28.158Z,84.60
2019-05-16T11:35:55.991Z,84.70
2019-05-16T11:38:24.520Z,83.20
2019-05-16T11:40:53.207Z,81.40
2019-05-16T11:43:22.007Z,83.10
2019-05-16T11:45:50.786Z,81.90
2019-05-16T11:48:20.624Z,81.30
2019-05-16T11:50:49.219Z,82.10
2019-05-16T11:53:17.789Z,81.80
2019-05-16T11:55:54.377Z,81.50
2019-05-16T11:58:18.036Z,80.40
2019-05-16T12:00:48.241Z,77.90
2019-05-16T12:03:17.307Z,78.90
2019-05-16T12:05:48.196Z,78.90
2019-05-16T12:08:17.506Z,76.90
2019-05-16T12:10:47.230Z,76.90
2019-05-16T12:13:27.250Z,75.10
2019-05-16T12:15:46.235Z,74.30
2019-05-16T12:18:17.667Z,73.60
2019-05-16T12:20:46.198Z,74.40
2019-05-16T12:23:17.124Z,72.90
2019-05-16T12:25:47.375Z,72.70
2019-05-16T12:28:16.939Z,72.00
2019-05-16T12:30:48.298Z,71.90
2019-05-16T12:33:18.700Z,71.30
2019-05-16T12:35:47.550Z,69.70
2019-05-16T12:38:17.085Z,69.70
2019-05-16T12:40:47.862Z,68.90
2019-05-16T12:43:18.049Z,68.10
2019-05-16T12:45:47.287Z,66.00
2019-05-16T12:48:19.987Z,66.60
2019-05-16T12:50:47.998Z,65.90
2019-05-16T12:53:16.872Z,66.70
2019-05-16T12:55:47.507Z,66.10
2019-05-16T12:58:20.124Z,65.90
2019-05-16T13:00:54.129Z,65.80
2019-05-16T13:03:17.655Z,66.60
2019-05-16T13:05:47.719Z,66.70
2019-05-16T13:08:17.395Z,66.60
2019-05-16T13:10:47.048Z,66.20
2019-05-16T13:13:17.652Z,65.80
2019-05-16T13:15:47.560Z,65.20
2019-05-16T13:18:17.049Z,65.90
2019-05-16T13:20:46.829Z,65.80
2019-05-16T13:23:18.366Z,65.60
2019-05-16T13:25:48.157Z,65.40
2019-05-16T13:28:16.109Z,65.10
2019-05-16T13:30:46.934Z,65.40
2019-05-16T13:33:17.525Z,66.40
2019-05-16T13:35:47.143Z,66.50
2019-05-16T13:38:17.349Z,67.10
2019-05-16T13:40:51.355Z,68.10
2019-05-16T13:43:19.821Z,68.20
2019-05-16T13:45:48.356Z,68.20
2019-05-16T13:48:17.385Z,68.90
2019-05-16T13:50:47.628Z,68.60
2019-05-16T13:53:16.444Z,68.70
2019-05-16T13:55:46.949Z,69.70
2019-05-16T13:58:17.872Z,70.00
2019-05-16T14:00:48.061Z,69.80
2019-05-16T14:03:17.931Z,70.30
2019-05-16T14:05:47.807Z,70.40
2019-05-16T14:08:17.018Z,71.60
2019-05-16T14:10:48.908Z,71.70
2019-05-16T14:13:16.587Z,71.90
2019-05-16T14:15:47.323Z,72.70
2019-05-16T14:18:17.625Z,72.70
2019-05-16T14:20:47.439Z,73.40
2019-05-16T14:23:17.695Z,73.40
2019-05-16T14:25:48.095Z,73.80
2019-05-16T14:28:17.261Z,73.40
2019-05-16T14:30:46.849Z,74.00
2019-05-16T14:33:17.243Z,74.00
2019-05-16T14:35:47.231Z,73.50
2019-05-16T14:38:17.585Z,73.20
2019-05-16T14:40:49.997Z,73.30
2019-05-16T14:43:17.250Z,73.10
2019-05-16T14:45:46.689Z,72.50
2019-05-16T14:48:18.197Z,72.90
2019-05-16T14:50:47.080Z,72.30
2019-05-16T14:53:17.953Z,72.70
2019-05-16T14:55:47.626Z,72.20
2019-05-16T14:58:16.364Z,71.30
2019-05-16T15:00:48.505Z,70.80
2019-05-16T15:03:15.066Z,70.50
2019-05-16T15:05:43.589Z,69.70
2019-05-16T15:08:12.093Z,71.30
2019-05-16T15:10:40.734Z,71.80
2019-05-16T15:13:09.265Z,73.40
2019-05-16T15:15:38.003Z,73.30
2019-05-16T15:18:08.123Z,73.70
2019-05-16T15:20:37.115Z,74.20
2019-05-16T15:23:07.732Z,74.40
2019-05-16T15:25:37.525Z,74.90
2019-05-16T15:28:07.537Z,75.40
2019-05-16T15:30:39.013Z,75.20
2019-05-16T15:33:08.471Z,75.10
2019-05-16T15:35:38.064Z,75.00
2019-05-16T15:38:07.810Z,75.10
2019-05-16T15:40:37.609Z,75.30
2019-05-16T15:43:07.966Z,75.50
2019-05-16T15:45:44.147Z,76.00
2019-05-16T15:48:12.463Z,75.80
2019-05-16T15:50:41.093Z,75.90
2019-05-16T15:53:09.687Z,75.70
2019-05-16T15:55:38.268Z,76.00
2019-05-16T15:58:10.213Z,75.90
2019-05-16T16:00:48.263Z,76.30
2019-05-16T16:03:17.613Z,76.50
2019-05-16T16:05:46.518Z,76.40
2019-05-16T16:08:17.860Z,76.40
2019-05-16T16:10:47.759Z,76.40
2019-05-16T16:13:19.659Z,76.30
2019-05-16T16:15:51.423Z,76.30
2019-05-16T16:18:19.523Z,76.00
2019-05-16T16:20:47.825Z,75.60
2019-05-16T16:23:17.784Z,75.40
2019-05-16T16:25:50.663Z,75.20
2019-05-16T16:28:17.700Z,74.90
2019-05-16T16:30:47.926Z,75.20
2019-05-16T16:33:25.093Z,75.20
2019-05-16T16:35:47.918Z,75.70
2019-05-16T16:38:17.485Z,75.60
2019-05-16T16:40:47.982Z,75.50
2019-05-16T16:43:16.411Z,75.60
2019-05-16T16:45:47.687Z,76.10
2019-05-16T16:48:17.218Z,75.80
2019-05-16T16:50:45.281Z,76.10
2019-05-16T16:53:13.790Z,76.00
2019-05-16T16:55:42.269Z,76.40
2019-05-16T16:58:12.490Z,76.10
2019-05-16T17:00:41.022Z,76.60
2019-05-16T17:03:11.028Z,76.40
2019-05-16T17:05:39.814Z,77.00
2019-05-16T17:08:08.336Z,77.50
2019-05-16T17:10:38.050Z,78.80
2019-05-16T17:13:07.493Z,80.10
2019-05-16T17:15:36.823Z,80.70
2019-05-16T17:18:07.105Z,81.20
2019-05-16T17:20:37.106Z,81.20
2019-05-16T17:23:07.582Z,81.30
2019-05-16T17:25:36.656Z,80.60
2019-05-16T17:28:07.066Z,81.30
2019-05-16T17:30:36.869Z,81.80
2019-05-16T17:33:07.624Z,81.70
2019-05-16T17:35:38.635Z,80.80
2019-05-16T17:38:06.707Z,81.60
2019-05-16T17:40:37.923Z,81.50
2019-05-16T17:43:08.910Z,81.90
2019-05-16T17:45:37.787Z,82.50
2019-05-16T17:48:08.200Z,83.00
2019-05-16T17:50:37.640Z,83.30
2019-05-16T17:53:09.163Z,84.10
2019-05-16T17:55:37.690Z,84.00
2019-05-16T17:58:09.351Z,85.20
2019-05-16T18:00:37.800Z,85.60
2019-05-16T18:03:06.842Z,86.40
2019-05-16T18:05:37.095Z,86.80
2019-05-16T18:08:08.365Z,88.10
2019-05-16T18:10:36.898Z,89.30
2019-05-16T18:13:07.759Z,89.30
2019-05-16T18:15:37.146Z,89.00
2019-05-16T18:18:07.173Z,90.00
2019-05-16T18:20:37.316Z,89.70
2019-05-16T18:23:07.263Z,89.70
2019-05-16T18:25:36.569Z,90.10
2019-05-16T18:28:07.740Z,90.10
2019-05-16T18:30:36.949Z,89.80
2019-05-16T18:33:07.681Z,90.00
2019-05-16T18:35:37.011Z,90.10
2019-05-16T18:38:07.446Z,90.40
2019-05-16T18:40:36.748Z,90.70
2019-05-16T18:43:17.936Z,90.60
2019-05-16T18:45:50.204Z,90.40
2019-05-16T18:48:47.302Z,90.60
2019-05-16T18:51:15.816Z,90.80
2019-05-16T18:53:46.439Z,91.00
2019-05-16T18:56:16.798Z,91.00
2019-05-16T18:58:46.614Z,91.30
2019-05-16T19:01:17.617Z,91.20
2019-05-16T19:03:46.500Z,91.10
2019-05-16T19:06:22.087Z,91.10
2019-05-16T19:08:50.329Z,91.10
2019-05-16T19:11:18.818Z,90.70
2019-05-16T19:13:47.534Z,90.90
2019-05-16T19:16:16.953Z,90.80
2019-05-16T19:18:45.812Z,90.50
2019-05-16T19:21:16.701Z,90.60
2019-05-16T19:23:44.873Z,90.50
2019-05-16T19:26:13.485Z,90.80
2019-05-16T19:28:42.127Z,90.60
2019-05-16T19:31:10.812Z,90.60
2019-05-16T19:33:39.266Z,90.80
2019-05-16T19:36:07.985Z,90.80
2019-05-16T19:38:37.456Z,91.10
2019-05-16T19:41:08.019Z,91.30
2019-05-16T19:43:37.246Z,91.30
2019-05-16T19:46:05.743Z,91.50
2019-05-16T19:48:34.341Z,91.30
2019-05-16T19:51:02.773Z,91.10
2019-05-16T19:53:31.281Z,91.10
2019-05-16T19:55:59.829Z,91.30
2019-05-16T19:58:31.026Z,91.10
2019-05-16T20:00:58.534Z,91.20
2019-05-16T20:03:27.412Z,91.00
2019-05-16T20:05:56.832Z,90.90
2019-05-16T20:08:26.865Z,91.00
2019-05-16T20:10:56.032Z,90.70
2019-05-16T20:13:24.607Z,90.80
2019-05-16T20:15:53.212Z,90.60
2019-05-16T20:18:21.767Z,90.30
2019-05-16T20:20:50.304Z,90.30
2019-05-16T20:23:18.893Z,90.30
2019-05-16T20:25:50.999Z,90.40
2019-05-16T20:28:19.586Z,90.20
2019-05-16T20:30:48.108Z,90.50
2019-05-16T20:33:17.882Z,90.30
2019-05-16T20:35:46.903Z,90.20
2019-05-16T20:38:17.291Z,90.20
2019-05-16T20:40:46.626Z,90.10
2019-05-16T20:43:16.914Z,89.40
2019-05-16T20:45:47.715Z,89.70
2019-05-16T20:48:18.401Z,89.70
2019-05-16T20:50:48.829Z,89.70
2019-05-16T20:53:17.562Z,89.70
2019-05-16T20:55:46.468Z,89.70
2019-05-16T20:58:16.471Z,90.20
2019-05-16T21:00:49.438Z,90.20
2019-05-16T21:05:48.094Z,90.20
2019-05-16T21:08:17.237Z,90.20
2019-05-16T21:10:46.419Z,90.20
2019-05-16T21:13:17.149Z,90.20
2019-05-16T21:15:47.534Z,90.10
2019-05-16T21:18:16.652Z,90.10
2019-05-16T21:20:46.986Z,90.00
2019-05-16T21:23:19.508Z,89.70
2019-05-16T21:25:46.621Z,89.20
2019-05-16T21:28:19.479Z,89.90
2019-05-16T21:30:47.399Z,89.50
2019-05-16T21:33:18.431Z,89.30
2019-05-16T21:35:46.985Z,89.30
2019-05-16T21:38:16.512Z,89.30
2019-05-16T21:40:45.173Z,89.10
2019-05-16T21:43:13.625Z,89.00
2019-05-16T21:45:42.154Z,89.50
2019-05-16T21:48:10.603Z,90.00
2019-05-16T21:50:39.082Z,89.50
2019-05-16T21:53:07.541Z,89.70
2019-05-16T21:55:36.920Z,89.50
2019-05-16T21:58:05.770Z,89.30
2019-05-16T22:00:43.984Z,89.50
2019-05-16T22:03:15.079Z,89.30
2019-05-16T22:05:46.635Z,89.80
2019-05-16T22:08:16.918Z,89.80
2019-05-16T22:10:46.775Z,89.80
2019-05-16T22:13:15.661Z,89.40
2019-05-16T22:15:46.175Z,90.00
2019-05-16T22:18:16.495Z,90.00
2019-05-16T22:20:49.477Z,90.10
2019-05-16T22:23:18.046Z,90.10
2019-05-16T22:25:48.820Z,90.40
2019-05-16T22:28:17.201Z,90.30
2019-05-16T22:30:46.012Z,90.50
2019-05-16T22:33:14.572Z,90.60
2019-05-16T22:35:46.429Z,90.80
2019-05-16T22:38:16.767Z,90.80
2019-05-16T22:40:45.079Z,91.00
2019-05-16T22:43:13.551Z,91.30
2019-05-16T22:45:42.068Z,91.10
2019-05-16T22:48:10.527Z,91.20
2019-05-16T22:50:39.023Z,91.60
2019-05-16T22:53:07.593Z,91.50
2019-05-16T22:55:37.152Z,91.80
2019-05-16T22:58:07.322Z,91.80
2019-05-16T23:00:39.026Z,92.50
2019-05-16T23:03:06.891Z,92.30
2019-05-16T23:05:36.896Z,92.40
2019-05-16T23:08:09.631Z,92.30
2019-05-16T23:10:36.825Z,92.40
2019-05-16T23:13:06.748Z,92.50
2019-05-16T23:15:35.480Z,92.60
2019-05-16T23:18:04.022Z,92.60
2019-05-16T23:20:32.475Z,92.60
2019-05-16T23:23:00.995Z,92.80
2019-05-16T23:25:29.462Z,92.80
2019-05-16T23:27:57.947Z,92.80
2019-05-16T23:30:27.245Z,92.80
2019-05-16T23:32:56.278Z,93.00
2019-05-16T23:35:26.909Z,92.90
2019-05-16T23:37:56.930Z,93.40
2019-05-16T23:40:25.410Z,93.30
2019-05-16T23:42:53.918Z,93.30
2019-05-16T23:45:22.377Z,93.30
2019-05-16T23:47:50.887Z,93.30
2019-05-16T23:50:19.374Z,93.50
2019-05-16T23:52:47.823Z,93.60
2019-05-16T23:55:17.467Z,93.50
2019-05-16T23:57:46.703Z,93.70
