createdAt,value
2022-08-11T00:01:13.204Z,2.60
2022-08-11T00:03:46.820Z,2.63
2022-08-11T00:06:16.406Z,2.28
2022-08-11T00:08:50.704Z,2.40
2022-08-11T00:11:20.933Z,2.28
2022-08-11T00:13:50.387Z,2.20
2022-08-11T00:16:22.016Z,2.38
2022-08-11T00:18:54.282Z,2.13
2022-08-11T00:21:56.931Z,2.35
2022-08-11T00:24:12.601Z,2.30
2022-08-11T00:26:40.722Z,2.30
2022-08-11T00:29:12.832Z,2.53
2022-08-11T00:31:46.851Z,2.30
2022-08-11T00:34:16.929Z,2.08
2022-08-11T00:36:49.871Z,2.10
2022-08-11T00:39:20.450Z,2.25
2022-08-11T00:42:08.179Z,2.10
2022-08-11T00:44:57.584Z,2.25
2022-08-11T00:47:39.513Z,2.13
2022-08-11T00:50:18.632Z,2.42
2022-08-11T00:53:03.851Z,2.15
2022-08-11T00:56:19.179Z,2.50
2022-08-11T00:59:35.395Z,2.42
2022-08-11T01:02:30.732Z,2.55
2022-08-11T01:05:31.753Z,2.22
2022-08-11T01:08:31.178Z,2.45
2022-08-11T01:11:27.390Z,2.20
2022-08-11T01:14:34.438Z,2.85
2022-08-11T01:17:44.506Z,2.20
2022-08-11T01:20:47.970Z,2.30
2022-08-11T01:23:52.142Z,2.70
2022-08-11T01:27:02.108Z,2.40
2022-08-11T01:30:15.595Z,3.17
2022-08-11T01:33:33.034Z,2.63
2022-08-11T01:36:34.512Z,2.67
2022-08-11T01:39:28.547Z,3.08
2022-08-11T01:42:37.297Z,2.83
2022-08-11T01:45:17.216Z,3.35
2022-08-11T01:47:54.795Z,3.30
2022-08-11T01:50:39.735Z,3.22
2022-08-11T01:53:19.073Z,3.17
2022-08-11T01:56:00.289Z,2.80
2022-08-11T01:58:43.359Z,3.17
2022-08-11T02:01:28.224Z,3.40
2022-08-11T02:04:03.788Z,3.03
2022-08-11T02:06:58.552Z,3.05
2022-08-11T02:09:49.503Z,3.50
2022-08-11T02:12:35.698Z,3.30
2022-08-11T02:15:15.507Z,2.75
2022-08-11T02:17:54.942Z,2.83
2022-08-11T02:20:45.439Z,3.20
2022-08-11T02:24:05.522Z,3.00
2022-08-11T02:26:37.058Z,2.78
2022-08-11T02:29:14.833Z,3.35
2022-08-11T02:32:29.652Z,3.10
2022-08-11T02:35:10.387Z,2.65
2022-08-11T02:38:02.255Z,3.25
2022-08-11T02:40:37.011Z,2.70
2022-08-11T02:43:19.075Z,2.72
2022-08-11T02:45:57.703Z,3.08
2022-08-11T02:49:05.226Z,3.20
2022-08-11T02:51:43.617Z,3.65
2022-08-11T02:54:17.389Z,2.92
2022-08-11T02:56:53.062Z,3.40
2022-08-11T02:59:51.576Z,3.40
2022-08-11T03:02:32.753Z,2.83
2022-08-11T03:05:08.415Z,3.55
2022-08-11T03:07:44.947Z,3.15
2022-08-11T03:10:20.120Z,3.88
2022-08-11T03:13:11.924Z,3.72
2022-08-11T03:16:08.005Z,3.22
2022-08-11T03:18:46.420Z,3.33
2022-08-11T03:21:21.973Z,3.60
2022-08-11T03:24:02.340Z,3.25
2022-08-11T03:26:34.335Z,3.17
2022-08-11T03:29:08.256Z,3.55
2022-08-11T03:31:46.053Z,3.00
2022-08-11T03:34:20.847Z,3.70
2022-08-11T03:37:17.664Z,3.30
2022-08-11T03:39:58.767Z,3.50
2022-08-11T03:42:34.093Z,3.95
2022-08-11T03:45:16.394Z,3.15
2022-08-11T03:48:05.911Z,3.63
2022-08-11T03:50:59.077Z,3.40
2022-08-11T03:53:45.886Z,3.70
2022-08-11T03:56:51.561Z,3.42
2022-08-11T03:59:46.496Z,3.58
2022-08-11T04:02:36.168Z,3.60
2022-08-11T04:05:40.153Z,3.35
2022-08-11T04:08:40.969Z,3.17
2022-08-11T04:11:25.187Z,4.20
2022-08-11T04:14:52.271Z,3.95
2022-08-11T04:17:45.974Z,3.65
2022-08-11T04:20:53.648Z,3.60
2022-08-11T04:24:36.493Z,3.72
2022-08-11T04:27:14.228Z,3.80
2022-08-11T04:30:05.393Z,3.83
2022-08-11T04:33:01.113Z,3.90
2022-08-11T04:35:47.347Z,4.15
2022-08-11T04:38:59.830Z,3.92
2022-08-11T04:42:40.135Z,4.13
2022-08-11T04:45:37.674Z,4.10
2022-08-11T04:48:46.589Z,3.85
2022-08-11T04:51:56.209Z,4.00
2022-08-11T04:54:57.282Z,3.80
2022-08-11T04:58:05.785Z,4.00
2022-08-11T05:01:02.595Z,3.78
2022-08-11T05:03:54.803Z,4.57
2022-08-11T05:06:58.670Z,4.10
2022-08-11T05:09:44.038Z,3.80
2022-08-11T05:12:32.030Z,3.47
2022-08-11T05:15:23.684Z,4.72
2022-08-11T05:18:19.616Z,4.40
2022-08-11T05:21:09.877Z,3.75
2022-08-11T05:24:00.992Z,4.25
2022-08-11T05:26:57.968Z,4.78
2022-08-11T05:29:54.128Z,4.28
2022-08-11T05:32:41.069Z,5.20
2022-08-11T05:35:10.930Z,4.38
2022-08-11T05:38:18.109Z,4.90
2022-08-11T05:41:12.392Z,5.00
2022-08-11T05:44:19.646Z,4.80
2022-08-11T05:47:08.133Z,4.78
2022-08-11T05:49:54.843Z,4.32
2022-08-11T05:52:46.903Z,5.28
2022-08-11T05:55:35.320Z,4.80
2022-08-11T05:58:06.150Z,5.07
2022-08-11T06:00:43.274Z,5.38
2022-08-11T06:03:13.190Z,5.38
2022-08-11T06:05:43.509Z,5.22
2022-08-11T06:08:14.377Z,5.32
2022-08-11T06:10:44.671Z,5.05
2022-08-11T06:13:17.568Z,4.72
2022-08-11T06:15:49.906Z,4.25
2022-08-11T06:18:18.638Z,5.20
2022-08-11T06:20:51.962Z,4.93
2022-08-11T06:23:24.231Z,4.32
2022-08-11T06:25:56.288Z,4.65
2022-08-11T06:28:32.214Z,4.93
2022-08-11T06:31:03.379Z,4.20
2022-08-11T06:33:36.597Z,4.75
2022-08-11T06:36:08.626Z,4.15
2022-08-11T06:38:54.671Z,3.70
2022-08-11T06:41:32.914Z,3.72
2022-08-11T06:44:08.975Z,3.88
2022-08-11T06:46:40.671Z,3.90
2022-08-11T06:49:31.206Z,4.35
2022-08-11T06:52:01.737Z,3.90
2022-08-11T06:54:32.005Z,3.63
2022-08-11T06:57:34.203Z,3.95
2022-08-11T07:00:20.423Z,3.83
2022-08-11T07:02:56.141Z,3.42
2022-08-11T07:05:28.596Z,3.50
2022-08-11T07:08:59.685Z,3.00
2022-08-11T07:12:13.637Z,3.30
2022-08-11T07:15:08.995Z,3.85
2022-08-11T07:17:42.698Z,2.88
2022-08-11T07:20:32.438Z,3.42
2022-08-11T07:23:26.937Z,3.30
2022-08-11T07:26:15.125Z,3.67
2022-08-11T07:28:58.827Z,3.13
2022-08-11T07:31:56.238Z,2.97
2022-08-11T07:34:29.326Z,2.83
2022-08-11T07:37:01.574Z,2.35
2022-08-11T07:39:33.337Z,2.50
2022-08-11T07:42:08.055Z,2.85
2022-08-11T07:44:57.733Z,2.65
2022-08-11T07:47:56.356Z,3.08
2022-08-11T07:50:43.017Z,2.50
2022-08-11T07:53:14.310Z,2.88
2022-08-11T07:55:51.814Z,3.00
2022-08-11T07:58:45.475Z,2.90
2022-08-11T08:01:39.844Z,3.00
2022-08-11T08:04:28.783Z,2.90
2022-08-11T08:07:16.095Z,2.90
2022-08-11T08:10:03.955Z,2.88
2022-08-11T08:12:50.178Z,3.00
2022-08-11T08:15:38.318Z,2.53
2022-08-11T08:18:26.144Z,2.40
2022-08-11T08:21:11.769Z,2.70
2022-08-11T08:23:41.690Z,2.88
2022-08-11T08:26:27.831Z,2.80
2022-08-11T08:29:18.409Z,2.00
2022-08-11T08:31:48.383Z,2.83
2022-08-11T08:34:17.339Z,2.70
2022-08-11T08:36:48.272Z,2.78
2022-08-11T08:39:20.557Z,2.67
2022-08-11T08:41:54.058Z,2.70
2022-08-11T08:44:41.494Z,3.17
2022-08-11T08:47:14.182Z,2.40
2022-08-11T08:49:49.259Z,2.33
2022-08-11T08:52:30.746Z,2.40
2022-08-11T08:55:06.494Z,2.55
2022-08-11T08:57:39.856Z,2.40
2022-08-11T09:00:12.482Z,2.22
2022-08-11T09:02:43.683Z,2.60
2022-08-11T09:05:12.777Z,2.00
2022-08-11T09:07:41.770Z,1.77
2022-08-11T09:10:12.372Z,1.77
2022-08-11T09:12:42.853Z,1.80
2022-08-11T09:15:13.009Z,1.60
2022-08-11T09:17:45.025Z,2.08
2022-08-11T09:20:15.945Z,1.75
2022-08-11T09:24:02.099Z,1.98
2022-08-11T09:26:11.791Z,2.00
2022-08-11T09:28:43.691Z,1.40
2022-08-11T09:31:14.054Z,1.58
2022-08-11T09:33:43.732Z,1.55
2022-08-11T09:36:32.294Z,1.65
2022-08-11T09:39:19.056Z,1.50
2022-08-11T09:42:00.545Z,1.20
2022-08-11T09:44:52.399Z,1.42
2022-08-11T09:47:24.498Z,1.40
2022-08-11T09:49:56.195Z,1.50
2022-08-11T09:52:25.847Z,1.52
2022-08-11T09:54:55.692Z,1.77
2022-08-11T09:57:42.537Z,1.38
2022-08-11T10:00:15.158Z,1.70
2022-08-11T10:02:45.493Z,2.03
2022-08-11T10:05:35.803Z,2.05
2022-08-11T10:08:05.508Z,1.60
2022-08-11T10:10:36.823Z,1.85
2022-08-11T10:13:43.993Z,1.90
2022-08-11T10:16:15.342Z,2.05
2022-08-11T10:18:53.063Z,2.13
2022-08-11T10:21:37.638Z,2.20
2022-08-11T10:24:25.587Z,2.50
2022-08-11T10:26:55.830Z,2.05
2022-08-11T10:29:48.779Z,2.25
2022-08-11T10:32:46.408Z,2.10
2022-08-11T10:35:27.203Z,2.50
2022-08-11T10:38:07.574Z,2.08
2022-08-11T10:40:40.065Z,2.47
2022-08-11T10:43:14.305Z,2.20
2022-08-11T10:46:05.804Z,2.00
2022-08-11T10:48:38.901Z,2.00
2022-08-11T10:51:14.624Z,2.40
2022-08-11T10:54:03.125Z,2.30
2022-08-11T10:56:51.929Z,2.10
2022-08-11T10:59:20.325Z,1.88
2022-08-11T11:01:50.115Z,1.70
2022-08-11T11:04:24.110Z,1.52
2022-08-11T11:07:00.440Z,1.98
2022-08-11T11:09:32.628Z,1.95
2022-08-11T11:12:27.407Z,1.60
2022-08-11T11:15:17.726Z,2.15
2022-08-11T11:18:01.613Z,1.77
2022-08-11T11:20:47.127Z,1.80
2022-08-11T11:23:20.297Z,2.15
2022-08-11T11:26:11.111Z,1.70
2022-08-11T11:29:12.205Z,2.13
2022-08-11T11:31:58.641Z,1.83
2022-08-11T11:34:52.827Z,1.92
2022-08-11T11:37:24.845Z,2.10
2022-08-11T11:39:55.257Z,1.92
2022-08-11T11:42:24.201Z,2.00
2022-08-11T11:44:55.852Z,1.50
2022-08-11T11:47:25.342Z,1.88
2022-08-11T11:49:54.464Z,1.80
2022-08-11T11:52:24.841Z,2.10
2022-08-11T11:54:56.996Z,1.58
2022-08-11T11:57:58.407Z,1.52
2022-08-11T12:00:45.213Z,1.98
2022-08-11T12:03:14.258Z,1.65
2022-08-11T12:05:44.723Z,1.60
2022-08-11T12:08:16.331Z,2.08
2022-08-11T12:10:46.789Z,1.60
2022-08-11T12:13:34.057Z,1.85
2022-08-11T12:16:33.231Z,1.75
2022-08-11T12:18:54.665Z,1.73
2022-08-11T12:21:23.903Z,1.90
2022-08-11T12:24:11.858Z,1.70
2022-08-11T12:27:14.829Z,1.60
2022-08-11T12:29:45.568Z,1.85
2022-08-11T12:32:14.125Z,1.88
2022-08-11T12:34:42.196Z,1.85
2022-08-11T12:37:13.861Z,2.00
2022-08-11T12:40:17.264Z,1.50
2022-08-11T12:43:21.143Z,2.10
2022-08-11T12:45:58.625Z,1.50
2022-08-11T12:49:02.038Z,1.50
2022-08-11T12:52:11.802Z,1.65
2022-08-11T12:54:52.889Z,1.60
2022-08-11T12:57:50.184Z,1.65
2022-08-11T13:00:37.471Z,1.80
2022-08-11T13:03:26.774Z,1.63
2022-08-11T13:05:57.815Z,1.75
2022-08-11T13:08:27.794Z,2.30
2022-08-11T13:11:18.358Z,1.70
2022-08-11T13:13:54.988Z,1.80
2022-08-11T13:16:27.593Z,1.40
2022-08-11T13:18:56.370Z,1.33
2022-08-11T13:21:24.878Z,1.50
2022-08-11T13:24:00.873Z,1.33
2022-08-11T13:26:47.339Z,1.40
2022-08-11T13:29:23.599Z,1.40
2022-08-11T13:31:51.656Z,1.42
2022-08-11T13:34:21.151Z,1.55
2022-08-11T13:36:52.314Z,1.60
2022-08-11T13:39:24.218Z,1.63
2022-08-11T13:41:57.069Z,1.33
2022-08-11T13:44:28.310Z,1.33
2022-08-11T13:47:01.481Z,1.70
2022-08-11T13:49:31.620Z,1.50
2022-08-11T13:52:00.768Z,1.45
2022-08-11T13:54:32.085Z,1.35
2022-08-11T13:57:08.032Z,1.40
2022-08-11T13:59:52.060Z,1.23
2022-08-11T14:02:29.189Z,1.80
2022-08-11T14:05:03.104Z,1.50
2022-08-11T14:07:38.060Z,1.40
2022-08-11T14:10:08.642Z,1.38
2022-08-11T14:12:59.719Z,1.40
2022-08-11T14:15:33.081Z,1.50
2022-08-11T14:18:05.515Z,1.77
2022-08-11T14:20:49.788Z,1.65
2022-08-11T14:23:19.010Z,1.77
2022-08-11T14:26:02.365Z,1.60
2022-08-11T14:28:41.514Z,1.50
2022-08-11T14:31:11.300Z,1.65
2022-08-11T14:33:58.936Z,1.40
2022-08-11T14:36:31.790Z,1.30
2022-08-11T14:39:02.196Z,1.23
2022-08-11T14:42:10.450Z,1.27
2022-08-11T14:45:00.505Z,1.42
2022-08-11T14:47:31.862Z,1.13
2022-08-11T14:50:10.024Z,1.20
2022-08-11T14:52:45.501Z,1.50
2022-08-11T14:55:32.526Z,1.45
2022-08-11T14:58:02.563Z,1.58
2022-08-11T15:00:34.250Z,1.50
2022-08-11T15:03:12.598Z,1.75
2022-08-11T15:05:56.453Z,1.70
2022-08-11T15:08:42.351Z,1.73
2022-08-11T15:11:32.250Z,1.73
2022-08-11T15:14:02.697Z,1.63
2022-08-11T15:16:50.293Z,1.65
2022-08-11T15:19:21.413Z,1.52
2022-08-11T15:22:07.846Z,1.70
2022-08-11T15:24:37.320Z,1.35
2022-08-11T15:27:26.604Z,1.80
2022-08-11T15:30:20.911Z,1.77
2022-08-11T15:33:24.153Z,1.60
2022-08-11T15:36:11.513Z,1.60
2022-08-11T15:38:44.084Z,1.50
2022-08-11T15:41:34.003Z,1.45
2022-08-11T15:44:44.691Z,1.55
2022-08-11T15:47:14.428Z,1.70
2022-08-11T15:50:11.459Z,1.65
2022-08-11T15:52:43.686Z,1.80
2022-08-11T15:55:12.114Z,1.70
2022-08-11T15:57:59.723Z,1.67
2022-08-11T16:00:46.403Z,1.75
2022-08-11T16:04:06.270Z,1.65
2022-08-11T16:06:23.958Z,1.58
2022-08-11T16:08:54.429Z,1.77
2022-08-11T16:11:23.772Z,1.70
2022-08-11T16:14:10.988Z,1.52
2022-08-11T16:16:40.248Z,1.60
2022-08-11T16:19:11.016Z,1.60
2022-08-11T16:21:43.084Z,1.67
2022-08-11T16:27:04.808Z,1.60
2022-08-11T16:27:12.996Z,1.77
2022-08-11T16:29:44.980Z,1.90
2022-08-11T16:32:22.184Z,1.88
2022-08-11T16:35:16.410Z,1.83
2022-08-11T16:38:04.004Z,1.70
2022-08-11T16:40:33.474Z,2.10
2022-08-11T16:43:22.250Z,1.70
2022-08-11T16:46:08.805Z,1.85
2022-08-11T16:48:39.118Z,1.80
2022-08-11T16:51:08.338Z,2.00
2022-08-11T16:53:48.957Z,1.70
2022-08-11T16:56:32.805Z,1.95
2022-08-11T16:59:14.766Z,1.77
2022-08-11T17:01:46.962Z,1.70
2022-08-11T17:04:39.360Z,2.00
2022-08-11T17:07:42.156Z,1.75
2022-08-11T17:10:51.328Z,1.63
2022-08-11T17:13:24.105Z,2.03
2022-08-11T17:16:07.887Z,1.90
2022-08-11T17:18:43.123Z,1.67
2022-08-11T17:21:15.265Z,1.75
2022-08-11T17:23:47.265Z,1.95
2022-08-11T17:26:24.574Z,1.75
2022-08-11T17:28:57.876Z,1.90
2022-08-11T17:31:45.794Z,1.48
2022-08-11T17:34:47.455Z,1.50
2022-08-11T17:37:16.565Z,1.80
2022-08-11T17:39:45.623Z,1.92
2022-08-11T17:42:36.056Z,1.63
2022-08-11T17:45:22.899Z,2.13
2022-08-11T17:48:20.737Z,1.70
2022-08-11T17:50:50.183Z,1.63
2022-08-11T17:53:36.498Z,2.13
2022-08-11T17:56:29.180Z,1.92
2022-08-11T17:59:18.404Z,2.00
2022-08-11T18:01:49.819Z,2.15
2022-08-11T18:04:22.698Z,1.73
2022-08-11T18:06:52.991Z,1.73
2022-08-11T18:09:41.136Z,1.92
2022-08-11T18:12:27.849Z,1.65
2022-08-11T18:15:15.388Z,1.75
2022-08-11T18:18:02.387Z,1.73
2022-08-11T18:20:48.971Z,2.17
2022-08-11T18:23:45.766Z,1.98
2022-08-11T18:26:36.714Z,1.80
2022-08-11T18:29:24.903Z,1.88
2022-08-11T18:32:21.823Z,1.85
2022-08-11T18:35:13.698Z,2.10
2022-08-11T18:38:05.743Z,2.03
2022-08-11T18:40:54.304Z,1.88
2022-08-11T18:43:44.566Z,1.70
2022-08-11T18:46:32.197Z,2.40
2022-08-11T18:49:25.097Z,2.53
2022-08-11T18:52:14.917Z,2.38
2022-08-11T18:55:03.765Z,1.90
2022-08-11T18:57:54.424Z,2.20
2022-08-11T19:00:41.607Z,2.10
2022-08-11T19:03:29.666Z,2.40
2022-08-11T19:06:38.849Z,2.08
2022-08-11T19:09:29.089Z,1.90
2022-08-11T19:12:17.153Z,2.20
2022-08-11T19:15:04.307Z,2.33
2022-08-11T19:17:52.784Z,2.17
2022-08-11T19:20:41.550Z,1.92
2022-08-11T19:23:31.119Z,2.00
2022-08-11T19:26:18.437Z,2.28
2022-08-11T19:29:07.272Z,2.10
2022-08-11T19:31:53.568Z,1.95
2022-08-11T19:34:43.213Z,2.25
2022-08-11T19:37:30.043Z,2.45
2022-08-11T19:40:20.482Z,1.92
2022-08-11T19:43:14.793Z,1.98
2022-08-11T19:46:11.637Z,2.40
2022-08-11T19:48:58.673Z,1.75
2022-08-11T19:51:45.854Z,2.03
2022-08-11T19:54:32.665Z,2.60
2022-08-11T19:57:21.589Z,2.50
2022-08-11T20:00:08.188Z,3.05
2022-08-11T20:02:54.212Z,2.20
2022-08-11T20:05:59.775Z,2.83
2022-08-11T20:08:47.306Z,2.15
2022-08-11T20:11:36.316Z,2.20
2022-08-11T20:14:26.774Z,2.20
2022-08-11T20:17:14.926Z,1.95
2022-08-11T20:22:52.766Z,2.45
2022-08-11T20:25:41.470Z,2.30
2022-08-11T20:28:29.870Z,2.30
2022-08-11T20:31:16.735Z,2.25
2022-08-11T20:34:03.575Z,1.85
2022-08-11T20:36:55.118Z,2.15
2022-08-11T20:39:43.275Z,2.10
2022-08-11T20:42:31.095Z,2.45
2022-08-11T20:45:23.634Z,2.28
2022-08-11T20:48:15.279Z,2.45
2022-08-11T20:51:06.448Z,2.40
2022-08-11T20:53:54.591Z,2.28
2022-08-11T20:56:41.995Z,2.65
2022-08-11T20:59:30.116Z,2.55
2022-08-11T21:02:22.811Z,2.67
2022-08-11T21:05:19.361Z,2.60
2022-08-11T21:08:25.563Z,2.45
2022-08-11T21:11:13.050Z,3.17
2022-08-11T21:14:02.227Z,2.67
2022-08-11T21:16:53.856Z,2.10
2022-08-11T21:19:55.098Z,2.42
2022-08-11T21:22:58.678Z,2.65
2022-08-11T21:25:54.174Z,2.65
2022-08-11T21:28:40.700Z,2.63
2022-08-11T21:31:27.925Z,2.20
2022-08-11T21:34:14.934Z,2.40
2022-08-11T21:37:02.202Z,2.65
2022-08-11T21:39:50.805Z,2.40
2022-08-11T21:42:39.151Z,2.40
2022-08-11T21:45:27.491Z,2.08
2022-08-11T21:48:14.766Z,2.38
2022-08-11T21:51:00.707Z,2.53
2022-08-11T21:53:46.799Z,2.58
2022-08-11T21:56:36.055Z,2.45
2022-08-11T21:59:21.976Z,2.28
2022-08-11T22:02:12.577Z,2.38
2022-08-11T22:04:58.947Z,2.50
2022-08-11T22:07:45.296Z,2.83
2022-08-11T22:10:42.224Z,2.40
2022-08-11T22:13:31.436Z,2.80
2022-08-11T22:16:17.950Z,2.53
2022-08-11T22:19:04.999Z,2.70
2022-08-11T22:21:56.976Z,2.70
2022-08-11T22:24:50.334Z,2.47
2022-08-11T22:27:35.793Z,2.22
2022-08-11T22:30:24.246Z,2.40
2022-08-11T22:33:10.965Z,2.38
2022-08-11T22:35:58.407Z,2.50
2022-08-11T22:38:45.251Z,2.58
2022-08-11T22:41:31.017Z,2.50
2022-08-11T22:44:16.463Z,2.40
2022-08-11T22:47:03.878Z,2.92
2022-08-11T22:49:57.553Z,2.97
2022-08-11T22:52:45.553Z,2.78
2022-08-11T22:55:31.948Z,2.80
2022-08-11T22:58:18.231Z,2.38
2022-08-11T23:01:04.137Z,2.30
2022-08-11T23:03:52.154Z,2.63
2022-08-11T23:06:38.947Z,2.25
2022-08-11T23:09:25.923Z,2.70
2022-08-11T23:12:12.179Z,2.70
2022-08-11T23:14:59.596Z,2.63
2022-08-11T23:17:45.610Z,2.90
2022-08-11T23:20:42.169Z,2.67
2022-08-11T23:23:29.086Z,2.63
2022-08-11T23:26:15.420Z,2.45
2022-08-11T23:29:05.044Z,2.60
2022-08-11T23:31:53.543Z,2.25
2022-08-11T23:35:03.484Z,2.63
2022-08-11T23:37:49.462Z,2.28
2022-08-11T23:40:34.977Z,2.30
2022-08-11T23:43:21.911Z,2.60
2022-08-11T23:46:07.264Z,2.63
2022-08-11T23:48:54.166Z,2.30
2022-08-11T23:51:41.659Z,2.65
2022-08-11T23:54:33.805Z,3.05
2022-08-11T23:57:22.968Z,2.53
