createdAt,value
2018-07-09T07:26:30.064Z,98600.70
2018-07-09T07:27:32.511Z,98591.42
2018-07-09T07:28:35.031Z,98590.17
2018-07-09T07:29:37.473Z,98589.60
2018-07-09T07:30:39.909Z,98587.75
2018-07-09T07:31:42.674Z,98584.23
2018-07-09T07:32:45.125Z,98586.92
2018-07-09T07:33:47.578Z,98589.34
2018-07-09T07:34:50.035Z,98584.70
2018-07-09T07:35:52.469Z,98593.66
2018-07-09T07:36:54.943Z,98593.51
2018-07-09T07:37:57.401Z,98589.36
2018-07-09T07:39:00.613Z,98590.69
2018-07-09T07:40:03.041Z,98594.30
2018-07-09T07:41:06.161Z,98587.00
2018-07-09T07:42:08.589Z,98593.88
2018-07-09T07:43:11.346Z,98583.62
2018-07-09T07:44:13.816Z,98588.03
2018-07-09T07:45:17.181Z,98584.56
2018-07-09T07:46:19.615Z,98579.53
2018-07-09T07:47:22.051Z,98579.06
2018-07-09T07:48:24.581Z,98585.88
2018-07-09T07:49:27.378Z,98585.27
2018-07-09T07:50:29.951Z,98574.59
2018-07-09T07:51:32.312Z,98588.86
2018-07-09T07:52:34.739Z,98581.23
2018-07-09T07:53:37.244Z,98584.05
2018-07-09T07:54:40.489Z,98578.98
2018-07-09T07:55:43.386Z,98579.30
2018-07-09T07:56:45.851Z,98577.95
2018-07-09T07:57:48.349Z,98580.77
2018-07-09T07:58:50.775Z,98580.07
2018-07-09T07:59:53.209Z,98578.84
2018-07-09T08:00:55.669Z,98580.08
2018-07-09T08:01:58.556Z,98583.70
2018-07-09T08:03:01.017Z,98579.85
2018-07-09T08:04:03.947Z,98582.05
2018-07-09T08:05:06.431Z,98576.87
2018-07-09T08:06:10.642Z,98579.38
2018-07-09T08:07:13.337Z,98575.07
2018-07-09T08:08:16.078Z,98576.86
2018-07-09T08:09:18.590Z,98572.80
2018-07-09T08:10:20.983Z,98571.31
2018-07-09T08:11:47.724Z,98578.15
2018-07-09T08:13:58.694Z,98580.81
2018-07-09T08:15:01.553Z,98571.53
2018-07-09T08:16:04.049Z,98579.22
2018-07-09T08:17:07.482Z,98572.70
2018-07-09T08:18:10.670Z,98582.69
2018-07-09T08:19:14.216Z,98570.36
2018-07-09T08:20:16.711Z,98571.08
2018-07-09T08:21:19.676Z,98575.48
2018-07-09T08:22:22.570Z,98572.41
2018-07-09T08:23:25.231Z,98571.79
2018-07-09T08:24:27.717Z,98574.20
2018-07-09T08:25:30.226Z,98578.20
2018-07-09T09:06:48.382Z,98555.69
2018-07-09T09:07:51.053Z,98557.12
2018-07-09T09:08:53.529Z,98553.34
2018-07-09T09:09:55.988Z,98556.25
2018-07-09T09:10:58.409Z,98555.47
2018-07-09T09:12:01.302Z,98559.62
2018-07-09T09:13:03.791Z,98556.27
2018-07-09T09:14:06.215Z,98553.97
2018-07-09T09:15:08.640Z,98558.77
2018-07-09T09:16:11.185Z,98561.81
2018-07-09T09:17:13.640Z,98558.61
2018-07-09T09:18:18.663Z,98559.14
2018-07-09T09:19:21.126Z,98553.03
2018-07-09T09:20:23.548Z,98561.50
2018-07-09T09:21:25.975Z,98558.94
2018-07-09T09:22:28.434Z,98560.64
2018-07-09T09:23:32.063Z,98563.61
2018-07-09T09:24:35.821Z,98559.30
2018-07-09T09:25:39.342Z,98555.14
2018-07-09T09:26:41.781Z,98561.81
2018-07-09T09:27:44.209Z,98561.81
2018-07-09T09:28:46.787Z,98559.14
2018-07-09T09:29:51.290Z,98556.78
2018-07-09T09:30:55.440Z,98561.65
2018-07-09T09:31:57.894Z,98560.01
2018-07-09T09:33:00.509Z,98558.61
2018-07-09T09:34:03.832Z,98560.25
2018-07-09T09:35:07.434Z,98557.09
2018-07-09T09:36:10.512Z,98559.69
2018-07-09T09:37:13.369Z,98558.97
2018-07-09T09:38:16.452Z,98545.27
2018-07-09T09:39:19.682Z,98534.73
2018-07-09T09:40:22.706Z,98542.17
2018-07-09T09:41:25.178Z,98543.38
2018-07-09T09:42:28.141Z,98540.64
2018-07-09T09:43:31.057Z,98477.30
2018-07-09T09:44:34.457Z,98540.94
2018-07-09T09:45:36.884Z,98533.23
2018-07-09T09:46:39.337Z,98534.10
2018-07-09T09:47:41.795Z,98540.78
2018-07-09T09:48:44.252Z,98543.28
2018-07-09T09:49:47.101Z,98538.11
2018-07-09T09:50:49.515Z,98545.13
2018-07-09T09:51:51.951Z,98543.09
2018-07-09T09:52:54.594Z,98420.20
2018-07-09T09:53:57.078Z,98540.41
2018-07-09T09:54:59.573Z,98542.15
2018-07-09T09:56:02.338Z,98536.24
2018-07-09T09:57:06.388Z,98540.81
2018-07-09T09:58:09.473Z,98537.21
2018-07-09T09:59:12.217Z,98532.80
2018-07-09T10:00:15.541Z,98539.28
2018-07-09T10:01:18.415Z,98533.13
2018-07-09T10:02:21.604Z,98459.86
2018-07-09T10:03:24.067Z,98533.84
2018-07-09T10:04:26.498Z,98525.42
2018-07-09T10:05:28.964Z,98531.43
2018-07-09T10:06:31.433Z,98522.55
2018-07-09T10:07:34.559Z,98523.78
2018-07-09T10:08:37.374Z,98520.78
2018-07-09T10:09:39.923Z,98518.58
2018-07-09T10:10:42.402Z,98525.56
2018-07-09T10:11:44.859Z,98525.66
2018-07-09T10:12:48.048Z,98518.52
2018-07-09T10:13:50.869Z,98519.75
2018-07-09T10:14:54.862Z,98513.94
2018-07-09T10:15:57.569Z,98512.20
2018-07-09T10:17:00.080Z,98456.67
2018-07-09T10:18:04.333Z,98512.77
2018-07-09T10:19:07.675Z,98508.36
2018-07-09T10:20:10.129Z,98511.53
2018-07-09T10:21:13.093Z,98514.11
2018-07-09T10:22:15.640Z,98511.84
2018-07-09T10:23:19.713Z,98512.38
2018-07-09T10:24:22.263Z,98512.00
2018-07-09T10:25:24.745Z,98518.88
2018-07-09T10:26:27.288Z,98508.83
2018-07-09T10:27:30.280Z,98515.51
2018-07-09T10:28:32.748Z,98509.00
2018-07-09T10:29:36.223Z,98517.31
2018-07-09T10:30:38.724Z,98507.50
2018-07-09T10:31:41.268Z,98507.80
2018-07-09T10:33:53.811Z,98501.89
2018-07-09T10:34:56.241Z,98493.08
2018-07-09T10:35:59.329Z,98495.58
2018-07-09T10:37:02.550Z,98495.52
2018-07-09T10:38:05.999Z,98505.33
2018-07-09T10:39:08.430Z,98506.23
2018-07-09T10:40:14.404Z,98497.05
2018-07-09T10:41:16.868Z,98507.73
2018-07-09T10:42:19.275Z,98498.95
2018-07-09T10:43:21.723Z,98499.78
2018-07-09T10:44:24.361Z,98494.14
2018-07-09T10:45:29.039Z,98496.28
2018-07-09T10:46:32.005Z,98504.83
2018-07-09T10:47:34.431Z,98499.55
2018-07-09T10:48:40.016Z,98494.52
2018-07-09T10:49:45.663Z,98504.06
2018-07-09T10:50:49.188Z,98504.89
2018-07-09T10:51:51.639Z,98498.35
2018-07-09T10:52:54.435Z,98493.08
2018-07-09T10:53:59.824Z,98500.16
2018-07-09T10:55:02.276Z,98502.52
2018-07-09T10:56:06.090Z,98499.39
2018-07-09T10:57:12.509Z,98494.05
2018-07-09T10:58:15.759Z,98498.84
2018-07-09T10:59:19.655Z,98489.88
2018-07-09T11:00:22.840Z,98496.15
2018-07-09T11:04:02.763Z,98454.77
2018-07-09T11:05:08.318Z,98489.00
2018-07-09T11:06:11.158Z,98490.13
2018-07-09T20:36:41.503Z,98249.84
2018-07-09T20:37:47.211Z,98250.56
2018-07-09T20:39:40.375Z,98173.77
2018-07-09T20:40:43.090Z,98180.72
2018-07-09T20:41:46.215Z,98241.42
2018-07-09T20:42:48.625Z,98252.03
2018-07-09T20:43:51.071Z,98246.15
2018-07-09T20:44:54.340Z,98242.75
2018-07-09T20:45:56.760Z,98245.13
2018-07-09T20:46:59.200Z,98242.96
2018-07-09T20:48:06.456Z,98244.11
2018-07-09T20:49:08.904Z,98243.36
2018-07-09T20:50:12.373Z,98244.87
2018-07-09T20:51:14.796Z,98243.92
2018-07-09T20:52:17.268Z,98248.30
2018-07-09T20:53:19.679Z,98242.41
2018-07-09T20:54:24.515Z,98165.42
2018-07-09T20:55:28.328Z,98245.36
2018-07-09T20:56:33.017Z,98246.02
2018-07-09T20:57:35.486Z,98246.88
2018-07-09T20:58:38.972Z,98247.64
2018-07-09T20:59:43.068Z,98241.72
2018-07-09T21:00:47.303Z,98250.13
2018-07-09T21:01:51.374Z,98246.70
2018-07-09T21:02:53.986Z,98244.50
2018-07-09T21:03:56.572Z,98238.58
2018-07-09T21:04:59.203Z,98244.89
2018-07-09T21:06:02.483Z,98234.75
2018-07-09T21:07:06.396Z,98247.92
2018-07-09T21:08:12.528Z,98238.86
2018-07-09T21:09:15.591Z,98240.87
2018-07-09T21:10:18.285Z,98241.06
2018-07-09T21:11:20.801Z,98239.33
2018-07-09T21:12:23.301Z,98236.95
2018-07-09T21:13:27.346Z,98236.66
2018-07-09T21:14:31.280Z,98238.58
2018-07-09T21:15:33.906Z,98235.43
2018-07-09T21:16:36.707Z,98230.74
2018-07-09T21:17:39.433Z,98235.03
2018-07-09T21:18:45.457Z,98229.59
2018-07-09T21:19:48.331Z,98227.78
2018-07-09T21:20:51.674Z,98228.66
2018-07-09T21:21:59.556Z,98228.84
2018-07-09T21:23:02.951Z,98234.27
2018-07-09T21:24:05.408Z,98234.73
2018-07-09T21:25:07.900Z,98230.38
2018-07-09T21:26:11.258Z,98234.84
2018-07-09T21:27:15.261Z,98226.55
2018-07-09T21:28:18.410Z,98227.99
2018-07-09T21:29:22.075Z,98230.74
2018-07-09T21:30:25.302Z,98228.36
2018-07-09T21:31:29.944Z,98227.97
2018-07-09T21:33:41.726Z,98223.49
2018-07-09T21:34:44.307Z,98227.50
