createdAt,value
2023-03-25T00:40:28.770Z,4.13
2023-03-25T00:45:50.039Z,4.47
2023-03-25T00:49:05.013Z,5.15
2023-03-25T00:58:01.121Z,5.95
2023-03-25T01:03:16.080Z,4.88
2023-03-25T01:06:11.772Z,3.58
2023-03-25T01:08:40.815Z,2.95
2023-03-25T01:23:48.663Z,5.00
2023-03-25T01:26:34.171Z,3.70
2023-03-25T01:42:14.824Z,4.63
2023-03-25T01:47:34.904Z,7.03
2023-03-25T02:16:55.189Z,4.60
2023-03-25T02:27:23.449Z,8.82
2023-03-25T02:30:33.831Z,5.50
2023-03-25T02:44:07.951Z,6.93
2023-03-25T02:53:10.873Z,7.32
2023-03-25T02:59:20.863Z,6.22
2023-03-25T03:01:52.503Z,5.25
2023-03-25T03:08:10.458Z,5.15
2023-03-25T03:45:09.143Z,3.75
2023-03-25T03:47:52.072Z,3.58
2023-03-25T03:50:42.777Z,9.43
2023-03-25T04:00:32.903Z,6.30
2023-03-25T04:04:00.105Z,4.13
2023-03-25T04:14:19.112Z,4.55
2023-03-25T04:20:37.273Z,5.57
2023-03-25T04:23:08.358Z,3.92
2023-03-25T04:26:03.067Z,5.95
2023-03-25T04:31:25.859Z,3.88
2023-03-25T04:39:50.159Z,2.63
2023-03-25T05:11:25.946Z,5.00
2023-03-25T05:21:29.588Z,7.20
2023-03-25T05:24:04.982Z,8.13
2023-03-25T05:29:21.328Z,6.15
2023-03-25T05:31:49.234Z,4.95
2023-03-25T05:41:50.068Z,7.00
2023-03-25T06:03:18.010Z,6.75
2023-03-25T06:25:43.551Z,6.25
2023-03-25T06:28:17.027Z,3.80
2023-03-25T06:30:45.446Z,5.93
2023-03-25T06:33:42.875Z,5.85
2023-03-25T06:36:10.395Z,2.47
2023-03-25T06:38:45.147Z,2.67
2023-03-25T06:41:14.159Z,4.97
2023-03-25T06:43:47.965Z,2.83
2023-03-25T06:46:22.889Z,2.20
2023-03-25T06:52:07.031Z,4.25
2023-03-25T07:13:49.626Z,5.60
2023-03-25T07:22:51.216Z,6.32
2023-03-25T07:25:18.388Z,3.42
2023-03-25T07:27:45.585Z,3.60
2023-03-25T07:30:19.045Z,5.32
2023-03-25T07:32:53.120Z,5.35
2023-03-25T07:35:20.163Z,6.55
2023-03-25T07:37:54.010Z,7.28
2023-03-25T07:40:20.927Z,4.63
2023-03-25T07:42:54.033Z,7.75
2023-03-25T07:45:21.151Z,8.93
2023-03-25T07:47:57.079Z,8.05
2023-03-25T07:50:25.541Z,6.53
2023-03-25T07:53:00.051Z,5.38
2023-03-25T07:55:26.957Z,9.75
2023-03-25T07:58:00.015Z,8.65
2023-03-25T08:00:34.049Z,12.10
2023-03-25T08:03:01.121Z,9.32
2023-03-25T08:05:35.209Z,9.38
2023-03-25T08:08:05.996Z,10.18
2023-03-25T08:10:40.271Z,9.45
2023-03-25T08:13:07.475Z,8.85
2023-03-25T08:15:42.146Z,14.13
2023-03-25T08:18:09.318Z,8.68
2023-03-25T08:20:43.163Z,7.28
2023-03-25T08:23:19.724Z,8.43
2023-03-25T08:25:56.063Z,10.95
2023-03-25T08:28:23.562Z,5.45
2023-03-25T08:31:02.084Z,8.02
2023-03-25T08:33:41.435Z,9.25
2023-03-25T08:36:27.099Z,9.50
2023-03-25T08:38:54.313Z,10.70
2023-03-25T08:41:28.202Z,5.43
2023-03-25T08:43:56.051Z,7.05
2023-03-25T08:46:30.074Z,7.55
2023-03-25T08:49:04.658Z,9.20
2023-03-25T08:51:32.220Z,10.38
2023-03-25T08:54:06.332Z,10.95
2023-03-25T08:56:33.966Z,10.43
2023-03-25T08:59:07.151Z,5.63
2023-03-25T09:01:34.446Z,10.77
2023-03-25T09:04:08.101Z,10.50
2023-03-25T09:06:47.992Z,8.45
2023-03-25T09:09:23.014Z,10.27
2023-03-25T09:11:57.315Z,8.45
2023-03-25T09:14:31.296Z,9.85
2023-03-25T09:17:05.277Z,11.43
2023-03-25T09:19:34.835Z,11.35
2023-03-25T09:22:15.357Z,8.57
2023-03-25T09:24:55.154Z,10.32
2023-03-25T09:27:22.283Z,10.43
2023-03-25T09:29:56.280Z,11.13
2023-03-25T09:32:23.549Z,8.63
2023-03-25T09:34:50.373Z,7.38
2023-03-25T09:37:24.122Z,9.32
2023-03-25T09:39:51.008Z,8.35
2023-03-25T09:42:58.045Z,10.88
2023-03-25T09:45:49.857Z,10.15
2023-03-25T09:48:42.122Z,7.78
2023-03-25T09:51:14.982Z,7.15
2023-03-25T09:54:33.022Z,10.60
2023-03-25T09:57:13.216Z,9.50
2023-03-25T09:59:43.200Z,15.95
2023-03-25T10:02:47.243Z,9.00
2023-03-25T10:05:43.241Z,8.40
2023-03-25T10:08:29.076Z,7.70
2023-03-25T10:11:19.024Z,8.20
2023-03-25T10:14:23.009Z,8.52
2023-03-25T10:17:17.020Z,7.10
2023-03-25T10:20:26.076Z,8.15
2023-03-25T10:23:18.086Z,5.00
2023-03-25T10:25:48.073Z,8.65
2023-03-25T10:28:27.037Z,8.15
2023-03-25T10:31:02.365Z,5.40
2023-03-25T10:33:44.258Z,11.65
2023-03-25T10:36:26.140Z,4.95
2023-03-25T10:39:04.191Z,8.05
2023-03-25T10:41:45.065Z,2.88
2023-03-25T10:44:12.597Z,4.50
2023-03-25T10:47:08.056Z,4.82
2023-03-25T10:49:37.266Z,4.63
2023-03-25T10:52:11.207Z,3.45
2023-03-25T10:54:44.487Z,4.47
2023-03-25T10:57:26.111Z,4.63
2023-03-25T10:59:58.808Z,4.95
2023-03-25T11:02:35.309Z,6.57
2023-03-25T11:05:05.346Z,6.35
2023-03-25T11:08:14.741Z,8.60
2023-03-25T11:10:52.013Z,3.85
2023-03-25T11:13:37.144Z,4.72
2023-03-25T11:16:05.091Z,8.75
2023-03-25T11:18:49.224Z,7.38
2023-03-25T11:21:18.808Z,7.72
2023-03-25T11:23:57.230Z,8.77
2023-03-25T11:26:39.042Z,4.50
2023-03-25T11:29:22.118Z,5.90
2023-03-25T11:32:11.106Z,6.30
2023-03-25T11:34:57.412Z,6.60
2023-03-25T11:37:32.133Z,6.57
2023-03-25T11:40:15.240Z,6.88
2023-03-25T11:42:56.419Z,5.07
2023-03-25T11:45:48.988Z,6.32
2023-03-25T11:48:19.804Z,5.38
2023-03-25T11:51:05.435Z,5.65
2023-03-25T11:53:34.179Z,2.90
2023-03-25T11:56:13.160Z,5.15
2023-03-25T11:58:42.962Z,5.53
2023-03-25T12:01:37.120Z,8.35
2023-03-25T12:04:23.554Z,9.40
2023-03-25T12:07:13.446Z,6.47
2023-03-25T12:09:56.278Z,10.95
2023-03-25T12:13:01.865Z,12.05
2023-03-25T12:15:44.210Z,11.85
2023-03-25T12:18:41.161Z,15.10
2023-03-25T12:21:48.248Z,10.02
2023-03-25T12:24:33.917Z,8.35
2023-03-25T12:27:41.181Z,10.88
2023-03-25T12:30:30.297Z,10.32
2023-03-25T12:33:49.179Z,4.22
2023-03-25T12:36:44.680Z,9.75
2023-03-25T12:39:45.290Z,10.23
2023-03-25T12:42:22.115Z,12.02
2023-03-25T12:45:31.186Z,6.63
2023-03-25T12:48:17.377Z,6.95
2023-03-25T12:51:17.428Z,9.63
2023-03-25T12:54:02.754Z,6.40
2023-03-25T12:57:01.405Z,9.07
2023-03-25T12:59:50.442Z,10.18
2023-03-25T13:02:55.430Z,9.48
2023-03-25T13:05:28.326Z,8.95
2023-03-25T13:08:08.297Z,7.97
2023-03-25T13:10:45.581Z,8.68
2023-03-25T13:13:26.199Z,5.47
2023-03-25T13:16:11.922Z,8.85
2023-03-25T13:18:57.292Z,8.27
2023-03-25T13:21:30.712Z,7.93
2023-03-25T13:24:10.202Z,8.25
2023-03-25T13:26:40.729Z,6.05
2023-03-25T13:29:35.340Z,4.35
2023-03-25T13:32:10.373Z,10.05
2023-03-25T13:35:04.450Z,7.38
2023-03-25T13:37:46.603Z,5.00
2023-03-25T13:40:52.407Z,5.50
2023-03-25T13:43:59.216Z,6.53
2023-03-25T13:46:45.185Z,7.75
2023-03-25T13:49:38.268Z,6.13
2023-03-25T13:52:14.326Z,8.73
2023-03-25T13:55:24.677Z,6.15
2023-03-25T13:58:15.470Z,7.90
2023-03-25T14:01:18.393Z,12.65
2023-03-25T14:04:30.304Z,9.98
2023-03-25T14:07:10.253Z,5.80
2023-03-25T14:09:50.704Z,12.63
2023-03-25T14:12:39.267Z,11.32
2023-03-25T14:15:18.579Z,9.32
2023-03-25T14:20:27.746Z,11.65
2023-03-25T14:23:17.697Z,10.82
2023-03-25T14:25:56.200Z,10.02
2023-03-25T14:28:55.135Z,7.57
2023-03-25T14:31:33.393Z,8.55
2023-03-25T14:34:07.351Z,9.50
2023-03-25T14:36:41.906Z,11.90
2023-03-25T14:39:41.295Z,8.82
2023-03-25T14:42:08.525Z,9.13
2023-03-25T14:44:57.666Z,11.50
2023-03-25T14:47:33.452Z,13.05
2023-03-25T14:50:28.397Z,7.10
2023-03-25T14:53:00.433Z,10.40
2023-03-25T14:55:43.251Z,9.10
2023-03-25T14:58:32.201Z,8.70
2023-03-25T15:01:11.416Z,9.25
2023-03-25T15:03:44.380Z,4.68
2023-03-25T15:06:36.220Z,8.02
2023-03-25T15:09:22.313Z,7.57
2023-03-25T15:12:12.265Z,6.80
2023-03-25T15:14:43.249Z,6.25
2023-03-25T15:17:38.315Z,7.55
2023-03-25T15:20:13.387Z,6.18
2023-03-25T15:22:47.298Z,6.63
2023-03-25T15:25:20.128Z,1.65
2023-03-25T15:28:18.512Z,1.50
2023-03-25T15:31:35.279Z,3.05
2023-03-25T15:37:46.154Z,2.60
2023-03-25T15:40:33.789Z,2.85
2023-03-25T15:43:17.278Z,2.03
2023-03-25T15:46:07.358Z,2.42
2023-03-25T15:49:18.363Z,2.47
2023-03-25T15:52:01.089Z,4.38
2023-03-25T15:54:42.367Z,4.68
2023-03-25T15:57:26.091Z,5.65
2023-03-25T16:00:15.373Z,4.68
2023-03-25T16:03:06.751Z,6.10
2023-03-25T16:05:51.460Z,4.95
2023-03-25T16:08:41.785Z,1.10
2023-03-25T16:11:28.572Z,1.27
2023-03-25T16:14:31.214Z,3.00
2023-03-25T16:17:01.916Z,2.65
2023-03-25T16:19:49.597Z,1.00
2023-03-25T16:22:34.529Z,2.38
2023-03-25T16:25:12.494Z,1.80
2023-03-25T16:27:57.324Z,2.97
2023-03-25T16:30:40.561Z,2.78
2023-03-25T16:33:07.728Z,2.30
2023-03-25T16:35:51.652Z,2.53
2023-03-25T16:38:32.546Z,3.42
2023-03-25T16:41:17.363Z,1.52
2023-03-25T16:43:55.572Z,2.88
2023-03-25T16:46:23.844Z,2.33
2023-03-25T16:49:00.416Z,2.45
2023-03-25T16:51:36.557Z,1.60
2023-03-25T16:54:22.005Z,1.88
2023-03-25T16:56:49.698Z,2.45
2023-03-25T16:59:28.354Z,2.55
2023-03-25T17:01:58.538Z,1.90
2023-03-25T17:04:58.091Z,2.40
2023-03-25T17:07:28.536Z,1.38
2023-03-25T17:10:06.684Z,1.73
2023-03-25T17:12:35.683Z,5.20
2023-03-25T17:15:16.648Z,2.30
2023-03-25T17:17:51.939Z,1.65
2023-03-25T17:20:30.460Z,2.22
2023-03-25T17:23:08.505Z,4.45
2023-03-25T17:25:57.496Z,2.28
2023-03-25T17:28:40.366Z,3.72
2023-03-25T17:31:36.670Z,2.70
2023-03-25T17:34:24.315Z,0.73
2023-03-25T17:37:10.294Z,1.95
2023-03-25T17:39:44.466Z,3.20
2023-03-25T17:42:34.504Z,2.58
2023-03-25T17:45:05.188Z,2.13
2023-03-25T17:47:44.467Z,2.45
2023-03-25T17:50:43.218Z,2.67
2023-03-25T17:53:17.531Z,1.23
2023-03-25T17:55:45.797Z,1.50
2023-03-25T17:58:23.438Z,2.08
2023-03-25T18:00:52.945Z,2.20
2023-03-25T18:03:30.312Z,2.00
2023-03-25T18:05:58.866Z,3.42
2023-03-25T18:08:33.415Z,2.50
2023-03-25T18:11:09.887Z,2.20
2023-03-25T18:13:52.617Z,2.28
2023-03-25T18:16:22.169Z,4.82
2023-03-25T18:18:58.391Z,2.15
2023-03-25T18:21:26.218Z,2.03
2023-03-25T18:24:03.318Z,1.25
2023-03-25T18:26:30.935Z,3.55
2023-03-25T18:29:05.494Z,1.10
2023-03-25T18:31:39.455Z,2.42
2023-03-25T18:34:07.071Z,1.42
2023-03-25T18:36:41.677Z,1.55
2023-03-25T18:39:21.518Z,5.18
2023-03-25T18:41:59.438Z,1.88
2023-03-25T18:44:28.769Z,3.67
2023-03-25T18:47:02.488Z,2.35
2023-03-25T18:49:29.886Z,1.70
2023-03-25T18:52:00.115Z,3.08
2023-03-25T18:54:37.127Z,2.17
2023-03-25T18:57:13.494Z,2.65
2023-03-25T18:59:40.861Z,1.90
2023-03-25T19:02:15.571Z,2.97
2023-03-25T19:04:59.677Z,2.90
2023-03-25T19:10:23.656Z,2.22
2023-03-25T19:13:00.414Z,4.57
2023-03-25T19:15:30.892Z,5.40
2023-03-25T19:18:05.571Z,4.05
2023-03-25T19:23:22.411Z,3.42
2023-03-25T19:26:01.585Z,3.47
2023-03-25T19:28:36.793Z,3.60
2023-03-25T19:31:10.688Z,3.20
2023-03-25T19:33:41.347Z,4.20
2023-03-25T19:36:18.020Z,7.18
2023-03-25T19:41:43.416Z,4.25
2023-03-25T19:44:21.685Z,6.22
2023-03-25T19:46:55.652Z,3.70
2023-03-25T19:49:36.864Z,4.70
2023-03-25T19:52:13.393Z,8.48
2023-03-25T19:54:40.704Z,5.45
2023-03-25T19:57:16.862Z,3.47
2023-03-25T19:59:44.581Z,7.32
2023-03-25T20:02:19.491Z,10.63
2023-03-25T20:04:50.158Z,5.43
2023-03-25T20:07:26.610Z,7.63
2023-03-25T20:10:16.698Z,8.80
2023-03-25T20:12:56.467Z,6.68
2023-03-25T20:15:26.067Z,7.20
2023-03-25T20:18:05.008Z,6.00
2023-03-25T20:20:32.527Z,8.55
2023-03-25T20:23:13.531Z,6.22
2023-03-25T20:25:49.764Z,7.03
2023-03-25T20:28:26.678Z,6.20
2023-03-25T20:30:55.751Z,7.13
2023-03-25T20:33:35.556Z,4.97
2023-03-25T20:36:03.231Z,8.75
2023-03-25T20:38:41.887Z,10.00
2023-03-25T20:41:21.516Z,7.90
2023-03-25T20:43:57.470Z,6.35
2023-03-25T20:46:28.881Z,9.95
2023-03-25T20:49:07.750Z,10.15
2023-03-25T20:51:38.372Z,5.55
2023-03-25T20:54:12.479Z,7.13
2023-03-25T20:56:40.076Z,6.70
2023-03-25T20:59:09.677Z,8.30
2023-03-25T21:01:44.528Z,7.85
2023-03-25T21:04:13.986Z,7.38
2023-03-25T21:06:48.611Z,6.45
2023-03-25T21:09:35.464Z,5.72
2023-03-25T21:12:09.575Z,5.40
2023-03-25T21:14:38.580Z,5.97
2023-03-25T21:17:12.460Z,4.90
2023-03-25T21:19:43.302Z,5.80
2023-03-25T21:22:10.845Z,6.95
2023-03-25T21:24:44.466Z,7.93
2023-03-25T21:27:37.942Z,7.22
2023-03-25T21:32:54.187Z,9.77
2023-03-25T21:35:25.887Z,8.95
2023-03-25T21:40:47.495Z,4.32
2023-03-25T21:43:14.884Z,7.88
2023-03-25T21:45:48.745Z,4.43
2023-03-25T21:48:25.677Z,5.47
2023-03-25T21:54:07.542Z,6.05
2023-03-25T21:56:40.327Z,5.85
2023-03-25T21:59:14.439Z,6.03
2023-03-25T22:01:42.097Z,4.95
2023-03-25T22:09:44.568Z,8.38
2023-03-25T22:12:18.524Z,5.97
2023-03-25T22:14:52.534Z,6.20
2023-03-25T22:17:20.308Z,8.35
2023-03-25T22:19:55.523Z,8.38
2023-03-25T22:22:31.505Z,6.63
2023-03-25T22:24:58.835Z,6.13
2023-03-25T22:27:37.818Z,6.57
2023-03-25T22:30:08.740Z,9.35
2023-03-25T22:35:20.703Z,7.38
2023-03-25T22:43:28.567Z,8.23
2023-03-25T22:45:59.391Z,7.35
2023-03-25T22:48:38.524Z,9.23
2023-03-25T22:51:07.311Z,7.75
2023-03-25T22:53:41.786Z,8.48
2023-03-25T22:56:10.123Z,7.35
2023-03-25T22:58:44.413Z,8.32
2023-03-25T23:01:24.125Z,6.97
2023-03-25T23:03:59.723Z,9.05
2023-03-25T23:06:28.024Z,6.68
2023-03-25T23:09:05.492Z,9.25
2023-03-25T23:11:39.756Z,8.70
2023-03-25T23:14:25.628Z,11.52
2023-03-25T23:16:58.531Z,10.23
2023-03-25T23:19:35.397Z,11.10
2023-03-25T23:22:03.137Z,8.88
2023-03-25T23:38:59.069Z,11.68
2023-03-25T23:41:36.525Z,12.25
2023-03-25T23:44:04.852Z,11.32
2023-03-25T23:46:41.639Z,12.27
2023-03-25T23:49:22.519Z,12.82
2023-03-25T23:52:52.626Z,15.13
2023-03-25T23:55:20.886Z,14.30
2023-03-25T23:57:57.510Z,15.77
