createdAt,value
2018-07-20T00:00:05.213Z,72.40
2018-07-20T00:02:39.242Z,72.20
2018-07-20T00:05:13.587Z,71.30
2018-07-20T00:07:47.708Z,71.30
2018-07-20T00:10:22.987Z,71.00
2018-07-20T00:12:56.902Z,71.50
2018-07-20T00:15:32.033Z,71.00
2018-07-20T00:18:07.074Z,71.60
2018-07-20T00:20:41.308Z,72.20
2018-07-20T00:23:15.449Z,72.90
2018-07-20T00:25:49.355Z,73.40
2018-07-20T00:28:23.632Z,73.70
2018-07-20T00:30:58.118Z,74.30
2018-07-20T00:33:32.050Z,74.30
2018-07-20T00:36:06.854Z,74.30
2018-07-20T00:38:41.542Z,74.90
2018-07-20T00:41:15.505Z,75.30
2018-07-20T00:43:49.298Z,75.40
2018-07-20T00:46:23.728Z,75.10
2018-07-20T00:48:58.257Z,75.60
2018-07-20T00:51:32.418Z,75.70
2018-07-20T00:54:06.403Z,76.50
2018-07-20T00:56:40.363Z,76.40
2018-07-20T00:59:14.619Z,76.50
2018-07-20T01:01:49.283Z,77.10
2018-07-20T01:06:56.899Z,77.00
2018-07-20T01:09:31.438Z,77.00
2018-07-20T01:14:40.164Z,77.50
2018-07-20T01:17:13.955Z,76.20
2018-07-20T01:19:48.524Z,76.60
2018-07-20T01:22:22.660Z,76.00
2018-07-20T01:24:56.571Z,75.90
2018-07-20T01:27:30.913Z,76.00
2018-07-20T01:30:05.484Z,76.60
2018-07-20T01:32:39.673Z,76.30
2018-07-20T01:35:13.967Z,76.20
2018-07-20T01:37:48.084Z,76.00
2018-07-20T01:40:22.248Z,76.00
2018-07-20T01:42:56.284Z,76.40
2018-07-20T01:45:30.341Z,76.30
2018-07-20T01:48:04.495Z,76.30
2018-07-20T01:50:38.425Z,76.10
2018-07-20T01:53:12.638Z,76.40
2018-07-20T01:55:46.807Z,76.90
2018-07-20T01:58:20.858Z,76.50
2018-07-20T02:00:55.103Z,76.40
2018-07-20T02:03:29.321Z,75.70
2018-07-20T02:06:04.112Z,76.20
2018-07-20T02:08:38.412Z,75.70
2018-07-20T02:11:13.246Z,75.70
2018-07-20T02:13:47.580Z,75.90
2018-07-20T02:16:21.487Z,76.20
2018-07-20T02:18:56.042Z,75.90
2018-07-20T02:21:30.258Z,75.90
2018-07-20T02:24:04.322Z,76.10
2018-07-20T02:26:39.517Z,77.10
2018-07-20T02:29:13.582Z,78.00
2018-07-20T02:31:47.469Z,78.00
2018-07-20T02:34:21.379Z,78.50
2018-07-20T02:36:55.618Z,78.60
2018-07-20T02:39:29.747Z,78.40
2018-07-20T02:42:04.397Z,78.90
2018-07-20T02:44:38.627Z,79.10
2018-07-20T02:47:12.747Z,79.10
2018-07-20T02:49:46.861Z,79.30
2018-07-20T02:52:20.787Z,79.60
2018-07-20T02:54:55.128Z,79.80
2018-07-20T02:57:29.123Z,80.40
2018-07-20T03:00:03.059Z,80.40
2018-07-20T03:02:36.965Z,80.20
2018-07-20T03:05:11.663Z,80.10
2018-07-20T03:07:45.689Z,79.80
2018-07-20T03:10:19.892Z,79.70
2018-07-20T03:12:54.418Z,79.00
2018-07-20T03:15:28.693Z,78.70
2018-07-20T03:18:02.893Z,78.10
2018-07-20T03:20:36.833Z,78.40
2018-07-20T03:23:11.941Z,77.90
2018-07-20T03:25:45.978Z,77.30
2018-07-20T03:28:20.143Z,77.00
2018-07-20T03:30:54.162Z,76.80
2018-07-20T03:33:28.069Z,76.90
2018-07-20T03:36:03.233Z,76.30
2018-07-20T03:38:37.127Z,76.30
2018-07-20T03:41:11.164Z,76.90
2018-07-20T03:43:44.992Z,76.30
2018-07-20T03:46:19.452Z,75.90
2018-07-20T03:48:53.933Z,76.30
2018-07-20T03:51:28.057Z,76.10
2018-07-20T03:54:03.063Z,76.50
2018-07-20T03:56:37.154Z,76.60
2018-07-20T03:59:11.048Z,76.70
2018-07-20T04:01:45.070Z,76.60
2018-07-20T04:04:19.077Z,76.30
2018-07-20T04:06:53.363Z,76.30
2018-07-20T04:09:27.464Z,76.70
2018-07-20T04:12:02.405Z,76.70
2018-07-20T04:14:36.509Z,76.50
2018-07-20T04:17:10.267Z,76.20
2018-07-20T04:19:44.706Z,76.30
2018-07-20T04:24:52.604Z,74.90
2018-07-20T04:27:27.008Z,75.90
2018-07-20T04:30:02.105Z,76.00
2018-07-20T04:32:36.283Z,75.90
2018-07-20T04:35:11.107Z,76.30
2018-07-20T04:37:45.759Z,76.00
2018-07-20T04:40:19.764Z,76.60
2018-07-20T04:42:53.717Z,76.60
2018-07-20T04:45:28.220Z,76.60
2018-07-20T04:48:02.992Z,76.90
2018-07-20T04:50:37.206Z,76.80
2018-07-20T04:53:10.942Z,76.50
2018-07-20T04:55:45.048Z,76.50
2018-07-20T05:00:54.204Z,77.20
2018-07-20T05:06:02.524Z,76.90
2018-07-20T05:08:36.778Z,77.00
2018-07-20T05:11:11.244Z,77.20
2018-07-20T05:13:45.428Z,76.80
2018-07-20T05:16:19.999Z,77.00
2018-07-20T05:18:54.226Z,77.20
2018-07-20T05:21:28.448Z,76.00
2018-07-20T05:24:02.535Z,76.40
2018-07-20T05:26:36.603Z,76.40
2018-07-20T05:31:44.631Z,76.20
2018-07-20T05:34:18.800Z,76.60
2018-07-20T05:36:53.399Z,76.60
2018-07-20T05:39:31.900Z,76.40
2018-07-20T05:42:06.113Z,77.00
2018-07-20T05:44:40.159Z,76.80
2018-07-20T05:47:14.296Z,76.70
2018-07-20T05:49:48.377Z,76.80
2018-07-20T05:52:23.002Z,77.20
2018-07-20T05:54:57.543Z,76.20
2018-07-20T05:57:31.477Z,76.90
2018-07-20T06:00:06.934Z,75.90
2018-07-20T06:02:40.760Z,74.70
2018-07-20T06:05:14.921Z,74.30
2018-07-20T06:07:49.288Z,70.20
2018-07-20T06:10:24.535Z,67.70
2018-07-20T06:12:58.303Z,68.00
2018-07-20T06:15:32.314Z,67.50
2018-07-20T06:18:06.998Z,65.80
2018-07-20T06:20:41.072Z,65.70
2018-07-20T06:23:15.623Z,64.60
2018-07-20T06:25:50.182Z,63.70
2018-07-20T06:28:24.395Z,64.60
2018-07-20T06:30:58.412Z,63.70
2018-07-20T06:33:32.230Z,62.70
2018-07-20T06:36:05.973Z,62.00
2018-07-20T06:38:39.864Z,62.10
2018-07-20T06:41:15.119Z,62.10
2018-07-20T06:43:49.203Z,60.90
2018-07-20T06:46:23.169Z,61.30
2018-07-20T06:48:57.007Z,61.50
2018-07-20T06:51:32.218Z,60.60
2018-07-20T06:54:06.099Z,60.40
2018-07-20T06:56:40.964Z,60.30
2018-07-20T06:59:15.059Z,60.90
2018-07-20T07:01:48.898Z,59.80
2018-07-20T07:04:22.991Z,59.80
2018-07-20T07:06:57.188Z,60.00
2018-07-20T07:12:05.483Z,59.50
2018-07-20T07:14:39.344Z,58.50
2018-07-20T07:17:13.439Z,58.80
2018-07-20T07:19:47.541Z,57.90
2018-07-20T07:22:21.628Z,58.00
2018-07-20T07:24:55.754Z,57.80
2018-07-20T07:27:30.004Z,57.20
2018-07-20T07:30:04.208Z,57.00
2018-07-20T07:32:38.412Z,57.50
2018-07-20T07:35:13.152Z,57.30
2018-07-20T07:37:47.297Z,55.70
2018-07-20T07:40:21.448Z,56.10
2018-07-20T07:42:55.408Z,56.30
2018-07-20T07:45:30.003Z,54.40
2018-07-20T07:48:03.950Z,54.50
2018-07-20T07:50:37.927Z,53.20
2018-07-20T07:53:12.562Z,53.40
2018-07-20T07:55:47.858Z,54.00
2018-07-20T07:58:21.969Z,52.20
2018-07-20T08:00:55.779Z,52.20
2018-07-20T08:03:30.092Z,53.20
2018-07-20T08:06:04.242Z,53.80
2018-07-20T08:08:38.143Z,53.10
2018-07-20T08:11:12.123Z,52.30
2018-07-20T08:13:47.184Z,51.20
2018-07-20T08:16:21.002Z,50.50
2018-07-20T08:18:54.943Z,50.50
2018-07-20T08:21:29.227Z,50.30
2018-07-20T08:24:03.230Z,50.70
2018-07-20T08:26:37.505Z,51.30
2018-07-20T08:29:12.374Z,51.90
2018-07-20T08:31:46.244Z,49.60
2018-07-20T08:34:20.378Z,49.80
2018-07-20T08:36:54.143Z,49.30
2018-07-20T08:39:28.938Z,49.50
2018-07-20T08:42:02.810Z,48.80
2018-07-20T08:44:36.794Z,50.20
2018-07-20T08:47:10.835Z,48.10
2018-07-20T08:49:44.726Z,48.10
2018-07-20T08:52:19.734Z,47.60
2018-07-20T08:54:53.864Z,48.30
2018-07-20T08:57:28.163Z,48.60
2018-07-20T09:02:41.169Z,47.70
2018-07-20T09:05:15.206Z,46.60
2018-07-20T09:07:49.505Z,45.40
2018-07-20T09:10:23.585Z,45.40
2018-07-20T09:12:57.456Z,45.00
2018-07-20T09:15:31.419Z,44.30
2018-07-20T09:18:06.172Z,44.50
2018-07-20T09:20:40.197Z,43.10
2018-07-20T09:23:14.409Z,43.20
2018-07-20T09:25:48.324Z,42.90
2018-07-20T09:28:23.049Z,42.20
2018-07-20T09:30:57.159Z,41.80
2018-07-20T09:33:31.683Z,43.30
2018-07-20T09:36:05.970Z,43.40
2018-07-20T09:38:40.334Z,44.20
2018-07-20T09:41:14.396Z,42.00
2018-07-20T09:43:48.441Z,41.80
2018-07-20T09:46:22.304Z,41.70
2018-07-20T09:48:56.363Z,41.30
2018-07-20T09:51:30.334Z,42.40
2018-07-20T09:54:05.191Z,41.10
2018-07-20T09:56:39.313Z,41.50
2018-07-20T09:59:13.489Z,42.20
2018-07-20T10:01:48.000Z,41.70
2018-07-20T10:04:21.994Z,42.80
2018-07-20T10:06:55.968Z,42.70
2018-07-20T10:09:30.841Z,42.50
2018-07-20T10:12:06.125Z,41.90
2018-07-20T10:14:39.989Z,41.70
2018-07-20T10:17:14.042Z,41.80
2018-07-20T10:19:48.310Z,42.80
2018-07-20T10:22:22.598Z,41.50
2018-07-20T10:24:56.743Z,42.00
2018-07-20T10:27:31.112Z,41.30
2018-07-20T10:30:05.569Z,40.40
2018-07-20T10:32:39.747Z,40.40
2018-07-20T10:35:14.391Z,39.90
2018-07-20T10:37:48.275Z,37.50
2018-07-20T10:40:25.521Z,37.00
2018-07-20T10:42:59.588Z,37.80
2018-07-20T10:45:33.522Z,39.20
2018-07-20T10:48:07.538Z,39.70
2018-07-20T10:50:42.253Z,39.30
2018-07-20T10:53:16.303Z,38.40
2018-07-20T10:55:50.582Z,38.70
2018-07-20T10:58:24.824Z,38.40
2018-07-20T11:00:59.323Z,38.90
2018-07-20T11:03:33.588Z,38.70
2018-07-20T11:06:09.734Z,37.70
2018-07-20T11:08:43.810Z,38.30
2018-07-20T11:11:17.834Z,37.80
2018-07-20T11:13:51.827Z,39.40
2018-07-20T11:16:26.793Z,39.70
2018-07-20T11:19:04.953Z,39.10
2018-07-20T11:21:42.802Z,38.60
2018-07-20T11:24:16.874Z,38.10
2018-07-20T11:26:50.907Z,38.20
2018-07-20T11:29:25.086Z,37.60
2018-07-20T11:31:59.294Z,38.60
2018-07-20T11:34:32.996Z,38.70
2018-07-20T11:37:07.217Z,40.40
2018-07-20T11:39:41.382Z,38.80
2018-07-20T11:42:15.310Z,37.60
2018-07-20T11:44:49.522Z,36.60
2018-07-20T11:49:57.349Z,36.70
2018-07-20T11:52:31.261Z,36.10
2018-07-20T11:55:05.729Z,36.10
2018-07-20T11:57:39.786Z,36.00
2018-07-20T12:00:13.803Z,35.50
2018-07-20T12:02:48.028Z,37.10
2018-07-20T12:07:55.854Z,34.70
2018-07-20T12:10:30.064Z,35.30
2018-07-20T12:13:04.551Z,36.10
2018-07-20T12:15:38.464Z,35.30
2018-07-20T12:18:12.914Z,35.70
2018-07-20T12:23:21.408Z,34.10
2018-07-20T12:25:55.580Z,34.40
2018-07-20T12:28:29.519Z,35.30
2018-07-20T12:31:03.894Z,34.20
2018-07-20T12:33:37.794Z,34.20
2018-07-20T12:36:12.079Z,33.60
2018-07-20T12:38:46.354Z,33.30
2018-07-20T12:41:20.304Z,33.30
2018-07-20T12:43:54.604Z,34.20
2018-07-20T12:46:28.702Z,32.80
2018-07-20T12:51:36.814Z,33.60
2018-07-20T12:54:10.966Z,34.60
2018-07-20T12:56:44.717Z,33.40
2018-07-20T12:59:18.884Z,33.50
2018-07-20T13:01:52.680Z,32.30
2018-07-20T13:04:26.646Z,31.20
2018-07-20T13:07:00.619Z,32.10
2018-07-20T13:09:34.647Z,31.20
2018-07-20T13:12:08.954Z,31.40
2018-07-20T13:14:43.395Z,31.50
2018-07-20T13:17:17.492Z,30.90
2018-07-20T13:19:52.299Z,30.70
2018-07-20T13:22:26.644Z,30.20
2018-07-20T13:25:00.734Z,30.00
2018-07-20T13:27:34.579Z,31.00
2018-07-20T13:30:08.924Z,30.50
2018-07-20T13:32:43.290Z,30.80
2018-07-20T13:35:17.201Z,32.10
2018-07-20T13:37:51.679Z,29.90
2018-07-20T13:40:25.681Z,29.70
2018-07-20T13:42:59.586Z,30.40
2018-07-20T13:45:34.338Z,29.80
2018-07-20T13:48:08.330Z,31.60
2018-07-20T13:50:42.434Z,30.50
2018-07-20T13:53:16.340Z,30.00
2018-07-20T13:55:50.566Z,29.70
2018-07-20T13:58:25.084Z,30.10
2018-07-20T14:00:58.938Z,30.60
2018-07-20T14:03:32.813Z,31.10
2018-07-20T14:06:07.870Z,31.50
2018-07-20T14:08:41.815Z,31.40
2018-07-20T14:11:15.806Z,31.80
2018-07-20T14:13:50.128Z,33.00
2018-07-20T14:16:24.849Z,33.10
2018-07-20T14:18:59.305Z,32.90
2018-07-20T14:21:33.259Z,33.30
2018-07-20T14:24:07.348Z,34.10
2018-07-20T14:26:41.283Z,34.10
2018-07-20T14:29:15.215Z,33.40
2018-07-20T14:31:49.515Z,33.50
2018-07-20T14:34:23.449Z,33.10
2018-07-20T14:36:57.496Z,31.70
2018-07-20T14:39:31.618Z,32.40
2018-07-20T14:42:05.604Z,32.40
2018-07-20T14:44:39.428Z,32.90
2018-07-20T14:47:13.471Z,32.30
2018-07-20T14:49:47.559Z,32.00
2018-07-20T14:52:21.776Z,32.00
2018-07-20T14:54:58.062Z,32.00
2018-07-20T14:57:31.986Z,31.20
2018-07-20T15:00:06.232Z,31.40
2018-07-20T15:02:40.110Z,31.20
2018-07-20T15:05:14.059Z,31.50
2018-07-20T15:07:48.335Z,32.20
2018-07-20T15:10:22.610Z,31.30
2018-07-20T15:12:57.104Z,31.80
2018-07-20T15:15:31.254Z,31.80
2018-07-20T15:18:05.344Z,32.50
2018-07-20T15:20:39.058Z,31.40
2018-07-20T15:23:13.102Z,31.30
2018-07-20T15:25:47.340Z,31.70
2018-07-20T15:28:22.035Z,32.10
2018-07-20T15:30:56.279Z,30.10
2018-07-20T15:33:30.377Z,31.70
2018-07-20T15:36:04.509Z,30.80
2018-07-20T15:38:38.892Z,30.80
2018-07-20T15:41:12.904Z,31.40
2018-07-20T15:43:47.273Z,30.60
2018-07-20T15:46:21.512Z,31.30
2018-07-20T15:48:55.635Z,30.80
2018-07-20T15:51:55.489Z,31.50
2018-07-20T15:54:03.476Z,30.70
2018-07-20T15:56:37.464Z,30.50
2018-07-20T15:59:11.408Z,31.20
2018-07-20T16:01:45.579Z,33.00
2018-07-20T16:04:19.503Z,32.70
2018-07-20T16:06:53.609Z,33.10
2018-07-20T16:09:27.718Z,33.20
2018-07-20T16:12:01.937Z,32.60
2018-07-20T16:14:35.779Z,32.90
2018-07-20T16:17:09.800Z,33.80
2018-07-20T16:19:43.775Z,31.80
2018-07-20T16:22:17.738Z,32.40
2018-07-20T16:24:52.069Z,30.70
2018-07-20T16:27:26.283Z,30.60
2018-07-20T16:30:00.585Z,32.20
2018-07-20T16:32:34.880Z,33.20
2018-07-20T16:35:09.072Z,34.60
2018-07-20T16:37:42.848Z,35.60
2018-07-20T16:40:16.880Z,35.50
2018-07-20T16:42:51.864Z,36.10
2018-07-20T16:45:26.024Z,36.00
2018-07-20T16:48:00.009Z,34.50
2018-07-20T16:50:34.643Z,32.30
2018-07-20T16:53:08.689Z,31.00
2018-07-20T16:55:42.780Z,31.50
2018-07-20T16:58:17.013Z,31.80
2018-07-20T17:00:50.924Z,30.20
2018-07-20T17:03:25.250Z,29.10
2018-07-20T17:05:58.980Z,29.40
2018-07-20T17:08:33.067Z,28.70
2018-07-20T17:11:07.863Z,28.30
2018-07-20T17:13:41.950Z,29.30
2018-07-20T17:16:16.093Z,29.60
2018-07-20T17:18:50.050Z,30.90
2018-07-20T17:21:24.219Z,30.70
2018-07-20T17:23:58.475Z,31.50
2018-07-20T17:31:40.615Z,32.00
2018-07-20T17:34:14.741Z,31.90
2018-07-20T17:36:48.650Z,33.30
2018-07-20T17:39:22.795Z,33.30
2018-07-20T17:41:56.814Z,32.40
2018-07-20T17:44:31.077Z,32.40
2018-07-20T17:47:05.677Z,35.20
2018-07-20T17:49:41.085Z,35.90
2018-07-20T17:52:15.310Z,35.10
2018-07-20T17:54:49.209Z,35.20
2018-07-20T17:57:23.236Z,34.60
2018-07-20T17:59:57.440Z,35.90
2018-07-20T18:02:31.375Z,36.60
2018-07-20T18:05:06.348Z,35.70
2018-07-20T18:10:14.606Z,37.10
2018-07-20T18:12:48.574Z,37.20
2018-07-20T18:17:56.953Z,36.20
2018-07-20T18:20:34.999Z,35.20
2018-07-20T18:23:09.270Z,39.40
2018-07-20T18:25:43.057Z,38.70
2018-07-20T18:28:17.323Z,38.70
2018-07-20T18:30:52.270Z,37.90
2018-07-20T18:33:26.268Z,36.30
2018-07-20T18:36:00.521Z,35.40
2018-07-20T18:38:34.584Z,35.70
2018-07-20T18:41:09.200Z,35.70
2018-07-20T18:43:43.149Z,35.50
2018-07-20T18:46:17.752Z,36.20
2018-07-20T18:48:51.780Z,35.80
2018-07-20T18:51:25.668Z,35.00
2018-07-20T18:54:00.063Z,35.10
2018-07-20T18:56:34.114Z,35.90
2018-07-20T18:59:08.306Z,35.90
2018-07-20T19:01:42.131Z,37.10
2018-07-20T19:04:16.016Z,38.60
2018-07-20T19:06:50.248Z,38.70
2018-07-20T19:09:24.702Z,39.20
2018-07-20T19:11:58.499Z,39.70
2018-07-20T19:14:32.564Z,40.10
2018-07-20T19:17:06.861Z,41.60
2018-07-20T19:19:41.299Z,42.60
2018-07-20T19:24:49.124Z,45.00
2018-07-20T19:27:23.089Z,45.30
2018-07-20T19:29:56.984Z,45.70
2018-07-20T19:32:30.957Z,45.80
2018-07-20T19:35:04.963Z,45.40
2018-07-20T19:37:38.779Z,45.90
2018-07-20T19:40:13.560Z,46.30
2018-07-20T19:42:47.645Z,46.60
2018-07-20T19:45:21.388Z,47.00
2018-07-20T19:47:55.300Z,46.90
2018-07-20T19:50:29.114Z,47.70
2018-07-20T19:53:03.163Z,48.50
2018-07-20T19:55:37.259Z,47.80
2018-07-20T19:58:11.269Z,48.40
2018-07-20T20:00:45.491Z,48.90
2018-07-20T20:03:19.555Z,49.40
2018-07-20T20:05:53.517Z,49.60
2018-07-20T20:08:27.545Z,50.20
2018-07-20T20:11:01.499Z,50.20
2018-07-20T20:13:35.585Z,51.00
2018-07-20T20:16:09.511Z,50.90
2018-07-20T20:18:43.554Z,51.70
2018-07-20T20:21:17.856Z,52.20
2018-07-20T20:23:51.910Z,52.70
2018-07-20T20:26:26.031Z,52.90
2018-07-20T20:29:00.024Z,53.20
2018-07-20T20:31:34.105Z,52.80
2018-07-20T20:34:08.051Z,53.00
2018-07-20T20:36:42.064Z,53.80
2018-07-20T20:39:16.303Z,53.80
2018-07-20T20:41:50.354Z,54.20
2018-07-20T20:44:24.546Z,54.40
2018-07-20T20:46:58.590Z,54.50
2018-07-20T20:49:32.663Z,54.80
2018-07-20T20:52:07.689Z,54.70
2018-07-20T20:54:41.894Z,55.80
2018-07-20T20:57:16.430Z,55.70
2018-07-20T20:59:50.664Z,56.50
2018-07-20T21:02:24.784Z,57.00
2018-07-20T21:04:58.730Z,57.90
2018-07-20T21:07:33.129Z,58.30
2018-07-20T21:10:07.151Z,58.40
2018-07-20T21:12:41.367Z,59.20
2018-07-20T21:15:15.278Z,58.90
2018-07-20T21:17:49.559Z,59.10
2018-07-20T21:20:23.560Z,59.50
2018-07-20T21:22:57.365Z,59.40
2018-07-20T21:25:31.811Z,60.00
2018-07-20T21:28:06.169Z,60.10
2018-07-20T21:30:40.216Z,59.80
2018-07-20T21:33:14.476Z,60.10
2018-07-20T21:35:48.434Z,59.80
2018-07-20T21:38:22.304Z,60.70
2018-07-20T21:40:56.096Z,60.80
2018-07-20T21:43:30.363Z,61.30
2018-07-20T21:46:04.413Z,61.20
2018-07-20T21:48:38.291Z,61.40
2018-07-20T21:51:12.628Z,61.70
2018-07-20T21:53:46.870Z,61.90
2018-07-20T21:56:20.923Z,62.20
2018-07-20T21:58:55.197Z,62.10
2018-07-20T22:01:29.404Z,62.20
2018-07-20T22:04:03.376Z,62.00
2018-07-20T22:06:37.578Z,62.90
2018-07-20T22:09:11.949Z,62.50
2018-07-20T22:11:45.989Z,61.60
2018-07-20T22:14:20.175Z,62.20
2018-07-20T22:16:54.024Z,62.30
2018-07-20T22:19:27.881Z,62.40
2018-07-20T22:24:36.083Z,62.70
2018-07-20T22:27:09.944Z,62.50
2018-07-20T22:29:43.875Z,63.40
2018-07-20T22:34:52.029Z,63.40
2018-07-20T22:37:25.930Z,63.40
2018-07-20T22:39:59.940Z,63.50
2018-07-20T22:42:34.185Z,63.60
2018-07-20T22:45:08.139Z,63.60
2018-07-20T22:47:42.195Z,63.80
2018-07-20T22:50:16.213Z,63.50
2018-07-20T22:52:50.170Z,63.20
2018-07-20T22:55:24.990Z,63.40
2018-07-20T22:57:59.006Z,63.10
2018-07-20T23:00:33.215Z,62.40
2018-07-20T23:03:07.348Z,63.10
2018-07-20T23:05:41.230Z,63.40
2018-07-20T23:08:15.339Z,63.10
2018-07-20T23:10:49.308Z,62.50
2018-07-20T23:13:23.358Z,62.40
2018-07-20T23:15:57.695Z,62.10
2018-07-20T23:18:31.714Z,62.30
2018-07-20T23:21:05.740Z,60.40
2018-07-20T23:23:39.576Z,60.50
2018-07-20T23:26:13.303Z,60.00
2018-07-20T23:28:47.314Z,59.40
2018-07-20T23:31:21.238Z,58.50
2018-07-20T23:33:55.195Z,57.30
2018-07-20T23:36:29.244Z,57.80
2018-07-20T23:39:04.393Z,57.60
2018-07-20T23:41:38.293Z,58.30
2018-07-20T23:44:12.142Z,58.60
2018-07-20T23:46:46.056Z,58.70
2018-07-20T23:49:20.228Z,58.60
2018-07-20T23:51:54.178Z,59.50
2018-07-20T23:54:28.776Z,60.00
2018-07-20T23:57:02.643Z,59.90
2018-07-20T23:59:36.878Z,60.10
