createdAt,value
2019-05-05T00:00:36.496Z,12.70
2019-05-05T00:03:04.264Z,12.70
2019-05-05T00:05:27.618Z,12.80
2019-05-05T00:07:48.897Z,12.80
2019-05-05T00:10:12.356Z,12.80
2019-05-05T00:12:47.429Z,12.80
2019-05-05T00:15:27.073Z,12.80
2019-05-05T00:17:48.582Z,12.90
2019-05-05T00:20:10.257Z,12.90
2019-05-05T00:22:31.619Z,12.90
2019-05-05T00:24:54.589Z,13.00
2019-05-05T00:27:16.422Z,12.90
2019-05-05T00:29:37.942Z,12.90
2019-05-05T00:31:59.338Z,12.80
2019-05-05T00:34:20.927Z,12.80
2019-05-05T00:36:44.471Z,12.80
2019-05-05T00:39:05.614Z,12.80
2019-05-05T00:41:27.215Z,12.80
2019-05-05T00:43:48.814Z,12.80
2019-05-05T00:46:12.078Z,12.80
2019-05-05T00:48:44.588Z,12.80
2019-05-05T00:51:06.131Z,12.80
2019-05-05T00:53:27.440Z,12.80
2019-05-05T00:55:49.037Z,12.80
2019-05-05T00:58:10.913Z,12.80
2019-05-05T01:00:46.632Z,12.80
2019-05-05T01:03:08.994Z,12.80
2019-05-05T01:05:34.294Z,12.80
2019-05-05T01:07:55.615Z,12.80
2019-05-05T01:10:16.918Z,12.90
2019-05-05T01:12:38.437Z,12.80
2019-05-05T01:14:59.836Z,12.80
2019-05-05T01:17:21.302Z,12.80
2019-05-05T01:19:42.926Z,12.80
2019-05-05T01:22:04.976Z,12.90
2019-05-05T01:24:26.619Z,12.80
2019-05-05T01:26:48.147Z,12.70
2019-05-05T01:29:11.422Z,12.70
2019-05-05T01:31:34.663Z,12.70
2019-05-05T01:34:05.420Z,12.60
2019-05-05T01:36:26.707Z,12.60
2019-05-05T01:38:56.277Z,12.60
2019-05-05T01:41:20.004Z,12.70
2019-05-05T01:43:41.612Z,12.60
2019-05-05T01:46:04.918Z,12.60
2019-05-05T01:48:26.732Z,12.70
2019-05-05T01:50:48.245Z,12.70
2019-05-05T01:53:09.711Z,12.70
2019-05-05T01:55:38.839Z,12.70
2019-05-05T01:58:12.331Z,12.60
2019-05-05T02:00:34.894Z,12.60
2019-05-05T02:02:56.613Z,12.60
2019-05-05T02:05:20.280Z,12.60
2019-05-05T02:07:45.072Z,12.60
2019-05-05T02:10:08.705Z,12.60
2019-05-05T02:12:30.167Z,12.60
2019-05-05T02:14:51.758Z,12.60
2019-05-05T02:17:14.437Z,12.60
2019-05-05T02:19:37.778Z,12.60
2019-05-05T02:22:00.429Z,12.60
2019-05-05T02:24:22.050Z,12.60
2019-05-05T02:26:45.601Z,12.60
2019-05-05T02:29:11.546Z,12.60
2019-05-05T02:31:35.993Z,12.50
2019-05-05T02:33:57.753Z,12.50
2019-05-05T02:36:19.049Z,12.50
2019-05-05T02:38:40.676Z,12.40
2019-05-05T02:41:04.907Z,12.40
2019-05-05T02:43:25.556Z,12.40
2019-05-05T02:45:55.180Z,12.40
2019-05-05T02:48:19.890Z,12.40
2019-05-05T02:51:00.169Z,12.30
2019-05-05T02:53:17.650Z,12.40
2019-05-05T02:55:39.053Z,12.40
2019-05-05T02:58:00.543Z,12.40
2019-05-05T03:00:24.106Z,12.40
2019-05-05T03:02:45.848Z,12.50
2019-05-05T03:05:07.430Z,12.40
2019-05-05T03:07:30.111Z,12.40
2019-05-05T03:09:54.513Z,12.40
2019-05-05T03:12:16.454Z,12.40
2019-05-05T03:14:37.982Z,12.30
2019-05-05T03:16:59.585Z,12.30
2019-05-05T03:19:23.563Z,12.40
2019-05-05T03:21:45.799Z,12.30
2019-05-05T03:24:07.550Z,12.40
2019-05-05T03:26:29.871Z,12.40
2019-05-05T03:29:01.664Z,12.40
2019-05-05T03:31:26.054Z,12.40
2019-05-05T03:33:46.395Z,12.30
2019-05-05T03:36:07.630Z,12.30
2019-05-05T03:38:29.257Z,12.30
2019-05-05T03:40:54.192Z,12.30
2019-05-05T03:43:17.830Z,12.30
2019-05-05T03:45:41.037Z,12.30
2019-05-05T03:48:04.485Z,12.20
2019-05-05T03:50:25.549Z,12.30
2019-05-05T03:52:46.919Z,12.30
2019-05-05T03:55:08.536Z,12.30
2019-05-05T03:57:30.118Z,12.20
2019-05-05T03:59:51.714Z,12.30
2019-05-05T04:02:20.895Z,12.30
2019-05-05T04:04:47.550Z,12.30
2019-05-05T04:07:09.000Z,12.20
2019-05-05T04:09:30.408Z,12.30
2019-05-05T04:11:53.790Z,12.30
2019-05-05T04:14:18.663Z,12.30
2019-05-05T04:16:51.649Z,12.30
2019-05-05T04:19:17.088Z,12.30
2019-05-05T04:21:39.581Z,12.30
2019-05-05T04:24:01.162Z,12.30
2019-05-05T04:26:23.495Z,12.30
2019-05-05T04:28:45.177Z,12.30
2019-05-05T04:31:06.777Z,12.30
2019-05-05T04:33:28.362Z,12.30
2019-05-05T04:35:51.031Z,12.30
2019-05-05T04:38:13.866Z,12.30
2019-05-05T04:40:35.618Z,12.30
2019-05-05T04:42:57.028Z,12.30
2019-05-05T04:45:18.623Z,12.40
2019-05-05T04:47:43.610Z,12.40
2019-05-05T04:50:09.643Z,12.40
2019-05-05T04:52:34.185Z,12.40
2019-05-05T04:54:55.940Z,12.30
2019-05-05T04:57:17.392Z,12.30
2019-05-05T04:59:38.668Z,12.30
2019-05-05T05:02:03.905Z,12.40
2019-05-05T05:04:28.985Z,12.40
2019-05-05T05:06:58.158Z,12.30
2019-05-05T05:09:20.076Z,12.30
2019-05-05T05:11:44.189Z,12.30
2019-05-05T05:14:05.756Z,12.30
2019-05-05T05:16:27.235Z,12.30
2019-05-05T05:18:48.652Z,12.30
2019-05-05T05:21:10.350Z,12.30
2019-05-05T05:23:33.895Z,12.20
2019-05-05T05:25:55.262Z,12.20
2019-05-05T05:28:16.635Z,12.30
2019-05-05T05:30:38.224Z,12.30
2019-05-05T05:32:59.740Z,12.30
2019-05-05T05:35:21.117Z,12.30
2019-05-05T05:37:44.576Z,12.30
2019-05-05T05:40:10.601Z,12.30
2019-05-05T05:42:33.592Z,12.30
2019-05-05T05:45:04.078Z,12.30
2019-05-05T05:47:27.791Z,12.30
2019-05-05T05:50:09.251Z,12.30
2019-05-05T05:52:30.702Z,12.30
2019-05-05T05:54:53.504Z,12.30
2019-05-05T05:57:15.486Z,12.20
2019-05-05T05:59:37.126Z,12.20
2019-05-05T06:02:09.175Z,12.10
2019-05-05T06:04:23.498Z,12.10
2019-05-05T06:06:45.138Z,12.10
2019-05-05T06:09:07.011Z,12.10
2019-05-05T06:11:28.508Z,12.10
2019-05-05T06:13:50.433Z,12.10
2019-05-05T06:16:12.171Z,12.10
2019-05-05T06:18:34.621Z,12.20
2019-05-05T06:20:56.448Z,12.20
2019-05-05T06:23:17.825Z,12.20
2019-05-05T06:25:39.164Z,12.20
2019-05-05T06:28:00.782Z,12.20
2019-05-05T06:30:24.210Z,12.20
2019-05-05T06:32:45.712Z,12.20
2019-05-05T06:35:10.205Z,12.10
2019-05-05T06:37:31.671Z,12.10
2019-05-05T06:39:55.166Z,12.00
2019-05-05T06:42:27.357Z,12.00
2019-05-05T06:44:50.640Z,12.00
2019-05-05T06:47:15.612Z,11.90
2019-05-05T06:49:37.223Z,11.90
2019-05-05T06:51:58.796Z,11.90
2019-05-05T06:54:20.416Z,11.90
2019-05-05T06:56:41.823Z,12.00
2019-05-05T06:59:04.435Z,12.00
2019-05-05T07:01:26.675Z,12.00
2019-05-05T07:03:48.495Z,12.00
2019-05-05T07:06:09.749Z,12.00
2019-05-05T07:08:31.230Z,12.00
2019-05-05T07:10:54.751Z,12.00
2019-05-05T07:13:15.927Z,12.00
2019-05-05T07:15:37.674Z,12.00
2019-05-05T07:17:59.149Z,12.00
2019-05-05T07:20:21.283Z,12.00
2019-05-05T07:22:58.342Z,12.00
2019-05-05T07:25:07.103Z,12.00
2019-05-05T07:27:29.125Z,12.10
2019-05-05T07:29:50.849Z,12.10
2019-05-05T07:32:14.183Z,12.10
2019-05-05T07:34:46.211Z,12.10
2019-05-05T07:37:08.343Z,12.10
2019-05-05T07:39:30.658Z,12.20
2019-05-05T07:42:13.701Z,12.20
2019-05-05T07:44:36.260Z,12.20
2019-05-05T07:46:58.055Z,12.10
2019-05-05T07:49:19.981Z,12.20
2019-05-05T07:51:41.607Z,12.20
2019-05-05T07:54:04.912Z,12.20
2019-05-05T07:56:26.322Z,12.20
2019-05-05T07:58:47.595Z,12.20
2019-05-05T08:01:09.191Z,12.30
2019-05-05T08:03:30.602Z,12.30
2019-05-05T08:05:54.371Z,12.30
2019-05-05T08:08:15.374Z,12.30
2019-05-05T08:10:36.821Z,12.30
2019-05-05T08:12:58.209Z,12.40
2019-05-05T08:15:23.776Z,12.40
2019-05-05T08:18:05.312Z,12.40
2019-05-05T08:20:31.385Z,12.40
2019-05-05T08:22:53.696Z,12.40
2019-05-05T08:25:17.327Z,12.40
2019-05-05T08:27:46.965Z,12.40
2019-05-05T08:30:28.484Z,12.40
2019-05-05T08:32:51.287Z,12.40
2019-05-05T08:35:14.758Z,12.50
2019-05-05T08:37:39.070Z,12.50
2019-05-05T08:40:00.422Z,12.50
2019-05-05T08:42:21.810Z,12.50
2019-05-05T08:44:44.704Z,12.50
2019-05-05T08:47:06.779Z,12.50
2019-05-05T08:49:28.374Z,12.40
2019-05-05T08:51:49.802Z,12.40
2019-05-05T08:54:11.298Z,12.40
2019-05-05T08:56:34.389Z,12.40
2019-05-05T08:58:56.200Z,12.50
2019-05-05T09:01:19.999Z,12.40
2019-05-05T09:03:41.485Z,12.40
2019-05-05T09:06:04.694Z,12.30
2019-05-05T09:08:26.700Z,12.40
2019-05-05T09:10:48.214Z,12.30
2019-05-05T09:13:09.774Z,12.20
2019-05-05T09:15:33.503Z,12.20
2019-05-05T09:17:54.839Z,12.10
2019-05-05T09:20:18.043Z,12.10
2019-05-05T09:22:39.541Z,12.00
2019-05-05T09:25:13.700Z,12.00
2019-05-05T09:27:46.379Z,12.00
2019-05-05T09:30:09.645Z,11.90
2019-05-05T09:32:31.270Z,11.80
2019-05-05T09:34:54.037Z,11.80
2019-05-05T09:37:15.710Z,11.80
2019-05-05T09:39:37.117Z,11.80
2019-05-05T09:41:58.639Z,11.80
2019-05-05T09:44:20.046Z,11.80
2019-05-05T09:46:41.329Z,11.80
2019-05-05T09:49:04.692Z,11.60
2019-05-05T09:51:26.148Z,11.50
2019-05-05T09:53:47.709Z,11.50
2019-05-05T09:56:08.987Z,11.40
2019-05-05T09:58:30.638Z,11.40
2019-05-05T10:00:52.162Z,11.30
2019-05-05T10:03:14.460Z,11.30
2019-05-05T10:05:36.110Z,11.30
2019-05-05T10:07:57.860Z,11.30
2019-05-05T10:10:19.778Z,11.30
2019-05-05T10:12:41.367Z,11.30
2019-05-05T10:15:07.535Z,11.30
2019-05-05T10:17:29.630Z,11.30
2019-05-05T10:19:51.245Z,11.30
2019-05-05T10:22:14.774Z,11.30
2019-05-05T10:24:37.964Z,11.30
2019-05-05T10:26:59.984Z,11.30
2019-05-05T10:29:21.540Z,11.30
2019-05-05T10:31:43.677Z,11.40
2019-05-05T10:34:07.354Z,11.40
2019-05-05T10:36:28.995Z,11.40
2019-05-05T10:38:53.823Z,11.40
2019-05-05T10:41:15.398Z,11.40
2019-05-05T10:43:36.728Z,11.50
2019-05-05T10:45:58.116Z,11.50
2019-05-05T10:48:19.922Z,11.60
2019-05-05T10:50:41.467Z,11.60
2019-05-05T10:53:04.555Z,11.70
2019-05-05T10:55:26.362Z,11.70
2019-05-05T10:57:48.154Z,11.80
2019-05-05T11:00:12.689Z,11.90
2019-05-05T11:02:34.644Z,11.90
2019-05-05T11:04:56.469Z,12.00
2019-05-05T11:07:18.057Z,12.00
2019-05-05T11:09:39.498Z,12.10
2019-05-05T11:12:01.039Z,12.10
2019-05-05T11:14:22.411Z,12.10
2019-05-05T11:16:43.999Z,12.10
2019-05-05T11:19:05.644Z,12.20
2019-05-05T11:21:27.538Z,12.10
2019-05-05T11:23:49.383Z,12.10
2019-05-05T11:26:11.009Z,12.10
2019-05-05T11:28:33.896Z,12.20
2019-05-05T11:30:55.485Z,12.20
2019-05-05T11:33:24.459Z,12.20
2019-05-05T11:36:04.539Z,12.20
2019-05-05T11:38:26.194Z,12.20
2019-05-05T11:40:47.586Z,12.30
2019-05-05T11:43:09.071Z,12.30
2019-05-05T11:45:30.512Z,12.30
2019-05-05T11:47:53.622Z,12.30
2019-05-05T11:50:15.287Z,12.30
2019-05-05T11:52:36.809Z,12.30
2019-05-05T11:55:08.911Z,12.40
2019-05-05T11:57:21.443Z,12.40
2019-05-05T11:59:42.865Z,12.30
2019-05-05T12:02:04.458Z,12.30
2019-05-05T12:04:26.025Z,12.20
2019-05-05T12:06:47.683Z,12.20
2019-05-05T12:09:11.287Z,12.30
2019-05-05T12:11:43.874Z,12.30
2019-05-05T12:14:07.558Z,12.30
2019-05-05T12:16:30.280Z,12.30
2019-05-05T12:18:53.454Z,12.30
2019-05-05T12:21:14.964Z,12.30
2019-05-05T12:23:36.351Z,12.30
2019-05-05T12:26:16.598Z,12.30
2019-05-05T12:28:44.011Z,12.30
2019-05-05T12:31:16.429Z,12.40
2019-05-05T12:33:38.057Z,12.40
2019-05-05T12:35:59.580Z,12.40
2019-05-05T12:38:21.089Z,12.40
2019-05-05T12:40:44.250Z,12.40
2019-05-05T12:43:05.986Z,12.40
2019-05-05T12:45:29.157Z,12.50
2019-05-05T12:48:09.050Z,12.50
2019-05-05T12:50:30.418Z,12.50
2019-05-05T12:52:51.730Z,12.40
2019-05-05T12:55:14.311Z,12.40
2019-05-05T12:57:35.597Z,12.40
2019-05-05T12:59:56.978Z,12.30
2019-05-05T13:02:18.450Z,12.30
2019-05-05T13:04:39.913Z,12.30
2019-05-05T13:07:01.501Z,12.20
2019-05-05T13:09:24.388Z,12.30
2019-05-05T13:11:46.424Z,12.20
2019-05-05T13:14:08.046Z,12.20
2019-05-05T13:16:29.486Z,12.20
2019-05-05T13:18:50.974Z,12.20
2019-05-05T13:21:30.978Z,12.20
2019-05-05T13:23:56.915Z,12.30
2019-05-05T13:26:20.127Z,12.20
2019-05-05T13:28:43.631Z,12.10
2019-05-05T13:31:05.205Z,12.10
2019-05-05T13:33:26.782Z,12.10
2019-05-05T13:35:48.085Z,12.10
2019-05-05T13:38:09.811Z,12.00
2019-05-05T13:40:31.217Z,12.00
2019-05-05T13:42:54.729Z,12.00
2019-05-05T13:45:26.727Z,12.00
2019-05-05T13:47:48.311Z,11.90
2019-05-05T13:50:14.276Z,11.80
2019-05-05T13:52:35.681Z,11.80
2019-05-05T13:54:57.079Z,11.70
2019-05-05T13:57:18.577Z,11.70
2019-05-05T13:59:39.870Z,11.70
2019-05-05T14:02:01.451Z,11.70
2019-05-05T14:04:23.052Z,11.70
2019-05-05T14:06:46.324Z,11.60
2019-05-05T14:09:07.886Z,11.50
2019-05-05T14:11:29.337Z,11.50
2019-05-05T14:13:50.942Z,11.40
2019-05-05T14:16:14.152Z,11.40
2019-05-05T14:18:35.739Z,11.30
2019-05-05T14:20:57.171Z,11.30
2019-05-05T14:23:19.071Z,11.30
2019-05-05T14:25:40.667Z,11.30
2019-05-05T14:28:03.815Z,11.30
2019-05-05T14:30:27.574Z,11.30
2019-05-05T14:32:49.164Z,11.30
2019-05-05T14:35:15.498Z,11.20
2019-05-05T14:37:40.752Z,11.20
2019-05-05T14:40:05.980Z,11.10
2019-05-05T14:42:27.452Z,11.10
2019-05-05T14:44:48.976Z,11.00
2019-05-05T14:47:10.524Z,11.00
2019-05-05T14:49:33.813Z,10.90
2019-05-05T14:51:55.120Z,10.90
2019-05-05T14:54:16.505Z,10.90
2019-05-05T14:56:38.042Z,10.90
2019-05-05T14:58:59.405Z,10.80
2019-05-05T15:01:21.354Z,10.90
2019-05-05T15:03:44.466Z,10.80
2019-05-05T15:06:08.265Z,10.80
2019-05-05T15:08:33.529Z,10.80
2019-05-05T15:11:08.989Z,10.70
2019-05-05T15:13:30.581Z,10.70
2019-05-05T15:15:53.741Z,10.70
2019-05-05T15:18:15.366Z,10.80
2019-05-05T15:20:36.894Z,10.70
2019-05-05T15:22:58.504Z,10.70
2019-05-05T15:25:19.864Z,10.70
2019-05-05T15:27:41.379Z,10.60
2019-05-05T15:30:07.047Z,10.60
2019-05-05T15:32:28.702Z,10.60
2019-05-05T15:34:50.435Z,10.60
2019-05-05T15:37:12.029Z,10.60
2019-05-05T15:39:33.688Z,10.50
2019-05-05T15:41:55.345Z,10.50
2019-05-05T15:44:16.960Z,10.40
2019-05-05T15:46:38.870Z,10.40
2019-05-05T15:49:00.537Z,10.40
2019-05-05T15:51:23.719Z,10.30
2019-05-05T15:53:45.453Z,10.30
2019-05-05T15:56:07.062Z,10.20
2019-05-05T15:58:28.544Z,10.30
2019-05-05T16:00:49.858Z,10.20
2019-05-05T16:03:13.455Z,10.20
2019-05-05T16:05:34.757Z,10.20
2019-05-05T16:07:56.346Z,10.20
2019-05-05T16:10:17.864Z,10.20
2019-05-05T16:12:39.883Z,10.10
2019-05-05T16:15:20.064Z,10.10
2019-05-05T16:17:44.094Z,10.20
2019-05-05T16:20:16.493Z,10.10
2019-05-05T16:22:39.782Z,10.10
2019-05-05T16:25:11.170Z,10.00
2019-05-05T16:27:33.552Z,10.00
2019-05-05T16:29:56.458Z,10.10
2019-05-05T16:32:21.909Z,10.10
2019-05-05T16:34:41.639Z,10.00
2019-05-05T16:37:14.200Z,10.10
2019-05-05T16:39:35.495Z,10.00
2019-05-05T16:41:57.098Z,10.00
2019-05-05T16:44:18.505Z,10.00
2019-05-05T16:46:40.192Z,10.00
2019-05-05T16:49:03.563Z,10.00
2019-05-05T16:51:27.130Z,10.00
2019-05-05T16:53:48.540Z,10.00
2019-05-05T16:56:13.815Z,10.00
2019-05-05T16:58:35.674Z,9.90
2019-05-05T17:00:57.503Z,9.80
2019-05-05T17:03:19.073Z,9.80
2019-05-05T17:05:40.638Z,9.80
2019-05-05T17:08:04.523Z,9.80
2019-05-05T17:10:26.334Z,9.80
2019-05-05T17:12:48.061Z,9.70
2019-05-05T17:15:11.494Z,9.70
2019-05-05T17:17:49.545Z,9.70
2019-05-05T17:20:14.606Z,9.70
2019-05-05T17:22:37.861Z,9.70
2019-05-05T17:25:00.567Z,9.70
2019-05-05T17:27:23.649Z,9.70
2019-05-05T17:29:45.388Z,9.70
2019-05-05T17:32:06.865Z,9.70
2019-05-05T17:34:28.428Z,9.60
2019-05-05T17:36:50.068Z,9.60
2019-05-05T17:39:11.681Z,9.50
2019-05-05T17:41:44.469Z,9.50
2019-05-05T17:44:11.114Z,9.50
2019-05-05T17:46:38.452Z,9.60
2019-05-05T17:49:18.429Z,9.80
2019-05-05T17:51:44.317Z,9.80
2019-05-05T17:54:07.511Z,9.60
2019-05-05T17:56:29.087Z,9.60
2019-05-05T17:58:50.345Z,9.50
2019-05-05T18:01:11.932Z,9.50
2019-05-05T18:03:34.096Z,9.40
2019-05-05T18:06:03.283Z,9.40
2019-05-05T18:08:44.581Z,9.40
2019-05-05T18:11:19.842Z,9.40
2019-05-05T18:13:45.428Z,9.30
2019-05-05T18:16:07.509Z,9.30
2019-05-05T18:18:28.977Z,9.30
2019-05-05T18:20:50.475Z,9.30
2019-05-05T18:23:13.746Z,9.30
2019-05-05T18:25:35.439Z,9.30
2019-05-05T18:27:56.826Z,9.30
2019-05-05T18:30:18.375Z,9.30
2019-05-05T18:32:39.834Z,9.30
2019-05-05T18:35:04.505Z,9.20
2019-05-05T18:37:25.441Z,9.20
2019-05-05T18:39:47.018Z,9.20
2019-05-05T18:42:10.415Z,9.20
2019-05-05T18:44:33.807Z,9.20
2019-05-05T18:47:18.145Z,9.20
2019-05-05T18:49:38.846Z,9.20
2019-05-05T18:52:00.419Z,9.20
2019-05-05T18:54:22.026Z,9.20
2019-05-05T18:56:44.034Z,9.20
2019-05-05T18:59:06.769Z,9.20
2019-05-05T19:01:36.316Z,9.10
2019-05-05T19:04:04.044Z,9.10
2019-05-05T19:06:30.201Z,9.10
2019-05-05T19:08:55.172Z,9.00
2019-05-05T19:11:17.274Z,9.10
2019-05-05T19:13:38.861Z,9.00
2019-05-05T19:16:00.357Z,9.00
2019-05-05T19:18:21.879Z,9.00
2019-05-05T19:21:03.604Z,8.90
2019-05-05T19:23:26.752Z,8.90
2019-05-05T19:25:48.253Z,8.90
2019-05-05T19:28:09.868Z,8.90
2019-05-05T19:30:31.538Z,8.80
2019-05-05T19:32:54.184Z,8.80
2019-05-05T19:35:15.935Z,8.80
2019-05-05T19:37:37.590Z,8.80
2019-05-05T19:39:59.589Z,8.80
2019-05-05T19:42:20.885Z,8.90
2019-05-05T19:44:43.796Z,8.90
2019-05-05T19:47:10.563Z,8.80
2019-05-05T19:49:33.776Z,8.80
2019-05-05T19:51:55.393Z,8.80
2019-05-05T19:54:17.047Z,8.80
2019-05-05T19:56:38.540Z,8.90
2019-05-05T19:59:01.748Z,8.80
2019-05-05T20:01:34.771Z,8.80
2019-05-05T20:03:48.103Z,8.80
2019-05-05T20:06:10.221Z,8.80
2019-05-05T20:08:40.324Z,8.80
2019-05-05T20:10:55.453Z,8.80
2019-05-05T20:13:17.035Z,8.80
2019-05-05T20:15:40.861Z,8.80
2019-05-05T20:18:04.536Z,8.70
2019-05-05T20:20:25.861Z,8.60
2019-05-05T20:22:47.496Z,8.60
2019-05-05T20:25:09.523Z,8.60
2019-05-05T20:27:30.912Z,8.70
2019-05-05T20:29:52.324Z,8.70
2019-05-05T20:32:15.727Z,8.70
2019-05-05T20:34:38.931Z,8.70
2019-05-05T20:37:20.201Z,8.70
2019-05-05T20:39:44.171Z,8.70
2019-05-05T20:42:06.002Z,8.70
2019-05-05T20:44:27.407Z,8.70
2019-05-05T20:46:49.045Z,8.70
2019-05-05T20:49:10.629Z,8.70
2019-05-05T20:51:33.937Z,8.60
2019-05-05T20:53:55.585Z,8.70
2019-05-05T20:56:17.161Z,8.70
2019-05-05T20:58:38.808Z,8.70
2019-05-05T21:01:00.296Z,8.70
2019-05-05T21:03:23.647Z,8.70
2019-05-05T21:05:45.612Z,8.70
2019-05-05T21:08:07.184Z,8.70
2019-05-05T21:10:28.567Z,8.70
2019-05-05T21:12:50.100Z,8.70
2019-05-05T21:15:13.006Z,8.70
2019-05-05T21:17:34.909Z,8.70
2019-05-05T21:19:56.426Z,8.60
2019-05-05T21:22:38.413Z,8.60
2019-05-05T21:24:59.952Z,8.60
2019-05-05T21:27:21.898Z,8.60
2019-05-05T21:29:43.509Z,8.60
2019-05-05T21:32:05.160Z,8.60
2019-05-05T21:34:26.973Z,8.60
2019-05-05T21:36:48.562Z,8.60
2019-05-05T21:39:10.201Z,8.60
2019-05-05T21:41:33.815Z,8.60
2019-05-05T21:43:55.081Z,8.60
2019-05-05T21:46:16.763Z,8.50
2019-05-05T21:48:38.256Z,8.50
2019-05-05T21:51:10.917Z,8.50
2019-05-05T21:53:37.190Z,8.60
2019-05-05T21:56:17.246Z,8.60
2019-05-05T21:58:40.578Z,8.60
2019-05-05T22:01:07.655Z,8.60
2019-05-05T22:03:31.029Z,8.60
2019-05-05T22:05:53.869Z,8.60
2019-05-05T22:08:15.419Z,8.60
2019-05-05T22:10:37.279Z,8.60
2019-05-05T22:12:59.186Z,8.60
2019-05-05T22:15:20.760Z,8.70
2019-05-05T22:17:44.708Z,8.70
2019-05-05T22:20:14.338Z,8.70
2019-05-05T22:22:38.133Z,8.70
2019-05-05T22:25:00.015Z,8.70
2019-05-05T22:27:21.319Z,8.70
2019-05-05T22:29:44.661Z,8.70
2019-05-05T22:32:06.693Z,8.70
2019-05-05T22:34:28.682Z,8.70
2019-05-05T22:36:50.474Z,8.60
2019-05-05T22:39:20.890Z,8.70
2019-05-05T22:41:44.063Z,8.60
2019-05-05T22:44:05.887Z,8.70
2019-05-05T22:46:27.527Z,8.70
2019-05-05T22:48:49.365Z,8.60
2019-05-05T22:51:30.635Z,8.60
2019-05-05T22:53:54.760Z,8.60
2019-05-05T22:56:17.060Z,8.60
2019-05-05T22:58:38.646Z,8.60
2019-05-05T23:01:00.292Z,8.60
2019-05-05T23:03:24.517Z,8.50
2019-05-05T23:05:54.701Z,8.50
2019-05-05T23:08:18.552Z,8.50
2019-05-05T23:10:39.490Z,8.50
2019-05-05T23:13:00.986Z,8.50
2019-05-05T23:15:25.321Z,8.50
2019-05-05T23:18:03.830Z,8.50
2019-05-05T23:20:53.998Z,8.50
2019-05-05T23:23:19.457Z,8.50
2019-05-05T23:25:45.583Z,8.50
2019-05-05T23:28:06.176Z,8.50
2019-05-05T23:30:38.536Z,8.50
2019-05-05T23:32:51.889Z,8.50
2019-05-05T23:35:14.275Z,8.50
2019-05-05T23:37:36.242Z,8.50
2019-05-05T23:39:57.830Z,8.50
2019-05-05T23:42:19.737Z,8.50
2019-05-05T23:44:41.798Z,8.60
2019-05-05T23:47:04.410Z,8.60
2019-05-05T23:49:25.831Z,8.50
2019-05-05T23:51:47.355Z,8.60
2019-05-05T23:54:09.645Z,8.50
2019-05-05T23:56:31.144Z,8.60
2019-05-05T23:58:54.801Z,8.60
