createdAt,value
2019-03-03T00:01:41.848Z,100430.13
2019-03-03T00:04:11.558Z,100427.28
2019-03-03T00:06:41.435Z,100415.63
2019-03-03T00:09:11.817Z,100401.30
2019-03-03T00:11:42.573Z,100408.08
2019-03-03T00:14:12.352Z,100416.28
2019-03-03T00:16:42.187Z,100408.54
2019-03-03T00:19:11.933Z,100404.73
2019-03-03T00:21:41.684Z,100393.58
2019-03-03T00:24:11.728Z,100403.33
2019-03-03T00:26:41.452Z,100393.13
2019-03-03T00:29:11.590Z,100387.17
2019-03-03T00:31:41.824Z,100384.92
2019-03-03T00:34:11.655Z,100369.28
2019-03-03T00:36:59.578Z,100367.90
2019-03-03T00:39:38.815Z,100381.01
2019-03-03T00:42:30.317Z,100376.75
2019-03-03T00:45:12.853Z,100368.63
2019-03-03T00:48:05.463Z,100359.59
2019-03-03T00:50:41.558Z,100357.36
2019-03-03T00:53:17.216Z,100354.64
2019-03-03T00:56:05.910Z,100360.28
2019-03-03T00:58:50.317Z,100349.75
2019-03-03T01:01:39.105Z,100343.61
2019-03-03T01:04:17.689Z,100347.41
2019-03-03T01:06:56.550Z,100334.84
2019-03-03T01:09:41.778Z,100330.81
2019-03-03T01:12:33.592Z,100330.50
2019-03-03T01:15:13.194Z,100331.34
2019-03-03T01:17:51.661Z,100326.86
2019-03-03T01:20:26.942Z,100318.36
2019-03-03T01:23:05.999Z,100318.73
2019-03-03T01:25:35.750Z,100311.06
2019-03-03T01:28:05.507Z,100313.09
2019-03-03T01:30:35.216Z,100305.50
2019-03-03T01:33:05.044Z,100310.98
2019-03-03T01:35:34.743Z,100316.59
2019-03-03T01:38:05.257Z,100299.98
2019-03-03T01:40:35.094Z,100296.80
2019-03-03T01:43:05.422Z,100300.25
2019-03-03T01:45:35.803Z,100303.00
2019-03-03T01:48:05.540Z,100299.20
2019-03-03T01:50:35.238Z,100286.39
2019-03-03T01:53:05.063Z,100284.16
2019-03-03T01:55:34.896Z,100277.91
2019-03-03T01:58:05.018Z,100283.59
2019-03-03T02:00:34.787Z,100271.53
2019-03-03T02:03:06.056Z,100268.92
2019-03-03T02:05:35.751Z,100265.62
2019-03-03T02:08:05.645Z,100270.26
2019-03-03T02:10:35.323Z,100273.59
2019-03-03T02:13:05.168Z,100272.17
2019-03-03T02:15:35.026Z,100262.92
2019-03-03T02:18:05.357Z,100256.78
2019-03-03T02:20:35.024Z,100236.88
2019-03-03T02:23:05.190Z,100235.58
2019-03-03T02:25:34.926Z,100236.88
2019-03-03T02:28:05.967Z,100224.64
2019-03-03T02:30:35.815Z,100212.91
2019-03-03T02:33:05.830Z,100224.56
2019-03-03T02:35:35.505Z,100225.88
2019-03-03T02:38:05.293Z,100222.44
2019-03-03T02:40:35.048Z,100231.95
2019-03-03T02:43:05.432Z,100220.80
2019-03-03T02:45:35.111Z,100213.58
2019-03-03T02:48:04.910Z,100220.94
2019-03-03T02:50:34.767Z,100210.84
2019-03-03T02:53:05.065Z,100217.48
2019-03-03T02:55:34.918Z,100202.55
2019-03-03T02:58:05.638Z,100201.59
2019-03-03T03:00:37.801Z,100203.27
2019-03-03T03:03:10.434Z,100197.21
2019-03-03T03:05:53.083Z,100187.47
2019-03-03T03:11:12.933Z,100183.69
2019-03-03T03:13:49.266Z,100187.61
2019-03-03T03:16:33.639Z,100186.52
2019-03-03T03:19:37.237Z,100184.40
2019-03-03T03:22:23.331Z,100171.11
2019-03-03T03:25:04.016Z,100178.22
2019-03-03T03:27:46.616Z,100174.19
2019-03-03T03:30:28.287Z,100163.02
2019-03-03T03:33:29.093Z,100160.06
2019-03-03T03:36:03.168Z,100144.03
2019-03-03T03:38:38.261Z,100152.00
2019-03-03T03:41:15.964Z,100157.20
2019-03-03T03:44:23.128Z,100164.81
2019-03-03T03:47:17.605Z,100160.05
2019-03-03T03:50:11.901Z,100160.84
2019-03-03T03:52:59.064Z,100149.93
2019-03-03T03:55:38.306Z,100154.50
2019-03-03T03:58:25.746Z,100145.61
2019-03-03T04:01:13.187Z,100140.02
2019-03-03T04:04:07.888Z,100132.42
2019-03-03T04:06:55.677Z,100134.43
2019-03-03T04:09:44.121Z,100113.77
2019-03-03T04:12:30.676Z,100116.83
2019-03-03T04:15:20.632Z,100125.81
2019-03-03T04:18:01.457Z,100125.67
2019-03-03T04:20:50.214Z,100112.88
2019-03-03T04:23:50.844Z,100110.12
2019-03-03T04:26:55.056Z,100112.59
2019-03-03T04:29:41.296Z,100099.44
2019-03-03T04:32:21.999Z,100093.96
2019-03-03T04:35:00.517Z,100102.74
2019-03-03T04:37:36.803Z,100098.89
2019-03-03T04:40:20.479Z,100100.06
2019-03-03T04:42:58.157Z,100099.56
2019-03-03T04:45:35.577Z,100091.95
2019-03-03T04:48:16.890Z,100088.63
2019-03-03T04:51:04.245Z,100095.45
2019-03-03T04:54:02.198Z,100091.92
2019-03-03T04:56:56.793Z,100087.55
2019-03-03T04:59:44.273Z,100087.55
2019-03-03T05:02:41.993Z,100074.28
2019-03-03T05:05:42.926Z,100077.02
2019-03-03T05:08:23.234Z,100078.58
2019-03-03T05:11:18.206Z,100075.27
2019-03-03T05:13:55.305Z,100080.22
2019-03-03T05:16:42.521Z,100090.19
2019-03-03T05:19:25.950Z,100082.83
2019-03-03T05:21:55.752Z,100087.00
2019-03-03T05:24:33.920Z,100076.11
2019-03-03T05:26:56.821Z,100076.11
2019-03-03T05:29:26.505Z,100082.83
2019-03-03T05:31:56.225Z,100080.36
2019-03-03T05:34:26.200Z,100065.68
2019-03-03T05:36:55.886Z,100077.41
2019-03-03T05:39:25.575Z,100084.02
2019-03-03T05:41:55.776Z,100078.80
2019-03-03T05:44:25.470Z,100073.36
2019-03-03T05:46:55.157Z,100072.98
2019-03-03T05:49:25.089Z,100069.52
2019-03-03T05:51:54.838Z,100076.61
2019-03-03T05:54:24.568Z,100066.04
2019-03-03T05:56:55.236Z,100064.02
2019-03-03T05:59:24.929Z,100066.27
2019-03-03T06:01:54.949Z,100059.03
2019-03-03T06:04:24.797Z,100068.50
2019-03-03T06:06:54.519Z,100065.17
2019-03-03T06:09:24.194Z,100066.33
2019-03-03T06:11:53.873Z,100066.19
2019-03-03T06:14:23.561Z,100061.35
2019-03-03T06:16:53.510Z,100061.23
2019-03-03T06:19:23.206Z,100064.30
2019-03-03T06:21:52.906Z,100062.08
2019-03-03T06:24:22.588Z,100066.12
2019-03-03T06:26:52.438Z,100049.86
2019-03-03T06:29:22.111Z,100059.81
2019-03-03T06:31:51.834Z,100055.80
2019-03-03T06:34:21.496Z,100045.86
2019-03-03T06:36:51.305Z,100052.27
2019-03-03T06:39:21.245Z,100058.66
2019-03-03T06:41:50.942Z,100058.52
2019-03-03T06:44:20.842Z,100043.84
2019-03-03T06:46:50.640Z,100046.64
2019-03-03T06:49:20.324Z,100053.87
2019-03-03T06:51:50.016Z,100047.83
2019-03-03T06:54:19.941Z,100051.66
2019-03-03T06:56:49.616Z,100061.00
2019-03-03T06:59:19.597Z,100057.33
2019-03-03T07:01:49.275Z,100052.95
2019-03-03T07:04:19.005Z,100045.72
2019-03-03T07:06:49.009Z,100045.20
2019-03-03T07:09:18.691Z,100051.59
2019-03-03T07:11:48.616Z,100056.34
2019-03-03T07:14:18.542Z,100048.09
2019-03-03T07:16:48.322Z,100043.61
2019-03-03T07:19:18.133Z,100041.38
2019-03-03T07:21:47.801Z,100060.34
2019-03-03T07:24:17.492Z,100054.14
2019-03-03T07:26:47.248Z,100059.03
2019-03-03T07:29:16.919Z,100052.84
2019-03-03T07:31:46.595Z,100050.12
2019-03-03T07:34:16.287Z,100053.45
2019-03-03T07:36:46.249Z,100055.94
2019-03-03T07:39:19.662Z,100057.81
2019-03-03T07:41:49.442Z,100058.08
2019-03-03T07:44:19.210Z,100063.43
2019-03-03T07:46:48.923Z,100067.48
2019-03-03T07:49:18.591Z,100067.95
2019-03-03T07:51:48.336Z,100066.06
2019-03-03T07:54:18.730Z,100065.48
2019-03-03T07:56:48.414Z,100071.68
2019-03-03T07:59:18.095Z,100064.23
2019-03-03T08:01:48.197Z,100066.03
2019-03-03T08:04:17.868Z,100073.73
2019-03-03T08:06:47.655Z,100069.36
2019-03-03T08:09:17.930Z,100076.39
2019-03-03T08:11:47.603Z,100068.80
2019-03-03T08:14:17.270Z,100078.88
2019-03-03T08:16:46.959Z,100073.92
2019-03-03T08:19:16.637Z,100066.69
2019-03-03T08:21:46.332Z,100074.73
2019-03-03T08:24:16.094Z,100076.53
2019-03-03T08:26:46.054Z,100071.31
2019-03-03T08:29:15.750Z,100073.34
2019-03-03T08:31:45.434Z,100071.78
2019-03-03T08:34:15.449Z,100067.03
2019-03-03T08:36:46.214Z,100059.47
2019-03-03T08:39:16.050Z,100061.37
2019-03-03T08:41:49.303Z,100058.16
2019-03-03T08:44:50.425Z,100065.75
2019-03-03T08:47:39.045Z,100063.05
2019-03-03T08:50:13.930Z,100057.34
2019-03-03T08:53:08.443Z,100059.28
2019-03-03T08:55:58.675Z,100055.59
2019-03-03T08:58:33.631Z,100054.66
2019-03-03T09:01:21.384Z,100054.20
2019-03-03T09:03:56.447Z,100061.20
2019-03-03T09:06:38.227Z,100047.56
2019-03-03T09:09:17.348Z,100064.97
2019-03-03T09:11:56.069Z,100054.92
2019-03-03T09:14:41.448Z,100045.79
2019-03-03T09:17:36.435Z,100053.75
2019-03-03T09:20:16.296Z,100058.97
2019-03-03T09:23:03.520Z,100047.09
2019-03-03T09:25:51.364Z,100055.40
2019-03-03T09:28:27.174Z,100042.23
2019-03-03T09:31:14.677Z,100053.89
2019-03-03T09:34:00.077Z,100038.95
2019-03-03T09:36:40.748Z,100044.52
2019-03-03T09:39:27.853Z,100043.92
2019-03-03T09:42:15.085Z,100032.91
2019-03-03T09:45:00.702Z,100045.83
2019-03-03T09:47:47.805Z,100043.85
2019-03-03T09:50:37.027Z,100044.66
2019-03-03T09:53:21.702Z,100039.09
2019-03-03T09:56:12.708Z,100038.98
2019-03-03T09:59:10.682Z,100044.91
2019-03-03T10:02:11.612Z,100044.91
2019-03-03T10:04:53.761Z,100038.63
2019-03-03T10:07:42.294Z,100037.80
2019-03-03T10:10:36.743Z,100031.87
2019-03-03T10:13:16.690Z,100032.46
2019-03-03T10:15:51.319Z,100029.85
2019-03-03T10:18:30.047Z,100027.03
2019-03-03T10:21:09.142Z,100034.27
2019-03-03T10:24:01.114Z,100028.00
2019-03-03T10:26:38.385Z,100017.78
2019-03-03T10:29:33.242Z,100027.16
2019-03-03T10:32:27.705Z,100028.72
2019-03-03T10:35:15.749Z,100021.36
2019-03-03T10:38:00.844Z,100022.07
2019-03-03T10:40:58.763Z,100018.66
2019-03-03T10:43:50.225Z,100023.38
2019-03-03T10:46:30.457Z,100019.72
2019-03-03T10:49:05.593Z,100018.75
2019-03-03T10:51:40.922Z,100012.60
2019-03-03T10:54:24.860Z,100009.28
2019-03-03T10:57:17.468Z,100008.38
2019-03-03T11:00:19.342Z,100007.06
2019-03-03T11:03:02.651Z,100010.02
2019-03-03T11:05:50.763Z,100014.44
2019-03-03T11:08:40.253Z,100009.92
2019-03-03T11:11:27.659Z,100010.63
2019-03-03T11:14:20.348Z,100003.14
2019-03-03T11:17:07.791Z,100014.18
2019-03-03T11:19:44.975Z,100007.30
2019-03-03T11:22:21.720Z,100008.27
2019-03-03T11:25:10.146Z,99995.92
2019-03-03T11:27:58.899Z,99993.65
2019-03-03T11:30:40.285Z,99998.40
2019-03-03T11:33:41.160Z,99996.50
2019-03-03T11:36:25.478Z,99997.34
2019-03-03T11:39:31.942Z,99999.59
2019-03-03T11:42:19.825Z,99986.54
2019-03-03T11:45:02.612Z,99995.42
2019-03-03T11:47:52.239Z,99988.08
2019-03-03T11:50:28.448Z,99975.25
2019-03-03T11:53:13.752Z,99980.09
2019-03-03T11:55:52.840Z,99976.88
2019-03-03T11:58:32.479Z,99979.27
2019-03-03T12:01:20.173Z,99967.25
2019-03-03T12:03:59.158Z,99960.49
2019-03-03T12:06:54.091Z,99955.37
2019-03-03T12:09:32.381Z,99950.00
2019-03-03T12:12:25.755Z,99940.84
2019-03-03T12:15:06.799Z,99951.80
2019-03-03T12:17:43.636Z,99945.98
2019-03-03T12:20:25.414Z,99950.60
2019-03-03T12:23:05.813Z,99943.94
2019-03-03T12:25:44.823Z,99937.03
2019-03-03T12:28:32.085Z,99944.53
2019-03-03T12:31:15.039Z,99925.51
2019-03-03T12:34:04.860Z,99937.74
2019-03-03T12:36:54.278Z,99937.61
2019-03-03T12:39:30.757Z,99934.03
2019-03-03T12:42:10.670Z,99929.06
2019-03-03T12:44:49.164Z,99918.61
2019-03-03T12:47:30.147Z,99911.61
2019-03-03T12:50:17.505Z,99912.08
2019-03-03T12:52:59.192Z,99908.16
2019-03-03T12:55:53.956Z,99909.09
2019-03-03T12:58:51.635Z,99906.11
2019-03-03T13:01:34.876Z,99904.06
2019-03-03T13:04:21.500Z,99892.30
2019-03-03T13:07:25.132Z,99903.80
2019-03-03T13:10:15.757Z,99891.56
2019-03-03T13:12:51.297Z,99894.28
2019-03-03T13:15:43.785Z,99875.61
2019-03-03T13:18:21.834Z,99889.15
2019-03-03T13:21:00.975Z,99893.58
2019-03-03T13:23:45.807Z,99880.03
2019-03-03T13:26:24.718Z,99883.82
2019-03-03T13:29:12.437Z,99879.53
2019-03-03T13:32:02.079Z,99880.84
2019-03-03T13:34:39.738Z,99870.05
2019-03-03T13:37:28.492Z,99874.91
2019-03-03T13:40:20.468Z,99888.81
2019-03-03T13:42:59.416Z,99876.72
2019-03-03T13:45:32.281Z,99872.70
2019-03-03T13:48:02.178Z,99857.95
2019-03-03T13:50:32.177Z,99867.47
2019-03-03T13:53:02.072Z,99875.91
2019-03-03T13:55:32.713Z,99867.37
2019-03-03T13:58:02.383Z,99862.64
2019-03-03T14:00:32.325Z,99857.42
2019-03-03T14:03:02.574Z,99854.91
2019-03-03T14:05:32.474Z,99852.30
2019-03-03T14:08:02.419Z,99849.68
2019-03-03T14:10:33.263Z,99836.41
2019-03-03T14:13:02.999Z,99836.75
2019-03-03T14:15:32.770Z,99837.81
2019-03-03T14:18:02.522Z,99830.11
2019-03-03T14:20:32.255Z,99831.69
2019-03-03T14:23:01.965Z,99828.57
2019-03-03T14:25:31.709Z,99828.84
2019-03-03T14:28:01.463Z,99826.13
2019-03-03T14:30:31.351Z,99814.84
2019-03-03T14:33:01.125Z,99822.81
2019-03-03T14:35:30.863Z,99822.20
2019-03-03T14:38:00.864Z,99807.47
2019-03-03T14:40:31.445Z,99803.78
2019-03-03T14:43:01.193Z,99799.20
2019-03-03T14:45:30.871Z,99798.92
2019-03-03T14:48:00.697Z,99803.45
2019-03-03T14:50:30.514Z,99784.69
2019-03-03T14:53:00.265Z,99787.44
2019-03-03T14:55:30.132Z,99776.98
2019-03-03T14:57:59.952Z,99777.59
2019-03-03T15:00:31.405Z,99779.33
2019-03-03T15:03:02.730Z,99779.50
2019-03-03T15:05:32.642Z,99776.89
2019-03-03T15:08:02.998Z,99771.39
2019-03-03T15:10:32.864Z,99755.16
2019-03-03T15:13:02.656Z,99762.66
2019-03-03T15:15:33.350Z,99766.91
2019-03-03T15:18:03.219Z,99752.41
2019-03-03T15:20:33.446Z,99750.53
2019-03-03T15:23:03.325Z,99741.98
2019-03-03T15:25:33.159Z,99738.54
2019-03-03T15:28:02.969Z,99739.05
2019-03-03T15:30:32.979Z,99723.84
2019-03-03T15:33:02.724Z,99720.86
2019-03-03T15:35:32.589Z,99717.55
2019-03-03T15:38:02.506Z,99720.05
2019-03-03T15:40:32.334Z,99717.30
2019-03-03T15:43:02.088Z,99701.54
2019-03-03T15:45:31.794Z,99709.47
2019-03-03T15:48:02.180Z,99708.86
2019-03-03T15:50:32.042Z,99714.66
2019-03-03T15:53:01.756Z,99711.44
2019-03-03T15:55:31.769Z,99709.19
2019-03-03T15:58:01.591Z,99709.19
2019-03-03T16:00:31.980Z,99700.05
2019-03-03T16:03:01.653Z,99700.52
2019-03-03T16:05:31.419Z,99688.75
2019-03-03T16:08:01.359Z,99674.00
2019-03-03T16:10:31.112Z,99688.10
2019-03-03T16:13:01.045Z,99667.06
2019-03-03T16:15:30.713Z,99684.66
2019-03-03T16:18:00.396Z,99671.12
2019-03-03T16:20:30.171Z,99672.17
2019-03-03T16:22:59.868Z,99661.13
2019-03-03T16:25:29.631Z,99661.41
2019-03-03T16:27:59.581Z,99668.08
2019-03-03T16:30:29.331Z,99651.29
2019-03-03T16:32:59.092Z,99653.80
2019-03-03T16:35:28.758Z,99647.27
2019-03-03T16:37:58.443Z,99653.20
2019-03-03T16:40:28.270Z,99641.20
2019-03-03T16:42:58.376Z,99635.75
2019-03-03T16:45:28.042Z,99632.44
2019-03-03T16:47:57.713Z,99634.67
2019-03-03T16:50:28.433Z,99624.22
2019-03-03T16:52:58.120Z,99630.61
2019-03-03T16:55:27.810Z,99627.16
2019-03-03T16:57:57.554Z,99613.48
2019-03-03T17:00:27.357Z,99612.46
2019-03-03T17:02:59.160Z,99619.91
2019-03-03T17:05:29.050Z,99614.55
2019-03-03T17:07:58.792Z,99612.63
2019-03-03T17:10:28.546Z,99611.33
2019-03-03T17:12:58.509Z,99607.48
2019-03-03T17:15:28.208Z,99606.66
2019-03-03T17:17:58.063Z,99601.04
2019-03-03T17:20:28.054Z,99603.29
2019-03-03T17:22:57.822Z,99586.05
2019-03-03T17:28:05.679Z,99592.45
2019-03-03T17:30:35.443Z,99596.64
2019-03-03T17:33:05.436Z,99587.69
2019-03-03T17:35:35.479Z,99594.36
2019-03-03T17:38:05.227Z,99589.36
2019-03-03T17:40:35.023Z,99581.13
2019-03-03T17:43:05.200Z,99594.52
2019-03-03T17:45:34.875Z,99594.30
2019-03-03T17:48:04.885Z,99583.16
2019-03-03T17:50:34.563Z,99575.13
2019-03-03T17:53:04.972Z,99573.67
2019-03-03T17:55:34.798Z,99576.63
2019-03-03T17:58:05.306Z,99571.98
2019-03-03T18:00:36.544Z,99565.30
2019-03-03T18:03:06.223Z,99556.41
2019-03-03T18:05:35.916Z,99540.03
2019-03-03T18:08:05.614Z,99553.45
2019-03-03T18:10:35.366Z,99546.17
2019-03-03T18:13:05.788Z,99552.78
2019-03-03T18:15:35.803Z,99540.47
2019-03-03T18:18:05.539Z,99535.56
2019-03-03T18:20:35.228Z,99546.78
2019-03-03T18:23:04.990Z,99540.80
2019-03-03T18:25:34.667Z,99527.39
2019-03-03T18:28:05.289Z,99532.70
2019-03-03T18:30:35.768Z,99528.63
2019-03-03T18:33:05.579Z,99522.58
2019-03-03T18:35:35.251Z,99527.11
2019-03-03T18:38:05.533Z,99519.27
2019-03-03T18:40:35.336Z,99504.97
2019-03-03T18:43:05.097Z,99497.27
2019-03-03T18:45:34.784Z,99491.56
2019-03-03T18:48:05.746Z,99495.34
2019-03-03T18:50:35.581Z,99478.64
2019-03-03T18:53:05.583Z,99478.64
2019-03-03T18:55:35.407Z,99478.06
2019-03-03T18:58:06.365Z,99472.03
2019-03-03T19:00:36.579Z,99464.38
2019-03-03T19:03:07.025Z,99475.52
2019-03-03T19:05:37.765Z,99472.86
2019-03-03T19:08:07.436Z,99460.95
2019-03-03T19:10:37.460Z,99452.63
2019-03-03T19:13:07.359Z,99440.87
2019-03-03T19:15:37.205Z,99437.75
2019-03-03T19:18:06.944Z,99436.58
2019-03-03T19:20:36.723Z,99442.09
2019-03-03T19:23:06.591Z,99420.63
2019-03-03T19:25:36.346Z,99418.34
2019-03-03T19:28:06.259Z,99409.80
2019-03-03T19:30:35.939Z,99420.95
2019-03-03T19:33:17.957Z,99405.63
2019-03-03T19:35:47.701Z,99409.55
2019-03-03T19:38:17.441Z,99400.39
2019-03-03T19:40:47.236Z,99399.15
2019-03-03T19:43:17.237Z,99401.61
2019-03-03T19:45:46.994Z,99382.47
2019-03-03T19:48:17.027Z,99376.92
2019-03-03T19:50:46.991Z,99381.79
2019-03-03T19:53:16.759Z,99373.26
2019-03-03T19:55:46.828Z,99379.11
2019-03-03T19:58:16.650Z,99373.73
2019-03-03T20:00:46.504Z,99369.19
2019-03-03T20:03:16.341Z,99364.94
2019-03-03T20:05:46.071Z,99363.16
2019-03-03T20:08:16.720Z,99363.72
2019-03-03T20:10:46.484Z,99360.13
2019-03-03T20:13:16.318Z,99346.09
2019-03-03T20:15:45.984Z,99354.00
2019-03-03T20:18:15.808Z,99341.61
2019-03-03T20:20:45.661Z,99334.56
2019-03-03T20:23:15.321Z,99329.96
2019-03-03T20:25:45.015Z,99333.77
2019-03-03T20:28:14.692Z,99324.94
2019-03-03T20:30:45.494Z,99320.19
2019-03-03T20:33:15.305Z,99318.13
2019-03-03T20:35:45.254Z,99308.63
2019-03-03T20:38:14.917Z,99304.43
2019-03-03T20:40:45.548Z,99309.98
2019-03-03T20:43:15.238Z,99292.59
2019-03-03T20:45:45.265Z,99307.94
2019-03-03T20:48:15.029Z,99291.19
2019-03-03T20:50:44.705Z,99291.19
2019-03-03T20:53:14.645Z,99281.83
2019-03-03T20:55:44.321Z,99275.65
2019-03-03T20:58:13.999Z,99263.40
2019-03-03T21:00:43.941Z,99281.03
2019-03-03T21:03:13.602Z,99268.13
2019-03-03T21:05:43.268Z,99292.17
2019-03-03T21:08:13.004Z,99263.40
2019-03-03T21:10:42.619Z,99274.49
2019-03-03T21:13:12.277Z,99245.36
2019-03-03T21:15:42.018Z,99258.36
2019-03-03T21:18:11.694Z,99256.13
2019-03-03T21:20:41.388Z,99253.75
2019-03-03T21:23:11.324Z,99259.66
2019-03-03T21:25:41.024Z,99245.28
2019-03-03T21:28:10.766Z,99240.05
2019-03-03T21:30:40.433Z,99243.29
2019-03-03T21:33:10.372Z,99245.66
2019-03-03T21:35:40.086Z,99245.16
2019-03-03T21:38:10.003Z,99233.52
2019-03-03T21:40:39.694Z,99227.12
2019-03-03T21:43:09.400Z,99230.97
2019-03-03T21:45:39.147Z,99235.88
2019-03-03T21:48:08.888Z,99221.67
2019-03-03T21:50:38.563Z,99232.53
2019-03-03T21:53:08.372Z,99221.88
2019-03-03T21:55:38.029Z,99208.98
2019-03-03T21:58:08.058Z,99207.84
2019-03-03T22:00:38.303Z,99197.06
2019-03-03T22:03:09.318Z,99207.53
2019-03-03T22:05:38.993Z,99201.14
2019-03-03T22:08:08.655Z,99195.91
2019-03-03T22:10:38.591Z,99179.06
2019-03-03T22:13:12.509Z,99190.09
2019-03-03T22:15:42.371Z,99187.95
2019-03-03T22:18:12.038Z,99189.62
2019-03-03T22:20:41.715Z,99184.27
2019-03-03T22:23:11.391Z,99181.81
2019-03-03T22:25:41.143Z,99161.25
2019-03-03T22:28:13.161Z,99158.62
2019-03-03T22:30:42.909Z,99153.55
2019-03-03T22:33:12.586Z,99126.75
2019-03-03T22:35:42.268Z,99131.98
2019-03-03T22:38:11.931Z,99114.66
2019-03-03T22:40:41.602Z,99097.85
2019-03-03T22:43:11.281Z,99091.47
2019-03-03T22:45:40.942Z,99080.20
2019-03-03T22:48:10.625Z,99078.26
2019-03-03T22:50:40.646Z,99073.38
2019-03-03T22:53:10.744Z,99075.16
2019-03-03T22:55:40.625Z,99057.83
2019-03-03T22:58:10.248Z,99063.23
2019-03-03T23:01:18.738Z,99035.11
2019-03-03T23:04:07.490Z,99050.81
2019-03-03T23:06:51.410Z,99042.96
2019-03-03T23:09:52.413Z,99048.55
2019-03-03T23:12:39.367Z,99045.58
2019-03-03T23:15:27.535Z,99052.28
2019-03-03T23:18:53.368Z,99044.62
2019-03-03T23:22:01.454Z,99027.93
2019-03-03T23:24:59.350Z,99025.16
2019-03-03T23:27:29.029Z,99035.30
2019-03-03T23:29:58.687Z,99016.16
2019-03-03T23:32:28.589Z,99021.23
2019-03-03T23:34:58.337Z,99007.69
2019-03-03T23:37:28.010Z,99010.63
2019-03-03T23:39:57.921Z,98994.13
2019-03-03T23:42:27.873Z,99000.53
2019-03-03T23:44:57.532Z,99003.79
2019-03-03T23:47:27.202Z,98997.73
2019-03-03T23:49:57.123Z,98996.29
2019-03-03T23:52:26.852Z,99002.14
2019-03-03T23:54:57.487Z,99010.81
2019-03-03T23:57:27.448Z,99011.97
2019-03-03T23:59:57.096Z,99012.31
