createdAt,value
2018-04-25T00:00:27.246Z,3.23
2018-04-25T00:02:54.739Z,2.40
2018-04-25T00:12:05.794Z,3.33
2018-04-25T00:14:33.290Z,2.93
2018-04-25T00:17:00.778Z,3.37
2018-04-25T00:19:29.170Z,3.53
2018-04-25T00:21:56.659Z,3.50
2018-04-25T00:24:24.176Z,3.80
2018-04-25T00:26:51.710Z,3.43
2018-04-25T00:29:19.205Z,3.40
2018-04-25T00:31:47.454Z,3.60
2018-04-25T00:34:14.979Z,3.23
2018-04-25T00:36:42.477Z,3.53
2018-04-25T00:39:09.971Z,4.03
2018-04-25T00:41:38.308Z,3.27
2018-04-25T00:44:05.799Z,3.60
2018-04-25T00:46:34.071Z,3.83
2018-04-25T00:49:01.623Z,3.50
2018-04-25T00:51:29.135Z,3.47
2018-04-25T00:53:56.630Z,3.53
2018-04-25T00:56:24.155Z,3.47
2018-04-25T00:58:51.651Z,3.33
2018-04-25T01:01:19.145Z,3.50
2018-04-25T01:03:46.667Z,3.53
2018-04-25T01:06:14.167Z,3.27
2018-04-25T01:08:42.427Z,3.50
2018-04-25T01:11:09.992Z,3.30
2018-04-25T01:13:38.247Z,3.90
2018-04-25T01:16:05.745Z,3.70
2018-04-25T01:18:34.043Z,3.23
2018-04-25T01:21:01.538Z,3.77
2018-04-25T01:23:29.026Z,3.83
2018-04-25T01:26:05.625Z,3.33
2018-04-25T01:28:34.846Z,3.27
2018-04-25T01:33:55.155Z,3.47
2018-04-25T01:36:32.158Z,3.30
2018-04-25T01:39:18.295Z,3.67
2018-04-25T01:41:46.625Z,3.43
2018-04-25T01:44:20.047Z,3.67
2018-04-25T01:46:47.579Z,3.77
2018-04-25T01:49:20.770Z,3.40
2018-04-25T01:52:00.699Z,3.73
2018-04-25T01:54:40.677Z,3.63
2018-04-25T01:57:20.017Z,3.83
2018-04-25T01:59:59.206Z,3.87
2018-04-25T02:02:27.015Z,3.63
2018-04-25T02:04:54.519Z,3.97
2018-04-25T02:07:22.014Z,3.80
2018-04-25T02:09:49.551Z,3.20
2018-04-25T02:12:17.811Z,3.90
2018-04-25T02:14:45.302Z,3.70
2018-04-25T02:17:13.635Z,3.27
2018-04-25T02:19:41.131Z,3.77
2018-04-25T02:22:08.623Z,4.37
2018-04-25T02:24:36.149Z,3.37
2018-04-25T02:27:03.642Z,4.10
2018-04-25T02:29:31.138Z,4.03
2018-04-25T02:31:58.682Z,4.23
2018-04-25T02:34:26.183Z,3.70
2018-04-25T02:36:53.670Z,4.37
2018-04-25T02:39:21.195Z,4.27
2018-04-25T02:41:48.687Z,4.23
2018-04-25T02:44:16.183Z,3.70
2018-04-25T02:46:43.768Z,3.90
2018-04-25T02:49:11.260Z,3.90
2018-04-25T02:51:38.755Z,3.60
2018-04-25T02:54:06.286Z,3.90
2018-04-25T02:56:33.775Z,4.83
2018-04-25T02:59:01.349Z,3.70
2018-04-25T03:01:28.806Z,4.27
2018-04-25T03:03:56.302Z,4.17
2018-04-25T03:06:23.802Z,4.53
2018-04-25T03:08:51.359Z,4.83
2018-04-25T03:11:18.845Z,5.13
2018-04-25T03:13:48.328Z,4.57
2018-04-25T03:16:15.970Z,4.87
2018-04-25T03:18:44.226Z,5.10
2018-04-25T03:21:11.715Z,4.80
2018-04-25T03:23:39.268Z,4.83
2018-04-25T03:26:07.534Z,5.33
2018-04-25T03:28:35.022Z,6.70
2018-04-25T03:31:02.534Z,5.53
2018-04-25T03:33:30.027Z,5.27
2018-04-25T03:35:58.294Z,6.43
2018-04-25T03:38:25.859Z,5.90
2018-04-25T03:40:54.118Z,5.77
2018-04-25T03:43:21.608Z,5.90
2018-04-25T03:45:49.142Z,5.67
2018-04-25T03:48:16.649Z,5.60
2018-04-25T03:50:44.154Z,6.10
2018-04-25T03:53:11.688Z,5.87
2018-04-25T03:55:39.238Z,5.50
2018-04-25T03:58:07.482Z,5.53
2018-04-25T04:00:34.998Z,5.17
2018-04-25T04:03:02.500Z,6.07
2018-04-25T04:05:30.747Z,5.60
2018-04-25T04:07:58.295Z,5.97
2018-04-25T04:10:25.794Z,5.60
2018-04-25T04:12:53.285Z,5.37
2018-04-25T04:15:20.867Z,6.00
2018-04-25T04:17:48.368Z,5.30
2018-04-25T04:20:15.867Z,5.33
2018-04-25T04:22:43.411Z,6.33
2018-04-25T04:25:10.907Z,5.83
2018-04-25T04:27:38.399Z,6.20
2018-04-25T04:30:05.970Z,5.80
2018-04-25T04:32:33.467Z,5.63
2018-04-25T04:35:01.005Z,5.50
2018-04-25T04:37:28.605Z,5.50
2018-04-25T04:39:56.099Z,5.00
2018-04-25T04:42:23.594Z,6.60
2018-04-25T04:44:51.139Z,6.47
2018-04-25T04:47:18.633Z,6.17
2018-04-25T04:49:46.138Z,6.60
2018-04-25T04:52:13.662Z,7.10
2018-04-25T04:54:41.190Z,6.77
2018-04-25T04:57:08.870Z,7.13
2018-04-25T04:59:36.501Z,8.50
2018-04-25T05:02:03.970Z,7.50
2018-04-25T05:04:32.332Z,8.40
2018-04-25T05:06:59.874Z,8.03
2018-04-25T05:09:27.366Z,7.60
2018-04-25T05:11:55.923Z,6.80
2018-04-25T05:14:23.501Z,6.63
2018-04-25T05:16:51.006Z,7.00
2018-04-25T05:19:18.502Z,5.63
2018-04-25T05:21:46.074Z,5.20
2018-04-25T05:24:13.567Z,5.73
2018-04-25T05:26:41.059Z,5.20
2018-04-25T05:29:08.591Z,5.30
2018-04-25T05:31:36.846Z,4.90
2018-04-25T05:34:04.343Z,4.90
2018-04-25T05:36:31.895Z,4.77
2018-04-25T05:38:59.403Z,4.50
2018-04-25T05:41:26.904Z,4.47
2018-04-25T05:43:54.492Z,4.57
2018-04-25T05:46:21.983Z,5.00
2018-04-25T05:48:49.483Z,5.20
2018-04-25T05:51:18.642Z,4.43
2018-04-25T05:53:46.144Z,4.80
2018-04-25T05:56:13.632Z,3.87
2018-04-25T05:58:41.158Z,3.80
2018-04-25T06:01:09.420Z,4.00
2018-04-25T06:03:36.934Z,3.50
2018-04-25T06:06:04.494Z,3.70
2018-04-25T06:08:31.994Z,4.00
2018-04-25T06:10:59.483Z,4.10
2018-04-25T06:13:27.030Z,4.40
2018-04-25T06:15:54.535Z,4.23
2018-04-25T06:18:22.023Z,4.80
2018-04-25T06:20:49.560Z,4.00
2018-04-25T06:23:17.062Z,3.70
2018-04-25T06:25:44.550Z,3.30
2018-04-25T06:28:12.125Z,3.60
2018-04-25T06:30:39.597Z,3.57
2018-04-25T06:33:07.864Z,3.60
2018-04-25T06:35:35.434Z,3.30
2018-04-25T06:38:03.703Z,3.80
2018-04-25T06:40:31.202Z,4.40
2018-04-25T06:42:58.728Z,4.43
2018-04-25T06:45:26.222Z,4.03
2018-04-25T06:47:53.725Z,4.80
2018-04-25T06:50:22.023Z,4.37
2018-04-25T06:52:49.519Z,4.30
2018-04-25T06:55:17.013Z,3.63
2018-04-25T06:57:45.339Z,3.60
2018-04-25T07:00:12.823Z,3.40
2018-04-25T07:02:40.310Z,3.20
2018-04-25T07:05:08.587Z,3.23
2018-04-25T07:07:36.079Z,3.33
2018-04-25T07:10:03.579Z,3.50
2018-04-25T07:12:31.099Z,2.50
2018-04-25T07:14:58.599Z,2.57
2018-04-25T07:17:26.087Z,2.83
2018-04-25T07:19:53.649Z,2.67
2018-04-25T07:22:21.139Z,2.63
2018-04-25T07:24:48.643Z,2.90
2018-04-25T07:27:16.164Z,2.57
2018-04-25T07:29:43.687Z,2.57
2018-04-25T07:32:11.183Z,2.70
2018-04-25T07:34:38.735Z,2.70
2018-04-25T07:37:06.228Z,2.80
2018-04-25T07:39:33.722Z,2.50
2018-04-25T07:42:01.300Z,2.53
2018-04-25T07:44:28.821Z,2.40
2018-04-25T07:46:56.318Z,2.67
2018-04-25T07:49:23.843Z,3.07
2018-04-25T07:51:51.337Z,2.50
2018-04-25T07:54:19.625Z,2.53
2018-04-25T07:56:47.159Z,2.40
2018-04-25T07:59:14.650Z,2.73
2018-04-25T08:01:42.931Z,2.70
2018-04-25T08:04:10.504Z,1.60
2018-04-25T08:06:38.031Z,2.20
2018-04-25T08:09:05.491Z,2.40
2018-04-25T08:11:33.016Z,2.47
2018-04-25T08:14:12.242Z,2.37
2018-04-25T08:16:51.654Z,1.77
2018-04-25T08:19:30.811Z,2.30
2018-04-25T08:21:58.328Z,1.93
2018-04-25T08:24:26.603Z,1.77
2018-04-25T08:26:54.095Z,1.60
2018-04-25T08:29:21.651Z,1.80
2018-04-25T08:31:49.141Z,1.63
2018-04-25T08:34:16.720Z,1.70
2018-04-25T08:36:44.186Z,1.80
2018-04-25T08:39:11.682Z,1.63
2018-04-25T08:41:39.178Z,1.70
2018-04-25T08:44:06.731Z,2.10
2018-04-25T08:46:34.216Z,2.00
2018-04-25T08:49:01.704Z,1.67
2018-04-25T08:51:29.231Z,1.70
2018-04-25T08:53:56.730Z,1.40
2018-04-25T08:56:24.227Z,1.57
2018-04-25T08:58:51.786Z,1.80
2018-04-25T09:01:19.288Z,1.50
2018-04-25T09:03:46.778Z,1.80
2018-04-25T09:06:14.322Z,1.80
2018-04-25T09:08:41.824Z,1.63
2018-04-25T09:11:09.326Z,1.67
2018-04-25T09:13:36.901Z,1.43
2018-04-25T09:16:04.431Z,1.50
2018-04-25T09:18:31.915Z,1.60
2018-04-25T09:20:59.459Z,1.80
2018-04-25T09:23:26.947Z,1.90
2018-04-25T09:25:55.443Z,1.70
2018-04-25T09:28:22.990Z,1.50
2018-04-25T09:30:50.481Z,1.30
2018-04-25T09:33:17.974Z,1.30
2018-04-25T09:35:46.366Z,1.13
2018-04-25T09:38:13.864Z,1.30
2018-04-25T09:40:42.135Z,1.10
2018-04-25T09:43:09.663Z,1.03
2018-04-25T09:45:37.167Z,1.00
2018-04-25T09:48:04.719Z,1.10
2018-04-25T09:50:32.342Z,0.93
2018-04-25T09:52:59.836Z,1.10
2018-04-25T09:55:28.091Z,0.97
2018-04-25T09:57:55.724Z,1.20
2018-04-25T10:00:23.140Z,0.90
2018-04-25T10:02:56.375Z,0.70
2018-04-25T10:05:23.894Z,0.90
2018-04-25T10:07:51.407Z,1.07
2018-04-25T10:10:18.900Z,0.60
2018-04-25T10:12:46.422Z,0.70
2018-04-25T10:15:13.974Z,0.70
2018-04-25T10:17:41.411Z,0.50
2018-04-25T10:20:08.982Z,0.60
2018-04-25T10:22:36.479Z,0.70
2018-04-25T10:25:04.017Z,0.70
2018-04-25T10:27:31.546Z,0.70
2018-04-25T10:29:59.034Z,0.67
2018-04-25T10:32:26.555Z,0.60
2018-04-25T10:34:54.966Z,0.70
2018-04-25T10:37:23.547Z,0.87
2018-04-25T10:39:51.043Z,1.00
2018-04-25T10:42:18.997Z,0.80
2018-04-25T10:44:46.529Z,0.90
2018-04-25T10:47:14.016Z,0.90
2018-04-25T10:49:42.214Z,1.00
2018-04-25T10:52:09.707Z,1.20
2018-04-25T10:54:38.017Z,1.20
2018-04-25T10:57:05.577Z,1.20
2018-04-25T10:59:33.070Z,1.17
2018-04-25T11:02:00.555Z,1.30
2018-04-25T11:04:28.142Z,1.10
2018-04-25T11:06:55.590Z,1.27
2018-04-25T11:09:23.855Z,1.30
2018-04-25T11:11:51.432Z,1.23
2018-04-25T11:14:18.996Z,1.30
2018-04-25T11:16:47.760Z,1.20
2018-04-25T11:19:15.309Z,1.20
2018-04-25T11:21:42.801Z,1.30
2018-04-25T11:24:11.064Z,1.37
2018-04-25T11:26:39.484Z,1.37
2018-04-25T11:29:06.910Z,1.70
2018-04-25T11:31:34.409Z,1.43
2018-04-25T11:34:01.927Z,1.60
2018-04-25T11:36:29.423Z,1.57
2018-04-25T11:38:56.910Z,1.70
2018-04-25T11:41:24.454Z,1.80
2018-04-25T11:43:51.955Z,1.87
2018-04-25T11:46:19.446Z,1.77
2018-04-25T11:48:46.967Z,2.10
2018-04-25T11:51:14.470Z,2.20
2018-04-25T11:53:41.966Z,2.40
2018-04-25T11:56:09.542Z,2.20
2018-04-25T11:58:37.061Z,2.90
2018-04-25T12:01:04.571Z,2.70
2018-04-25T12:03:32.111Z,3.00
2018-04-25T12:05:59.630Z,2.00
2018-04-25T12:08:27.125Z,1.60
2018-04-25T12:10:54.654Z,1.70
2018-04-25T12:13:22.163Z,1.83
2018-04-25T12:15:49.727Z,2.40
2018-04-25T12:18:17.281Z,2.40
2018-04-25T12:20:44.770Z,2.73
2018-04-25T12:23:12.256Z,2.30
2018-04-25T12:25:39.856Z,2.83
2018-04-25T12:28:07.351Z,2.27
2018-04-25T12:30:34.851Z,2.43
2018-04-25T12:33:02.391Z,2.33
2018-04-25T12:35:29.899Z,2.07
2018-04-25T12:37:57.394Z,2.23
2018-04-25T12:40:25.698Z,1.47
2018-04-25T12:42:53.207Z,1.50
2018-04-25T12:45:20.699Z,1.40
2018-04-25T12:47:48.995Z,1.60
2018-04-25T12:50:16.485Z,1.40
2018-04-25T12:52:43.975Z,1.50
2018-04-25T12:55:11.510Z,1.93
2018-04-25T12:57:39.001Z,1.60
2018-04-25T13:00:06.499Z,1.70
2018-04-25T13:02:34.073Z,1.90
2018-04-25T13:05:01.571Z,1.80
2018-04-25T13:07:29.067Z,1.97
2018-04-25T13:09:57.422Z,1.70
2018-04-25T13:12:24.915Z,2.23
2018-04-25T13:14:53.175Z,1.80
2018-04-25T13:17:20.725Z,1.63
2018-04-25T13:19:48.228Z,1.90
2018-04-25T13:22:15.734Z,2.00
2018-04-25T13:24:43.295Z,1.67
2018-04-25T13:27:10.803Z,1.80
2018-04-25T13:29:38.298Z,2.00
2018-04-25T13:32:05.815Z,1.77
2018-04-25T13:34:33.312Z,1.70
2018-04-25T13:37:00.802Z,2.00
2018-04-25T13:39:28.354Z,1.70
2018-04-25T13:41:55.856Z,2.00
2018-04-25T13:44:23.363Z,2.23
2018-04-25T13:46:50.904Z,1.87
2018-04-25T13:49:18.398Z,1.73
2018-04-25T13:51:45.894Z,2.00
2018-04-25T13:54:13.420Z,2.00
2018-04-25T13:56:40.970Z,2.13
2018-04-25T13:59:08.462Z,1.97
2018-04-25T14:01:36.795Z,1.90
2018-04-25T14:04:04.282Z,2.33
2018-04-25T14:06:31.783Z,2.23
2018-04-25T14:08:59.323Z,2.07
2018-04-25T14:11:26.819Z,2.27
2018-04-25T14:13:54.306Z,2.47
2018-04-25T14:16:21.856Z,2.63
2018-04-25T14:18:49.366Z,2.80
2018-04-25T14:21:17.626Z,2.73
2018-04-25T14:23:45.176Z,3.17
2018-04-25T14:26:12.675Z,3.10
2018-04-25T14:28:40.934Z,3.10
2018-04-25T14:31:08.474Z,3.37
2018-04-25T14:33:36.761Z,3.00
2018-04-25T14:36:04.263Z,3.30
2018-04-25T14:38:31.791Z,3.67
2018-04-25T14:40:59.283Z,3.77
2018-04-25T14:43:26.770Z,3.53
2018-04-25T14:45:54.322Z,3.63
2018-04-25T14:48:21.827Z,3.33
2018-04-25T14:50:49.327Z,3.90
2018-04-25T14:53:16.871Z,4.00
2018-04-25T14:55:45.132Z,3.63
2018-04-25T14:58:12.631Z,3.77
2018-04-25T15:00:40.962Z,3.53
2018-04-25T15:03:08.481Z,4.03
2018-04-25T15:05:35.975Z,4.13
2018-04-25T15:08:03.501Z,3.87
2018-04-25T15:10:30.993Z,3.70
2018-04-25T15:12:58.496Z,3.60
2018-04-25T15:15:26.031Z,4.13
2018-04-25T15:17:53.534Z,4.20
2018-04-25T15:20:21.028Z,4.03
2018-04-25T15:22:48.570Z,4.73
2018-04-25T15:25:19.852Z,4.70
2018-04-25T15:27:47.369Z,4.47
2018-04-25T15:30:17.010Z,4.90
2018-04-25T15:32:44.695Z,4.70
2018-04-25T15:35:12.203Z,5.10
2018-04-25T15:37:39.728Z,4.70
2018-04-25T15:40:07.995Z,4.90
2018-04-25T15:42:36.282Z,4.17
2018-04-25T15:45:03.888Z,4.47
2018-04-25T15:47:31.424Z,4.37
2018-04-25T15:49:58.921Z,4.50
2018-04-25T15:52:26.482Z,4.87
2018-04-25T15:54:53.967Z,4.73
2018-04-25T15:57:21.495Z,4.60
2018-04-25T15:59:49.036Z,4.60
2018-04-25T16:02:16.560Z,4.87
2018-04-25T16:04:44.103Z,5.20
2018-04-25T16:07:11.643Z,4.90
2018-04-25T16:09:39.177Z,4.10
2018-04-25T16:12:06.664Z,5.03
2018-04-25T16:14:34.247Z,4.50
2018-04-25T16:17:01.738Z,3.90
2018-04-25T16:19:29.230Z,4.70
2018-04-25T16:21:56.779Z,4.77
2018-04-25T16:24:24.274Z,4.73
2018-04-25T16:26:51.766Z,4.23
2018-04-25T16:29:19.287Z,4.83
2018-04-25T16:31:46.788Z,5.03
2018-04-25T16:34:14.284Z,5.77
2018-04-25T16:36:41.856Z,5.80
2018-04-25T16:39:09.355Z,5.37
2018-04-25T16:41:36.850Z,5.07
2018-04-25T16:44:04.388Z,5.43
2018-04-25T16:46:31.884Z,4.23
2018-04-25T16:48:59.384Z,5.17
2018-04-25T16:51:26.912Z,4.73
2018-04-25T16:53:54.435Z,5.00
2018-04-25T16:56:21.936Z,4.60
2018-04-25T16:58:49.487Z,4.23
2018-04-25T17:01:16.980Z,4.70
2018-04-25T17:03:44.471Z,4.70
2018-04-25T17:06:12.770Z,4.60
2018-04-25T17:08:40.256Z,4.77
2018-04-25T17:11:07.746Z,4.83
2018-04-25T17:13:35.297Z,4.23
2018-04-25T17:16:02.791Z,4.00
2018-04-25T17:18:30.312Z,3.23
2018-04-25T17:20:57.867Z,3.80
2018-04-25T17:23:25.378Z,3.70
2018-04-25T17:25:53.639Z,3.50
2018-04-25T17:28:21.206Z,3.73
2018-04-25T17:30:48.691Z,3.80
2018-04-25T17:33:16.184Z,4.17
2018-04-25T17:35:43.701Z,3.80
2018-04-25T17:38:11.195Z,3.80
2018-04-25T17:40:38.689Z,4.13
2018-04-25T17:43:06.222Z,3.90
2018-04-25T17:45:33.768Z,3.53
2018-04-25T17:48:01.260Z,2.80
2018-04-25T17:50:28.823Z,3.47
2018-04-25T17:52:56.314Z,3.07
2018-04-25T17:55:23.811Z,3.87
2018-04-25T17:57:52.293Z,3.13
2018-04-25T18:00:19.817Z,2.37
2018-04-25T18:02:47.307Z,2.83
2018-04-25T18:05:14.929Z,2.33
2018-04-25T18:07:42.390Z,2.10
2018-04-25T18:10:09.890Z,1.67
2018-04-25T18:12:37.414Z,1.77
2018-04-25T18:15:04.913Z,1.63
2018-04-25T18:17:32.407Z,1.47
2018-04-25T18:19:59.929Z,1.43
2018-04-25T18:22:27.430Z,1.63
2018-04-25T18:24:54.939Z,1.93
2018-04-25T18:27:22.482Z,1.50
2018-04-25T18:29:49.982Z,1.90
2018-04-25T18:32:17.483Z,2.30
2018-04-25T18:34:45.094Z,2.17
2018-04-25T18:37:15.059Z,2.17
2018-04-25T18:39:42.594Z,2.10
2018-04-25T18:42:10.124Z,2.23
2018-04-25T18:44:37.629Z,2.43
2018-04-25T18:47:05.121Z,2.53
2018-04-25T18:49:32.687Z,2.67
2018-04-25T18:52:00.176Z,2.43
2018-04-25T18:54:27.671Z,2.60
2018-04-25T18:56:55.227Z,2.43
2018-04-25T18:59:22.718Z,2.40
2018-04-25T19:01:50.215Z,2.43
2018-04-25T19:04:17.783Z,2.47
2018-04-25T19:06:45.277Z,2.00
2018-04-25T19:09:12.769Z,1.97
2018-04-25T19:11:40.299Z,1.80
2018-04-25T19:14:07.792Z,2.10
2018-04-25T19:16:36.072Z,1.87
2018-04-25T19:19:03.615Z,1.83
2018-04-25T19:21:31.107Z,2.07
2018-04-25T19:23:58.611Z,2.10
2018-04-25T19:26:26.204Z,1.60
2018-04-25T19:28:53.738Z,1.80
2018-04-25T19:31:21.238Z,1.83
2018-04-25T19:33:49.537Z,1.83
2018-04-25T19:36:17.038Z,2.13
2018-04-25T19:38:44.523Z,1.77
2018-04-25T19:41:12.821Z,1.97
2018-04-25T19:43:40.362Z,2.00
2018-04-25T19:46:08.664Z,1.57
2018-04-25T19:48:36.233Z,2.17
2018-04-25T19:51:03.727Z,2.10
2018-04-25T19:53:31.231Z,1.87
2018-04-25T19:55:58.770Z,2.07
2018-04-25T19:58:26.263Z,2.10
2018-04-25T20:00:53.765Z,2.43
2018-04-25T20:03:21.323Z,2.07
2018-04-25T20:05:48.868Z,1.90
2018-04-25T20:08:17.172Z,2.20
2018-04-25T20:10:44.921Z,2.17
2018-04-25T20:13:12.614Z,2.40
2018-04-25T20:15:40.120Z,2.10
2018-04-25T20:18:07.647Z,2.20
2018-04-25T20:20:35.143Z,2.27
2018-04-25T20:23:02.642Z,2.40
2018-04-25T20:25:30.194Z,2.60
2018-04-25T20:27:57.694Z,2.67
2018-04-25T20:30:25.958Z,2.63
2018-04-25T20:32:53.475Z,2.50
2018-04-25T20:35:20.969Z,2.47
2018-04-25T20:37:48.454Z,3.00
2018-04-25T20:40:16.793Z,2.73
2018-04-25T20:42:44.288Z,2.87
2018-04-25T20:45:11.824Z,2.63
2018-04-25T20:47:39.355Z,2.50
2018-04-25T20:50:06.854Z,2.80
2018-04-25T20:52:34.352Z,3.37
2018-04-25T20:55:01.875Z,2.93
2018-04-25T20:57:29.374Z,2.83
2018-04-25T20:59:56.886Z,3.00
2018-04-25T21:02:24.505Z,3.20
2018-04-25T21:04:52.018Z,3.20
2018-04-25T21:07:19.512Z,2.87
2018-04-25T21:09:47.005Z,3.43
2018-04-25T21:12:15.300Z,3.27
2018-04-25T21:14:42.795Z,3.00
2018-04-25T21:17:10.288Z,3.70
2018-04-25T21:19:38.614Z,3.50
2018-04-25T21:22:06.113Z,3.07
2018-04-25T21:24:34.215Z,3.67
2018-04-25T21:27:02.510Z,3.30
2018-04-25T21:29:30.084Z,2.90
2018-04-25T21:31:57.586Z,2.93
2018-04-25T21:34:25.107Z,3.47
2018-04-25T21:36:52.606Z,3.37
2018-04-25T21:39:20.092Z,3.17
2018-04-25T21:41:47.655Z,3.37
2018-04-25T21:44:15.906Z,3.47
2018-04-25T21:46:43.399Z,3.10
2018-04-25T21:49:10.937Z,3.43
2018-04-25T21:51:39.209Z,3.57
2018-04-25T21:54:06.706Z,3.77
2018-04-25T21:56:34.211Z,3.80
2018-04-25T21:59:01.696Z,4.60
2018-04-25T22:01:29.962Z,3.50
2018-04-25T22:03:57.507Z,3.67
2018-04-25T22:06:24.995Z,3.83
2018-04-25T22:08:53.248Z,4.33
2018-04-25T22:11:20.795Z,4.13
2018-04-25T22:13:48.290Z,4.40
2018-04-25T22:16:16.562Z,4.50
2018-04-25T22:18:44.079Z,4.33
2018-04-25T22:21:11.587Z,4.17
2018-04-25T22:23:39.842Z,4.10
2018-04-25T22:26:07.355Z,4.00
2018-04-25T22:28:34.846Z,3.97
2018-04-25T22:31:02.344Z,3.33
2018-04-25T22:33:29.919Z,3.63
2018-04-25T22:35:57.416Z,3.70
2018-04-25T22:38:24.914Z,3.20
2018-04-25T22:40:52.435Z,3.40
2018-04-25T22:43:20.704Z,3.80
2018-04-25T22:45:48.198Z,3.30
2018-04-25T22:48:15.720Z,3.50
2018-04-25T22:50:43.215Z,3.27
2018-04-25T22:53:10.703Z,3.30
2018-04-25T22:55:38.239Z,2.90
2018-04-25T22:58:05.743Z,3.00
2018-04-25T23:00:34.006Z,2.83
2018-04-25T23:03:02.327Z,3.40
2018-04-25T23:05:29.820Z,2.87
2018-04-25T23:07:57.383Z,2.90
2018-04-25T23:10:25.618Z,3.03
2018-04-25T23:12:53.111Z,3.27
2018-04-25T23:15:20.659Z,2.90
2018-04-25T23:17:48.191Z,2.83
2018-04-25T23:20:15.687Z,3.10
2018-04-25T23:22:43.182Z,2.60
2018-04-25T23:25:11.515Z,3.40
2018-04-25T23:27:39.003Z,2.87
2018-04-25T23:30:06.483Z,3.23
2018-04-25T23:32:34.023Z,3.10
2018-04-25T23:35:01.527Z,3.10
2018-04-25T23:37:29.014Z,3.60
2018-04-25T23:39:56.548Z,3.50
2018-04-25T23:42:24.050Z,3.60
2018-04-25T23:44:51.538Z,3.60
2018-04-25T23:47:19.061Z,3.50
2018-04-25T23:49:46.558Z,3.33
2018-04-25T23:52:14.823Z,4.00
2018-04-25T23:54:42.379Z,3.77
2018-04-25T23:57:09.874Z,3.47
2018-04-25T23:59:38.151Z,2.90
