createdAt,value
2024-03-02T00:01:28.902Z,100.00
2024-03-02T00:03:57.071Z,100.00
2024-03-02T00:06:25.263Z,100.00
2024-03-02T00:08:59.314Z,100.00
2024-03-02T00:11:28.980Z,100.00
2024-03-02T00:13:57.168Z,100.00
2024-03-02T00:16:25.806Z,100.00
2024-03-02T00:18:53.858Z,100.00
2024-03-02T00:21:23.971Z,100.00
2024-03-02T00:23:53.503Z,100.00
2024-03-02T00:26:21.554Z,100.00
2024-03-02T00:28:51.725Z,100.00
2024-03-02T00:31:21.578Z,100.00
2024-03-02T00:33:50.413Z,100.00
2024-03-02T00:36:26.075Z,100.00
2024-03-02T00:38:56.075Z,100.00
2024-03-02T00:41:25.890Z,100.00
2024-03-02T00:44:01.139Z,100.00
2024-03-02T00:46:31.617Z,100.00
2024-03-02T00:49:01.726Z,100.00
2024-03-02T00:51:31.893Z,100.00
2024-03-02T00:54:02.701Z,100.00
2024-03-02T00:56:31.951Z,100.00
2024-03-02T00:58:59.812Z,100.00
2024-03-02T01:01:27.832Z,100.00
2024-03-02T01:03:56.415Z,100.00
2024-03-02T01:06:24.501Z,100.00
2024-03-02T01:08:53.678Z,100.00
2024-03-02T01:11:25.115Z,100.00
2024-03-02T01:13:53.801Z,100.00
2024-03-02T01:16:22.234Z,100.00
2024-03-02T01:18:50.665Z,100.00
2024-03-02T01:21:19.397Z,100.00
2024-03-02T01:23:47.740Z,100.00
2024-03-02T01:26:15.822Z,100.00
2024-03-02T01:28:43.906Z,100.00
2024-03-02T01:31:12.418Z,100.00
2024-03-02T01:33:40.496Z,100.00
2024-03-02T01:36:09.986Z,100.00
2024-03-02T01:38:38.297Z,100.00
2024-03-02T01:41:06.460Z,100.00
2024-03-02T01:43:34.614Z,100.00
2024-03-02T01:46:02.835Z,100.00
2024-03-02T01:48:30.929Z,100.00
2024-03-02T01:50:58.939Z,100.00
2024-03-02T01:53:27.107Z,100.00
2024-03-02T01:55:55.163Z,100.00
2024-03-02T01:58:23.318Z,100.00
2024-03-02T02:00:51.911Z,100.00
2024-03-02T02:03:20.130Z,100.00
2024-03-02T02:05:49.380Z,100.00
2024-03-02T02:08:20.062Z,100.00
2024-03-02T02:10:48.031Z,99.85
2024-03-02T02:13:16.201Z,99.53
2024-03-02T02:15:44.250Z,100.00
2024-03-02T02:18:12.487Z,100.00
2024-03-02T02:20:40.480Z,99.94
2024-03-02T02:23:11.347Z,100.00
2024-03-02T02:25:40.168Z,99.33
2024-03-02T02:28:08.177Z,98.33
2024-03-02T02:30:36.212Z,97.85
2024-03-02T02:33:04.929Z,96.92
2024-03-02T02:35:33.592Z,97.13
2024-03-02T02:38:02.150Z,97.42
2024-03-02T02:40:33.053Z,96.08
2024-03-02T02:43:01.240Z,95.71
2024-03-02T02:45:29.154Z,97.49
2024-03-02T02:47:57.196Z,96.67
2024-03-02T02:50:25.163Z,96.58
2024-03-02T02:52:53.241Z,95.58
2024-03-02T02:55:21.308Z,95.45
2024-03-02T03:00:48.211Z,96.49
2024-03-02T03:03:16.553Z,96.58
2024-03-02T03:05:44.650Z,96.95
2024-03-02T03:08:12.703Z,96.52
2024-03-02T03:10:41.436Z,96.29
2024-03-02T03:13:10.274Z,95.71
2024-03-02T03:15:39.122Z,96.02
2024-03-02T03:18:08.950Z,95.53
2024-03-02T03:20:37.120Z,96.36
2024-03-02T03:23:08.732Z,95.59
2024-03-02T03:25:37.030Z,95.46
2024-03-02T03:28:05.396Z,95.10
2024-03-02T03:30:33.454Z,95.30
2024-03-02T03:33:01.461Z,94.89
2024-03-02T03:35:29.447Z,94.49
2024-03-02T03:37:57.499Z,94.55
2024-03-02T03:40:25.707Z,94.26
2024-03-02T03:42:54.610Z,94.79
2024-03-02T03:45:22.704Z,94.94
2024-03-02T03:47:50.799Z,94.44
2024-03-02T03:50:18.820Z,94.08
2024-03-02T03:52:46.778Z,94.79
2024-03-02T03:55:15.088Z,94.23
2024-03-02T03:57:43.028Z,94.43
2024-03-02T04:00:11.708Z,94.31
2024-03-02T04:02:42.981Z,94.05
2024-03-02T04:05:12.777Z,93.82
2024-03-02T04:07:44.573Z,94.10
2024-03-02T04:10:14.081Z,93.70
2024-03-02T04:12:42.390Z,93.91
2024-03-02T04:15:10.603Z,94.00
2024-03-02T04:17:38.667Z,93.47
2024-03-02T04:20:08.081Z,93.89
2024-03-02T04:22:37.206Z,93.77
2024-03-02T04:25:08.773Z,93.75
2024-03-02T04:27:37.473Z,93.90
2024-03-02T04:30:06.963Z,94.70
2024-03-02T04:32:37.774Z,95.10
2024-03-02T04:35:09.428Z,95.20
2024-03-02T04:37:37.493Z,95.00
2024-03-02T04:40:09.662Z,94.22
2024-03-02T04:42:38.523Z,94.46
2024-03-02T04:45:06.863Z,93.68
2024-03-02T04:47:34.858Z,94.01
2024-03-02T04:50:03.133Z,93.34
2024-03-02T04:52:31.417Z,92.63
2024-03-02T04:55:18.579Z,93.90
2024-03-02T04:57:47.637Z,92.55
2024-03-02T05:00:15.813Z,93.45
2024-03-02T05:02:43.856Z,93.82
2024-03-02T05:05:11.825Z,93.51
2024-03-02T05:07:39.791Z,93.88
2024-03-02T05:10:08.419Z,94.83
2024-03-02T05:12:58.925Z,94.31
2024-03-02T05:15:27.306Z,93.97
2024-03-02T05:17:55.601Z,93.93
2024-03-02T05:20:23.638Z,93.92
2024-03-02T05:22:51.698Z,94.79
2024-03-02T05:25:19.829Z,94.50
2024-03-02T05:27:47.876Z,94.89
2024-03-02T05:30:16.232Z,94.85
2024-03-02T05:32:44.149Z,94.76
2024-03-02T05:35:14.240Z,95.29
2024-03-02T05:37:42.536Z,95.65
2024-03-02T05:40:12.489Z,95.64
2024-03-02T05:42:42.513Z,95.53
2024-03-02T05:45:11.163Z,95.41
2024-03-02T05:47:39.713Z,95.50
2024-03-02T05:50:08.592Z,95.99
2024-03-02T05:52:36.693Z,96.40
2024-03-02T05:55:05.240Z,96.34
2024-03-02T05:57:47.136Z,96.09
2024-03-02T06:00:18.675Z,96.31
2024-03-02T06:02:47.129Z,96.25
2024-03-02T06:05:16.587Z,95.59
2024-03-02T06:07:45.058Z,96.31
2024-03-02T06:10:14.414Z,95.80
2024-03-02T06:12:43.067Z,96.08
2024-03-02T06:15:12.456Z,96.13
2024-03-02T06:17:40.661Z,96.20
2024-03-02T06:20:09.982Z,95.89
2024-03-02T06:22:38.624Z,95.67
2024-03-02T06:25:07.210Z,95.44
2024-03-02T06:27:35.537Z,95.59
2024-03-02T06:30:05.586Z,95.55
2024-03-02T06:32:34.213Z,95.72
2024-03-02T06:35:02.667Z,96.30
2024-03-02T06:37:30.726Z,96.17
2024-03-02T06:39:59.060Z,96.31
2024-03-02T06:42:27.681Z,96.20
2024-03-02T06:44:55.950Z,96.18
2024-03-02T06:47:24.070Z,96.21
2024-03-02T06:49:52.887Z,96.44
2024-03-02T06:52:24.913Z,97.15
2024-03-02T06:54:53.675Z,96.76
2024-03-02T06:57:22.357Z,96.96
2024-03-02T06:59:52.891Z,96.51
2024-03-02T07:02:21.490Z,97.39
2024-03-02T07:04:50.397Z,97.20
2024-03-02T07:07:18.904Z,97.36
2024-03-02T07:09:47.458Z,96.83
2024-03-02T07:12:16.215Z,97.00
2024-03-02T07:15:03.132Z,97.29
2024-03-02T07:17:33.737Z,97.17
2024-03-02T07:20:02.288Z,96.84
2024-03-02T07:22:34.177Z,95.68
2024-03-02T07:25:02.557Z,95.99
2024-03-02T07:27:32.927Z,95.98
2024-03-02T07:30:01.184Z,96.11
2024-03-02T07:32:29.562Z,96.01
2024-03-02T07:34:57.953Z,95.80
2024-03-02T07:37:26.589Z,96.04
2024-03-02T07:39:55.113Z,96.95
2024-03-02T07:42:23.718Z,95.95
2024-03-02T07:44:52.403Z,95.49
2024-03-02T07:47:22.949Z,94.56
2024-03-02T07:49:51.467Z,94.19
2024-03-02T07:52:19.828Z,94.46
2024-03-02T07:54:48.373Z,94.78
2024-03-02T07:57:16.827Z,94.35
2024-03-02T07:59:45.100Z,94.21
2024-03-02T08:02:14.144Z,94.84
2024-03-02T08:04:42.202Z,93.36
2024-03-02T08:07:10.989Z,93.41
2024-03-02T08:09:39.266Z,93.62
2024-03-02T08:12:07.743Z,92.56
2024-03-02T08:14:35.961Z,94.26
2024-03-02T08:17:04.243Z,93.48
2024-03-02T08:19:32.328Z,93.61
2024-03-02T08:22:01.157Z,93.18
2024-03-02T08:24:29.047Z,93.18
2024-03-02T08:26:56.812Z,94.13
2024-03-02T08:29:25.365Z,94.72
2024-03-02T08:31:53.493Z,95.59
2024-03-02T08:34:22.035Z,95.35
2024-03-02T08:36:50.699Z,96.31
2024-03-02T08:39:21.101Z,96.89
2024-03-02T08:41:50.272Z,96.81
2024-03-02T08:44:19.345Z,94.75
2024-03-02T08:46:47.834Z,95.56
2024-03-02T08:49:16.473Z,97.21
2024-03-02T08:51:45.089Z,96.80
2024-03-02T08:54:13.798Z,96.68
2024-03-02T08:56:42.152Z,97.26
2024-03-02T08:59:10.832Z,97.63
2024-03-02T09:01:43.327Z,98.04
2024-03-02T09:04:11.887Z,96.96
2024-03-02T09:06:40.424Z,97.61
2024-03-02T09:09:09.078Z,97.61
2024-03-02T09:11:37.702Z,97.68
2024-03-02T09:14:06.686Z,95.02
2024-03-02T09:16:35.243Z,96.46
2024-03-02T09:19:03.604Z,95.45
2024-03-02T09:21:32.121Z,93.07
2024-03-02T09:24:00.837Z,94.16
2024-03-02T09:26:29.297Z,94.94
2024-03-02T09:28:58.014Z,94.62
2024-03-02T09:31:26.718Z,93.17
2024-03-02T09:33:55.021Z,92.35
2024-03-02T09:36:24.862Z,91.89
2024-03-02T09:38:52.984Z,94.27
2024-03-02T09:41:21.913Z,93.10
2024-03-02T09:43:50.841Z,94.74
2024-03-02T09:46:19.535Z,93.51
2024-03-02T09:48:48.068Z,93.62
2024-03-02T09:51:20.826Z,94.21
2024-03-02T09:53:50.324Z,95.15
2024-03-02T09:56:19.824Z,95.86
2024-03-02T09:58:48.706Z,95.52
2024-03-02T10:01:17.542Z,94.26
2024-03-02T10:03:51.686Z,93.82
2024-03-02T10:06:30.329Z,92.51
2024-03-02T10:08:58.822Z,93.26
2024-03-02T10:11:27.395Z,92.42
2024-03-02T10:14:12.811Z,91.56
2024-03-02T10:16:42.894Z,89.79
2024-03-02T10:19:24.836Z,92.78
2024-03-02T10:22:01.259Z,92.40
2024-03-02T10:24:42.544Z,94.14
2024-03-02T10:27:17.995Z,92.15
2024-03-02T10:29:49.581Z,91.72
2024-03-02T10:32:18.594Z,92.94
2024-03-02T10:34:48.931Z,91.66
2024-03-02T10:37:19.018Z,89.97
2024-03-02T10:39:49.159Z,89.91
2024-03-02T10:42:17.842Z,90.05
2024-03-02T10:44:47.339Z,90.86
2024-03-02T10:47:16.880Z,91.50
2024-03-02T10:49:48.328Z,90.77
2024-03-02T10:52:16.852Z,91.82
2024-03-02T10:54:45.326Z,91.80
2024-03-02T10:57:18.443Z,92.13
2024-03-02T10:59:54.239Z,92.58
2024-03-02T11:02:24.333Z,91.83
2024-03-02T11:04:57.570Z,92.06
2024-03-02T11:07:28.436Z,91.43
2024-03-02T11:10:02.541Z,91.20
2024-03-02T11:12:38.355Z,90.46
2024-03-02T11:15:12.396Z,90.27
2024-03-02T11:17:42.410Z,90.84
2024-03-02T11:20:11.728Z,90.09
2024-03-02T11:22:40.532Z,90.24
2024-03-02T11:25:28.407Z,89.67
2024-03-02T11:27:56.693Z,88.81
2024-03-02T11:30:48.249Z,89.83
2024-03-02T11:33:25.760Z,88.73
2024-03-02T11:35:54.148Z,89.83
2024-03-02T11:38:22.343Z,88.94
2024-03-02T11:40:51.151Z,87.78
2024-03-02T11:43:19.143Z,88.32
2024-03-02T11:45:47.612Z,89.58
2024-03-02T11:48:17.275Z,88.72
2024-03-02T11:50:51.303Z,88.83
2024-03-02T11:53:21.724Z,88.39
2024-03-02T11:55:51.840Z,88.36
2024-03-02T11:58:22.331Z,88.18
2024-03-02T12:00:58.196Z,90.41
2024-03-02T12:03:27.932Z,89.73
2024-03-02T12:05:57.107Z,89.70
2024-03-02T12:08:26.395Z,89.17
2024-03-02T12:11:03.601Z,88.12
2024-03-02T12:13:33.232Z,88.10
2024-03-02T12:16:01.751Z,88.24
2024-03-02T12:18:30.194Z,88.20
2024-03-02T12:20:59.995Z,88.22
2024-03-02T12:23:28.889Z,88.07
2024-03-02T12:25:57.986Z,88.41
2024-03-02T12:28:26.825Z,88.38
2024-03-02T12:30:55.489Z,88.75
2024-03-02T12:33:24.948Z,89.13
2024-03-02T12:35:53.327Z,89.54
2024-03-02T12:38:22.230Z,90.46
2024-03-02T12:40:51.241Z,90.25
2024-03-02T12:43:19.661Z,89.43
2024-03-02T12:45:48.576Z,89.47
2024-03-02T12:48:16.877Z,89.35
2024-03-02T12:50:45.805Z,89.88
2024-03-02T12:53:17.959Z,89.99
2024-03-02T12:55:46.550Z,90.32
2024-03-02T12:58:20.016Z,89.81
2024-03-02T13:00:49.009Z,89.50
2024-03-02T13:03:21.315Z,90.13
2024-03-02T13:05:54.538Z,89.96
2024-03-02T13:08:23.233Z,90.80
2024-03-02T13:10:51.668Z,90.25
2024-03-02T13:13:19.922Z,90.13
2024-03-02T13:15:48.360Z,90.85
2024-03-02T13:18:19.214Z,90.70
2024-03-02T13:20:47.585Z,90.05
2024-03-02T13:23:15.935Z,90.60
2024-03-02T13:25:44.834Z,90.96
2024-03-02T13:28:13.455Z,90.73
2024-03-02T13:30:42.249Z,90.74
2024-03-02T13:33:10.989Z,90.91
2024-03-02T13:35:39.348Z,91.59
2024-03-02T13:38:07.979Z,91.30
2024-03-02T13:40:37.264Z,90.88
2024-03-02T13:43:06.309Z,90.47
2024-03-02T13:45:35.194Z,89.72
2024-03-02T13:48:05.092Z,89.77
2024-03-02T13:50:34.062Z,89.23
2024-03-02T13:53:02.666Z,88.11
2024-03-02T13:55:31.321Z,88.96
2024-03-02T13:57:59.999Z,89.05
2024-03-02T14:00:28.290Z,87.79
2024-03-02T14:02:57.033Z,88.08
2024-03-02T14:05:25.160Z,87.80
2024-03-02T14:07:53.593Z,87.00
2024-03-02T14:10:24.405Z,86.95
2024-03-02T14:12:52.932Z,85.95
2024-03-02T14:15:21.979Z,86.57
2024-03-02T14:17:50.734Z,86.45
2024-03-02T14:20:23.779Z,86.58
2024-03-02T14:22:52.539Z,86.87
2024-03-02T14:25:21.001Z,86.76
2024-03-02T14:28:07.962Z,86.95
2024-03-02T14:30:38.793Z,87.50
2024-03-02T14:33:07.411Z,87.30
2024-03-02T14:35:36.002Z,88.18
2024-03-02T14:38:08.292Z,89.20
2024-03-02T14:40:36.916Z,88.34
2024-03-02T14:43:05.581Z,88.33
2024-03-02T14:45:34.038Z,88.77
2024-03-02T14:48:03.019Z,88.82
2024-03-02T14:50:31.976Z,88.65
2024-03-02T14:53:00.858Z,88.60
2024-03-02T14:55:29.457Z,88.60
2024-03-02T14:57:57.869Z,88.85
2024-03-02T15:00:26.677Z,89.09
2024-03-02T15:02:55.280Z,89.07
2024-03-02T15:05:23.844Z,89.06
2024-03-02T15:07:52.454Z,89.49
2024-03-02T15:10:20.944Z,89.13
2024-03-02T15:12:49.506Z,89.95
2024-03-02T15:15:18.543Z,90.46
2024-03-02T15:17:46.960Z,90.87
2024-03-02T15:20:15.188Z,90.89
2024-03-02T15:22:43.632Z,91.34
2024-03-02T15:25:12.017Z,91.89
2024-03-02T15:27:41.427Z,91.71
2024-03-02T15:30:09.945Z,91.92
2024-03-02T15:32:40.010Z,92.18
2024-03-02T15:35:08.992Z,92.25
2024-03-02T15:37:37.368Z,92.41
2024-03-02T15:40:10.215Z,92.73
2024-03-02T15:42:38.545Z,92.81
2024-03-02T15:45:08.847Z,92.58
2024-03-02T15:47:37.791Z,92.47
2024-03-02T15:50:06.288Z,92.68
2024-03-02T15:52:34.904Z,93.18
2024-03-02T15:55:05.555Z,92.69
2024-03-02T15:57:35.086Z,92.84
2024-03-02T16:00:06.477Z,92.42
2024-03-02T16:02:39.948Z,92.64
2024-03-02T16:05:09.155Z,93.02
2024-03-02T16:07:37.280Z,92.99
2024-03-02T16:10:09.169Z,92.96
2024-03-02T16:12:38.289Z,92.86
2024-03-02T16:15:07.108Z,92.79
2024-03-02T16:17:35.540Z,92.79
2024-03-02T16:20:07.653Z,93.48
2024-03-02T16:22:36.137Z,93.66
2024-03-02T16:25:06.222Z,93.75
2024-03-02T16:27:34.645Z,93.28
2024-03-02T16:30:03.802Z,93.35
2024-03-02T16:32:32.689Z,93.81
2024-03-02T16:35:01.674Z,94.08
2024-03-02T16:37:30.509Z,93.70
2024-03-02T16:39:59.077Z,93.86
2024-03-02T16:42:27.630Z,94.21
2024-03-02T16:44:58.534Z,93.52
2024-03-02T16:47:29.961Z,94.01
2024-03-02T16:50:00.514Z,93.51
2024-03-02T16:52:29.488Z,93.64
2024-03-02T16:55:02.509Z,93.71
2024-03-02T16:57:33.307Z,93.35
2024-03-02T17:00:01.912Z,94.31
2024-03-02T17:02:30.592Z,94.25
2024-03-02T17:04:58.980Z,94.13
2024-03-02T17:07:30.379Z,94.50
2024-03-02T17:09:59.508Z,95.11
2024-03-02T17:12:27.699Z,95.24
2024-03-02T17:14:56.100Z,95.35
2024-03-02T17:17:24.500Z,94.40
2024-03-02T17:19:52.738Z,94.56
2024-03-02T17:22:20.986Z,94.76
2024-03-02T17:24:49.222Z,94.82
2024-03-02T17:27:17.729Z,94.97
2024-03-02T17:29:46.667Z,94.83
2024-03-02T17:32:15.198Z,94.91
2024-03-02T17:34:43.724Z,94.59
2024-03-02T17:37:12.287Z,94.55
2024-03-02T17:39:40.943Z,94.09
2024-03-02T17:42:09.388Z,94.45
2024-03-02T17:44:37.832Z,94.43
2024-03-02T17:47:06.758Z,94.68
2024-03-02T17:49:35.100Z,94.51
2024-03-02T17:52:03.543Z,94.58
2024-03-02T17:54:32.798Z,94.67
2024-03-02T17:57:01.249Z,94.63
2024-03-02T17:59:30.279Z,94.86
2024-03-02T18:01:59.391Z,94.61
2024-03-02T18:04:28.247Z,94.49
2024-03-02T18:07:00.255Z,95.50
2024-03-02T18:09:29.659Z,95.51
2024-03-02T18:11:57.831Z,94.77
2024-03-02T18:14:26.271Z,94.08
2024-03-02T18:16:54.878Z,94.53
2024-03-02T18:19:23.389Z,94.27
2024-03-02T18:21:51.996Z,94.30
2024-03-02T18:24:24.675Z,94.13
2024-03-02T18:26:53.518Z,94.03
2024-03-02T18:29:22.661Z,94.01
2024-03-02T18:31:51.153Z,94.12
2024-03-02T18:34:19.960Z,93.79
2024-03-02T18:36:48.540Z,94.45
2024-03-02T18:39:17.248Z,94.09
2024-03-02T18:41:45.746Z,93.27
2024-03-02T18:44:14.648Z,92.87
2024-03-02T18:46:43.023Z,93.21
2024-03-02T18:49:12.086Z,93.44
2024-03-02T18:51:43.242Z,92.93
2024-03-02T18:54:13.143Z,93.41
2024-03-02T18:56:41.584Z,94.09
2024-03-02T18:59:09.958Z,94.87
2024-03-02T19:01:38.650Z,95.30
2024-03-02T19:04:07.490Z,93.87
2024-03-02T19:06:36.177Z,93.79
2024-03-02T19:09:04.616Z,94.28
2024-03-02T19:11:33.157Z,93.33
2024-03-02T19:14:01.802Z,93.33
2024-03-02T19:16:30.389Z,93.26
2024-03-02T19:18:58.955Z,94.05
2024-03-02T19:21:27.557Z,94.17
2024-03-02T19:23:56.119Z,93.66
2024-03-02T19:26:25.564Z,93.01
2024-03-02T19:28:54.178Z,93.03
2024-03-02T19:31:22.798Z,92.04
2024-03-02T19:33:51.446Z,92.04
2024-03-02T19:36:19.845Z,92.61
2024-03-02T19:38:48.442Z,93.21
2024-03-02T19:41:18.927Z,92.55
2024-03-02T19:43:47.570Z,93.10
2024-03-02T19:46:16.510Z,91.73
2024-03-02T19:48:45.197Z,92.43
2024-03-02T19:51:13.952Z,92.66
2024-03-02T19:53:42.515Z,92.77
2024-03-02T19:56:18.187Z,92.65
2024-03-02T19:58:46.890Z,92.46
2024-03-02T20:01:19.319Z,92.69
2024-03-02T20:03:51.636Z,93.73
2024-03-02T20:06:21.532Z,94.00
2024-03-02T20:08:50.464Z,93.95
2024-03-02T20:11:19.151Z,94.19
2024-03-02T20:13:47.534Z,93.20
2024-03-02T20:16:21.777Z,92.91
2024-03-02T20:18:50.993Z,93.60
2024-03-02T20:21:19.566Z,93.91
2024-03-02T20:23:48.232Z,94.80
2024-03-02T20:26:18.842Z,94.26
2024-03-02T20:28:48.467Z,94.73
2024-03-02T20:31:17.133Z,93.95
2024-03-02T20:33:45.858Z,94.11
2024-03-02T20:36:15.827Z,93.05
2024-03-02T20:38:44.408Z,92.79
2024-03-02T20:41:20.131Z,92.10
2024-03-02T20:43:49.005Z,92.82
2024-03-02T20:46:17.618Z,94.09
2024-03-02T20:48:48.022Z,94.54
2024-03-02T20:51:17.000Z,94.67
2024-03-02T20:53:45.572Z,95.10
2024-03-02T20:56:14.183Z,95.76
2024-03-02T20:58:42.822Z,94.48
2024-03-02T21:01:12.492Z,94.15
2024-03-02T21:03:41.977Z,93.64
2024-03-02T21:06:10.383Z,93.93
2024-03-02T21:08:38.783Z,94.48
2024-03-02T21:11:07.519Z,93.75
2024-03-02T21:13:35.961Z,93.48
2024-03-02T21:16:04.914Z,93.83
2024-03-02T21:18:33.509Z,94.44
2024-03-02T21:21:02.464Z,94.72
2024-03-02T21:23:31.093Z,95.69
2024-03-02T21:26:02.354Z,95.85
2024-03-02T21:28:31.427Z,95.98
2024-03-02T21:30:59.880Z,96.61
2024-03-02T21:33:28.983Z,95.34
2024-03-02T21:35:57.459Z,95.36
2024-03-02T21:38:25.831Z,96.66
2024-03-02T21:40:54.339Z,96.13
2024-03-02T21:43:22.973Z,95.97
2024-03-02T21:45:51.914Z,95.49
2024-03-02T21:48:20.272Z,95.80
2024-03-02T21:50:48.708Z,96.65
2024-03-02T21:53:17.213Z,96.89
2024-03-02T21:55:45.867Z,95.98
2024-03-02T21:58:14.064Z,95.04
2024-03-02T22:00:42.260Z,94.87
2024-03-02T22:03:10.874Z,94.60
2024-03-02T22:05:41.169Z,95.54
2024-03-02T22:08:09.298Z,95.56
2024-03-02T22:10:37.253Z,94.99
2024-03-02T22:13:05.448Z,95.83
2024-03-02T22:15:33.429Z,95.78
2024-03-02T22:18:04.579Z,95.84
2024-03-02T22:20:33.067Z,95.70
2024-03-02T22:23:01.231Z,95.38
2024-03-02T22:25:29.212Z,93.95
2024-03-02T22:27:57.538Z,95.28
2024-03-02T22:30:27.506Z,95.98
2024-03-02T22:32:58.694Z,95.71
2024-03-02T22:35:27.074Z,96.03
2024-03-02T22:37:55.446Z,96.50
2024-03-02T22:40:26.552Z,96.05
2024-03-02T22:42:54.812Z,96.52
2024-03-02T22:45:22.789Z,96.91
2024-03-02T22:47:52.184Z,97.09
2024-03-02T22:50:20.310Z,97.18
2024-03-02T22:52:47.948Z,97.33
2024-03-02T22:55:16.146Z,97.96
2024-03-02T22:57:44.100Z,98.29
2024-03-02T23:00:31.686Z,98.20
2024-03-02T23:02:59.920Z,98.08
2024-03-02T23:05:27.917Z,97.29
2024-03-02T23:07:56.514Z,98.26
2024-03-02T23:10:24.993Z,97.29
2024-03-02T23:12:53.015Z,97.28
2024-03-02T23:15:20.983Z,97.48
2024-03-02T23:17:49.224Z,97.13
2024-03-02T23:20:17.216Z,96.99
2024-03-02T23:22:46.187Z,97.95
2024-03-02T23:25:15.923Z,96.33
2024-03-02T23:27:44.330Z,96.12
2024-03-02T23:30:12.384Z,96.40
2024-03-02T23:32:40.445Z,96.18
2024-03-02T23:35:08.790Z,97.67
2024-03-02T23:37:36.715Z,98.04
2024-03-02T23:40:05.130Z,97.76
2024-03-02T23:42:33.662Z,97.29
2024-03-02T23:45:03.148Z,97.61
2024-03-02T23:47:31.351Z,96.97
2024-03-02T23:49:59.475Z,96.62
2024-03-02T23:52:28.659Z,96.23
2024-03-02T23:54:56.827Z,96.04
2024-03-02T23:57:24.874Z,95.54
2024-03-02T23:59:52.889Z,95.51
