createdAt,value
2017-10-16T01:30:26.519Z,101905
2017-10-16T01:32:55.539Z,101902
2017-10-16T01:35:23.762Z,101901
2017-10-16T01:37:52.728Z,101897
2017-10-16T01:40:21.967Z,101894
2017-10-16T01:42:50.944Z,101902
2017-10-16T01:45:19.197Z,101892
2017-10-16T01:47:47.413Z,101892
2017-10-16T01:50:16.376Z,101888
2017-10-16T01:52:44.596Z,101893
2017-10-16T01:55:12.809Z,101894
2017-10-16T01:57:41.017Z,101889
2017-10-16T02:00:10.032Z,101888
2017-10-16T02:02:38.290Z,101891
2017-10-16T02:05:08.064Z,101891
2017-10-16T02:07:36.284Z,101886
2017-10-16T02:10:04.504Z,101895
2017-10-16T02:12:32.712Z,101891
2017-10-16T02:15:00.932Z,101891
2017-10-16T02:17:29.141Z,101894
2017-10-16T02:19:57.395Z,101886
2017-10-16T02:22:25.684Z,101886
2017-10-16T02:24:53.900Z,101889
2017-10-16T02:27:22.883Z,101879
2017-10-16T02:29:51.874Z,101882
2017-10-16T02:32:20.872Z,101885
2017-10-16T02:34:49.103Z,101874
2017-10-16T02:37:17.353Z,101880
2017-10-16T02:39:45.920Z,101882
2017-10-16T02:42:14.215Z,101888
2017-10-16T02:44:43.209Z,101881
2017-10-16T02:47:11.441Z,101890
2017-10-16T02:49:40.420Z,101884
2017-10-16T02:52:08.681Z,101885
2017-10-16T02:54:36.993Z,101889
2017-10-16T02:57:05.967Z,101886
2017-10-16T02:59:34.953Z,101882
2017-10-16T03:02:03.193Z,101878
2017-10-16T03:04:31.508Z,101878
2017-10-16T03:06:59.728Z,101874
2017-10-16T03:09:27.957Z,101879
2017-10-16T03:11:56.145Z,101876
2017-10-16T03:14:25.101Z,101875
2017-10-16T03:16:53.344Z,101876
2017-10-16T03:19:21.552Z,101872
2017-10-16T03:21:49.786Z,101876
2017-10-16T03:24:17.999Z,101873
2017-10-16T03:26:46.216Z,101879
2017-10-16T03:29:14.427Z,101882
2017-10-16T03:31:42.659Z,101870
2017-10-16T03:34:11.698Z,101861
2017-10-16T03:36:39.932Z,101859
2017-10-16T03:39:08.145Z,101870
2017-10-16T03:41:36.376Z,101872
2017-10-16T03:44:04.595Z,101870
2017-10-16T03:46:32.831Z,101874
2017-10-16T03:49:01.045Z,101884
2017-10-16T03:51:29.321Z,101879
2017-10-16T03:53:57.572Z,101881
2017-10-16T03:56:26.756Z,101881
2017-10-16T03:58:54.995Z,101878
2017-10-16T04:01:23.243Z,101884
2017-10-16T04:03:53.528Z,101884
2017-10-16T04:06:21.743Z,101886
2017-10-16T04:08:49.980Z,101890
2017-10-16T04:11:18.192Z,101893
2017-10-16T04:13:46.430Z,101897
2017-10-16T04:16:14.805Z,101901
2017-10-16T04:18:43.040Z,101896
2017-10-16T04:21:11.257Z,101898
2017-10-16T04:23:39.567Z,101900
2017-10-16T04:26:07.787Z,101899
2017-10-16T04:28:36.775Z,101901
2017-10-16T04:31:05.752Z,101897
2017-10-16T04:33:33.979Z,101899
2017-10-16T04:36:02.193Z,101900
2017-10-16T04:38:30.413Z,101897
2017-10-16T04:41:00.327Z,101905
2017-10-16T04:43:28.515Z,101913
2017-10-16T04:45:56.748Z,101909
2017-10-16T04:48:25.733Z,101913
2017-10-16T04:50:55.190Z,101907
2017-10-16T04:53:23.411Z,101905
2017-10-16T04:55:52.472Z,101898
2017-10-16T04:58:20.727Z,101911
2017-10-16T05:00:48.967Z,101908
2017-10-16T05:03:17.177Z,101908
2017-10-16T05:05:45.412Z,101906
2017-10-16T05:08:14.465Z,101903
2017-10-16T05:10:42.768Z,101904
2017-10-16T05:13:12.648Z,101900
2017-10-16T05:15:40.945Z,101896
2017-10-16T05:18:09.629Z,101900
2017-10-16T05:20:38.496Z,101900
2017-10-16T05:23:06.999Z,101892
2017-10-16T05:25:35.396Z,101892
2017-10-16T05:28:04.437Z,101901
2017-10-16T05:30:32.659Z,101904
2017-10-16T05:33:01.671Z,101897
2017-10-16T05:35:38.493Z,101900
2017-10-16T05:38:08.294Z,101901
2017-10-16T05:40:50.475Z,101903
2017-10-16T05:43:39.698Z,101906
2017-10-16T05:46:08.035Z,101917
2017-10-16T05:48:36.271Z,101919
2017-10-16T05:51:04.520Z,101910
2017-10-16T05:53:32.728Z,101911
2017-10-16T05:56:01.025Z,101900
2017-10-16T05:58:29.252Z,101903
2017-10-16T06:00:58.273Z,101899
2017-10-16T06:03:26.534Z,101896
2017-10-16T06:05:54.784Z,101904
2017-10-16T06:08:22.987Z,101902
2017-10-16T06:10:51.235Z,101908
2017-10-16T06:13:19.493Z,101909
2017-10-16T06:15:47.704Z,101902
2017-10-16T06:18:15.934Z,101911
2017-10-16T06:20:44.167Z,101909
2017-10-16T06:23:12.395Z,101914
2017-10-16T06:25:40.650Z,101917
2017-10-16T06:28:08.878Z,101907
2017-10-16T06:30:37.140Z,101916
2017-10-16T06:33:06.156Z,101926
2017-10-16T06:35:34.467Z,101923
2017-10-16T06:38:02.692Z,101919
2017-10-16T06:40:31.692Z,101922
2017-10-16T06:42:59.991Z,101922
2017-10-16T06:45:28.321Z,101920
2017-10-16T06:47:57.308Z,101915
2017-10-16T06:50:25.557Z,101909
2017-10-16T06:52:53.809Z,101915
2017-10-16T06:55:22.060Z,101916
2017-10-16T06:57:50.275Z,101919
2017-10-16T07:00:18.552Z,101917
2017-10-16T07:02:46.799Z,101915
2017-10-16T07:05:15.024Z,101916
2017-10-16T07:07:43.264Z,101916
2017-10-16T07:10:11.479Z,101924
2017-10-16T07:12:39.710Z,101921
2017-10-16T07:15:08.896Z,101916
2017-10-16T07:17:37.143Z,101918
2017-10-16T07:20:06.137Z,101924
2017-10-16T07:22:34.468Z,101925
2017-10-16T07:25:02.724Z,101919
2017-10-16T07:27:31.023Z,101927
2017-10-16T07:29:59.501Z,101932
2017-10-16T07:32:27.711Z,101932
2017-10-16T07:34:56.842Z,101934
2017-10-16T07:37:25.079Z,101936
2017-10-16T07:39:54.100Z,101934
2017-10-16T07:42:22.317Z,101935
2017-10-16T07:44:50.624Z,101936
2017-10-16T07:47:19.615Z,101926
2017-10-16T07:49:48.641Z,101930
2017-10-16T07:52:17.160Z,101924
2017-10-16T07:54:45.367Z,101934
2017-10-16T07:57:14.372Z,101933
2017-10-16T07:59:42.592Z,101931
2017-10-16T08:02:10.864Z,101939
2017-10-16T08:04:39.058Z,101936
2017-10-16T08:09:34.325Z,101946
2017-10-16T08:12:02.530Z,101948
2017-10-16T08:14:30.727Z,101953
2017-10-16T08:16:58.997Z,101955
2017-10-16T08:19:27.212Z,101954
2017-10-16T08:21:55.460Z,101950
2017-10-16T08:24:24.489Z,101966
2017-10-16T08:26:52.773Z,101974
2017-10-16T08:29:21.775Z,101955
2017-10-16T08:31:50.119Z,101957
2017-10-16T08:34:18.387Z,101962
2017-10-16T08:36:46.788Z,101963
2017-10-16T08:39:15.030Z,101962
2017-10-16T08:41:44.059Z,101957
2017-10-16T08:44:12.345Z,101951
2017-10-16T08:46:40.559Z,101953
2017-10-16T08:49:08.859Z,101954
2017-10-16T08:54:11.539Z,101960
2017-10-16T08:56:40.556Z,101962
2017-10-16T08:59:08.908Z,101963
2017-10-16T09:01:37.979Z,101960
2017-10-16T09:04:06.195Z,101968
2017-10-16T09:06:34.503Z,101970
2017-10-16T09:09:02.757Z,101970
2017-10-16T09:11:31.018Z,101969
2017-10-16T09:13:59.240Z,101969
2017-10-16T09:16:27.439Z,101968
2017-10-16T09:18:55.635Z,101970
2017-10-16T09:21:24.599Z,101976
2017-10-16T09:23:52.859Z,101979
2017-10-16T09:26:21.106Z,101983
2017-10-16T09:28:49.335Z,101981
2017-10-16T09:31:18.345Z,101988
2017-10-16T09:33:46.546Z,101992
2017-10-16T09:36:14.812Z,101995
2017-10-16T09:38:43.010Z,101994
2017-10-16T09:41:11.300Z,101989
2017-10-16T09:43:39.560Z,101994
2017-10-16T09:46:07.849Z,101999
2017-10-16T09:48:36.073Z,101999
2017-10-16T09:51:04.286Z,102005
2017-10-16T09:53:32.479Z,101988
2017-10-16T09:56:00.678Z,101984
2017-10-16T09:58:29.671Z,101994
2017-10-16T10:00:58.621Z,101986
2017-10-16T10:03:27.582Z,101993
2017-10-16T10:05:55.750Z,101993
2017-10-16T10:08:23.934Z,101978
2017-10-16T10:10:52.111Z,101984
2017-10-16T10:13:20.304Z,101973
2017-10-16T10:15:48.710Z,101976
2017-10-16T10:18:16.924Z,101973
2017-10-16T10:20:45.119Z,101974
2017-10-16T10:23:13.304Z,101965
2017-10-16T10:25:41.524Z,101975
2017-10-16T10:28:10.523Z,101975
2017-10-16T10:30:38.841Z,101965
2017-10-16T10:33:07.036Z,101975
2017-10-16T10:35:35.219Z,101981
2017-10-16T10:38:03.438Z,101986
2017-10-16T10:40:31.646Z,101979
2017-10-16T10:42:59.941Z,101988
2017-10-16T10:45:28.128Z,101991
2017-10-16T10:47:57.212Z,101989
2017-10-16T10:50:25.394Z,101993
2017-10-16T10:52:54.373Z,101995
2017-10-16T10:55:22.558Z,101992
2017-10-16T10:57:51.512Z,101987
2017-10-16T11:00:19.703Z,101986
2017-10-16T11:02:47.888Z,101982
2017-10-16T11:05:16.093Z,101986
2017-10-16T11:07:44.282Z,101984
2017-10-16T11:10:12.518Z,101988
2017-10-16T11:12:41.514Z,101991
2017-10-16T11:15:09.779Z,101989
2017-10-16T11:17:37.966Z,101988
2017-10-16T11:20:06.956Z,102002
2017-10-16T11:22:35.897Z,101994
2017-10-16T11:25:04.144Z,101994
2017-10-16T11:27:32.378Z,102000
2017-10-16T11:30:00.549Z,101994
2017-10-16T11:32:28.779Z,101990
2017-10-16T11:34:57.004Z,101992
2017-10-16T11:37:25.170Z,101993
2017-10-16T11:39:53.435Z,101987
2017-10-16T11:42:21.620Z,101988
2017-10-16T11:44:49.832Z,101987
2017-10-16T11:47:18.026Z,101994
2017-10-16T11:49:46.222Z,101984
2017-10-16T11:52:14.425Z,101984
2017-10-16T11:54:43.363Z,101977
2017-10-16T11:57:11.557Z,101974
2017-10-16T11:59:39.733Z,101977
2017-10-16T12:02:07.952Z,101976
2017-10-16T12:04:36.908Z,101972
2017-10-16T12:07:05.115Z,101965
2017-10-16T12:09:34.142Z,101970
2017-10-16T12:12:02.359Z,101967
2017-10-16T12:14:30.561Z,101962
2017-10-16T12:16:58.733Z,101969
2017-10-16T12:19:26.903Z,101963
2017-10-16T12:21:55.871Z,101960
2017-10-16T12:24:24.209Z,101962
2017-10-16T12:26:52.391Z,101960
2017-10-16T12:29:20.586Z,101964
2017-10-16T12:31:48.797Z,101973
2017-10-16T12:34:17.010Z,101976
2017-10-16T12:36:45.188Z,101970
2017-10-16T12:39:13.368Z,101973
2017-10-16T12:41:42.328Z,101973
2017-10-16T12:44:10.495Z,101962
2017-10-16T12:46:38.687Z,101970
2017-10-16T12:49:06.900Z,101971
2017-10-16T12:51:35.129Z,101970
2017-10-16T12:54:03.513Z,101966
2017-10-16T12:56:31.753Z,101974
2017-10-16T12:58:59.953Z,101961
2017-10-16T13:01:28.135Z,101961
2017-10-16T13:03:56.335Z,101956
2017-10-16T13:06:24.528Z,101956
2017-10-16T13:08:53.491Z,101951
2017-10-16T13:11:21.763Z,101954
2017-10-16T13:13:50.759Z,101949
2017-10-16T13:16:18.984Z,101949
2017-10-16T13:18:47.201Z,101953
2017-10-16T13:21:15.387Z,101937
2017-10-16T13:23:43.602Z,101943
2017-10-16T13:26:11.817Z,101936
2017-10-16T13:28:40.096Z,101940
2017-10-16T13:31:08.257Z,101940
2017-10-16T13:33:36.570Z,101931
2017-10-16T13:36:05.587Z,101934
2017-10-16T13:38:33.803Z,101926
2017-10-16T13:41:02.039Z,101925
2017-10-16T13:43:30.260Z,101922
2017-10-16T13:45:58.442Z,101925
2017-10-16T13:48:26.783Z,101913
2017-10-16T13:50:54.948Z,101908
2017-10-16T13:53:23.108Z,101914
2017-10-16T13:55:51.311Z,101911
2017-10-16T13:58:19.563Z,101916
2017-10-16T14:00:47.844Z,101912
2017-10-16T14:06:11.579Z,101911
2017-10-16T14:08:39.787Z,101913
2017-10-16T14:11:07.950Z,101910
2017-10-16T14:13:36.146Z,101911
2017-10-16T14:16:04.327Z,101909
2017-10-16T14:18:32.544Z,101917
2017-10-16T14:21:00.722Z,101911
2017-10-16T14:23:28.990Z,101915
2017-10-16T14:25:57.200Z,101916
2017-10-16T14:28:26.235Z,101913
2017-10-16T14:30:54.442Z,101907
2017-10-16T14:33:22.635Z,101905
2017-10-16T14:35:51.597Z,101904
2017-10-16T14:38:19.794Z,101909
2017-10-16T14:40:48.774Z,101906
2017-10-16T14:43:17.728Z,101904
2017-10-16T14:45:45.993Z,101892
2017-10-16T14:48:14.380Z,101894
2017-10-16T14:50:42.590Z,101902
2017-10-16T14:53:10.811Z,101896
2017-10-16T14:55:39.075Z,101897
2017-10-16T14:58:07.262Z,101903
2017-10-16T15:00:35.491Z,101896
2017-10-16T15:03:03.668Z,101894
2017-10-16T15:05:32.638Z,101902
2017-10-16T15:08:00.983Z,101897
2017-10-16T15:10:29.158Z,101894
2017-10-16T15:12:57.372Z,101888
2017-10-16T15:15:25.582Z,101889
2017-10-16T15:17:53.754Z,101891
2017-10-16T15:20:22.015Z,101883
2017-10-16T15:22:50.972Z,101889
2017-10-16T15:25:19.161Z,101887
2017-10-16T15:27:47.321Z,101884
2017-10-16T15:30:15.597Z,101880
2017-10-16T15:32:43.783Z,101881
2017-10-16T15:35:12.328Z,101877
2017-10-16T15:37:40.507Z,101872
2017-10-16T15:40:08.674Z,101874
2017-10-16T15:42:37.902Z,101872
2017-10-16T15:45:06.124Z,101870
2017-10-16T15:47:34.296Z,101872
2017-10-16T15:50:02.487Z,101865
2017-10-16T15:52:30.668Z,101865
2017-10-16T15:54:58.911Z,101864
2017-10-16T15:57:27.251Z,101877
2017-10-16T15:59:55.505Z,101877
2017-10-16T16:02:23.680Z,101875
2017-10-16T16:04:51.855Z,101876
2017-10-16T16:07:20.059Z,101880
2017-10-16T16:09:49.003Z,101875
2017-10-16T16:12:17.192Z,101873
2017-10-16T16:14:45.392Z,101877
2017-10-16T16:17:14.346Z,101872
2017-10-16T16:22:37.687Z,101880
2017-10-16T16:25:05.875Z,101880
2017-10-16T16:27:34.077Z,101884
2017-10-16T16:30:02.411Z,101884
2017-10-16T16:32:30.655Z,101891
2017-10-16T16:34:58.858Z,101891
2017-10-16T16:37:27.045Z,101886
2017-10-16T16:39:55.244Z,101888
2017-10-16T16:42:23.561Z,101884
2017-10-16T16:44:52.547Z,101887
2017-10-16T16:47:20.770Z,101891
2017-10-16T16:49:48.971Z,101884
2017-10-16T16:52:17.236Z,101882
2017-10-16T16:54:45.438Z,101890
2017-10-16T16:57:13.629Z,101889
2017-10-16T16:59:42.609Z,101889
2017-10-16T17:02:11.605Z,101884
2017-10-16T17:04:40.576Z,101878
2017-10-16T17:07:08.790Z,101877
2017-10-16T17:09:37.003Z,101871
2017-10-16T17:12:05.203Z,101878
2017-10-16T17:14:33.393Z,101879
2017-10-16T17:17:02.360Z,101884
2017-10-16T17:19:31.556Z,101874
2017-10-16T17:21:59.748Z,101886
2017-10-16T17:24:27.932Z,101887
2017-10-16T17:26:59.751Z,101881
2017-10-16T17:29:27.971Z,101888
2017-10-16T17:31:57.014Z,101880
2017-10-16T17:34:26.013Z,101882
2017-10-16T17:36:54.200Z,101883
2017-10-16T17:39:23.390Z,101884
2017-10-16T17:41:51.630Z,101894
2017-10-16T17:44:20.701Z,101895
2017-10-16T17:46:48.939Z,101887
2017-10-16T17:49:17.143Z,101890
2017-10-16T17:51:46.155Z,101890
2017-10-16T17:54:14.369Z,101888
2017-10-16T17:56:43.018Z,101889
2017-10-16T17:59:11.299Z,101893
2017-10-16T18:01:39.536Z,101883
2017-10-16T18:04:08.542Z,101902
2017-10-16T18:06:36.784Z,101899
2017-10-16T18:09:05.004Z,101905
2017-10-16T18:11:33.278Z,101902
2017-10-16T18:14:01.518Z,101900
2017-10-16T18:16:30.537Z,101900
2017-10-16T18:18:58.785Z,101889
2017-10-16T18:21:27.821Z,101889
2017-10-16T18:23:56.793Z,101880
2017-10-16T18:26:25.229Z,101883
2017-10-16T18:28:53.469Z,101871
2017-10-16T18:31:21.705Z,101876
2017-10-16T18:33:50.697Z,101875
2017-10-16T18:36:19.735Z,101861
2017-10-16T18:38:48.059Z,101862
2017-10-16T18:41:16.281Z,101858
2017-10-16T18:43:44.973Z,101861
2017-10-16T18:46:13.960Z,101863
2017-10-16T18:48:42.326Z,101855
2017-10-16T18:51:10.597Z,101844
2017-10-16T18:53:38.842Z,101850
2017-10-16T18:56:07.864Z,101842
2017-10-16T18:58:36.725Z,101841
2017-10-16T19:01:06.030Z,101853
2017-10-16T19:03:35.147Z,101842
2017-10-16T19:06:03.491Z,101837
2017-10-16T19:08:31.936Z,101839
2017-10-16T19:11:00.371Z,101849
2017-10-16T19:13:28.665Z,101853
2017-10-16T19:15:57.039Z,101850
2017-10-16T19:18:25.680Z,101860
2017-10-16T19:20:54.037Z,101847
2017-10-16T19:23:22.354Z,101849
2017-10-16T19:25:51.363Z,101851
2017-10-16T19:28:19.589Z,101850
2017-10-16T19:30:47.850Z,101848
2017-10-16T19:33:16.080Z,101844
2017-10-16T19:35:44.360Z,101840
2017-10-16T19:38:12.565Z,101847
2017-10-16T19:40:41.451Z,101840
2017-10-16T19:43:10.534Z,101853
2017-10-16T19:45:38.773Z,101855
2017-10-16T19:48:07.761Z,101838
2017-10-16T19:50:36.804Z,101842
2017-10-16T19:53:05.068Z,101843
2017-10-16T19:55:33.305Z,101841
2017-10-16T20:00:57.705Z,101843
2017-10-16T20:03:25.940Z,101851
2017-10-16T20:05:54.212Z,101841
2017-10-16T20:08:22.483Z,101845
2017-10-16T20:10:50.784Z,101839
2017-10-16T20:16:14.576Z,101844
2017-10-16T20:18:42.793Z,101838
2017-10-16T20:21:11.195Z,101839
2017-10-16T20:23:39.408Z,101839
2017-10-16T20:26:07.715Z,101836
2017-10-16T20:28:36.720Z,101830
2017-10-16T20:31:04.916Z,101819
2017-10-16T20:33:33.152Z,101826
2017-10-16T20:36:02.110Z,101823
2017-10-16T20:38:30.395Z,101828
2017-10-16T20:40:58.653Z,101832
2017-10-16T20:43:26.916Z,101832
2017-10-16T20:45:55.121Z,101824
2017-10-16T20:48:23.402Z,101833
2017-10-16T20:50:51.707Z,101822
2017-10-16T20:53:19.921Z,101826
2017-10-16T20:55:48.259Z,101827
2017-10-16T20:58:16.504Z,101826
2017-10-16T21:00:44.731Z,101831
2017-10-16T21:03:12.971Z,101829
2017-10-16T21:05:41.202Z,101836
2017-10-16T21:08:10.170Z,101829
2017-10-16T21:13:33.810Z,101828
2017-10-16T21:16:02.120Z,101825
2017-10-16T21:18:30.419Z,101826
2017-10-16T21:20:58.636Z,101825
2017-10-16T21:23:27.836Z,101824
2017-10-16T21:25:56.782Z,101827
2017-10-16T21:28:25.136Z,101834
2017-10-16T21:30:53.418Z,101832
2017-10-16T21:33:21.783Z,101829
2017-10-16T21:35:50.002Z,101822
2017-10-16T21:38:18.230Z,101821
2017-10-16T21:40:46.469Z,101822
2017-10-16T21:43:14.939Z,101819
2017-10-16T21:45:43.948Z,101819
2017-10-16T21:48:12.921Z,101822
2017-10-16T21:50:42.308Z,101821
2017-10-16T21:53:10.549Z,101824
2017-10-16T21:55:38.800Z,101823
2017-10-16T21:58:07.833Z,101833
2017-10-16T22:00:36.241Z,101837
2017-10-16T22:03:04.456Z,101833
2017-10-16T22:05:32.655Z,101827
2017-10-16T22:08:00.872Z,101831
2017-10-16T22:10:31.237Z,101831
2017-10-16T22:12:59.768Z,101840
2017-10-16T22:15:29.729Z,101834
2017-10-16T23:07:36.883Z,101810
2017-10-16T23:39:07.404Z,101843
2017-10-16T23:44:36.156Z,101832
2017-10-16T23:47:04.416Z,101833
2017-10-16T23:49:32.634Z,101828
2017-10-16T23:52:00.964Z,101832
2017-10-16T23:54:29.144Z,101825
2017-10-16T23:56:57.413Z,101831
2017-10-16T23:59:25.620Z,101835
