createdAt,value
2023-01-23T00:00:42.262Z,0.00
2023-01-23T00:01:42.282Z,0.00
2023-01-23T00:02:42.394Z,0.00
2023-01-23T00:03:42.272Z,0.00
2023-01-23T00:04:42.229Z,0.00
2023-01-23T00:05:42.234Z,0.00
2023-01-23T00:06:42.215Z,0.00
2023-01-23T00:07:42.228Z,0.00
2023-01-23T00:08:42.211Z,0.00
2023-01-23T00:09:42.175Z,0.00
2023-01-23T00:10:42.146Z,0.00
2023-01-23T00:11:42.186Z,0.00
2023-01-23T00:12:42.165Z,0.00
2023-01-23T00:13:42.127Z,0.00
2023-01-23T00:14:42.139Z,0.00
2023-01-23T00:15:42.113Z,0.00
2023-01-23T00:16:42.090Z,0.00
2023-01-23T00:17:42.076Z,0.00
2023-01-23T00:18:42.196Z,0.00
2023-01-23T00:19:42.077Z,0.00
2023-01-23T00:20:42.047Z,0.00
2023-01-23T00:21:42.094Z,0.00
2023-01-23T00:22:42.056Z,0.00
2023-01-23T00:23:42.014Z,0.00
2023-01-23T00:24:42.022Z,0.00
2023-01-23T00:25:41.988Z,0.00
2023-01-23T00:26:42.003Z,0.00
2023-01-23T00:27:41.991Z,0.00
2023-01-23T00:28:41.995Z,0.00
2023-01-23T00:29:41.952Z,0.00
2023-01-23T00:30:42.033Z,0.00
2023-01-23T00:31:42.166Z,0.00
2023-01-23T00:32:41.925Z,0.00
2023-01-23T00:33:41.928Z,0.00
2023-01-23T00:34:42.023Z,0.00
2023-01-23T00:35:41.932Z,0.00
2023-01-23T00:36:41.881Z,0.00
2023-01-23T00:37:41.888Z,0.00
2023-01-23T00:38:41.884Z,0.00
2023-01-23T00:39:41.864Z,0.00
2023-01-23T00:40:41.845Z,0.00
2023-01-23T00:41:41.828Z,0.00
2023-01-23T00:42:41.833Z,0.00
2023-01-23T00:43:41.823Z,0.00
2023-01-23T00:44:41.804Z,0.00
2023-01-23T00:45:41.827Z,0.00
2023-01-23T00:46:41.815Z,0.00
2023-01-23T00:47:41.758Z,0.00
2023-01-23T00:48:41.764Z,0.00
2023-01-23T00:49:41.728Z,0.00
2023-01-23T00:50:41.847Z,0.00
2023-01-23T00:51:41.732Z,0.00
2023-01-23T00:52:41.713Z,0.00
2023-01-23T00:53:41.715Z,0.00
2023-01-23T00:54:41.701Z,0.00
2023-01-23T00:55:41.677Z,0.00
2023-01-23T00:56:41.676Z,0.00
2023-01-23T00:57:41.660Z,0.00
2023-01-23T00:58:42.842Z,0.00
2023-01-23T00:59:41.645Z,0.00
2023-01-23T01:00:41.633Z,0.00
2023-01-23T01:01:41.692Z,0.00
2023-01-23T01:02:41.660Z,0.00
2023-01-23T01:03:41.610Z,0.00
2023-01-23T01:04:41.607Z,0.00
2023-01-23T01:05:41.574Z,0.00
2023-01-23T01:06:41.686Z,0.00
2023-01-23T01:07:41.560Z,0.00
2023-01-23T01:08:41.550Z,0.00
2023-01-23T01:09:41.578Z,0.00
2023-01-23T01:10:41.530Z,0.00
2023-01-23T01:11:41.500Z,0.00
2023-01-23T01:12:41.576Z,0.00
2023-01-23T01:13:41.496Z,0.00
2023-01-23T01:14:41.506Z,0.00
2023-01-23T01:15:41.457Z,0.00
2023-01-23T01:16:41.459Z,0.00
2023-01-23T01:17:41.465Z,0.00
2023-01-23T01:18:41.440Z,0.00
2023-01-23T01:19:41.432Z,0.00
2023-01-23T01:20:41.421Z,0.00
2023-01-23T01:21:41.409Z,0.00
2023-01-23T01:22:41.508Z,0.00
2023-01-23T01:23:41.395Z,0.00
2023-01-23T01:24:41.384Z,0.00
2023-01-23T01:25:41.354Z,0.00
2023-01-23T01:26:41.361Z,0.00
2023-01-23T01:27:41.324Z,0.00
2023-01-23T01:28:41.396Z,0.00
2023-01-23T01:29:41.303Z,0.00
2023-01-23T01:30:41.388Z,0.00
2023-01-23T01:31:41.332Z,0.00
2023-01-23T01:32:41.278Z,0.00
2023-01-23T01:33:41.334Z,0.00
2023-01-23T01:34:41.260Z,0.00
2023-01-23T01:35:41.276Z,0.00
2023-01-23T01:36:41.257Z,0.00
2023-01-23T01:37:41.213Z,0.00
2023-01-23T01:38:41.328Z,0.00
2023-01-23T01:39:41.213Z,0.00
2023-01-23T01:40:41.210Z,0.00
2023-01-23T01:41:41.208Z,0.00
2023-01-23T01:42:41.184Z,0.00
2023-01-23T01:43:41.160Z,0.00
2023-01-23T01:44:41.185Z,0.00
2023-01-23T01:45:41.166Z,0.00
2023-01-23T01:46:41.179Z,0.00
2023-01-23T01:47:41.121Z,0.00
2023-01-23T01:48:41.123Z,0.00
2023-01-23T01:49:41.126Z,0.00
2023-01-23T01:50:41.098Z,0.00
2023-01-23T01:51:41.096Z,0.00
2023-01-23T01:52:41.120Z,0.00
2023-01-23T01:53:41.094Z,0.00
2023-01-23T01:54:41.155Z,0.00
2023-01-23T01:55:41.040Z,0.00
2023-01-23T01:56:41.034Z,0.00
2023-01-23T01:57:41.032Z,0.00
2023-01-23T01:58:41.005Z,0.00
2023-01-23T01:59:41.807Z,0.00
2023-01-23T02:00:40.995Z,0.00
2023-01-23T02:01:41.011Z,0.00
2023-01-23T02:02:40.967Z,0.00
2023-01-23T02:03:40.971Z,0.00
2023-01-23T02:04:40.935Z,0.00
2023-01-23T02:05:40.924Z,0.00
2023-01-23T02:06:40.919Z,0.00
2023-01-23T02:07:40.923Z,0.00
2023-01-23T02:08:40.894Z,0.00
2023-01-23T02:09:40.894Z,0.00
2023-01-23T02:10:41.002Z,0.00
2023-01-23T02:11:40.920Z,0.00
2023-01-23T02:12:40.891Z,0.00
2023-01-23T02:13:40.848Z,0.00
2023-01-23T02:14:40.848Z,0.00
2023-01-23T02:15:40.848Z,0.00
2023-01-23T02:16:40.970Z,0.00
2023-01-23T02:17:40.839Z,0.00
2023-01-23T02:18:40.836Z,0.00
2023-01-23T02:19:40.799Z,0.00
2023-01-23T02:20:40.818Z,0.00
2023-01-23T02:21:40.757Z,0.00
2023-01-23T02:22:40.742Z,0.00
2023-01-23T02:23:40.770Z,0.00
2023-01-23T02:24:40.731Z,0.00
2023-01-23T02:25:40.754Z,0.00
2023-01-23T02:26:40.813Z,0.00
2023-01-23T02:27:40.696Z,0.00
2023-01-23T02:28:40.701Z,0.00
2023-01-23T02:29:40.674Z,0.00
2023-01-23T02:30:40.733Z,0.00
2023-01-23T02:31:40.749Z,0.00
2023-01-23T02:32:40.659Z,0.00
2023-01-23T02:33:40.628Z,0.00
2023-01-23T02:34:40.636Z,0.00
2023-01-23T02:35:40.592Z,0.00
2023-01-23T02:36:40.623Z,0.00
2023-01-23T02:37:40.597Z,0.00
2023-01-23T02:38:40.589Z,0.00
2023-01-23T02:39:40.590Z,0.00
2023-01-23T02:40:40.558Z,0.00
2023-01-23T02:41:40.541Z,0.00
2023-01-23T02:42:40.677Z,0.00
2023-01-23T02:43:40.550Z,0.00
2023-01-23T02:44:40.543Z,0.00
2023-01-23T02:45:40.558Z,0.00
2023-01-23T02:46:40.493Z,0.00
2023-01-23T02:47:40.492Z,0.00
2023-01-23T02:48:40.499Z,0.00
2023-01-23T02:49:40.550Z,0.00
2023-01-23T02:50:40.466Z,0.00
2023-01-23T02:51:40.431Z,0.00
2023-01-23T02:52:40.443Z,0.00
2023-01-23T02:53:40.411Z,0.00
2023-01-23T02:54:40.447Z,0.00
2023-01-23T02:55:40.425Z,0.00
2023-01-23T02:56:40.434Z,0.00
2023-01-23T02:57:40.402Z,0.00
2023-01-23T02:58:40.468Z,0.00
2023-01-23T02:59:40.350Z,0.00
2023-01-23T03:00:40.376Z,0.00
2023-01-23T03:01:40.343Z,0.00
2023-01-23T03:02:40.336Z,0.00
2023-01-23T03:03:40.318Z,0.00
2023-01-23T03:04:40.302Z,0.00
2023-01-23T03:05:40.303Z,0.00
2023-01-23T03:06:40.328Z,0.00
2023-01-23T03:07:40.269Z,0.00
2023-01-23T03:08:40.256Z,0.00
2023-01-23T03:09:40.302Z,0.00
2023-01-23T03:10:40.232Z,0.00
2023-01-23T03:11:40.301Z,0.00
2023-01-23T03:12:40.212Z,0.00
2023-01-23T03:13:40.280Z,0.00
2023-01-23T03:14:40.332Z,0.00
2023-01-23T03:15:40.179Z,0.00
2023-01-23T03:16:40.271Z,0.00
2023-01-23T03:17:40.187Z,0.00
2023-01-23T03:18:53.510Z,0.00
2023-01-23T03:19:41.233Z,0.00
2023-01-23T03:20:40.151Z,0.00
2023-01-23T03:21:40.235Z,0.00
2023-01-23T03:22:40.134Z,0.00
2023-01-23T03:23:40.122Z,0.00
2023-01-23T03:24:40.087Z,0.00
2023-01-23T03:25:40.095Z,0.00
2023-01-23T03:26:40.078Z,0.00
2023-01-23T03:27:40.091Z,0.00
2023-01-23T03:28:40.038Z,0.00
2023-01-23T03:29:40.037Z,0.00
2023-01-23T03:30:40.171Z,0.00
2023-01-23T03:31:40.076Z,0.00
2023-01-23T03:32:40.023Z,0.00
2023-01-23T03:33:40.042Z,0.00
2023-01-23T03:34:39.987Z,0.00
2023-01-23T03:35:40.031Z,0.00
2023-01-23T03:36:39.955Z,0.00
2023-01-23T03:37:39.974Z,0.00
2023-01-23T03:38:39.964Z,0.00
2023-01-23T03:39:39.933Z,0.00
2023-01-23T03:40:39.926Z,0.00
2023-01-23T03:41:39.937Z,0.00
2023-01-23T03:42:39.913Z,0.00
2023-01-23T03:43:39.898Z,0.00
2023-01-23T03:44:39.880Z,0.00
2023-01-23T03:45:39.862Z,0.00
2023-01-23T03:46:39.960Z,0.00
2023-01-23T03:47:39.912Z,0.00
2023-01-23T03:48:39.837Z,0.00
2023-01-23T03:49:39.815Z,0.00
2023-01-23T03:50:39.816Z,0.00
2023-01-23T03:51:39.835Z,0.00
2023-01-23T03:52:39.809Z,0.00
2023-01-23T03:53:39.799Z,0.00
2023-01-23T03:54:39.767Z,0.00
2023-01-23T03:55:39.769Z,0.00
2023-01-23T03:56:39.758Z,0.00
2023-01-23T03:57:39.806Z,0.00
2023-01-23T03:58:39.723Z,0.00
2023-01-23T03:59:39.712Z,0.00
2023-01-23T04:00:39.734Z,0.00
2023-01-23T04:01:39.716Z,0.00
2023-01-23T04:02:39.782Z,0.00
2023-01-23T04:03:39.678Z,0.00
2023-01-23T04:04:39.679Z,0.00
2023-01-23T04:05:39.637Z,0.00
2023-01-23T04:06:39.640Z,0.00
2023-01-23T04:07:39.625Z,0.00
2023-01-23T04:08:39.630Z,0.00
2023-01-23T04:09:39.619Z,0.00
2023-01-23T04:10:39.599Z,0.00
2023-01-23T04:11:39.585Z,0.00
2023-01-23T04:12:39.589Z,0.00
2023-01-23T04:13:39.632Z,0.00
2023-01-23T04:14:39.567Z,0.00
2023-01-23T04:15:39.529Z,0.00
2023-01-23T04:16:40.405Z,0.00
2023-01-23T04:17:42.011Z,0.00
2023-01-23T04:18:39.625Z,0.00
2023-01-23T04:19:39.518Z,0.00
2023-01-23T04:20:39.484Z,0.00
2023-01-23T04:21:39.516Z,0.00
2023-01-23T04:22:39.470Z,0.00
2023-01-23T04:23:39.473Z,0.00
2023-01-23T04:24:39.457Z,0.00
2023-01-23T04:25:39.428Z,0.00
2023-01-23T04:26:39.423Z,0.00
2023-01-23T04:27:39.414Z,0.00
2023-01-23T04:28:39.468Z,0.00
2023-01-23T04:29:39.390Z,0.00
2023-01-23T04:30:39.452Z,0.00
2023-01-23T04:31:39.472Z,0.00
2023-01-23T04:32:39.366Z,0.00
2023-01-23T04:33:39.365Z,0.00
2023-01-23T04:34:39.461Z,0.00
2023-01-23T04:35:39.318Z,0.00
2023-01-23T04:36:39.316Z,0.00
2023-01-23T04:37:39.304Z,0.00
2023-01-23T04:38:39.293Z,0.00
2023-01-23T04:39:39.304Z,0.00
2023-01-23T04:40:39.265Z,0.00
2023-01-23T04:41:39.275Z,0.00
2023-01-23T04:42:41.111Z,0.00
2023-01-23T04:43:39.259Z,0.00
2023-01-23T04:44:39.243Z,0.00
2023-01-23T04:45:39.288Z,0.00
2023-01-23T04:46:39.210Z,0.00
2023-01-23T04:47:39.193Z,0.00
2023-01-23T04:48:39.220Z,0.00
2023-01-23T04:49:39.204Z,0.00
2023-01-23T04:50:39.289Z,0.00
2023-01-23T04:51:39.150Z,0.00
2023-01-23T04:52:39.146Z,0.00
2023-01-23T04:53:39.160Z,0.00
2023-01-23T04:54:39.110Z,0.00
2023-01-23T04:55:39.103Z,0.00
2023-01-23T04:56:39.135Z,0.00
2023-01-23T04:57:39.093Z,0.00
2023-01-23T04:58:39.109Z,0.00
2023-01-23T04:59:39.071Z,0.00
2023-01-23T05:00:39.069Z,0.00
2023-01-23T05:01:39.095Z,0.00
2023-01-23T05:02:39.146Z,0.00
2023-01-23T05:03:39.042Z,0.00
2023-01-23T05:04:39.046Z,0.00
2023-01-23T05:05:39.017Z,0.00
2023-01-23T05:06:39.096Z,0.00
2023-01-23T05:07:38.979Z,0.00
2023-01-23T05:08:38.981Z,0.00
2023-01-23T05:09:38.962Z,0.00
2023-01-23T05:10:38.970Z,0.00
2023-01-23T05:11:38.974Z,0.00
2023-01-23T05:12:38.938Z,0.00
2023-01-23T05:13:38.939Z,0.00
2023-01-23T05:14:38.916Z,0.00
2023-01-23T05:15:38.956Z,0.00
2023-01-23T05:16:38.900Z,0.00
2023-01-23T05:17:38.922Z,0.00
2023-01-23T05:18:38.906Z,0.00
2023-01-23T05:19:38.848Z,0.00
2023-01-23T05:20:38.839Z,0.00
2023-01-23T05:21:38.840Z,0.00
2023-01-23T05:22:38.936Z,0.00
2023-01-23T05:23:38.852Z,0.00
2023-01-23T05:24:38.816Z,0.00
2023-01-23T05:25:38.791Z,0.00
2023-01-23T05:26:38.784Z,0.00
2023-01-23T05:27:38.778Z,0.00
2023-01-23T05:28:38.773Z,0.00
2023-01-23T05:29:38.818Z,0.00
2023-01-23T05:30:38.833Z,0.00
2023-01-23T05:31:38.851Z,0.00
2023-01-23T05:32:38.714Z,0.00
2023-01-23T05:33:38.705Z,0.00
2023-01-23T05:34:38.705Z,0.00
2023-01-23T05:35:38.729Z,0.00
2023-01-23T05:36:38.674Z,0.00
2023-01-23T05:37:38.670Z,0.00
2023-01-23T05:38:38.668Z,0.00
2023-01-23T05:39:38.645Z,0.00
2023-01-23T05:40:38.632Z,0.00
2023-01-23T05:41:38.646Z,0.00
2023-01-23T05:42:38.638Z,0.00
2023-01-23T05:43:38.592Z,0.00
2023-01-23T05:44:38.615Z,0.00
2023-01-23T05:45:38.644Z,0.00
2023-01-23T05:46:38.587Z,0.00
2023-01-23T05:47:38.588Z,0.00
2023-01-23T05:48:38.584Z,0.00
2023-01-23T05:49:38.541Z,0.00
2023-01-23T05:50:38.523Z,0.00
2023-01-23T05:51:38.552Z,0.00
2023-01-23T05:52:38.502Z,0.00
2023-01-23T05:53:38.489Z,0.00
2023-01-23T05:54:38.617Z,0.00
2023-01-23T05:55:38.480Z,0.00
2023-01-23T05:56:38.450Z,0.00
2023-01-23T05:57:38.487Z,0.00
2023-01-23T05:58:38.451Z,0.00
2023-01-23T05:59:38.455Z,0.00
2023-01-23T06:00:38.415Z,0.00
2023-01-23T06:01:38.427Z,0.00
2023-01-23T06:02:38.491Z,0.00
2023-01-23T06:03:38.469Z,0.00
2023-01-23T06:04:38.401Z,0.00
2023-01-23T06:05:38.369Z,0.00
2023-01-23T06:06:38.390Z,0.00
2023-01-23T06:07:38.349Z,0.00
2023-01-23T06:08:38.386Z,0.00
2023-01-23T06:09:38.316Z,0.00
2023-01-23T06:10:38.470Z,0.00
2023-01-23T06:11:38.306Z,0.00
2023-01-23T06:12:38.296Z,0.00
2023-01-23T06:13:38.283Z,0.00
2023-01-23T06:14:38.284Z,0.00
2023-01-23T06:15:38.321Z,0.00
2023-01-23T06:16:38.252Z,0.00
2023-01-23T06:17:38.281Z,0.00
2023-01-23T06:18:38.240Z,0.00
2023-01-23T06:19:38.270Z,0.00
2023-01-23T06:20:38.194Z,0.00
2023-01-23T06:21:38.193Z,0.00
2023-01-23T06:22:38.186Z,0.00
2023-01-23T06:23:38.198Z,0.00
2023-01-23T06:24:38.183Z,0.00
2023-01-23T06:25:38.169Z,0.00
2023-01-23T06:26:38.243Z,0.00
2023-01-23T06:27:38.146Z,0.00
2023-01-23T06:28:38.148Z,0.00
2023-01-23T06:29:38.114Z,0.00
2023-01-23T06:30:38.160Z,0.00
2023-01-23T06:31:38.145Z,0.00
2023-01-23T06:32:38.072Z,0.00
2023-01-23T06:33:39.069Z,0.00
2023-01-23T06:34:38.068Z,0.00
2023-01-23T06:35:38.073Z,0.00
2023-01-23T06:36:38.042Z,0.00
2023-01-23T06:37:38.039Z,0.00
2023-01-23T06:38:38.013Z,0.00
2023-01-23T06:39:38.032Z,0.00
2023-01-23T06:40:37.987Z,0.00
2023-01-23T06:41:38.032Z,0.00
2023-01-23T06:42:38.069Z,0.00
2023-01-23T06:43:38.014Z,0.00
2023-01-23T06:44:37.953Z,0.00
2023-01-23T06:45:37.936Z,0.00
2023-01-23T06:46:37.980Z,0.00
2023-01-23T06:47:37.931Z,0.00
2023-01-23T06:48:37.891Z,0.00
2023-01-23T06:49:37.905Z,0.00
2023-01-23T06:50:37.914Z,0.00
2023-01-23T06:51:37.945Z,0.00
2023-01-23T06:52:37.875Z,0.00
2023-01-23T06:53:37.852Z,0.00
2023-01-23T06:54:37.845Z,0.00
2023-01-23T06:55:37.843Z,0.00
2023-01-23T06:56:37.823Z,0.00
2023-01-23T06:57:37.807Z,0.00
2023-01-23T06:58:37.919Z,0.00
2023-01-23T06:59:37.789Z,0.00
2023-01-23T07:00:37.761Z,0.00
2023-01-23T07:01:37.796Z,0.00
2023-01-23T07:02:37.766Z,0.00
2023-01-23T07:03:37.752Z,0.00
2023-01-23T07:04:37.725Z,4.00
2023-01-23T07:05:37.725Z,4.00
2023-01-23T07:06:37.712Z,0.00
2023-01-23T07:07:37.731Z,0.00
2023-01-23T07:08:37.747Z,0.00
2023-01-23T07:09:37.674Z,4.00
2023-01-23T07:10:37.688Z,4.00
2023-01-23T07:11:37.688Z,4.00
2023-01-23T07:12:37.644Z,0.00
2023-01-23T07:13:37.624Z,4.00
2023-01-23T07:14:37.721Z,4.00
2023-01-23T07:15:39.605Z,4.00
2023-01-23T07:16:37.601Z,4.00
2023-01-23T07:17:37.594Z,8.00
2023-01-23T07:18:37.573Z,4.00
2023-01-23T07:19:37.574Z,8.00
2023-01-23T07:20:37.556Z,4.00
2023-01-23T07:21:37.619Z,8.00
2023-01-23T07:22:37.549Z,8.00
2023-01-23T07:23:37.560Z,8.00
2023-01-23T07:24:37.511Z,8.00
2023-01-23T07:25:37.511Z,12.00
2023-01-23T07:26:37.510Z,12.00
2023-01-23T07:27:37.497Z,12.00
2023-01-23T07:28:37.476Z,12.00
2023-01-23T07:29:37.462Z,16.00
2023-01-23T07:30:37.613Z,16.00
2023-01-23T07:31:37.514Z,20.00
2023-01-23T07:32:37.455Z,20.00
2023-01-23T07:33:37.430Z,16.00
2023-01-23T07:34:37.443Z,20.00
2023-01-23T07:35:37.423Z,24.00
2023-01-23T07:36:37.400Z,20.00
2023-01-23T07:37:37.402Z,24.00
2023-01-23T07:38:37.363Z,24.00
2023-01-23T07:39:37.357Z,28.00
2023-01-23T07:40:37.349Z,28.00
2023-01-23T07:41:37.390Z,32.00
2023-01-23T07:42:37.319Z,40.00
2023-01-23T07:43:37.302Z,40.00
2023-01-23T07:44:37.324Z,48.00
2023-01-23T07:45:37.321Z,52.00
2023-01-23T07:46:37.438Z,52.00
2023-01-23T07:47:37.272Z,48.00
2023-01-23T07:48:37.259Z,48.00
2023-01-23T07:49:37.253Z,52.00
2023-01-23T07:50:37.248Z,52.00
2023-01-23T07:51:37.248Z,48.00
2023-01-23T07:52:37.231Z,44.00
2023-01-23T07:53:37.203Z,40.00
2023-01-23T07:54:37.222Z,44.00
2023-01-23T07:55:37.204Z,44.00
2023-01-23T07:56:37.230Z,44.00
2023-01-23T07:57:37.175Z,44.00
2023-01-23T07:58:37.167Z,48.00
2023-01-23T07:59:37.142Z,48.00
2023-01-23T08:00:37.181Z,48.00
2023-01-23T08:01:37.135Z,48.00
2023-01-23T08:02:37.237Z,52.00
2023-01-23T08:03:37.246Z,52.00
2023-01-23T08:04:37.085Z,56.00
2023-01-23T08:05:37.089Z,56.00
2023-01-23T08:06:37.061Z,56.00
2023-01-23T08:07:37.103Z,60.00
2023-01-23T08:08:37.041Z,56.00
2023-01-23T08:09:37.049Z,56.00
2023-01-23T08:10:37.049Z,60.00
2023-01-23T08:11:37.032Z,60.00
2023-01-23T08:12:37.015Z,64.00
2023-01-23T08:13:37.004Z,64.00
2023-01-23T08:14:36.983Z,60.00
2023-01-23T08:15:36.991Z,56.00
2023-01-23T08:16:37.069Z,56.00
2023-01-23T08:17:37.025Z,60.00
2023-01-23T08:18:37.059Z,64.00
2023-01-23T08:19:36.937Z,68.00
2023-01-23T08:20:36.915Z,68.00
2023-01-23T08:21:36.909Z,68.00
2023-01-23T08:22:36.915Z,72.00
2023-01-23T08:23:36.935Z,76.00
2023-01-23T08:24:36.868Z,76.00
2023-01-23T08:25:36.861Z,76.00
2023-01-23T08:26:36.911Z,80.00
2023-01-23T08:27:36.991Z,80.00
2023-01-23T08:28:36.865Z,80.00
2023-01-23T08:29:36.819Z,76.00
2023-01-23T08:30:36.830Z,76.00
2023-01-23T08:31:36.841Z,84.00
2023-01-23T08:32:36.803Z,84.00
2023-01-23T08:33:36.785Z,92.00
2023-01-23T08:34:36.792Z,92.00
2023-01-23T08:35:36.768Z,96.00
2023-01-23T08:36:36.743Z,92.00
2023-01-23T08:37:36.784Z,96.00
2023-01-23T08:38:36.741Z,100.00
2023-01-23T08:39:36.732Z,104.00
2023-01-23T08:40:36.717Z,104.00
2023-01-23T08:41:36.690Z,104.00
2023-01-23T08:42:36.766Z,104.00
2023-01-23T08:43:36.668Z,100.00
2023-01-23T08:44:36.669Z,96.00
2023-01-23T08:45:36.692Z,88.00
2023-01-23T08:46:36.674Z,92.00
2023-01-23T08:47:37.154Z,96.00
2023-01-23T08:48:36.629Z,100.00
2023-01-23T08:49:36.606Z,100.00
2023-01-23T08:50:36.704Z,100.00
2023-01-23T08:51:36.575Z,104.00
2023-01-23T08:52:36.580Z,100.00
2023-01-23T08:53:36.581Z,100.00
2023-01-23T08:54:36.558Z,104.00
2023-01-23T08:55:36.549Z,112.00
2023-01-23T08:56:36.553Z,108.00
2023-01-23T08:57:36.570Z,112.00
2023-01-23T08:58:36.514Z,108.00
2023-01-23T08:59:36.509Z,108.00
2023-01-23T09:00:36.521Z,116.00
2023-01-23T09:01:36.490Z,120.00
2023-01-23T09:02:36.482Z,128.00
2023-01-23T09:03:36.452Z,128.00
2023-01-23T09:04:36.452Z,132.00
2023-01-23T09:05:36.452Z,128.00
2023-01-23T09:06:36.561Z,124.00
2023-01-23T09:07:36.419Z,128.00
2023-01-23T09:08:36.432Z,124.00
2023-01-23T09:09:36.612Z,132.00
2023-01-23T09:10:36.413Z,136.00
2023-01-23T09:11:37.001Z,136.00
2023-01-23T09:12:36.657Z,136.00
2023-01-23T09:13:36.366Z,136.00
2023-01-23T09:14:36.367Z,140.00
2023-01-23T09:15:36.394Z,144.00
2023-01-23T09:16:36.407Z,152.00
2023-01-23T09:17:36.326Z,160.00
2023-01-23T09:18:36.337Z,160.00
2023-01-23T09:19:36.343Z,160.00
2023-01-23T09:20:36.311Z,164.00
2023-01-23T09:21:36.290Z,168.00
2023-01-23T09:22:36.371Z,180.00
2023-01-23T09:23:36.270Z,188.00
2023-01-23T09:24:36.233Z,204.00
2023-01-23T09:25:36.214Z,216.00
2023-01-23T09:26:36.223Z,228.00
2023-01-23T09:27:36.202Z,236.00
2023-01-23T09:28:36.189Z,244.00
2023-01-23T09:29:36.236Z,248.00
2023-01-23T09:30:36.181Z,252.00
2023-01-23T09:31:36.195Z,248.00
2023-01-23T09:32:36.151Z,240.00
2023-01-23T09:33:36.129Z,232.00
2023-01-23T09:34:36.189Z,236.00
2023-01-23T09:35:36.123Z,236.00
2023-01-23T09:36:42.994Z,232.00
2023-01-23T09:37:36.100Z,232.00
2023-01-23T09:38:36.193Z,244.00
2023-01-23T09:39:36.299Z,264.00
2023-01-23T09:40:36.092Z,284.00
2023-01-23T09:41:36.050Z,296.00
2023-01-23T09:42:36.041Z,300.00
2023-01-23T09:43:36.060Z,304.00
2023-01-23T09:44:36.085Z,320.00
2023-01-23T09:45:36.034Z,340.00
2023-01-23T09:46:36.020Z,348.00
2023-01-23T09:47:35.987Z,336.00
2023-01-23T09:48:35.976Z,332.00
2023-01-23T09:49:35.996Z,332.00
2023-01-23T09:50:35.997Z,336.00
2023-01-23T09:51:35.927Z,340.00
2023-01-23T09:52:35.986Z,352.00
2023-01-23T09:53:35.930Z,356.00
2023-01-23T09:54:36.030Z,352.00
2023-01-23T09:55:35.918Z,340.00
2023-01-23T09:56:35.892Z,328.00
2023-01-23T09:57:35.914Z,324.00
2023-01-23T09:58:35.937Z,316.00
2023-01-23T09:59:37.607Z,312.00
2023-01-23T10:00:35.851Z,304.00
2023-01-23T10:01:35.827Z,296.00
2023-01-23T10:02:35.881Z,288.00
2023-01-23T10:03:35.826Z,280.00
2023-01-23T10:04:35.796Z,272.00
2023-01-23T10:05:35.811Z,272.00
2023-01-23T10:06:35.846Z,280.00
2023-01-23T10:07:35.799Z,284.00
2023-01-23T10:08:35.785Z,284.00
2023-01-23T10:09:35.749Z,284.00
2023-01-23T10:10:35.845Z,300.00
2023-01-23T10:11:35.753Z,320.00
2023-01-23T10:12:35.736Z,348.00
2023-01-23T10:13:35.694Z,376.00
2023-01-23T10:14:36.661Z,396.00
2023-01-23T10:15:35.675Z,384.00
2023-01-23T10:16:49.593Z,368.00
2023-01-23T10:17:36.708Z,364.00
2023-01-23T10:18:35.708Z,376.00
2023-01-23T10:19:35.618Z,380.00
2023-01-23T10:20:35.619Z,380.00
2023-01-23T10:21:35.621Z,384.00
2023-01-23T10:22:35.633Z,384.00
2023-01-23T10:23:35.598Z,380.00
2023-01-23T10:24:40.176Z,376.00
2023-01-23T10:25:35.594Z,376.00
2023-01-23T10:26:35.589Z,368.00
2023-01-23T10:27:35.558Z,356.00
2023-01-23T10:28:35.544Z,348.00
2023-01-23T10:29:35.547Z,336.00
2023-01-23T10:30:35.669Z,336.00
2023-01-23T10:31:35.623Z,340.00
2023-01-23T10:32:35.520Z,340.00
2023-01-23T10:33:35.470Z,348.00
2023-01-23T10:34:35.492Z,360.00
2023-01-23T10:35:35.462Z,360.00
2023-01-23T10:36:47.441Z,348.00
2023-01-23T10:37:36.463Z,344.00
2023-01-23T10:38:35.419Z,340.00
2023-01-23T10:39:35.439Z,344.00
2023-01-23T10:40:35.432Z,348.00
2023-01-23T10:41:35.385Z,352.00
2023-01-23T10:42:35.509Z,360.00
2023-01-23T10:43:35.363Z,368.00
2023-01-23T10:44:35.373Z,380.00
2023-01-23T10:45:35.353Z,392.00
2023-01-23T10:46:35.443Z,400.00
2023-01-23T10:47:35.671Z,404.00
2023-01-23T10:48:35.314Z,416.00
2023-01-23T10:49:35.467Z,428.00
2023-01-23T10:50:35.320Z,436.00
2023-01-23T10:51:35.396Z,444.00
2023-01-23T10:52:35.295Z,448.00
2023-01-23T10:53:35.278Z,464.00
2023-01-23T10:54:35.251Z,468.00
2023-01-23T10:55:35.249Z,472.00
2023-01-23T10:56:35.291Z,480.00
2023-01-23T10:57:35.225Z,468.00
2023-01-23T10:58:35.319Z,456.00
2023-01-23T10:59:35.233Z,452.00
2023-01-23T11:00:35.190Z,476.00
2023-01-23T11:01:35.218Z,480.00
2023-01-23T11:02:35.320Z,468.00
2023-01-23T11:03:35.227Z,468.00
2023-01-23T11:04:35.164Z,488.00
2023-01-23T11:05:46.571Z,500.00
2023-01-23T11:06:36.129Z,512.00
2023-01-23T11:07:35.270Z,516.00
2023-01-23T11:08:35.105Z,524.00
2023-01-23T11:09:35.074Z,548.00
2023-01-23T11:10:35.091Z,568.00
2023-01-23T11:11:35.070Z,576.00
2023-01-23T11:12:35.111Z,588.00
2023-01-23T11:13:35.057Z,604.00
2023-01-23T11:14:35.167Z,624.00
2023-01-23T11:15:35.050Z,628.00
2023-01-23T11:16:35.011Z,616.00
2023-01-23T11:17:34.994Z,600.00
2023-01-23T11:18:35.002Z,592.00
2023-01-23T11:19:34.995Z,596.00
2023-01-23T11:20:34.974Z,596.00
2023-01-23T11:21:34.970Z,600.00
2023-01-23T11:22:34.964Z,632.00
2023-01-23T11:23:34.954Z,636.00
2023-01-23T11:24:40.210Z,596.00
2023-01-23T11:25:35.924Z,568.00
2023-01-23T11:26:34.898Z,568.00
2023-01-23T11:27:34.882Z,556.00
2023-01-23T11:28:34.933Z,548.00
2023-01-23T11:29:34.865Z,548.00
2023-01-23T11:30:34.986Z,540.00
2023-01-23T11:31:34.962Z,500.00
2023-01-23T11:32:34.867Z,452.00
2023-01-23T11:33:34.928Z,416.00
2023-01-23T11:34:34.809Z,404.00
2023-01-23T11:35:34.806Z,412.00
2023-01-23T11:36:34.815Z,416.00
2023-01-23T11:37:34.779Z,420.00
2023-01-23T11:38:35.923Z,428.00
2023-01-23T11:39:34.770Z,428.00
2023-01-23T11:40:34.773Z,420.00
2023-01-23T11:41:34.816Z,416.00
2023-01-23T11:42:34.752Z,420.00
2023-01-23T11:43:34.722Z,416.00
2023-01-23T11:44:41.492Z,404.00
2023-01-23T11:45:35.707Z,384.00
2023-01-23T11:46:34.935Z,372.00
2023-01-23T11:47:34.682Z,356.00
2023-01-23T11:48:34.668Z,352.00
2023-01-23T11:49:34.705Z,348.00
2023-01-23T11:50:37.169Z,344.00
2023-01-23T11:51:35.756Z,340.00
2023-01-23T11:52:34.649Z,340.00
2023-01-23T11:53:42.299Z,352.00
2023-01-23T11:54:35.603Z,360.00
2023-01-23T11:55:35.017Z,360.00
2023-01-23T11:56:34.603Z,344.00
2023-01-23T11:57:34.571Z,328.00
2023-01-23T11:58:39.697Z,308.00
2023-01-23T11:59:35.536Z,296.00
2023-01-23T12:00:34.536Z,288.00
2023-01-23T12:01:34.549Z,284.00
2023-01-23T12:02:34.696Z,288.00
2023-01-23T12:03:34.565Z,288.00
2023-01-23T12:04:34.491Z,288.00
2023-01-23T12:05:34.476Z,292.00
2023-01-23T12:06:34.496Z,296.00
2023-01-23T12:07:34.456Z,312.00
2023-01-23T12:08:34.438Z,324.00
2023-01-23T12:09:34.447Z,332.00
2023-01-23T12:10:34.430Z,328.00
2023-01-23T12:11:34.425Z,332.00
2023-01-23T12:12:34.411Z,336.00
2023-01-23T12:13:34.389Z,344.00
2023-01-23T12:14:34.385Z,348.00
2023-01-23T12:15:34.371Z,352.00
2023-01-23T12:16:34.418Z,360.00
2023-01-23T12:17:34.407Z,376.00
2023-01-23T12:18:35.274Z,384.00
2023-01-23T12:19:34.374Z,380.00
2023-01-23T12:20:34.319Z,380.00
2023-01-23T12:21:34.318Z,368.00
2023-01-23T12:22:34.299Z,356.00
2023-01-23T12:23:34.277Z,356.00
2023-01-23T12:24:34.268Z,352.00
2023-01-23T12:25:34.288Z,352.00
2023-01-23T12:26:34.248Z,360.00
2023-01-23T12:27:34.286Z,380.00
2023-01-23T12:28:34.265Z,388.00
2023-01-23T12:29:34.245Z,416.00
2023-01-23T12:30:34.265Z,440.00
2023-01-23T12:31:34.310Z,460.00
2023-01-23T12:32:34.202Z,468.00
2023-01-23T12:33:34.186Z,464.00
2023-01-23T12:34:34.287Z,448.00
2023-01-23T12:35:34.163Z,428.00
2023-01-23T12:36:40.340Z,432.00
2023-01-23T12:37:35.150Z,436.00
2023-01-23T12:38:34.129Z,420.00
2023-01-23T12:39:34.113Z,408.00
2023-01-23T12:40:34.103Z,420.00
2023-01-23T12:41:34.096Z,452.00
2023-01-23T12:42:34.112Z,484.00
2023-01-23T12:43:34.064Z,496.00
2023-01-23T12:44:34.066Z,504.00
2023-01-23T12:45:34.054Z,504.00
2023-01-23T12:46:34.115Z,496.00
2023-01-23T12:47:34.066Z,476.00
2023-01-23T12:48:34.017Z,468.00
2023-01-23T12:49:34.027Z,472.00
2023-01-23T12:50:34.104Z,480.00
2023-01-23T12:51:34.077Z,500.00
2023-01-23T12:52:33.979Z,524.00
2023-01-23T12:53:33.986Z,548.00
2023-01-23T12:54:33.960Z,536.00
2023-01-23T12:55:33.939Z,500.00
2023-01-23T12:56:33.982Z,488.00
2023-01-23T12:57:45.946Z,464.00
2023-01-23T12:58:34.918Z,440.00