createdAt,value
2022-11-17T00:00:12.993Z,3.23
2022-11-17T00:03:01.437Z,5.23
2022-11-17T00:05:49.878Z,6.90
2022-11-17T00:08:38.291Z,3.00
2022-11-17T00:11:48.071Z,8.13
2022-11-17T00:14:37.171Z,5.73
2022-11-17T00:17:25.602Z,9.43
2022-11-17T00:20:31.241Z,3.43
2022-11-17T00:23:19.750Z,4.63
2022-11-17T00:26:08.159Z,8.70
2022-11-17T00:28:58.977Z,2.93
2022-11-17T00:32:05.177Z,4.57
2022-11-17T00:34:53.634Z,4.90
2022-11-17T00:38:03.034Z,3.77
2022-11-17T00:40:51.444Z,4.80
2022-11-17T00:43:39.838Z,6.23
2022-11-17T00:46:29.663Z,4.20
2022-11-17T00:49:19.983Z,3.57
2022-11-17T00:52:08.501Z,3.10
2022-11-17T00:54:56.986Z,3.93
2022-11-17T00:57:45.464Z,3.40
2022-11-17T01:00:33.883Z,3.47
2022-11-17T01:03:23.668Z,2.90
2022-11-17T01:06:13.890Z,3.20
2022-11-17T01:09:03.280Z,3.20
2022-11-17T01:11:52.868Z,4.33
2022-11-17T01:14:41.324Z,4.10
2022-11-17T01:17:30.213Z,3.60
2022-11-17T01:20:20.211Z,3.53
2022-11-17T01:23:08.634Z,3.20
2022-11-17T01:26:02.367Z,4.00
2022-11-17T01:28:51.323Z,4.47
2022-11-17T01:31:43.228Z,2.60
2022-11-17T01:34:31.747Z,3.07
2022-11-17T01:37:21.533Z,3.63
2022-11-17T01:40:11.768Z,4.37
2022-11-17T01:43:00.189Z,3.80
2022-11-17T01:45:48.631Z,4.20
2022-11-17T01:48:37.052Z,3.47
2022-11-17T01:51:25.764Z,3.67
2022-11-17T01:54:17.486Z,3.90
2022-11-17T01:57:09.816Z,3.60
2022-11-17T02:00:01.723Z,3.50
2022-11-17T02:02:50.607Z,4.10
2022-11-17T02:05:47.136Z,5.03
2022-11-17T02:08:38.170Z,5.17
2022-11-17T02:11:28.867Z,5.90
2022-11-17T02:14:17.416Z,3.80
2022-11-17T02:17:13.147Z,3.60
2022-11-17T02:20:06.688Z,3.90
2022-11-17T02:23:30.571Z,4.03
2022-11-17T02:26:45.877Z,3.70
2022-11-17T02:29:38.460Z,5.20
2022-11-17T02:32:31.587Z,4.50
2022-11-17T02:35:23.177Z,4.70
2022-11-17T02:38:23.826Z,4.70
2022-11-17T02:41:16.318Z,4.33
2022-11-17T02:44:08.032Z,3.93
2022-11-17T02:47:03.324Z,5.67
2022-11-17T02:49:55.590Z,4.87
2022-11-17T02:52:44.062Z,3.67
2022-11-17T02:55:35.344Z,3.60
2022-11-17T02:58:23.758Z,4.33
2022-11-17T03:01:25.052Z,4.23
2022-11-17T03:04:24.384Z,3.77
2022-11-17T03:07:23.155Z,4.43
2022-11-17T03:10:15.537Z,5.93
2022-11-17T03:13:09.199Z,3.10
2022-11-17T03:16:01.138Z,5.10
2022-11-17T03:18:56.708Z,5.97
2022-11-17T03:21:49.082Z,4.17
2022-11-17T03:24:40.794Z,4.20
2022-11-17T03:27:32.158Z,3.83
2022-11-17T03:30:22.949Z,6.23
2022-11-17T03:33:15.137Z,4.10
2022-11-17T03:36:07.434Z,4.10
2022-11-17T03:39:00.258Z,3.80
2022-11-17T03:41:51.120Z,3.83
2022-11-17T03:44:41.294Z,3.97
2022-11-17T03:47:30.906Z,4.73
2022-11-17T03:50:23.502Z,3.93
2022-11-17T03:53:11.920Z,3.87
2022-11-17T03:56:10.403Z,4.30
2022-11-17T03:59:01.968Z,6.03
2022-11-17T04:01:50.467Z,4.00
2022-11-17T04:04:52.844Z,3.93
2022-11-17T04:07:42.386Z,7.57
2022-11-17T04:10:30.829Z,4.53
2022-11-17T04:13:38.252Z,3.67
2022-11-17T04:16:27.135Z,3.10
2022-11-17T04:19:15.606Z,3.93
2022-11-17T04:22:04.057Z,4.90
2022-11-17T04:24:52.454Z,5.77
2022-11-17T04:27:58.529Z,3.53
2022-11-17T04:30:48.316Z,3.70
2022-11-17T04:33:37.823Z,4.33
2022-11-17T04:36:27.810Z,3.20
2022-11-17T04:39:17.032Z,4.10
2022-11-17T04:42:04.861Z,4.43
2022-11-17T04:44:53.298Z,3.20
2022-11-17T04:47:43.071Z,3.57
2022-11-17T04:50:31.493Z,3.83
2022-11-17T04:53:19.913Z,5.10
2022-11-17T04:56:08.865Z,3.60
2022-11-17T04:58:57.606Z,2.60
2022-11-17T05:01:46.225Z,3.40
2022-11-17T05:04:53.570Z,13.57
2022-11-17T05:07:42.003Z,2.67
2022-11-17T05:10:44.442Z,2.60
2022-11-17T05:13:33.200Z,2.93
2022-11-17T05:16:39.804Z,2.37
2022-11-17T05:19:29.934Z,2.97
2022-11-17T05:22:40.508Z,2.70
2022-11-17T05:25:28.925Z,3.33
2022-11-17T05:28:17.345Z,3.03
2022-11-17T05:31:07.546Z,3.40
2022-11-17T05:33:56.399Z,3.33
2022-11-17T05:36:45.469Z,2.43
2022-11-17T05:39:35.204Z,3.23
2022-11-17T05:42:23.648Z,3.53
2022-11-17T05:45:12.315Z,3.20
2022-11-17T05:48:00.743Z,3.23
2022-11-17T05:50:49.167Z,2.97
2022-11-17T05:53:37.835Z,3.33
2022-11-17T05:56:33.064Z,4.50
2022-11-17T05:59:27.772Z,3.47
2022-11-17T06:02:20.973Z,3.37
2022-11-17T06:05:14.420Z,4.03
2022-11-17T06:08:06.273Z,3.07
2022-11-17T06:10:54.685Z,3.27
2022-11-17T06:13:44.468Z,3.50
2022-11-17T06:16:33.899Z,2.33
2022-11-17T06:19:25.407Z,4.17
2022-11-17T06:22:14.025Z,3.17
2022-11-17T06:25:04.752Z,4.60
2022-11-17T06:27:53.604Z,4.90
2022-11-17T06:30:44.252Z,2.10
2022-11-17T06:33:33.794Z,2.73
2022-11-17T06:36:22.446Z,2.90
2022-11-17T06:39:10.962Z,2.87
2022-11-17T06:41:59.383Z,1.97
2022-11-17T06:44:47.790Z,2.97
2022-11-17T06:47:37.576Z,3.77
2022-11-17T06:50:26.015Z,3.90
2022-11-17T06:53:14.495Z,5.93
2022-11-17T06:56:07.679Z,3.47
2022-11-17T06:58:56.285Z,4.47
2022-11-17T07:01:44.853Z,7.13
2022-11-17T07:04:34.676Z,4.80
2022-11-17T07:07:23.315Z,4.93
2022-11-17T07:10:11.873Z,2.77
2022-11-17T07:13:00.340Z,4.60
2022-11-17T07:15:49.526Z,3.27
2022-11-17T07:18:38.492Z,2.33
2022-11-17T07:21:28.479Z,4.60
2022-11-17T07:24:16.977Z,4.47
2022-11-17T07:27:06.565Z,4.73
2022-11-17T07:29:56.965Z,3.20
2022-11-17T07:32:45.796Z,3.67
2022-11-17T07:35:37.068Z,5.20
2022-11-17T07:38:26.881Z,2.77
2022-11-17T07:41:15.686Z,6.43
2022-11-17T07:44:04.454Z,2.63
2022-11-17T07:46:53.012Z,2.03
2022-11-17T07:49:41.543Z,3.53
2022-11-17T07:52:30.066Z,2.70
2022-11-17T07:55:20.196Z,1.60
2022-11-17T07:58:08.671Z,2.20
2022-11-17T08:00:58.283Z,2.90
2022-11-17T08:03:46.949Z,5.00
2022-11-17T08:06:35.528Z,2.63
2022-11-17T08:09:24.542Z,3.00
2022-11-17T08:12:14.354Z,5.83
2022-11-17T08:15:02.905Z,2.73
2022-11-17T08:17:53.962Z,3.87
2022-11-17T08:20:42.480Z,2.43
2022-11-17T08:23:31.227Z,3.00
2022-11-17T08:26:20.458Z,2.47
2022-11-17T08:29:10.329Z,2.17
2022-11-17T08:31:58.879Z,2.53
2022-11-17T08:34:47.471Z,2.33
2022-11-17T08:37:36.018Z,5.60
2022-11-17T08:40:24.748Z,2.73
2022-11-17T08:43:13.268Z,3.73
2022-11-17T08:46:03.409Z,2.33
2022-11-17T08:48:56.919Z,3.37
2022-11-17T08:51:45.874Z,4.37
2022-11-17T08:54:34.386Z,2.20
2022-11-17T08:57:23.032Z,4.33
2022-11-17T09:00:12.853Z,4.10
2022-11-17T09:03:06.440Z,3.20
2022-11-17T09:05:55.022Z,2.50
2022-11-17T09:08:46.023Z,3.40
2022-11-17T09:11:35.371Z,1.50
2022-11-17T09:14:23.891Z,4.40
2022-11-17T09:17:12.347Z,2.17
2022-11-17T09:20:02.201Z,3.53
2022-11-17T09:22:50.842Z,3.00
2022-11-17T09:25:39.896Z,5.93
2022-11-17T09:28:28.792Z,7.93
2022-11-17T09:31:18.640Z,3.27
2022-11-17T09:34:07.313Z,4.63
2022-11-17T09:36:57.177Z,4.73
2022-11-17T09:39:45.687Z,4.87
2022-11-17T09:42:39.735Z,3.27
2022-11-17T09:45:31.303Z,2.93
2022-11-17T09:48:40.693Z,3.67
2022-11-17T09:51:36.182Z,4.50
2022-11-17T09:54:31.593Z,4.10
2022-11-17T09:57:23.866Z,7.03
2022-11-17T10:00:16.083Z,2.97
2022-11-17T10:03:16.355Z,4.43
2022-11-17T10:06:06.199Z,7.93
2022-11-17T10:09:00.327Z,3.03
2022-11-17T10:11:50.228Z,5.90
2022-11-17T10:14:40.941Z,3.37
2022-11-17T10:17:29.416Z,4.10
2022-11-17T10:20:19.248Z,4.40
2022-11-17T10:23:08.234Z,6.60
2022-11-17T10:25:58.559Z,8.80
2022-11-17T10:28:48.891Z,4.57
2022-11-17T10:31:44.900Z,6.80
2022-11-17T10:34:40.543Z,3.77
2022-11-17T10:37:31.269Z,6.30
2022-11-17T10:40:25.432Z,3.40
2022-11-17T10:43:23.476Z,6.20
2022-11-17T10:46:17.006Z,5.50
2022-11-17T10:49:10.992Z,5.50
2022-11-17T10:52:08.051Z,6.20
2022-11-17T10:55:17.089Z,5.00
2022-11-17T10:58:17.222Z,5.60
2022-11-17T11:01:06.029Z,4.43
2022-11-17T11:03:55.905Z,8.63
2022-11-17T11:06:44.750Z,11.20
2022-11-17T11:09:33.823Z,2.27
2022-11-17T11:12:28.016Z,9.30
2022-11-17T11:15:20.431Z,5.93
2022-11-17T11:18:12.695Z,4.33
2022-11-17T11:21:10.112Z,6.90
2022-11-17T11:24:03.001Z,4.43
2022-11-17T11:26:58.275Z,3.70
2022-11-17T11:29:55.134Z,4.67
2022-11-17T11:32:53.309Z,5.27
2022-11-17T11:35:52.144Z,3.50
2022-11-17T11:38:51.273Z,4.40
2022-11-17T11:41:52.468Z,2.90
2022-11-17T11:44:58.184Z,3.00
2022-11-17T11:48:06.967Z,4.70
2022-11-17T11:50:58.174Z,3.33
2022-11-17T11:53:53.068Z,3.20
2022-11-17T11:56:44.202Z,3.60
2022-11-17T11:59:39.775Z,2.53
2022-11-17T12:02:32.245Z,8.00
2022-11-17T12:05:25.425Z,7.20
2022-11-17T12:08:18.796Z,5.33
2022-11-17T12:11:26.644Z,3.77
2022-11-17T12:14:18.297Z,6.53
2022-11-17T12:17:23.366Z,3.30
2022-11-17T12:20:48.712Z,5.87
2022-11-17T12:23:55.681Z,4.40
2022-11-17T12:26:45.583Z,4.70
2022-11-17T12:29:46.612Z,5.67
2022-11-17T12:32:54.728Z,4.57
2022-11-17T12:35:43.248Z,5.57
2022-11-17T12:38:42.535Z,7.03
2022-11-17T12:42:04.196Z,2.83
2022-11-17T12:45:07.868Z,2.93
2022-11-17T12:48:26.457Z,4.90
2022-11-17T12:51:10.068Z,3.97
2022-11-17T12:54:05.223Z,7.63
2022-11-17T12:56:57.477Z,8.00
2022-11-17T13:00:10.670Z,4.70
2022-11-17T13:03:09.399Z,5.00
2022-11-17T13:06:33.677Z,3.07
2022-11-17T13:09:24.699Z,4.20
2022-11-17T13:12:13.309Z,5.03
2022-11-17T13:15:03.585Z,4.00
2022-11-17T13:17:55.206Z,3.47
2022-11-17T13:20:47.633Z,7.20
2022-11-17T13:23:36.112Z,5.23
2022-11-17T13:26:26.579Z,5.37
2022-11-17T13:29:21.332Z,9.50
2022-11-17T13:32:16.812Z,5.70
2022-11-17T13:35:19.791Z,4.90
2022-11-17T13:38:19.806Z,4.50
2022-11-17T13:41:08.302Z,3.50
2022-11-17T13:43:57.464Z,4.50
2022-11-17T13:46:45.930Z,4.77
2022-11-17T13:49:35.015Z,3.47
2022-11-17T13:52:40.425Z,5.90
2022-11-17T13:55:32.714Z,6.67
2022-11-17T13:58:29.567Z,4.17
2022-11-17T14:01:23.667Z,4.53
2022-11-17T14:04:21.225Z,7.50
2022-11-17T14:07:12.124Z,8.33
2022-11-17T14:10:14.275Z,6.13
2022-11-17T14:13:24.241Z,5.67
2022-11-17T14:16:21.913Z,4.53
2022-11-17T14:19:26.730Z,6.83
2022-11-17T14:22:30.859Z,5.83
2022-11-17T14:25:21.000Z,8.57
2022-11-17T14:28:13.141Z,4.50
2022-11-17T14:31:01.659Z,11.40
2022-11-17T14:33:50.496Z,7.67
2022-11-17T14:36:39.954Z,7.43
2022-11-17T14:39:28.449Z,7.50
2022-11-17T14:42:18.351Z,10.73
2022-11-17T14:45:07.709Z,11.07
2022-11-17T14:47:56.200Z,6.90
2022-11-17T14:50:44.728Z,7.73
2022-11-17T14:53:33.585Z,6.77
2022-11-17T14:56:23.571Z,10.77
2022-11-17T14:59:13.706Z,5.13
2022-11-17T15:02:02.416Z,8.07
2022-11-17T15:04:51.677Z,10.07
2022-11-17T15:07:40.527Z,8.80
2022-11-17T15:10:29.079Z,7.80
2022-11-17T15:13:17.636Z,7.37
2022-11-17T15:16:08.229Z,10.67
2022-11-17T15:18:56.700Z,8.20
2022-11-17T15:21:45.139Z,7.43
2022-11-17T15:24:33.631Z,10.33
2022-11-17T15:27:22.520Z,10.83
2022-11-17T15:30:11.771Z,5.87
2022-11-17T15:33:01.800Z,12.07
2022-11-17T15:35:53.115Z,6.57
2022-11-17T15:38:42.166Z,7.30
2022-11-17T15:41:33.061Z,15.00
2022-11-17T15:44:21.751Z,11.17
2022-11-17T15:47:10.300Z,23.10
2022-11-17T15:50:00.141Z,11.13
2022-11-17T15:53:03.673Z,10.43
2022-11-17T15:55:52.819Z,12.63
2022-11-17T15:58:42.439Z,13.27
2022-11-17T16:01:32.648Z,8.10
2022-11-17T16:04:21.591Z,9.33
2022-11-17T16:07:11.992Z,8.60
2022-11-17T16:10:00.476Z,8.67
2022-11-17T16:12:49.623Z,11.30
2022-11-17T16:15:38.166Z,10.90
2022-11-17T16:18:26.836Z,11.37
2022-11-17T16:21:16.045Z,21.90
2022-11-17T16:24:08.014Z,31.77
2022-11-17T16:26:56.539Z,42.80
2022-11-17T16:29:44.988Z,13.97
2022-11-17T16:32:33.674Z,8.47
2022-11-17T16:35:22.208Z,10.37
2022-11-17T16:38:14.534Z,7.77
2022-11-17T16:41:04.414Z,13.40
2022-11-17T16:43:52.916Z,12.70
2022-11-17T16:46:43.428Z,11.00
2022-11-17T16:49:34.911Z,18.90
2022-11-17T16:52:23.500Z,25.33
2022-11-17T16:55:12.021Z,24.77
2022-11-17T16:58:02.347Z,15.43
2022-11-17T17:00:50.802Z,16.50
2022-11-17T17:03:39.578Z,13.57
2022-11-17T17:06:28.647Z,18.90
2022-11-17T17:09:19.497Z,12.83
2022-11-17T17:12:10.317Z,10.70
2022-11-17T17:15:00.189Z,8.53
2022-11-17T17:17:48.752Z,12.37
2022-11-17T17:20:37.464Z,14.33
2022-11-17T17:23:26.629Z,13.13
2022-11-17T17:26:18.161Z,15.93
2022-11-17T17:29:07.724Z,15.80
2022-11-17T17:31:57.602Z,16.30
2022-11-17T17:34:46.169Z,18.67
2022-11-17T17:37:34.717Z,14.43
2022-11-17T17:40:23.239Z,14.63
2022-11-17T17:43:11.784Z,16.33
2022-11-17T17:46:00.628Z,17.60
2022-11-17T17:48:50.916Z,12.57
2022-11-17T17:51:43.050Z,11.87
2022-11-17T17:54:31.643Z,11.40
2022-11-17T17:57:20.149Z,21.77
2022-11-17T18:00:10.009Z,13.83
2022-11-17T18:02:58.551Z,6.93
2022-11-17T18:05:48.582Z,11.67
2022-11-17T18:08:37.483Z,12.43
2022-11-17T18:11:26.332Z,17.97
2022-11-17T18:14:15.110Z,15.20
2022-11-17T18:17:03.568Z,47.70
2022-11-17T18:19:52.026Z,41.97
2022-11-17T18:22:41.899Z,55.10
2022-11-17T18:25:32.720Z,24.73
2022-11-17T18:28:21.179Z,23.37
2022-11-17T18:31:09.788Z,14.57
2022-11-17T18:33:59.724Z,17.03
2022-11-17T18:36:48.582Z,49.50
2022-11-17T18:39:38.511Z,24.67
2022-11-17T18:42:27.364Z,19.07
2022-11-17T18:45:16.055Z,11.40
2022-11-17T18:48:04.847Z,11.07
2022-11-17T18:51:18.337Z,25.97
2022-11-17T18:54:02.869Z,13.43
2022-11-17T18:56:52.710Z,15.37
2022-11-17T18:59:41.181Z,16.90
2022-11-17T19:02:29.685Z,12.17
2022-11-17T19:05:18.214Z,6.70
2022-11-17T19:08:06.737Z,9.77
2022-11-17T19:10:55.465Z,7.53
2022-11-17T19:13:45.899Z,12.67
2022-11-17T19:16:40.989Z,8.40
2022-11-17T19:19:32.473Z,4.37
2022-11-17T19:22:21.021Z,8.50
2022-11-17T19:25:10.361Z,4.90
2022-11-17T19:27:59.112Z,3.40
2022-11-17T19:30:50.383Z,5.00
2022-11-17T19:33:40.331Z,6.17
2022-11-17T19:36:30.499Z,6.77
2022-11-17T19:39:19.401Z,3.17
2022-11-17T19:42:08.088Z,3.00
2022-11-17T19:44:56.527Z,4.00
2022-11-17T19:47:46.415Z,4.30
2022-11-17T19:50:35.164Z,3.20
2022-11-17T19:53:23.801Z,3.37
2022-11-17T19:56:12.408Z,4.13
2022-11-17T19:59:00.955Z,2.30
2022-11-17T20:01:49.547Z,2.00
2022-11-17T20:04:39.802Z,2.37
2022-11-17T20:07:28.307Z,3.30
2022-11-17T20:10:17.879Z,4.27
2022-11-17T20:13:06.406Z,2.30
2022-11-17T20:15:57.066Z,2.83
2022-11-17T20:18:46.516Z,2.30
2022-11-17T20:21:36.369Z,2.40
2022-11-17T20:24:24.978Z,2.07
2022-11-17T20:27:13.533Z,2.20
2022-11-17T20:30:02.089Z,2.20
2022-11-17T20:32:50.612Z,2.90
2022-11-17T20:35:39.096Z,3.40
2022-11-17T20:38:29.249Z,3.17
2022-11-17T20:41:20.746Z,3.23
2022-11-17T20:44:23.697Z,4.00
2022-11-17T20:47:12.502Z,4.77
2022-11-17T20:50:01.030Z,7.03
2022-11-17T20:52:49.480Z,4.50
2022-11-17T20:55:39.346Z,3.80
2022-11-17T20:58:28.658Z,4.53
2022-11-17T21:01:18.511Z,4.07
2022-11-17T21:04:07.294Z,3.97
2022-11-17T21:06:55.826Z,4.20
2022-11-17T21:09:44.397Z,5.43
2022-11-17T21:12:34.789Z,4.10
2022-11-17T21:15:23.224Z,3.90
2022-11-17T21:18:26.745Z,3.50
2022-11-17T21:21:15.817Z,5.07
2022-11-17T21:24:04.537Z,5.07
2022-11-17T21:26:54.488Z,5.30
2022-11-17T21:29:45.878Z,6.60
2022-11-17T21:32:34.419Z,5.20
2022-11-17T21:35:22.895Z,5.13
2022-11-17T21:38:11.655Z,5.27
2022-11-17T21:41:03.681Z,5.70
2022-11-17T21:43:53.817Z,4.60
2022-11-17T21:46:43.652Z,5.60
2022-11-17T21:49:32.091Z,6.27
2022-11-17T21:52:20.633Z,6.90
2022-11-17T21:55:10.361Z,6.53
2022-11-17T21:57:58.808Z,6.80
2022-11-17T22:00:47.263Z,7.13
2022-11-17T22:03:37.144Z,6.90
2022-11-17T22:06:26.617Z,10.27
2022-11-17T22:09:15.365Z,7.43
2022-11-17T22:12:04.095Z,6.87
2022-11-17T22:14:52.584Z,6.70
2022-11-17T22:17:41.130Z,8.33
2022-11-17T22:20:30.940Z,8.20
2022-11-17T22:23:19.583Z,6.60
2022-11-17T22:26:08.084Z,6.33
2022-11-17T22:28:56.990Z,6.43
2022-11-17T22:31:45.641Z,7.50
2022-11-17T22:34:34.312Z,7.97
2022-11-17T22:37:24.196Z,5.03
2022-11-17T22:40:12.871Z,4.73
2022-11-17T22:43:04.514Z,6.97
2022-11-17T22:45:53.339Z,13.33
2022-11-17T22:48:41.878Z,5.20
2022-11-17T22:51:56.130Z,12.00
2022-11-17T22:54:45.974Z,6.90
2022-11-17T22:57:34.425Z,4.97
2022-11-17T23:00:23.025Z,4.00
2022-11-17T23:03:11.925Z,4.50
2022-11-17T23:06:03.408Z,3.50
2022-11-17T23:08:51.932Z,6.17
2022-11-17T23:11:42.008Z,7.43
2022-11-17T23:14:30.623Z,6.27
2022-11-17T23:17:19.634Z,6.13
2022-11-17T23:20:10.369Z,3.53
2022-11-17T23:22:59.105Z,6.90
2022-11-17T23:25:47.566Z,5.90
2022-11-17T23:28:37.688Z,4.97
2022-11-17T23:31:27.749Z,5.23
2022-11-17T23:34:16.230Z,9.87
2022-11-17T23:37:04.725Z,4.67
2022-11-17T23:39:53.156Z,5.20
2022-11-17T23:42:43.308Z,3.20
2022-11-17T23:45:33.268Z,3.27
2022-11-17T23:48:21.764Z,6.50
2022-11-17T23:51:11.666Z,6.50
2022-11-17T23:54:00.949Z,3.17
2022-11-17T23:56:52.985Z,3.80
2022-11-17T23:59:41.464Z,4.53
