createdAt,value
2023-06-23T00:00:14.369Z,5.90
2023-06-23T00:05:41.145Z,5.70
2023-06-23T00:10:49.349Z,10.70
2023-06-23T00:15:58.753Z,8.60
2023-06-23T00:21:06.905Z,8.10
2023-06-23T00:26:14.592Z,7.70
2023-06-23T00:31:21.579Z,6.20
2023-06-23T00:36:31.815Z,7.50
2023-06-23T00:41:40.666Z,7.80
2023-06-23T00:46:48.475Z,7.70
2023-06-23T00:51:55.623Z,8.10
2023-06-23T00:57:02.474Z,7.20
2023-06-23T01:02:09.408Z,10.30
2023-06-23T01:07:27.363Z,17.50
2023-06-23T01:12:40.950Z,7.70
2023-06-23T01:17:52.928Z,11.50
2023-06-23T01:23:17.905Z,7.20
2023-06-23T01:28:44.503Z,7.30
2023-06-23T01:33:58.190Z,11.10
2023-06-23T01:39:07.717Z,10.30
2023-06-23T01:44:18.794Z,7.10
2023-06-23T01:49:29.828Z,8.10
2023-06-23T01:54:39.826Z,7.30
2023-06-23T01:59:51.696Z,8.50
2023-06-23T02:05:01.437Z,7.30
2023-06-23T02:10:10.540Z,24.90
2023-06-23T02:15:22.315Z,6.40
2023-06-23T02:20:31.507Z,2.90
2023-06-23T02:25:40.766Z,2.30
2023-06-23T02:30:48.513Z,1.90
2023-06-23T02:35:59.339Z,1.20
2023-06-23T02:41:11.118Z,1.10
2023-06-23T02:46:22.308Z,0.40
2023-06-23T02:51:30.867Z,0.50
2023-06-23T02:56:44.594Z,0.30
2023-06-23T03:01:54.679Z,0.20
2023-06-23T03:07:01.896Z,0.50
2023-06-23T03:12:12.026Z,0.20
2023-06-23T03:17:24.476Z,0.70
2023-06-23T03:22:40.156Z,0.70
2023-06-23T03:27:50.278Z,0.90
2023-06-23T03:33:03.425Z,0.30
2023-06-23T03:38:16.761Z,0.60
2023-06-23T03:43:30.482Z,0.70
2023-06-23T03:48:41.208Z,0.60
2023-06-23T03:53:49.712Z,0.50
2023-06-23T03:58:58.134Z,1.30
2023-06-23T04:04:07.990Z,0.20
2023-06-23T04:09:17.242Z,0.90
2023-06-23T04:14:26.740Z,0.60
2023-06-23T04:19:35.775Z,0.70
2023-06-23T04:24:43.785Z,0.60
2023-06-23T04:29:53.178Z,0.70
2023-06-23T04:35:00.060Z,0.70
2023-06-23T04:40:23.597Z,0.60
2023-06-23T04:45:33.038Z,0.60
2023-06-23T04:50:42.864Z,0.50
2023-06-23T04:55:55.462Z,0.50
2023-06-23T05:01:04.785Z,0.50
2023-06-23T05:06:13.727Z,0.50
2023-06-23T05:11:22.819Z,4.20
2023-06-23T05:16:30.484Z,0.90
2023-06-23T05:21:38.864Z,0.80
2023-06-23T05:26:47.335Z,6.50
2023-06-23T05:31:55.242Z,4.50
2023-06-23T05:37:04.438Z,1.20
2023-06-23T05:42:11.674Z,9.30
2023-06-23T05:47:23.938Z,0.50
2023-06-23T05:52:35.811Z,4.40
2023-06-23T05:57:44.878Z,2.30
2023-06-23T06:02:54.723Z,1.30
2023-06-23T06:08:02.983Z,1.60
2023-06-23T06:13:12.536Z,0.90
2023-06-23T06:18:21.092Z,1.60
2023-06-23T06:23:28.309Z,1.00
2023-06-23T06:28:37.060Z,1.50
2023-06-23T06:33:46.467Z,1.20
2023-06-23T06:38:55.429Z,1.00
2023-06-23T06:44:04.111Z,0.90
2023-06-23T06:49:12.998Z,1.00
2023-06-23T06:54:20.933Z,6.80
2023-06-23T06:59:27.973Z,1.10
2023-06-23T07:04:35.742Z,0.90
2023-06-23T07:09:42.745Z,1.30
2023-06-23T07:14:50.319Z,1.30
2023-06-23T07:19:57.357Z,2.00
2023-06-23T07:25:04.321Z,1.90
2023-06-23T07:30:12.719Z,11.00
2023-06-23T07:35:19.847Z,2.00
2023-06-23T07:40:26.689Z,13.30
2023-06-23T07:45:33.709Z,3.80
2023-06-23T07:50:40.488Z,3.00
2023-06-23T07:55:47.408Z,2.20
2023-06-23T08:00:55.212Z,4.00
2023-06-23T08:06:02.194Z,6.70
2023-06-23T08:11:09.208Z,5.80
2023-06-23T08:16:16.134Z,7.40
2023-06-23T08:21:23.311Z,5.10
2023-06-23T08:26:30.404Z,4.80
2023-06-23T08:31:37.385Z,4.90
2023-06-23T08:36:44.286Z,13.00
2023-06-23T08:41:52.529Z,13.60
2023-06-23T08:47:06.390Z,18.20
2023-06-23T08:52:15.533Z,18.40
2023-06-23T08:57:22.926Z,21.00
2023-06-23T09:02:29.854Z,13.20
2023-06-23T09:07:37.049Z,19.20
2023-06-23T09:13:02.314Z,13.90
2023-06-23T09:18:14.548Z,15.70
2023-06-23T09:23:22.875Z,15.60
2023-06-23T09:28:31.384Z,14.50
2023-06-23T09:33:46.751Z,16.80
2023-06-23T09:38:54.071Z,11.80
2023-06-23T09:44:01.061Z,11.90
2023-06-23T09:49:10.534Z,16.10
2023-06-23T09:59:24.315Z,12.30
2023-06-23T10:04:34.416Z,10.70
2023-06-23T10:09:53.223Z,11.80
2023-06-23T10:15:04.347Z,12.20
2023-06-23T10:20:13.790Z,15.00
2023-06-23T10:30:31.414Z,10.00
2023-06-23T10:35:40.857Z,11.70
2023-06-23T10:40:53.256Z,10.20
2023-06-23T10:46:01.244Z,9.10
2023-06-23T10:51:08.694Z,10.30
2023-06-23T10:56:33.659Z,12.10
2023-06-23T11:07:13.833Z,11.20
2023-06-23T11:12:34.754Z,12.30
2023-06-23T11:17:46.777Z,10.20
2023-06-23T11:23:00.415Z,8.30
2023-06-23T11:28:29.854Z,9.30
2023-06-23T11:33:39.009Z,11.20
2023-06-23T11:38:46.992Z,10.80
2023-06-23T11:43:57.890Z,12.00
2023-06-23T11:49:13.572Z,10.40
2023-06-23T11:54:22.759Z,10.40
2023-06-23T11:59:35.820Z,10.70
2023-06-23T12:04:44.720Z,9.70
2023-06-23T12:09:57.688Z,10.40
2023-06-23T12:15:04.922Z,9.50
2023-06-23T12:20:17.563Z,9.70
2023-06-23T12:25:31.936Z,10.20
2023-06-23T12:30:44.412Z,9.50
2023-06-23T12:36:01.767Z,8.70
2023-06-23T12:41:25.193Z,10.80
2023-06-23T12:46:33.404Z,9.20
2023-06-23T12:51:41.242Z,9.80
2023-06-23T12:56:48.269Z,7.90
2023-06-23T13:01:55.193Z,9.80
2023-06-23T13:07:02.114Z,12.00
2023-06-23T13:12:10.133Z,10.40
2023-06-23T13:17:16.994Z,15.20
2023-06-23T13:22:23.966Z,10.20
2023-06-23T13:27:32.688Z,10.00
2023-06-23T13:37:46.467Z,12.50
2023-06-23T13:42:53.527Z,13.40
2023-06-23T13:48:00.549Z,9.70
2023-06-23T13:53:07.452Z,13.90
2023-06-23T13:58:14.343Z,13.20
2023-06-23T14:03:21.326Z,13.30
2023-06-23T14:08:28.476Z,19.70
2023-06-23T14:13:35.337Z,11.70
2023-06-23T14:18:42.383Z,13.00
2023-06-23T14:23:49.511Z,18.70
2023-06-23T14:28:56.421Z,13.30
2023-06-23T14:34:05.150Z,11.60
2023-06-23T14:39:13.047Z,11.10
2023-06-23T14:44:19.978Z,13.10
2023-06-23T14:49:27.032Z,11.10
2023-06-23T14:54:33.973Z,18.10
2023-06-23T14:59:40.883Z,11.10
2023-06-23T15:04:47.759Z,6.80
2023-06-23T15:09:55.024Z,7.20
2023-06-23T15:15:02.599Z,3.10
2023-06-23T15:20:11.488Z,0.80
2023-06-23T15:25:18.637Z,1.00
2023-06-23T15:30:25.693Z,0.90
2023-06-23T15:35:32.929Z,0.30
2023-06-23T15:40:41.379Z,0.30
2023-06-23T15:45:48.693Z,0.40
2023-06-23T15:50:56.418Z,0.30
2023-06-23T15:56:04.733Z,0.30
2023-06-23T16:01:11.984Z,0.60
2023-06-23T16:06:19.012Z,0.30
2023-06-23T16:11:26.453Z,0.70
2023-06-23T16:16:33.536Z,0.50
2023-06-23T16:21:41.715Z,0.50
2023-06-23T16:26:48.616Z,1.20
2023-06-23T16:31:55.508Z,1.00
2023-06-23T16:37:02.547Z,0.80
2023-06-23T16:42:10.757Z,0.80
2023-06-23T16:47:17.761Z,0.60
2023-06-23T16:52:24.894Z,1.10
2023-06-23T16:57:32.256Z,1.00
2023-06-23T17:02:39.234Z,0.60
2023-06-23T17:07:46.542Z,0.60
2023-06-23T17:12:53.782Z,0.80
2023-06-23T17:18:00.796Z,1.30
2023-06-23T17:23:08.193Z,1.00
2023-06-23T17:28:15.258Z,1.00
2023-06-23T17:33:22.534Z,1.00
2023-06-23T17:38:30.636Z,1.10
2023-06-23T17:43:37.773Z,1.00
2023-06-23T17:48:45.314Z,0.90
2023-06-23T17:53:52.586Z,1.50
2023-06-23T17:59:00.079Z,1.10
2023-06-23T18:04:07.607Z,1.30
2023-06-23T18:09:14.843Z,0.90
2023-06-23T18:14:22.229Z,1.20
2023-06-23T18:19:29.085Z,0.70
2023-06-23T18:24:36.008Z,1.20
2023-06-23T18:29:42.933Z,1.20
2023-06-23T18:34:50.055Z,1.30
2023-06-23T18:39:58.083Z,1.50
2023-06-23T18:45:05.532Z,1.60
2023-06-23T18:50:13.515Z,1.10
2023-06-23T18:55:20.453Z,1.20
2023-06-23T19:00:28.672Z,2.20
2023-06-23T19:05:37.376Z,1.50
2023-06-23T19:10:45.097Z,1.20
2023-06-23T19:15:52.237Z,1.10
2023-06-23T19:20:59.256Z,1.20
2023-06-23T19:26:06.434Z,1.20
2023-06-23T19:31:13.456Z,1.30
2023-06-23T19:36:20.403Z,1.70
2023-06-23T19:41:27.261Z,1.80
2023-06-23T19:46:34.081Z,1.30
2023-06-23T19:51:41.113Z,1.50
2023-06-23T19:56:51.483Z,5.80
2023-06-23T20:01:59.037Z,1.30
2023-06-23T20:07:07.487Z,1.50
2023-06-23T20:12:14.654Z,2.10
2023-06-23T20:17:21.754Z,1.50
2023-06-23T20:22:28.749Z,1.30
2023-06-23T20:27:35.735Z,1.00
2023-06-23T20:32:42.728Z,1.10
2023-06-23T20:37:49.778Z,1.20
2023-06-23T20:42:56.910Z,16.30
2023-06-23T20:49:00.011Z,21.30
2023-06-23T20:54:07.010Z,21.30
2023-06-23T20:59:14.022Z,26.90
2023-06-23T21:04:21.776Z,28.30
2023-06-23T21:09:29.402Z,27.60
2023-06-23T21:14:36.294Z,25.50
2023-06-23T21:19:43.331Z,25.90
2023-06-23T21:24:50.207Z,28.90
2023-06-23T21:29:57.122Z,29.00
2023-06-23T21:35:04.038Z,29.00
2023-06-23T21:40:15.883Z,31.50
2023-06-23T21:45:24.905Z,36.40
2023-06-23T21:50:32.262Z,31.40
2023-06-23T21:55:39.563Z,37.60
2023-06-23T22:00:46.500Z,42.00
2023-06-23T22:05:53.412Z,40.10
2023-06-23T22:11:00.743Z,39.60
2023-06-23T22:16:08.128Z,37.30
2023-06-23T22:21:15.096Z,44.60
2023-06-23T22:26:22.108Z,40.10
2023-06-23T22:31:29.772Z,41.90
2023-06-23T22:36:37.325Z,41.60
2023-06-23T22:41:44.364Z,46.00
2023-06-23T22:46:51.728Z,48.70
2023-06-23T22:51:58.709Z,39.70
2023-06-23T22:57:05.852Z,41.50
2023-06-23T23:02:12.925Z,39.40
2023-06-23T23:07:20.082Z,39.30
2023-06-23T23:12:27.174Z,42.60
2023-06-23T23:17:34.345Z,43.00
2023-06-23T23:22:41.566Z,46.70
2023-06-23T23:27:51.947Z,42.70
2023-06-23T23:38:04.280Z,36.00
2023-06-23T23:43:11.257Z,34.00
2023-06-23T23:48:18.590Z,37.40
2023-06-23T23:53:25.597Z,46.40
2023-06-23T23:58:32.449Z,39.80
