createdAt,value
2019-05-07T00:00:33.653Z,6.80
2019-05-07T00:01:11.756Z,6.80
2019-05-07T00:01:55.492Z,6.80
2019-05-07T00:02:32.147Z,6.80
2019-05-07T00:03:06.844Z,6.80
2019-05-07T00:03:42.120Z,6.80
2019-05-07T00:04:16.806Z,6.80
2019-05-07T00:04:52.239Z,6.80
2019-05-07T00:05:26.879Z,6.80
2019-05-07T00:06:02.764Z,6.80
2019-05-07T00:06:37.484Z,6.80
2019-05-07T00:07:13.026Z,6.70
2019-05-07T00:07:47.684Z,6.80
2019-05-07T00:08:22.915Z,6.80
2019-05-07T00:09:03.084Z,6.80
2019-05-07T00:09:37.158Z,6.80
2019-05-07T00:10:12.803Z,6.80
2019-05-07T00:10:47.350Z,6.80
2019-05-07T00:11:22.431Z,6.80
2019-05-07T00:11:57.013Z,6.80
2019-05-07T00:12:32.334Z,6.80
2019-05-07T00:13:07.208Z,6.80
2019-05-07T00:13:44.173Z,6.70
2019-05-07T00:14:17.981Z,6.70
2019-05-07T00:15:01.240Z,6.70
2019-05-07T00:15:28.690Z,6.70
2019-05-07T00:16:03.290Z,6.60
2019-05-07T00:16:37.868Z,6.60
2019-05-07T00:17:13.046Z,6.60
2019-05-07T00:17:47.725Z,6.60
2019-05-07T00:18:23.012Z,6.60
2019-05-07T00:18:57.631Z,6.60
2019-05-07T00:19:32.510Z,6.60
2019-05-07T00:20:07.667Z,6.60
2019-05-07T00:20:42.540Z,6.60
2019-05-07T00:21:17.013Z,6.70
2019-05-07T00:21:52.826Z,6.70
2019-05-07T00:22:27.484Z,6.70
2019-05-07T00:23:02.939Z,6.60
2019-05-07T00:23:37.694Z,6.60
2019-05-07T00:24:13.252Z,6.60
2019-05-07T00:24:47.893Z,6.60
2019-05-07T00:25:22.964Z,6.60
2019-05-07T00:25:57.549Z,6.60
2019-05-07T00:26:32.330Z,6.60
2019-05-07T00:27:06.839Z,6.60
2019-05-07T00:27:42.688Z,6.60
2019-05-07T00:28:17.338Z,6.60
2019-05-07T00:28:52.731Z,6.60
2019-05-07T00:29:27.394Z,6.60
2019-05-07T00:30:02.907Z,6.70
2019-05-07T00:30:37.564Z,6.70
2019-05-07T00:31:12.404Z,6.70
2019-05-07T00:31:47.009Z,6.70
2019-05-07T00:32:22.191Z,6.70
2019-05-07T00:32:56.889Z,6.70
2019-05-07T00:33:32.361Z,6.60
2019-05-07T00:34:07.041Z,6.60
2019-05-07T00:34:43.185Z,6.60
2019-05-07T00:35:25.121Z,6.60
2019-05-07T00:36:12.362Z,6.60
2019-05-07T00:36:48.274Z,6.60
2019-05-07T00:37:32.260Z,6.60
2019-05-07T00:38:08.264Z,6.60
2019-05-07T00:38:47.263Z,6.60
2019-05-07T00:39:26.073Z,6.60
2019-05-07T00:40:08.037Z,6.60
2019-05-07T00:40:52.762Z,6.50
2019-05-07T00:41:34.937Z,6.50
2019-05-07T00:42:16.932Z,6.50
2019-05-07T00:43:04.975Z,6.50
2019-05-07T00:43:42.761Z,6.50
2019-05-07T00:44:18.048Z,6.50
2019-05-07T00:44:56.872Z,6.50
2019-05-07T00:45:49.196Z,6.50
2019-05-07T00:46:25.559Z,6.60
2019-05-07T00:47:02.097Z,6.60
2019-05-07T00:47:36.336Z,6.50
2019-05-07T00:48:12.671Z,6.50
2019-05-07T00:48:47.325Z,6.50
2019-05-07T00:49:23.288Z,6.50
2019-05-07T00:49:59.502Z,6.50
2019-05-07T00:50:35.739Z,6.50
2019-05-07T00:51:27.104Z,6.50
2019-05-07T00:52:02.836Z,6.50
2019-05-07T00:52:37.499Z,6.50
2019-05-07T00:53:13.077Z,6.50
2019-05-07T00:53:47.761Z,6.50
2019-05-07T00:54:23.033Z,6.50
2019-05-07T00:54:57.730Z,6.50
2019-05-07T00:55:32.675Z,6.40
2019-05-07T00:56:07.276Z,6.40
2019-05-07T00:56:42.930Z,6.40
2019-05-07T00:57:17.677Z,6.40
2019-05-07T00:57:52.653Z,6.40
2019-05-07T00:58:27.240Z,6.40
2019-05-07T00:59:02.302Z,6.40
2019-05-07T00:59:36.879Z,6.40
2019-05-07T01:00:13.085Z,6.40
2019-05-07T01:00:47.792Z,6.40
2019-05-07T01:01:22.779Z,6.40
2019-05-07T01:01:57.441Z,6.40
2019-05-07T01:02:32.478Z,6.50
2019-05-07T01:03:07.385Z,6.40
2019-05-07T01:03:42.501Z,6.50
2019-05-07T01:04:17.215Z,6.40
2019-05-07T01:04:53.219Z,6.50
2019-05-07T01:05:27.899Z,6.50
2019-05-07T01:06:02.412Z,6.40
2019-05-07T01:06:36.990Z,6.50
2019-05-07T01:07:12.262Z,6.50
2019-05-07T01:07:46.787Z,6.50
2019-05-07T01:08:22.493Z,6.40
2019-05-07T01:08:57.288Z,6.40
2019-05-07T01:09:32.354Z,6.40
2019-05-07T01:10:08.024Z,6.40
2019-05-07T01:10:42.620Z,6.40
2019-05-07T01:11:17.205Z,6.40
2019-05-07T01:11:52.408Z,6.40
2019-05-07T01:12:27.066Z,6.40
2019-05-07T01:13:02.695Z,6.40
2019-05-07T01:13:37.415Z,6.40
2019-05-07T01:14:12.449Z,6.40
2019-05-07T01:14:47.035Z,6.40
2019-05-07T01:15:30.753Z,6.40
2019-05-07T01:15:57.812Z,6.30
2019-05-07T01:16:33.038Z,6.40
2019-05-07T01:17:07.682Z,6.40
2019-05-07T01:17:42.596Z,6.30
2019-05-07T01:18:17.168Z,6.40
2019-05-07T01:18:53.757Z,6.40
2019-05-07T01:19:27.993Z,6.40
2019-05-07T01:20:03.043Z,6.40
2019-05-07T01:20:37.690Z,6.40
2019-05-07T01:21:13.238Z,6.30
2019-05-07T01:21:47.850Z,6.30
2019-05-07T01:22:22.770Z,6.30
2019-05-07T01:22:57.271Z,6.30
2019-05-07T01:23:32.318Z,6.30
2019-05-07T01:24:06.859Z,6.30
2019-05-07T01:24:42.923Z,6.30
2019-05-07T01:25:17.548Z,6.30
2019-05-07T01:25:52.738Z,6.30
2019-05-07T01:26:27.670Z,6.30
2019-05-07T01:27:02.325Z,6.30
2019-05-07T01:27:36.900Z,6.30
2019-05-07T01:28:13.161Z,6.40
2019-05-07T01:28:59.370Z,6.30
2019-05-07T01:29:33.959Z,6.40
2019-05-07T01:30:09.641Z,6.40
2019-05-07T01:30:44.238Z,6.40
2019-05-07T01:31:18.741Z,6.40
2019-05-07T01:32:03.978Z,6.40
2019-05-07T01:32:42.423Z,6.40
2019-05-07T01:33:22.663Z,6.40
2019-05-07T01:34:13.458Z,6.50
2019-05-07T01:34:49.596Z,6.40
2019-05-07T01:35:25.810Z,6.40
2019-05-07T01:36:04.945Z,6.40
2019-05-07T01:36:39.462Z,6.40
2019-05-07T01:37:14.032Z,6.40
2019-05-07T01:37:48.801Z,6.50
2019-05-07T01:38:23.386Z,6.40
2019-05-07T01:38:57.954Z,6.40
2019-05-07T01:39:32.752Z,6.40
2019-05-07T01:40:07.520Z,6.40
2019-05-07T01:40:42.764Z,6.50
2019-05-07T01:41:17.394Z,6.40
2019-05-07T01:41:52.499Z,6.40
2019-05-07T01:42:27.093Z,6.40
2019-05-07T01:43:02.537Z,6.40
2019-05-07T01:43:37.169Z,6.40
2019-05-07T01:44:12.833Z,6.40
2019-05-07T01:44:47.443Z,6.40
2019-05-07T01:45:24.679Z,6.40
2019-05-07T01:45:58.154Z,6.40
2019-05-07T01:46:32.745Z,6.40
2019-05-07T01:47:07.328Z,6.40
2019-05-07T01:47:42.479Z,6.40
2019-05-07T01:48:17.144Z,6.30
2019-05-07T01:48:53.927Z,6.30
2019-05-07T01:49:27.835Z,6.30
2019-05-07T01:50:03.023Z,6.30
2019-05-07T01:50:37.740Z,6.30
2019-05-07T01:51:12.871Z,6.30
2019-05-07T01:51:47.533Z,6.40
2019-05-07T01:52:22.642Z,6.40
2019-05-07T01:52:57.325Z,6.40
2019-05-07T01:53:32.469Z,6.40
2019-05-07T01:54:07.098Z,6.40
2019-05-07T01:54:42.600Z,6.40
2019-05-07T01:55:17.263Z,6.50
2019-05-07T01:55:52.344Z,6.50
2019-05-07T01:56:27.332Z,6.50
2019-05-07T01:57:02.855Z,6.50
2019-05-07T01:57:37.623Z,6.50
2019-05-07T01:58:12.675Z,6.50
2019-05-07T01:58:47.306Z,6.50
2019-05-07T01:59:22.523Z,6.50
2019-05-07T01:59:57.175Z,6.50
2019-05-07T02:00:32.629Z,6.50
2019-05-07T02:01:07.400Z,6.50
2019-05-07T02:01:42.966Z,6.50
2019-05-07T02:02:22.851Z,6.50
2019-05-07T02:03:04.952Z,6.50
2019-05-07T02:03:50.156Z,6.50
2019-05-07T02:04:42.751Z,6.50
2019-05-07T02:05:19.019Z,6.50
2019-05-07T02:05:58.207Z,6.50
2019-05-07T02:06:34.419Z,6.50
2019-05-07T02:07:13.568Z,6.50
2019-05-07T02:07:52.019Z,6.40
2019-05-07T02:08:43.461Z,6.40
2019-05-07T02:09:37.478Z,6.40
2019-05-07T02:10:29.605Z,6.40
2019-05-07T02:11:08.452Z,6.40
2019-05-07T02:11:44.663Z,6.40
2019-05-07T02:12:31.960Z,6.40
2019-05-07T02:13:06.273Z,6.40
2019-05-07T02:13:41.990Z,6.40
2019-05-07T02:14:36.004Z,6.40
2019-05-07T02:15:11.945Z,6.40
2019-05-07T02:15:57.251Z,6.40
2019-05-07T02:16:22.820Z,6.40
2019-05-07T02:16:57.408Z,6.30
2019-05-07T02:17:32.294Z,6.30
2019-05-07T02:18:06.898Z,6.30
2019-05-07T02:18:42.441Z,6.30
2019-05-07T02:19:17.102Z,6.30
2019-05-07T02:19:52.731Z,6.30
2019-05-07T02:20:27.387Z,6.30
2019-05-07T02:21:03.205Z,6.30
2019-05-07T02:21:38.215Z,6.30
2019-05-07T02:22:13.406Z,6.30
2019-05-07T02:22:48.070Z,6.30
2019-05-07T02:23:22.577Z,6.30
2019-05-07T02:23:57.192Z,6.30
2019-05-07T02:24:33.680Z,6.30
2019-05-07T02:25:08.058Z,6.30
2019-05-07T02:25:42.623Z,6.30
2019-05-07T02:26:17.208Z,6.30
2019-05-07T02:26:52.135Z,6.30
2019-05-07T02:27:26.760Z,6.30
2019-05-07T02:28:02.142Z,6.30
2019-05-07T02:28:36.887Z,6.30
2019-05-07T02:29:12.234Z,6.30
2019-05-07T02:29:46.944Z,6.30
2019-05-07T02:30:23.798Z,6.30
2019-05-07T02:30:58.094Z,6.30
2019-05-07T02:31:33.577Z,6.20
2019-05-07T02:32:08.549Z,6.20
2019-05-07T02:32:43.570Z,6.20
2019-05-07T02:33:18.235Z,6.20
2019-05-07T02:33:54.207Z,6.30
2019-05-07T02:34:28.935Z,6.20
2019-05-07T02:35:04.497Z,6.20
2019-05-07T02:35:39.127Z,6.20
2019-05-07T02:36:14.454Z,6.20
2019-05-07T02:36:49.110Z,6.20
2019-05-07T02:37:27.409Z,6.10
2019-05-07T02:38:05.849Z,6.10
2019-05-07T02:38:44.264Z,6.10
2019-05-07T02:39:23.761Z,6.10
2019-05-07T02:40:04.206Z,6.10
2019-05-07T02:40:38.721Z,6.10
2019-05-07T02:41:14.926Z,6.10
2019-05-07T02:41:49.433Z,6.10
2019-05-07T02:42:24.199Z,6.10
2019-05-07T02:42:58.845Z,6.10
2019-05-07T02:43:33.971Z,6.10
2019-05-07T02:44:08.627Z,6.20
2019-05-07T02:45:04.063Z,6.20
2019-05-07T02:45:38.989Z,6.20
2019-05-07T02:46:31.006Z,6.20
2019-05-07T02:47:16.708Z,6.20
2019-05-07T02:47:52.503Z,6.20
2019-05-07T02:48:28.818Z,6.10
2019-05-07T02:49:23.535Z,6.20
2019-05-07T02:49:59.292Z,6.20
2019-05-07T02:50:35.503Z,6.10
2019-05-07T02:51:13.172Z,6.10
2019-05-07T02:52:04.125Z,6.10
2019-05-07T02:52:53.586Z,6.10
2019-05-07T02:53:29.063Z,6.10
2019-05-07T02:54:24.174Z,6.10
2019-05-07T02:55:09.258Z,6.10
2019-05-07T02:55:48.485Z,6.00
2019-05-07T02:56:23.616Z,6.00
2019-05-07T02:56:58.646Z,6.00
2019-05-07T02:57:34.261Z,6.00
2019-05-07T02:58:08.926Z,6.00
2019-05-07T02:58:43.630Z,6.00
2019-05-07T02:59:18.190Z,5.90
2019-05-07T02:59:54.315Z,6.00
2019-05-07T03:00:29.154Z,5.90
2019-05-07T03:01:04.746Z,5.90
2019-05-07T03:01:43.012Z,5.90
2019-05-07T03:02:15.892Z,6.00
2019-05-07T03:02:53.003Z,6.00
2019-05-07T03:03:26.680Z,6.00
2019-05-07T03:04:03.623Z,6.00
2019-05-07T03:04:37.532Z,6.00
2019-05-07T03:05:13.772Z,6.00
2019-05-07T03:05:48.511Z,6.10
2019-05-07T03:06:23.494Z,6.00
2019-05-07T03:06:58.092Z,6.00
2019-05-07T03:07:33.571Z,6.00
2019-05-07T03:08:08.403Z,6.00
2019-05-07T03:08:43.914Z,6.10
2019-05-07T03:09:18.768Z,6.00
2019-05-07T03:09:53.962Z,6.10
2019-05-07T03:10:28.733Z,6.10
2019-05-07T03:11:03.728Z,6.00
2019-05-07T03:11:38.358Z,6.10
2019-05-07T03:12:13.363Z,6.00
2019-05-07T03:12:48.097Z,6.10
2019-05-07T03:13:23.680Z,6.10
2019-05-07T03:13:58.555Z,6.10
2019-05-07T03:14:33.126Z,6.10
2019-05-07T03:15:07.931Z,6.10
2019-05-07T03:15:43.459Z,6.10
2019-05-07T03:16:37.493Z,6.10
2019-05-07T03:16:55.387Z,6.10
2019-05-07T03:17:29.960Z,6.10
2019-05-07T03:18:04.613Z,6.10
2019-05-07T03:18:39.176Z,6.00
2019-05-07T03:19:13.837Z,6.00
2019-05-07T03:19:49.365Z,6.00
2019-05-07T03:20:34.658Z,6.00
2019-05-07T03:21:13.567Z,6.00
2019-05-07T03:21:54.626Z,6.00
2019-05-07T03:22:29.621Z,6.00
2019-05-07T03:23:04.496Z,5.90
2019-05-07T03:23:46.562Z,5.90
2019-05-07T03:24:39.188Z,5.90
2019-05-07T03:25:15.341Z,5.90
2019-05-07T03:25:54.191Z,6.00
2019-05-07T03:26:34.140Z,5.90
2019-05-07T03:27:08.367Z,5.90
2019-05-07T03:27:43.270Z,5.90
2019-05-07T03:28:18.813Z,6.00
2019-05-07T03:28:57.509Z,6.00
2019-05-07T03:29:33.285Z,6.00
2019-05-07T03:30:18.659Z,6.00
2019-05-07T03:30:56.716Z,6.00
2019-05-07T03:31:49.082Z,5.90
2019-05-07T03:32:39.552Z,5.90
2019-05-07T03:33:16.380Z,5.90
2019-05-07T03:34:06.273Z,5.90
2019-05-07T03:34:39.538Z,5.90
2019-05-07T03:35:18.472Z,5.90
2019-05-07T03:35:56.459Z,5.90
2019-05-07T03:36:48.843Z,5.90
2019-05-07T03:37:25.453Z,5.90
2019-05-07T03:38:03.125Z,5.90
2019-05-07T03:38:36.349Z,5.90
2019-05-07T03:39:14.025Z,6.00
2019-05-07T03:39:47.306Z,5.90
2019-05-07T03:40:23.125Z,6.00
2019-05-07T03:40:57.746Z,5.90
2019-05-07T03:41:33.329Z,6.00
2019-05-07T03:42:07.971Z,6.00
2019-05-07T03:42:44.055Z,5.90
2019-05-07T03:43:18.949Z,6.00
2019-05-07T03:43:53.538Z,6.00
2019-05-07T03:44:44.935Z,6.00
2019-05-07T03:45:24.221Z,6.00
2019-05-07T03:46:06.528Z,6.00
2019-05-07T03:46:54.471Z,5.90
2019-05-07T03:47:27.964Z,5.90
2019-05-07T03:48:13.265Z,6.00
2019-05-07T03:48:47.245Z,6.00
2019-05-07T03:49:29.258Z,6.00
2019-05-07T03:50:05.596Z,6.00
2019-05-07T03:50:43.136Z,6.00
2019-05-07T03:51:17.107Z,6.00
2019-05-07T03:51:53.021Z,6.00
2019-05-07T03:52:27.929Z,6.00
2019-05-07T03:53:02.966Z,6.00
2019-05-07T03:53:37.611Z,6.00
2019-05-07T03:54:14.517Z,6.00
2019-05-07T03:54:48.378Z,6.00
2019-05-07T03:55:23.493Z,6.10
2019-05-07T03:55:58.170Z,6.10
2019-05-07T03:56:33.093Z,6.10
2019-05-07T03:57:11.167Z,6.10
2019-05-07T03:57:44.215Z,6.10
2019-05-07T03:58:18.836Z,6.10
2019-05-07T03:58:53.452Z,6.10
2019-05-07T03:59:28.036Z,6.10
2019-05-07T04:00:04.463Z,6.10
2019-05-07T04:00:39.157Z,6.10
2019-05-07T04:01:13.858Z,6.10
2019-05-07T04:01:48.468Z,6.10
2019-05-07T04:02:23.914Z,6.10
2019-05-07T04:02:58.704Z,6.10
2019-05-07T04:03:34.265Z,6.10
2019-05-07T04:04:09.196Z,6.10
2019-05-07T04:04:43.774Z,6.10
2019-05-07T04:05:18.356Z,6.10
2019-05-07T04:05:53.402Z,6.10
2019-05-07T04:06:27.982Z,6.10
2019-05-07T04:07:03.322Z,6.10
2019-05-07T04:07:38.198Z,6.10
2019-05-07T04:08:13.407Z,6.10
2019-05-07T04:08:48.065Z,6.10
2019-05-07T04:09:24.160Z,6.10
2019-05-07T04:09:58.854Z,6.10
2019-05-07T04:10:34.038Z,6.10
2019-05-07T04:11:09.020Z,6.10
2019-05-07T04:11:43.660Z,6.10
2019-05-07T04:12:18.444Z,6.10
2019-05-07T04:12:53.297Z,6.10
2019-05-07T04:13:28.081Z,6.10
2019-05-07T04:14:02.910Z,6.00
2019-05-07T04:14:37.478Z,6.10
2019-05-07T04:15:14.538Z,6.00
2019-05-07T04:15:48.496Z,6.00
2019-05-07T04:16:23.939Z,6.10
2019-05-07T04:17:13.170Z,6.10
2019-05-07T04:17:35.027Z,6.10
2019-05-07T04:18:12.856Z,6.10
2019-05-07T04:18:45.846Z,6.00
2019-05-07T04:19:23.383Z,6.00
2019-05-07T04:19:56.616Z,6.00
2019-05-07T04:20:33.299Z,6.00
2019-05-07T04:21:07.463Z,6.00
2019-05-07T04:21:43.510Z,6.10
2019-05-07T04:22:19.220Z,6.10
2019-05-07T04:22:53.902Z,6.00
2019-05-07T04:23:28.470Z,6.10
2019-05-07T04:24:23.346Z,6.00
2019-05-07T04:25:04.252Z,6.00
2019-05-07T04:25:39.114Z,6.00
2019-05-07T04:26:33.578Z,6.00
2019-05-07T04:27:20.040Z,6.00
2019-05-07T04:27:56.287Z,6.00
2019-05-07T04:28:34.920Z,5.90
2019-05-07T04:29:19.014Z,6.00
2019-05-07T04:29:53.580Z,6.00
2019-05-07T04:30:28.970Z,6.00
2019-05-07T04:31:03.745Z,6.00
2019-05-07T04:31:38.981Z,6.00
2019-05-07T04:32:14.425Z,6.00
2019-05-07T04:32:52.940Z,6.00
2019-05-07T04:33:33.428Z,6.00
2019-05-07T04:34:13.388Z,5.90
2019-05-07T04:34:58.096Z,5.90
2019-05-07T04:35:46.251Z,5.90
2019-05-07T04:36:23.189Z,5.90
2019-05-07T04:36:57.893Z,5.90
2019-05-07T04:37:33.131Z,5.90
2019-05-07T04:38:07.964Z,5.90
2019-05-07T04:38:44.033Z,5.90
2019-05-07T04:39:18.834Z,5.90
2019-05-07T04:39:53.932Z,5.90
2019-05-07T04:40:29.455Z,5.90
2019-05-07T04:41:04.920Z,5.90
2019-05-07T04:41:43.200Z,5.90
2019-05-07T04:42:16.383Z,5.90
2019-05-07T04:42:53.582Z,5.90
2019-05-07T04:43:27.113Z,5.90
2019-05-07T04:44:03.686Z,5.90
2019-05-07T04:44:38.133Z,5.90
2019-05-07T04:45:13.687Z,5.90
2019-05-07T04:45:48.448Z,5.90
2019-05-07T04:46:23.675Z,5.90
2019-05-07T04:46:58.368Z,5.90
2019-05-07T04:47:42.490Z,5.90
2019-05-07T04:48:09.143Z,6.00
2019-05-07T04:48:44.253Z,5.90
2019-05-07T04:49:18.943Z,5.90
2019-05-07T04:49:53.907Z,6.00
2019-05-07T04:50:39.328Z,6.00
2019-05-07T04:51:08.203Z,6.00
2019-05-07T04:51:44.418Z,6.00
2019-05-07T04:52:23.657Z,6.00
2019-05-07T04:52:56.775Z,6.00
2019-05-07T04:53:32.835Z,6.00
2019-05-07T04:54:07.571Z,6.00
2019-05-07T04:54:43.704Z,6.00
2019-05-07T04:55:18.425Z,6.00
2019-05-07T04:55:53.761Z,6.00
2019-05-07T04:56:28.396Z,6.00
2019-05-07T04:57:03.677Z,6.10
2019-05-07T04:57:38.454Z,6.00
2019-05-07T04:58:14.094Z,6.10
2019-05-07T04:58:48.904Z,6.10
2019-05-07T04:59:23.954Z,6.10
2019-05-07T04:59:59.120Z,6.10
2019-05-07T05:00:33.831Z,6.10
2019-05-07T05:01:10.030Z,6.10
2019-05-07T05:01:46.177Z,6.10
2019-05-07T05:02:23.066Z,6.10
2019-05-07T05:02:59.378Z,6.10
2019-05-07T05:03:36.719Z,6.10
2019-05-07T05:04:25.518Z,6.10
2019-05-07T05:04:46.575Z,6.10
2019-05-07T05:05:23.600Z,6.10
2019-05-07T05:05:57.845Z,6.10
2019-05-07T05:06:32.954Z,6.10
2019-05-07T05:07:07.583Z,6.10
2019-05-07T05:07:43.092Z,6.10
2019-05-07T05:08:17.865Z,6.10
2019-05-07T05:08:56.036Z,6.20
2019-05-07T05:09:28.660Z,6.20
2019-05-07T05:10:04.700Z,6.20
2019-05-07T05:10:39.211Z,6.30
2019-05-07T05:11:13.719Z,6.30
2019-05-07T05:11:48.297Z,6.30
2019-05-07T05:12:23.135Z,6.30
2019-05-07T05:12:57.750Z,6.30
2019-05-07T05:13:33.303Z,6.40
2019-05-07T05:14:08.224Z,6.40
2019-05-07T05:14:43.584Z,6.40
2019-05-07T05:15:18.598Z,6.40
2019-05-07T05:15:53.099Z,6.40
2019-05-07T05:16:27.669Z,6.50
2019-05-07T05:17:02.240Z,6.50
2019-05-07T05:17:48.022Z,6.50
2019-05-07T05:18:13.094Z,6.50
2019-05-07T05:18:47.678Z,6.50
2019-05-07T05:19:22.966Z,6.50
2019-05-07T05:20:00.395Z,6.50
2019-05-07T05:20:35.505Z,6.50
2019-05-07T05:21:22.715Z,6.50
2019-05-07T05:22:14.808Z,6.50
2019-05-07T05:22:53.059Z,6.50
2019-05-07T05:23:32.262Z,6.50
2019-05-07T05:24:14.343Z,6.50
2019-05-07T05:25:08.740Z,6.50
2019-05-07T05:25:43.539Z,6.60
2019-05-07T05:26:18.082Z,6.60
2019-05-07T05:26:52.685Z,6.60
2019-05-07T05:27:29.959Z,6.60
2019-05-07T05:28:03.472Z,6.60
2019-05-07T05:28:38.087Z,6.60
2019-05-07T05:29:12.593Z,6.60
2019-05-07T05:29:47.175Z,6.60
2019-05-07T05:30:26.041Z,6.60
2019-05-07T05:31:07.224Z,6.60
2019-05-07T05:31:42.261Z,6.60
2019-05-07T05:32:17.156Z,6.60
2019-05-07T05:32:52.093Z,6.60
2019-05-07T05:33:26.609Z,6.60
2019-05-07T05:34:02.207Z,6.60
2019-05-07T05:34:37.619Z,6.60
2019-05-07T05:35:12.701Z,6.60
2019-05-07T05:35:47.373Z,6.60
2019-05-07T05:36:22.363Z,6.60
2019-05-07T05:36:56.923Z,6.60
2019-05-07T05:37:32.157Z,6.60
2019-05-07T05:38:06.827Z,6.60
2019-05-07T05:38:42.349Z,6.60
2019-05-07T05:39:17.140Z,6.70
2019-05-07T05:40:03.317Z,6.70
2019-05-07T05:40:28.072Z,6.70
2019-05-07T05:41:02.905Z,6.70
2019-05-07T05:41:38.430Z,6.70
2019-05-07T05:42:20.004Z,6.70
2019-05-07T05:43:02.413Z,6.70
2019-05-07T05:43:42.554Z,6.70
2019-05-07T05:44:18.824Z,6.70
2019-05-07T05:44:53.891Z,6.70
2019-05-07T05:45:36.140Z,6.70
2019-05-07T05:46:12.359Z,6.70
2019-05-07T05:46:46.938Z,6.70
2019-05-07T05:47:22.185Z,6.70
2019-05-07T05:48:04.850Z,6.80
2019-05-07T05:48:33.507Z,6.80
2019-05-07T05:49:08.135Z,6.80
2019-05-07T05:49:42.940Z,6.80
2019-05-07T05:50:17.499Z,6.80
2019-05-07T05:50:56.595Z,6.80
2019-05-07T05:51:43.034Z,6.90
2019-05-07T05:52:19.233Z,6.90
2019-05-07T05:52:57.837Z,6.90
2019-05-07T05:53:34.002Z,6.90
2019-05-07T05:54:18.907Z,7.00
2019-05-07T05:54:55.127Z,7.00
2019-05-07T05:55:29.692Z,7.00
2019-05-07T05:56:22.842Z,7.00
2019-05-07T05:57:08.030Z,7.00
2019-05-07T05:57:44.167Z,7.00
2019-05-07T05:58:26.331Z,7.10
2019-05-07T05:59:08.226Z,7.10
2019-05-07T05:59:55.505Z,7.10
2019-05-07T06:00:47.379Z,7.10
2019-05-07T06:01:23.601Z,7.10
2019-05-07T06:02:15.870Z,7.10
2019-05-07T06:02:53.116Z,7.10
2019-05-07T06:03:47.448Z,7.20
2019-05-07T06:04:25.971Z,7.20
2019-05-07T06:05:04.645Z,7.20
2019-05-07T06:05:42.066Z,7.20
2019-05-07T06:06:33.200Z,7.20
2019-05-07T06:07:25.381Z,7.20
2019-05-07T06:08:03.724Z,7.20
2019-05-07T06:08:39.382Z,7.20
2019-05-07T06:09:27.301Z,7.30
2019-05-07T06:10:09.501Z,7.30
2019-05-07T06:10:48.461Z,7.30
2019-05-07T06:11:27.346Z,7.40
2019-05-07T06:12:15.456Z,7.40
2019-05-07T06:12:52.233Z,7.40
2019-05-07T06:13:28.580Z,7.40
2019-05-07T06:14:04.796Z,7.50
2019-05-07T06:14:46.580Z,7.50
2019-05-07T06:15:34.405Z,7.50
2019-05-07T06:16:21.933Z,7.60
2019-05-07T06:17:02.018Z,7.60
2019-05-07T06:17:37.827Z,7.60
2019-05-07T06:18:20.869Z,7.60
2019-05-07T06:19:08.133Z,7.70
2019-05-07T06:19:46.767Z,7.70
2019-05-07T06:20:42.741Z,7.70
2019-05-07T06:21:27.076Z,7.70
2019-05-07T06:22:09.241Z,7.70
2019-05-07T06:22:48.193Z,7.80
2019-05-07T06:23:24.433Z,7.80
2019-05-07T06:24:02.239Z,7.90
2019-05-07T06:24:56.594Z,7.90
2019-05-07T06:25:33.421Z,7.90
2019-05-07T06:26:07.851Z,8.00
2019-05-07T06:26:42.617Z,8.00
2019-05-07T06:27:17.216Z,8.00
2019-05-07T06:27:52.601Z,7.90
2019-05-07T06:28:27.183Z,7.90
2019-05-07T06:29:02.462Z,7.90
2019-05-07T06:29:37.092Z,7.90
2019-05-07T06:30:12.309Z,7.90
2019-05-07T06:30:46.888Z,7.90
2019-05-07T06:31:22.143Z,7.90
2019-05-07T06:32:02.680Z,7.90
2019-05-07T06:32:37.340Z,7.90
2019-05-07T06:33:12.438Z,7.90
2019-05-07T06:33:47.123Z,7.90
2019-05-07T06:34:22.042Z,7.90
2019-05-07T06:34:56.607Z,8.00
2019-05-07T06:35:32.433Z,8.00
2019-05-07T06:36:07.203Z,8.10
2019-05-07T06:36:42.481Z,8.20
2019-05-07T06:37:17.069Z,8.20
2019-05-07T06:37:52.213Z,8.20
2019-05-07T06:38:28.501Z,8.30
2019-05-07T06:39:12.479Z,8.20
2019-05-07T06:39:48.211Z,8.30
2019-05-07T06:40:29.200Z,8.40
2019-05-07T06:41:13.987Z,8.40
2019-05-07T06:42:05.275Z,8.40
2019-05-07T06:42:44.223Z,8.40
2019-05-07T06:43:21.876Z,8.40
2019-05-07T06:43:58.155Z,8.40
2019-05-07T06:44:32.967Z,8.40
2019-05-07T06:45:12.814Z,8.40
2019-05-07T06:45:52.056Z,8.40
2019-05-07T06:46:26.556Z,8.40
2019-05-07T06:47:02.457Z,8.40
2019-05-07T06:47:37.106Z,8.40
2019-05-07T06:48:12.668Z,8.50
2019-05-07T06:48:47.591Z,8.50
2019-05-07T06:49:22.396Z,8.50
2019-05-07T06:49:57.059Z,8.50
2019-05-07T06:50:32.711Z,8.60
2019-05-07T06:51:07.429Z,8.60
2019-05-07T06:51:42.094Z,8.60
2019-05-07T06:52:16.646Z,8.70
2019-05-07T06:52:51.935Z,8.70
2019-05-07T06:53:27.451Z,8.70
2019-05-07T06:54:02.774Z,8.70
2019-05-07T06:54:37.435Z,8.80
2019-05-07T06:55:12.783Z,8.80
2019-05-07T06:55:47.362Z,8.80
2019-05-07T06:56:23.024Z,8.70
2019-05-07T06:56:57.702Z,8.70
2019-05-07T06:57:33.076Z,8.70
2019-05-07T06:58:08.503Z,8.80
2019-05-07T06:58:53.363Z,8.80
2019-05-07T06:59:32.594Z,8.80
2019-05-07T07:00:17.726Z,8.80
2019-05-07T07:01:12.143Z,8.90
2019-05-07T07:01:52.991Z,8.90
2019-05-07T07:02:44.102Z,8.80
2019-05-07T07:03:26.182Z,8.80
2019-05-07T07:04:02.771Z,8.70
2019-05-07T07:04:39.083Z,8.70
2019-05-07T07:05:25.762Z,8.70
2019-05-07T07:06:05.190Z,8.70
2019-05-07T07:06:52.356Z,8.70
2019-05-07T07:07:33.915Z,8.70
2019-05-07T07:08:24.234Z,8.70
2019-05-07T07:09:01.878Z,8.80
2019-05-07T07:09:38.175Z,8.80
2019-05-07T07:10:32.261Z,8.90
2019-05-07T07:11:08.293Z,8.90
2019-05-07T07:11:44.546Z,8.90
2019-05-07T07:12:26.733Z,8.90
2019-05-07T07:13:02.382Z,9.00
2019-05-07T07:13:37.070Z,9.00
2019-05-07T07:14:11.959Z,9.00
2019-05-07T07:14:46.530Z,9.00
2019-05-07T07:15:23.124Z,9.00
2019-05-07T07:15:57.340Z,9.00
2019-05-07T07:16:32.539Z,9.00
2019-05-07T07:17:07.541Z,9.10
2019-05-07T07:17:42.132Z,9.10
2019-05-07T07:18:16.705Z,9.10
2019-05-07T07:18:54.955Z,9.10
2019-05-07T07:19:27.414Z,9.20
2019-05-07T07:20:02.361Z,9.20
2019-05-07T07:20:36.918Z,9.20
2019-05-07T07:21:12.369Z,9.30
2019-05-07T07:21:47.018Z,9.30
2019-05-07T07:22:22.323Z,9.30
2019-05-07T07:22:56.973Z,9.30
2019-05-07T07:23:32.302Z,9.30
2019-05-07T07:24:07.187Z,9.30
2019-05-07T07:24:42.425Z,9.30
2019-05-07T07:25:17.136Z,9.30
2019-05-07T07:25:52.275Z,9.30
2019-05-07T07:26:26.900Z,9.30
2019-05-07T07:27:02.409Z,9.30
2019-05-07T07:27:37.112Z,9.30
2019-05-07T07:28:12.338Z,9.30
2019-05-07T07:28:46.957Z,9.30
2019-05-07T07:29:23.108Z,9.40
2019-05-07T07:30:02.431Z,9.50
2019-05-07T07:30:38.796Z,9.50
2019-05-07T07:31:32.979Z,9.50
2019-05-07T07:32:09.357Z,9.60
2019-05-07T07:32:45.509Z,9.60
2019-05-07T07:33:22.440Z,9.60
2019-05-07T07:33:58.811Z,9.60
2019-05-07T07:34:35.017Z,9.60
2019-05-07T07:35:12.932Z,9.60
2019-05-07T07:35:47.641Z,9.60
2019-05-07T07:36:23.841Z,9.70
2019-05-07T07:37:08.480Z,9.80
2019-05-07T07:37:42.831Z,9.80
2019-05-07T07:38:35.382Z,9.80
2019-05-07T07:39:09.936Z,9.80
2019-05-07T07:39:44.534Z,9.80
2019-05-07T07:40:22.511Z,9.90
2019-05-07T07:41:02.329Z,9.90
2019-05-07T07:41:39.327Z,10.00
2019-05-07T07:42:13.940Z,10.00
2019-05-07T07:42:48.448Z,10.10
2019-05-07T07:43:22.967Z,10.10
2019-05-07T07:43:57.571Z,10.10
2019-05-07T07:44:33.003Z,10.10
2019-05-07T07:45:12.440Z,10.20
2019-05-07T07:45:46.979Z,10.20
2019-05-07T07:46:22.171Z,10.20
2019-05-07T07:46:56.984Z,10.20
2019-05-07T07:47:32.931Z,10.30
2019-05-07T07:48:07.611Z,10.40
2019-05-07T07:48:43.491Z,10.40
2019-05-07T07:49:18.339Z,10.40
2019-05-07T07:49:53.088Z,10.50
2019-05-07T07:50:27.666Z,10.50
2019-05-07T07:51:03.257Z,10.60
2019-05-07T07:51:42.078Z,10.60
2019-05-07T07:52:14.206Z,10.70
2019-05-07T07:52:48.801Z,10.70
2019-05-07T07:53:23.306Z,10.80
2019-05-07T07:53:57.818Z,10.80
2019-05-07T07:54:32.339Z,10.90
2019-05-07T07:55:07.231Z,10.90
2019-05-07T07:55:43.410Z,10.90
2019-05-07T07:56:48.859Z,10.90
2019-05-07T07:57:13.380Z,11.00
2019-05-07T07:58:05.969Z,10.90
2019-05-07T07:58:42.131Z,11.00
2019-05-07T07:59:18.638Z,10.90
2019-05-07T07:59:57.610Z,11.00
2019-05-07T08:00:42.864Z,11.00
2019-05-07T08:01:19.105Z,11.00
2019-05-07T08:02:12.231Z,11.10
2019-05-07T08:02:47.961Z,11.20
2019-05-07T08:03:22.671Z,11.30
2019-05-07T08:03:57.297Z,11.30
2019-05-07T08:04:32.114Z,11.40
2019-05-07T08:05:07.030Z,11.50
2019-05-07T08:05:42.721Z,11.50
2019-05-07T08:06:17.420Z,11.50
2019-05-07T08:07:03.873Z,11.50
2019-05-07T08:07:38.520Z,11.60
2019-05-07T08:08:13.073Z,11.60
2019-05-07T08:08:47.651Z,11.60
2019-05-07T08:09:25.660Z,11.70
2019-05-07T08:09:58.361Z,11.70
2019-05-07T08:10:32.886Z,11.70
2019-05-07T08:11:07.553Z,11.70
2019-05-07T08:11:42.696Z,11.80
2019-05-07T08:12:17.264Z,11.80
2019-05-07T08:12:52.598Z,11.80
2019-05-07T08:13:27.357Z,11.80