createdAt,value
2022-09-12T00:01:14.709Z,6.30
2022-09-12T00:03:41.906Z,6.30
2022-09-12T00:06:21.834Z,6.03
2022-09-12T00:08:50.002Z,8.53
2022-09-12T00:11:16.755Z,7.00
2022-09-12T00:13:43.717Z,7.80
2022-09-12T00:16:22.440Z,7.37
2022-09-12T00:18:49.867Z,6.53
2022-09-12T00:21:17.877Z,7.37
2022-09-12T00:23:45.779Z,7.63
2022-09-12T00:26:13.532Z,7.77
2022-09-12T00:28:41.613Z,7.60
2022-09-12T00:31:12.710Z,8.23
2022-09-12T00:33:40.190Z,8.73
2022-09-12T00:36:10.332Z,8.40
2022-09-12T00:38:38.777Z,7.73
2022-09-12T00:41:06.188Z,9.53
2022-09-12T00:43:41.662Z,9.43
2022-09-12T00:46:23.593Z,8.93
2022-09-12T00:48:57.155Z,9.40
2022-09-12T00:51:24.399Z,10.30
2022-09-12T00:53:53.637Z,8.57
2022-09-12T00:56:21.324Z,9.80
2022-09-12T00:59:08.425Z,11.67
2022-09-12T01:01:36.091Z,10.10
2022-09-12T01:04:03.330Z,8.00
2022-09-12T01:06:40.735Z,7.00
2022-09-12T01:09:08.517Z,8.77
2022-09-12T01:11:39.016Z,7.67
2022-09-12T01:14:06.628Z,7.60
2022-09-12T01:16:36.766Z,7.50
2022-09-12T01:19:15.724Z,6.27
2022-09-12T01:21:55.836Z,5.87
2022-09-12T01:24:56.072Z,4.97
2022-09-12T01:27:41.099Z,5.40
2022-09-12T01:30:38.597Z,5.07
2022-09-12T01:33:14.252Z,4.67
2022-09-12T01:35:58.581Z,6.03
2022-09-12T01:38:59.198Z,5.43
2022-09-12T01:41:33.283Z,4.93
2022-09-12T01:44:08.935Z,5.57
2022-09-12T01:46:46.500Z,5.50
2022-09-12T01:49:29.273Z,5.87
2022-09-12T01:52:10.592Z,6.00
2022-09-12T01:54:45.347Z,5.83
2022-09-12T01:57:25.643Z,8.43
2022-09-12T01:59:58.709Z,7.30
2022-09-12T02:02:36.786Z,7.90
2022-09-12T02:05:08.163Z,7.43
2022-09-12T02:07:43.921Z,8.80
2022-09-12T02:10:27.131Z,7.60
2022-09-12T02:12:59.819Z,9.43
2022-09-12T02:15:46.236Z,11.17
2022-09-12T02:18:15.960Z,9.80
2022-09-12T02:20:48.410Z,9.63
2022-09-12T02:23:23.639Z,10.37
2022-09-12T02:25:54.618Z,9.37
2022-09-12T02:28:42.830Z,9.90
2022-09-12T02:31:46.550Z,10.67
2022-09-12T02:34:25.578Z,11.73
2022-09-12T02:37:11.481Z,12.13
2022-09-12T02:39:41.094Z,11.43
2022-09-12T02:42:10.114Z,11.77
2022-09-12T02:44:37.535Z,15.23
2022-09-12T02:47:17.094Z,11.23
2022-09-12T02:49:44.164Z,13.83
2022-09-12T02:52:11.055Z,11.60
2022-09-12T02:54:38.199Z,12.47
2022-09-12T02:57:19.526Z,10.27
2022-09-12T02:59:51.931Z,11.53
2022-09-12T03:02:29.001Z,10.60
2022-09-12T03:04:55.717Z,6.77
2022-09-12T03:07:47.456Z,7.53
2022-09-12T03:10:28.904Z,9.47
2022-09-12T03:13:10.755Z,10.47
2022-09-12T03:15:43.084Z,7.10
2022-09-12T03:18:43.557Z,7.33
2022-09-12T03:21:40.912Z,6.17
2022-09-12T03:24:23.995Z,8.90
2022-09-12T03:27:16.820Z,5.70
2022-09-12T03:29:46.175Z,6.73
2022-09-12T03:32:12.893Z,6.10
2022-09-12T03:34:39.619Z,5.60
2022-09-12T03:37:06.587Z,7.37
2022-09-12T03:39:34.341Z,7.37
2022-09-12T03:42:01.016Z,6.80
2022-09-12T03:44:27.839Z,8.63
2022-09-12T03:46:54.688Z,7.53
2022-09-12T03:49:21.444Z,7.10
2022-09-12T03:51:48.106Z,8.90
2022-09-12T03:54:14.824Z,7.90
2022-09-12T03:56:41.541Z,7.13
2022-09-12T03:59:08.674Z,7.90
2022-09-12T04:01:35.867Z,8.77
2022-09-12T04:04:02.818Z,7.50
2022-09-12T04:06:29.735Z,6.30
2022-09-12T04:08:56.816Z,8.17
2022-09-12T04:11:23.622Z,7.27
2022-09-12T04:13:50.570Z,8.20
2022-09-12T04:16:18.572Z,8.20
2022-09-12T04:18:46.313Z,8.90
2022-09-12T04:21:16.667Z,9.37
2022-09-12T04:23:44.017Z,8.10
2022-09-12T04:26:13.552Z,8.93
2022-09-12T04:28:40.836Z,9.90
2022-09-12T04:31:11.367Z,10.73
2022-09-12T04:33:38.167Z,8.23
2022-09-12T04:36:07.475Z,10.07
2022-09-12T04:38:35.801Z,8.33
2022-09-12T04:41:11.600Z,8.70
2022-09-12T04:43:38.252Z,10.30
2022-09-12T04:46:10.218Z,12.40
2022-09-12T04:48:37.506Z,10.70
2022-09-12T04:51:12.031Z,9.03
2022-09-12T04:53:39.023Z,10.43
2022-09-12T04:56:08.303Z,7.97
2022-09-12T04:58:35.768Z,11.10
2022-09-12T05:01:14.544Z,9.30
2022-09-12T05:03:45.347Z,9.47
2022-09-12T05:06:20.576Z,10.17
2022-09-12T05:08:47.791Z,13.37
2022-09-12T05:11:24.806Z,11.13
2022-09-12T05:13:54.001Z,11.90
2022-09-12T05:16:21.744Z,9.93
2022-09-12T05:18:50.175Z,12.90
2022-09-12T05:21:19.067Z,11.80
2022-09-12T05:23:47.676Z,13.27
2022-09-12T05:26:16.326Z,11.10
2022-09-12T05:28:43.583Z,13.50
2022-09-12T05:31:25.524Z,13.27
2022-09-12T05:33:54.407Z,10.10
2022-09-12T05:36:26.770Z,13.03
2022-09-12T05:38:54.040Z,11.47
2022-09-12T05:41:26.168Z,10.93
2022-09-12T05:43:55.189Z,11.93
2022-09-12T05:46:25.635Z,12.60
2022-09-12T05:48:56.294Z,12.03
2022-09-12T05:51:28.918Z,12.17
2022-09-12T05:53:58.527Z,9.90
2022-09-12T05:56:27.824Z,15.30
2022-09-12T05:58:57.241Z,15.00
2022-09-12T06:01:25.198Z,13.10
2022-09-12T06:03:54.414Z,14.37
2022-09-12T06:06:23.281Z,13.97
2022-09-12T06:08:52.176Z,18.83
2022-09-12T06:11:25.481Z,23.63
2022-09-12T06:13:52.688Z,27.17
2022-09-12T06:16:22.415Z,30.20
2022-09-12T06:18:51.765Z,35.60
2022-09-12T06:21:18.946Z,36.33
2022-09-12T06:23:46.193Z,34.20
2022-09-12T06:26:14.026Z,38.07
2022-09-12T06:28:42.312Z,33.10
2022-09-12T06:31:12.504Z,38.43
2022-09-12T06:33:41.711Z,33.10
2022-09-12T06:36:12.695Z,35.87
2022-09-12T06:38:40.512Z,36.07
2022-09-12T06:41:09.769Z,38.83
2022-09-12T06:43:37.021Z,35.33
2022-09-12T06:46:03.999Z,33.90
2022-09-12T06:48:31.074Z,36.80
2022-09-12T06:51:09.264Z,39.17
2022-09-12T06:53:37.039Z,43.07
2022-09-12T06:56:09.603Z,40.03
2022-09-12T06:58:36.840Z,47.73
2022-09-12T07:01:06.668Z,48.93
2022-09-12T07:03:34.344Z,48.43
2022-09-12T07:06:08.781Z,48.53
2022-09-12T07:08:37.295Z,45.80
2022-09-12T07:11:18.028Z,43.80
2022-09-12T07:13:47.214Z,35.70
2022-09-12T07:16:19.230Z,44.87
2022-09-12T07:18:51.762Z,43.53
2022-09-12T07:21:18.707Z,43.27
2022-09-12T07:23:45.806Z,41.90
2022-09-12T07:26:14.748Z,43.40
2022-09-12T07:28:42.317Z,46.73
2022-09-12T07:31:17.731Z,38.83
2022-09-12T07:33:44.796Z,38.03
2022-09-12T07:36:16.435Z,47.23
2022-09-12T07:38:44.224Z,37.93
2022-09-12T07:41:23.341Z,39.43
2022-09-12T07:43:54.839Z,33.10
2022-09-12T07:46:22.388Z,40.73
2022-09-12T07:49:08.546Z,42.30
2022-09-12T07:51:35.905Z,39.80
2022-09-12T07:54:03.531Z,37.63
2022-09-12T07:56:33.676Z,39.20
2022-09-12T07:59:02.661Z,38.83
2022-09-12T08:01:29.723Z,37.30
2022-09-12T08:03:59.200Z,37.93
2022-09-12T08:06:27.755Z,38.77
2022-09-12T08:08:56.907Z,39.67
2022-09-12T08:11:25.152Z,36.60
2022-09-12T08:13:55.703Z,39.67
2022-09-12T08:16:28.496Z,36.73
2022-09-12T08:18:55.235Z,37.07
2022-09-12T08:21:24.766Z,45.00
2022-09-12T08:23:56.883Z,34.87
2022-09-12T08:26:24.757Z,34.03
2022-09-12T08:28:51.615Z,31.07
2022-09-12T08:31:20.488Z,34.77
2022-09-12T08:33:47.553Z,36.87
2022-09-12T08:36:20.973Z,44.63
2022-09-12T08:38:50.812Z,36.97
2022-09-12T08:41:30.330Z,35.43
2022-09-12T08:44:18.654Z,31.63
2022-09-12T08:47:11.651Z,34.30
2022-09-12T08:49:51.451Z,32.97
2022-09-12T08:52:38.424Z,35.77
2022-09-12T08:55:11.092Z,27.00
2022-09-12T08:57:37.945Z,30.40
2022-09-12T09:00:06.888Z,31.40
2022-09-12T09:03:14.136Z,30.57
2022-09-12T09:05:51.318Z,33.20
2022-09-12T09:08:59.291Z,32.37
2022-09-12T09:11:30.870Z,29.40
2022-09-12T09:14:20.609Z,26.93
2022-09-12T09:16:50.569Z,24.93
2022-09-12T09:19:30.575Z,27.40
2022-09-12T09:21:57.328Z,26.17
2022-09-12T09:24:55.295Z,23.80
2022-09-12T09:27:41.800Z,24.70
2022-09-12T09:30:19.186Z,23.83
2022-09-12T09:32:56.163Z,25.13
2022-09-12T09:35:46.371Z,23.87
2022-09-12T09:38:30.018Z,23.80
2022-09-12T09:41:15.172Z,23.43
2022-09-12T09:43:41.889Z,23.63
2022-09-12T09:46:08.754Z,22.97
2022-09-12T09:48:38.854Z,28.13
2022-09-12T09:51:07.950Z,22.53
2022-09-12T09:54:02.534Z,27.73
2022-09-12T09:56:34.254Z,20.37
2022-09-12T09:59:15.923Z,24.93
2022-09-12T10:01:49.096Z,20.03
2022-09-12T10:04:27.315Z,18.23
2022-09-12T10:06:57.021Z,19.83
2022-09-12T10:09:50.796Z,19.90
2022-09-12T10:12:35.788Z,19.27
2022-09-12T10:15:15.736Z,19.70
2022-09-12T10:17:44.493Z,18.60
2022-09-12T10:20:31.273Z,18.43
2022-09-12T10:23:16.302Z,17.20
2022-09-12T10:25:53.822Z,16.17
2022-09-12T10:28:27.007Z,15.23
2022-09-12T10:30:56.004Z,16.80
2022-09-12T10:33:25.335Z,15.20
2022-09-12T10:35:53.668Z,16.90
2022-09-12T10:38:32.796Z,13.63
2022-09-12T10:41:03.586Z,12.30
2022-09-12T10:43:35.033Z,13.30
2022-09-12T10:46:17.173Z,11.47
2022-09-12T10:48:48.904Z,9.57
2022-09-12T10:51:28.758Z,11.27
2022-09-12T10:53:59.992Z,10.80
2022-09-12T10:56:34.958Z,9.77
2022-09-12T10:59:34.332Z,10.67
2022-09-12T11:02:26.552Z,9.47
2022-09-12T11:05:22.470Z,11.83
2022-09-12T11:08:14.235Z,11.23
2022-09-12T11:10:49.856Z,9.07
2022-09-12T11:13:22.195Z,7.70
2022-09-12T11:16:22.902Z,8.30
2022-09-12T11:19:04.980Z,6.43
2022-09-12T11:21:59.520Z,7.00
2022-09-12T11:24:35.400Z,9.90
2022-09-12T11:27:42.413Z,9.23
2022-09-12T11:30:12.601Z,7.83
2022-09-12T11:32:42.266Z,8.47
2022-09-12T11:35:31.644Z,7.57
2022-09-12T11:38:02.781Z,6.27
2022-09-12T11:40:45.936Z,5.90
2022-09-12T11:43:40.593Z,6.27
2022-09-12T11:46:27.670Z,6.37
2022-09-12T11:48:59.866Z,7.43
2022-09-12T11:51:41.063Z,5.77
2022-09-12T11:54:22.915Z,5.43
2022-09-12T11:56:59.937Z,5.10
2022-09-12T11:59:53.557Z,5.60
2022-09-12T12:02:29.062Z,5.93
2022-09-12T12:05:14.866Z,6.17
2022-09-12T12:07:48.696Z,6.10
2022-09-12T12:10:36.722Z,4.30
2022-09-12T12:13:13.327Z,6.57
2022-09-12T12:16:11.100Z,4.70
2022-09-12T12:18:39.311Z,4.60
2022-09-12T12:21:31.672Z,5.10
2022-09-12T12:24:07.497Z,5.80
2022-09-12T12:26:40.129Z,6.07
2022-09-12T12:29:11.192Z,4.13
2022-09-12T12:32:00.047Z,5.57
2022-09-12T12:34:30.223Z,4.53
2022-09-12T12:36:59.088Z,5.33
2022-09-12T12:39:31.925Z,4.40
2022-09-12T12:42:02.652Z,4.50
2022-09-12T12:44:44.623Z,7.37
2022-09-12T12:47:42.360Z,5.27
2022-09-12T12:50:20.980Z,5.10
2022-09-12T12:52:57.687Z,6.10
2022-09-12T12:55:31.795Z,5.83
2022-09-12T12:58:03.488Z,4.63
2022-09-12T13:00:40.069Z,5.27
2022-09-12T13:03:06.834Z,4.72
2022-09-12T13:05:57.440Z,4.10
2022-09-12T13:08:32.864Z,5.27
2022-09-12T13:11:06.537Z,4.80
2022-09-12T13:13:49.324Z,6.30
2022-09-12T13:16:32.847Z,7.43
2022-09-12T13:19:14.874Z,4.53
2022-09-12T13:22:05.663Z,5.77
2022-09-12T13:24:33.204Z,5.10
2022-09-12T13:27:00.039Z,4.33
2022-09-12T13:29:28.245Z,4.20
2022-09-12T13:32:00.650Z,5.57
2022-09-12T13:34:37.803Z,5.13
2022-09-12T13:37:10.248Z,5.60
2022-09-12T13:39:58.281Z,5.90
2022-09-12T13:42:37.107Z,5.47
2022-09-12T13:45:12.945Z,5.80
2022-09-12T13:47:43.009Z,5.57
2022-09-12T13:50:18.817Z,4.90
2022-09-12T13:52:53.198Z,5.17
2022-09-12T13:55:37.493Z,6.97
2022-09-12T13:58:06.586Z,5.30
2022-09-12T14:00:35.010Z,5.27
2022-09-12T14:03:31.417Z,4.70
2022-09-12T14:05:58.228Z,5.10
2022-09-12T14:08:25.293Z,4.50
2022-09-12T14:10:52.092Z,4.67
2022-09-12T14:13:22.795Z,3.90
2022-09-12T14:15:53.308Z,4.67
2022-09-12T14:18:27.531Z,6.67
2022-09-12T14:20:57.145Z,4.37
2022-09-12T14:23:33.723Z,4.50
2022-09-12T14:26:04.047Z,4.53
2022-09-12T14:28:32.356Z,4.63
2022-09-12T14:31:00.329Z,4.13
2022-09-12T14:33:27.948Z,4.27
2022-09-12T14:36:15.653Z,4.10
2022-09-12T14:38:49.297Z,3.97
2022-09-12T14:41:24.374Z,4.03
2022-09-12T14:43:55.137Z,4.70
2022-09-12T14:46:30.515Z,4.03
2022-09-12T14:49:10.387Z,5.07
2022-09-12T14:51:40.622Z,4.70
2022-09-12T14:54:27.243Z,4.93
2022-09-12T14:56:56.496Z,4.83
2022-09-12T14:59:41.650Z,3.90
2022-09-12T15:02:20.455Z,4.10
2022-09-12T15:04:49.681Z,4.57
2022-09-12T15:07:38.198Z,4.20
2022-09-12T15:10:14.490Z,5.60
2022-09-12T15:12:41.152Z,6.07
2022-09-12T15:15:15.677Z,3.63
2022-09-12T15:17:42.505Z,4.33
2022-09-12T15:20:10.188Z,4.67
2022-09-12T15:22:38.268Z,4.07
2022-09-12T15:25:06.363Z,3.70
2022-09-12T15:27:33.447Z,3.70
2022-09-12T15:30:00.210Z,4.23
2022-09-12T15:32:29.899Z,3.77
2022-09-12T15:34:56.707Z,3.83
2022-09-12T15:37:24.289Z,4.57
2022-09-12T15:39:51.796Z,4.17
2022-09-12T15:42:27.634Z,6.83
2022-09-12T15:44:54.343Z,6.60
2022-09-12T15:47:22.131Z,4.90
2022-09-12T15:49:48.856Z,3.23
2022-09-12T15:52:16.451Z,3.60
2022-09-12T15:54:43.787Z,4.17
2022-09-12T15:57:10.493Z,3.83
2022-09-12T15:59:37.184Z,3.47
2022-09-12T16:02:03.995Z,3.30
2022-09-12T16:04:31.618Z,3.43
2022-09-12T16:06:58.434Z,4.87
2022-09-12T16:09:25.265Z,3.10
2022-09-12T16:11:52.448Z,3.23
2022-09-12T16:14:19.720Z,3.50
2022-09-12T16:16:55.992Z,3.07
2022-09-12T16:19:23.364Z,2.87
2022-09-12T16:21:50.220Z,2.70
2022-09-12T16:24:17.150Z,4.23
2022-09-12T16:26:43.882Z,3.93
2022-09-12T16:29:12.545Z,2.50
2022-09-12T16:31:40.029Z,5.47
2022-09-12T16:34:07.343Z,3.50
2022-09-12T16:36:34.328Z,3.20
2022-09-12T16:39:01.276Z,4.13
2022-09-12T16:41:28.073Z,3.73
2022-09-12T16:43:55.234Z,4.33
2022-09-12T16:46:25.758Z,2.87
2022-09-12T16:48:54.269Z,3.87
2022-09-12T16:51:26.808Z,3.37
2022-09-12T16:53:55.092Z,2.90
2022-09-12T16:56:22.537Z,2.97
2022-09-12T16:58:49.537Z,2.60
2022-09-12T17:01:19.264Z,4.40
2022-09-12T17:03:47.055Z,2.83
2022-09-12T17:06:16.631Z,3.50
2022-09-12T17:08:45.951Z,4.03
2022-09-12T17:11:15.651Z,3.20
2022-09-12T17:14:03.854Z,3.53
2022-09-12T17:16:31.217Z,4.30
2022-09-12T17:18:58.066Z,4.67
2022-09-12T17:21:24.808Z,3.87
2022-09-12T17:23:51.635Z,4.70
2022-09-12T17:26:18.544Z,4.80
2022-09-12T17:28:45.409Z,4.70
2022-09-12T17:31:14.335Z,3.53
2022-09-12T17:33:41.963Z,3.20
2022-09-12T17:36:15.239Z,91.87
2022-09-12T17:38:43.265Z,4.60
2022-09-12T17:41:17.321Z,5.73
2022-09-12T17:43:50.298Z,4.40
2022-09-12T17:46:20.682Z,4.80
2022-09-12T17:48:58.312Z,4.40
2022-09-12T17:51:26.678Z,4.50
2022-09-12T17:54:15.603Z,7.87
2022-09-12T17:56:44.224Z,6.05
2022-09-12T17:59:14.891Z,6.70
2022-09-12T18:02:00.485Z,3.10
2022-09-12T18:04:27.664Z,2.90
2022-09-12T18:06:55.296Z,3.93
2022-09-12T18:09:25.059Z,3.47
2022-09-12T18:11:52.595Z,3.87
2022-09-12T18:14:20.260Z,4.60
2022-09-12T18:16:47.797Z,5.43
2022-09-12T18:19:14.761Z,7.10
2022-09-12T18:21:41.800Z,6.77
2022-09-12T18:24:10.634Z,5.17
2022-09-12T18:26:37.791Z,3.33
2022-09-12T18:29:04.633Z,3.90
2022-09-12T18:31:31.671Z,5.40
2022-09-12T18:34:02.592Z,3.93
2022-09-12T18:36:30.636Z,3.53
2022-09-12T18:38:58.481Z,4.93
2022-09-12T18:41:26.098Z,3.47
2022-09-12T18:43:57.555Z,4.67
2022-09-12T18:46:25.404Z,5.40
2022-09-12T18:48:52.263Z,5.43
2022-09-12T18:51:21.217Z,3.80
2022-09-12T18:53:51.970Z,4.77
2022-09-12T18:56:19.390Z,3.67
2022-09-12T18:58:50.964Z,5.07
2022-09-12T19:01:24.266Z,4.27
2022-09-12T19:03:52.175Z,8.33
2022-09-12T19:06:30.557Z,6.53
2022-09-12T19:08:57.757Z,4.47
2022-09-12T19:11:26.396Z,5.40
2022-09-12T19:13:53.903Z,4.23
2022-09-12T19:16:23.635Z,4.47
2022-09-12T19:18:52.277Z,4.60
2022-09-12T19:21:30.417Z,4.33
2022-09-12T19:23:59.539Z,5.43
2022-09-12T19:26:26.768Z,4.37
2022-09-12T19:28:54.544Z,4.87
2022-09-12T19:31:23.142Z,5.73
2022-09-12T19:33:52.104Z,7.00
2022-09-12T19:36:43.916Z,4.57
2022-09-12T19:39:08.676Z,8.40
2022-09-12T19:41:35.957Z,5.00
2022-09-12T19:44:03.737Z,9.77
2022-09-12T19:46:30.584Z,6.40
2022-09-12T19:48:57.388Z,5.63
2022-09-12T19:51:24.611Z,6.43
2022-09-12T19:53:52.127Z,7.17
2022-09-12T19:56:19.624Z,6.23
2022-09-12T19:58:49.944Z,7.07
2022-09-12T20:01:24.972Z,5.37
2022-09-12T20:03:54.978Z,6.10
2022-09-12T20:06:22.467Z,6.33
2022-09-12T20:08:49.505Z,5.20
2022-09-12T20:11:18.950Z,5.80
2022-09-12T20:13:46.908Z,6.77
2022-09-12T20:16:21.241Z,5.53
2022-09-12T20:18:55.278Z,5.13
2022-09-12T20:21:25.337Z,4.60
2022-09-12T20:23:52.297Z,4.83
2022-09-12T20:26:20.239Z,4.77
2022-09-12T20:28:47.302Z,7.03
2022-09-12T20:31:16.129Z,4.83
2022-09-12T20:33:43.567Z,5.40
2022-09-12T20:36:18.359Z,6.27
2022-09-12T20:38:53.324Z,5.80
2022-09-12T20:41:21.189Z,5.70
2022-09-12T20:43:55.447Z,5.77
2022-09-12T20:46:23.823Z,5.67
2022-09-12T20:48:51.566Z,5.33
2022-09-12T20:51:19.653Z,5.13
2022-09-12T20:53:47.241Z,7.47
2022-09-12T20:56:14.900Z,5.60
2022-09-12T20:58:44.006Z,8.27
2022-09-12T21:01:12.333Z,6.67
2022-09-12T21:03:40.684Z,7.17
2022-09-12T21:06:09.795Z,8.83
2022-09-12T21:08:37.201Z,7.77
2022-09-12T21:11:05.070Z,6.77
2022-09-12T21:13:32.071Z,6.30
2022-09-12T21:16:07.806Z,6.53
2022-09-12T21:18:35.616Z,5.03
2022-09-12T21:21:03.765Z,6.30
2022-09-12T21:23:30.557Z,4.80
2022-09-12T21:25:59.603Z,5.00
2022-09-12T21:28:26.702Z,5.90
2022-09-12T21:30:53.511Z,6.97
2022-09-12T21:33:21.385Z,6.67
2022-09-12T21:35:49.075Z,6.30
2022-09-12T21:38:20.005Z,7.33
2022-09-12T21:40:47.605Z,6.17
2022-09-12T21:43:14.740Z,7.20
2022-09-12T21:45:41.741Z,6.83
2022-09-12T21:48:08.516Z,6.47
2022-09-12T21:50:35.292Z,6.47
2022-09-12T21:53:02.117Z,7.23
2022-09-12T21:55:29.138Z,5.10
2022-09-12T21:57:56.017Z,6.70
2022-09-12T22:00:23.216Z,6.63
2022-09-12T22:02:49.895Z,6.53
2022-09-12T22:05:17.132Z,7.07
2022-09-12T22:07:43.914Z,6.70
2022-09-12T22:10:10.730Z,7.87
2022-09-12T22:12:37.423Z,7.63
2022-09-12T22:15:22.869Z,5.70
2022-09-12T22:17:49.991Z,6.47
2022-09-12T22:20:16.725Z,6.60
2022-09-12T22:23:01.950Z,7.50
2022-09-12T22:25:28.728Z,7.27
2022-09-12T22:27:55.561Z,5.93
2022-09-12T22:30:22.776Z,6.03
2022-09-12T22:32:51.012Z,7.17
2022-09-12T22:35:18.505Z,6.93
2022-09-12T22:37:47.684Z,5.33
2022-09-12T22:40:15.624Z,7.07
2022-09-12T22:42:42.657Z,6.07
2022-09-12T22:45:09.815Z,6.53
2022-09-12T22:47:36.552Z,7.43
2022-09-12T22:50:03.810Z,6.37
2022-09-12T22:52:30.527Z,5.60
2022-09-12T22:54:57.257Z,5.93
2022-09-12T22:57:23.948Z,6.80
2022-09-12T22:59:50.670Z,6.53
2022-09-12T23:02:17.337Z,5.77
2022-09-12T23:04:44.129Z,5.80
2022-09-12T23:07:11.013Z,5.97
2022-09-12T23:09:37.765Z,5.40
2022-09-12T23:12:04.591Z,6.17
2022-09-12T23:14:31.432Z,6.13
2022-09-12T23:16:58.105Z,7.33
2022-09-12T23:19:24.806Z,5.93
2022-09-12T23:21:51.527Z,6.07
2022-09-12T23:24:18.252Z,6.07
2022-09-12T23:26:44.954Z,6.50
2022-09-12T23:29:11.705Z,6.83
2022-09-12T23:31:38.782Z,8.33
2022-09-12T23:34:06.130Z,7.30
2022-09-12T23:36:33.702Z,8.57
2022-09-12T23:39:00.927Z,8.77
2022-09-12T23:41:27.883Z,8.13
2022-09-12T23:43:54.566Z,9.30
2022-09-12T23:46:21.779Z,6.70
2022-09-12T23:48:48.941Z,7.70
2022-09-12T23:51:16.216Z,6.53
2022-09-12T23:53:43.044Z,6.40
2022-09-12T23:56:09.939Z,6.67
2022-09-12T23:58:37.057Z,7.37
