createdAt,value
2022-12-29T00:07:09.483Z,92765.74
2022-12-29T00:15:38.551Z,92752.19
2022-12-29T00:24:20.956Z,92757.69
2022-12-29T00:33:02.418Z,92751.48
2022-12-29T00:41:43.621Z,92744.38
2022-12-29T00:50:06.659Z,92752.02
2022-12-29T00:58:31.705Z,92743.92
2022-12-29T01:06:54.786Z,92724.14
2022-12-29T01:15:17.678Z,92725.65
2022-12-29T01:23:41.101Z,92723.27
2022-12-29T01:32:04.028Z,92693.96
2022-12-29T01:40:27.048Z,92668.45
2022-12-29T01:48:53.570Z,92643.06
2022-12-29T01:57:26.338Z,92610.77
2022-12-29T02:05:59.973Z,92609.10
2022-12-29T02:14:22.874Z,92614.55
2022-12-29T02:23:12.783Z,92607.94
2022-12-29T02:31:50.814Z,92596.02
2022-12-29T02:40:26.251Z,92563.98
2022-12-29T02:49:03.088Z,92536.88
2022-12-29T02:57:27.555Z,92506.13
2022-12-29T03:06:11.607Z,92483.39
2022-12-29T03:14:59.784Z,92460.51
2022-12-29T03:23:27.894Z,92459.09
2022-12-29T03:31:54.229Z,92453.75
2022-12-29T03:40:22.561Z,92442.89
2022-12-29T03:48:45.481Z,92406.81
2022-12-29T03:57:10.558Z,92382.76
2022-12-29T04:05:53.577Z,92362.17
2022-12-29T04:14:17.320Z,92322.40
2022-12-29T04:22:43.992Z,92284.44
2022-12-29T04:31:08.164Z,92276.38
2022-12-29T04:39:35.157Z,92265.59
2022-12-29T04:47:59.017Z,92226.11
2022-12-29T04:56:51.134Z,92203.91
2022-12-29T05:05:16.032Z,92191.34
2022-12-29T05:13:47.911Z,92169.09
2022-12-29T05:22:13.381Z,92169.31
2022-12-29T05:30:40.671Z,92166.34
2022-12-29T05:39:03.902Z,92154.70
2022-12-29T05:47:28.777Z,92156.78
2022-12-29T05:56:08.253Z,92147.34
2022-12-29T06:04:31.641Z,92146.70
2022-12-29T06:12:54.757Z,92136.97
2022-12-29T06:21:18.485Z,92142.95
2022-12-29T06:29:43.873Z,92134.95
2022-12-29T06:38:07.594Z,92137.17
2022-12-29T06:46:30.606Z,92158.59
2022-12-29T06:54:53.532Z,92163.18
2022-12-29T07:03:16.378Z,92183.67
2022-12-29T07:11:40.384Z,92226.04
2022-12-29T07:20:03.490Z,92254.91
2022-12-29T07:28:26.310Z,92286.20
2022-12-29T07:36:49.062Z,92312.42
2022-12-29T07:45:12.026Z,92362.27
2022-12-29T07:54:10.563Z,92391.71
2022-12-29T08:02:33.543Z,92436.60
2022-12-29T08:10:56.879Z,92503.21
2022-12-29T08:19:19.753Z,92739.14
2022-12-29T08:27:42.631Z,92934.42
2022-12-29T08:36:08.165Z,92942.51
2022-12-29T08:44:31.019Z,92932.79
2022-12-29T08:52:53.800Z,92955.02
2022-12-29T09:01:16.616Z,92971.48
2022-12-29T09:09:39.722Z,93042.54
2022-12-29T09:18:02.602Z,93126.88
2022-12-29T09:26:25.363Z,93146.16
2022-12-29T09:34:48.150Z,93170.60
2022-12-29T09:43:40.070Z,93201.94
2022-12-29T09:52:14.482Z,93224.72
2022-12-29T10:00:52.830Z,93252.48
2022-12-29T10:09:30.855Z,93275.48
2022-12-29T10:17:53.787Z,93320.05
2022-12-29T10:26:22.967Z,93420.07
2022-12-29T10:34:51.037Z,93509.94
2022-12-29T10:43:26.232Z,93567.20
2022-12-29T10:51:52.991Z,93612.54
2022-12-29T11:00:17.874Z,93695.52
2022-12-29T11:08:52.409Z,93797.40
2022-12-29T11:17:19.405Z,93872.52
2022-12-29T11:25:43.287Z,93932.39
2022-12-29T11:34:08.797Z,93998.05
2022-12-29T11:42:43.122Z,94041.01
2022-12-29T11:51:07.690Z,94080.48
2022-12-29T11:59:37.742Z,94142.44
2022-12-29T12:08:21.187Z,94164.00
2022-12-29T12:16:51.245Z,94188.17
2022-12-29T12:25:19.423Z,94219.65
2022-12-29T12:33:51.584Z,94231.36
2022-12-29T12:42:39.597Z,94253.58
2022-12-29T12:51:30.828Z,94257.47
2022-12-29T13:00:02.404Z,94233.19
2022-12-29T13:08:37.193Z,94221.54
2022-12-29T13:17:03.090Z,94234.13
2022-12-29T13:25:25.997Z,94227.07
2022-12-29T13:34:04.508Z,94201.48
2022-12-29T13:42:28.933Z,94172.86
2022-12-29T13:50:59.853Z,94171.58
2022-12-29T13:59:29.371Z,94158.30
2022-12-29T14:08:07.311Z,94126.55
2022-12-29T14:16:33.656Z,94108.56
2022-12-29T14:24:56.955Z,94103.88
2022-12-29T14:33:21.464Z,94079.19
2022-12-29T14:41:44.657Z,94077.98
2022-12-29T14:50:17.190Z,94123.04
2022-12-29T14:58:55.048Z,94172.89
2022-12-29T15:07:20.264Z,94212.70
2022-12-29T15:15:44.936Z,94261.95
2022-12-29T15:24:12.046Z,94276.92
2022-12-29T15:32:44.552Z,94296.73
2022-12-29T15:41:13.937Z,94291.80
2022-12-29T15:49:36.907Z,94260.33
2022-12-29T15:58:02.802Z,94210.17
2022-12-29T16:06:36.203Z,94128.77
2022-12-29T16:15:03.219Z,94053.54
2022-12-29T16:23:30.025Z,94001.91
2022-12-29T16:32:01.833Z,93957.58
2022-12-29T16:40:31.548Z,93930.58
2022-12-29T16:48:57.060Z,93890.66
2022-12-29T16:57:26.855Z,93852.66
2022-12-29T17:05:55.533Z,93812.39
2022-12-29T17:14:20.478Z,93773.48
2022-12-29T17:22:43.453Z,93697.71
2022-12-29T17:31:07.761Z,93621.64
2022-12-29T17:39:30.800Z,93563.66
2022-12-29T17:47:54.241Z,93497.31
2022-12-29T17:56:17.049Z,93420.27
2022-12-29T18:04:39.955Z,93373.86
2022-12-29T18:13:03.290Z,93381.08
2022-12-29T18:21:26.290Z,93383.12
2022-12-29T18:29:49.512Z,93425.36
2022-12-29T18:38:12.364Z,93467.59
2022-12-29T18:46:35.386Z,93479.08
2022-12-29T18:54:58.195Z,93483.15
2022-12-29T19:03:21.155Z,93503.48
2022-12-29T19:11:44.330Z,93511.17
2022-12-29T19:20:23.659Z,93522.12
2022-12-29T19:28:46.420Z,93550.13
2022-12-29T19:37:09.188Z,93544.49
2022-12-29T19:45:32.019Z,93541.30
2022-12-29T19:53:55.027Z,93556.33
2022-12-29T20:02:21.133Z,93556.13
2022-12-29T20:10:44.068Z,93571.75
2022-12-29T20:19:06.883Z,93576.62
2022-12-29T20:27:30.192Z,93557.77
2022-12-29T20:35:53.246Z,93552.29
2022-12-29T20:44:16.045Z,93546.09
2022-12-29T20:52:39.033Z,93540.73
2022-12-29T21:01:05.231Z,93551.73
2022-12-29T21:09:28.665Z,93547.52
2022-12-29T21:17:51.539Z,93532.15
2022-12-29T21:26:17.612Z,93509.04
2022-12-29T21:34:40.655Z,93451.67
2022-12-29T21:43:04.553Z,93402.10
2022-12-29T21:51:46.279Z,93400.77
2022-12-29T22:00:28.994Z,93378.20
2022-12-29T22:09:10.779Z,93336.40
2022-12-29T22:17:37.524Z,93325.64
2022-12-29T22:26:05.779Z,93308.50
2022-12-29T22:34:28.653Z,93287.65
2022-12-29T22:42:51.777Z,93308.48
2022-12-29T22:51:14.611Z,93330.48
2022-12-29T22:59:37.413Z,93322.27
2022-12-29T23:08:00.869Z,93302.77
2022-12-29T23:16:23.919Z,93266.10
2022-12-29T23:24:46.744Z,93230.20
2022-12-29T23:33:09.563Z,93221.70
2022-12-29T23:41:32.932Z,93240.08
2022-12-29T23:49:56.403Z,93246.03
2022-12-29T23:58:19.246Z,93214.16
