createdAt,value
2022-08-19T00:01:57.617Z,0.17
2022-08-19T00:04:27.496Z,0.05
2022-08-19T00:06:54.273Z,0.10
2022-08-19T00:09:21.517Z,0.10
2022-08-19T00:11:47.988Z,0.13
2022-08-19T00:14:16.861Z,0.25
2022-08-19T00:16:44.134Z,0.10
2022-08-19T00:19:10.921Z,0.10
2022-08-19T00:21:40.346Z,0.65
2022-08-19T00:24:07.424Z,0.47
2022-08-19T00:27:25.826Z,0.17
2022-08-19T00:29:52.973Z,0.75
2022-08-19T00:32:19.575Z,0.25
2022-08-19T00:34:48.471Z,0.30
2022-08-19T00:37:14.845Z,0.38
2022-08-19T00:39:41.306Z,0.00
2022-08-19T00:42:07.671Z,0.10
2022-08-19T00:44:34.130Z,0.20
2022-08-19T00:47:01.082Z,0.30
2022-08-19T00:49:33.666Z,0.85
2022-08-19T00:52:13.132Z,0.30
2022-08-19T00:54:40.051Z,0.77
2022-08-19T00:57:08.553Z,0.17
2022-08-19T00:59:56.299Z,0.30
2022-08-19T01:02:23.718Z,0.43
2022-08-19T01:04:50.169Z,0.40
2022-08-19T01:07:19.587Z,0.20
2022-08-19T01:09:46.664Z,0.55
2022-08-19T01:12:13.167Z,0.45
2022-08-19T01:14:40.765Z,0.30
2022-08-19T01:17:08.593Z,0.43
2022-08-19T01:19:44.073Z,0.30
2022-08-19T01:22:16.657Z,0.22
2022-08-19T01:24:49.558Z,0.13
2022-08-19T01:27:17.995Z,0.15
2022-08-19T01:29:45.740Z,0.80
2022-08-19T01:32:33.216Z,0.22
2022-08-19T01:35:03.012Z,0.68
2022-08-19T01:37:31.658Z,0.60
2022-08-19T01:39:58.387Z,0.10
2022-08-19T01:42:29.978Z,0.20
2022-08-19T01:44:57.183Z,0.47
2022-08-19T01:47:23.694Z,0.05
2022-08-19T01:49:50.062Z,0.50
2022-08-19T01:52:16.588Z,0.10
2022-08-19T01:54:45.589Z,0.30
2022-08-19T01:57:13.447Z,0.00
2022-08-19T01:59:41.147Z,0.20
2022-08-19T02:02:10.526Z,0.30
2022-08-19T02:04:38.950Z,0.03
2022-08-19T02:07:05.549Z,0.10
2022-08-19T02:09:32.798Z,0.20
2022-08-19T02:11:59.452Z,0.35
2022-08-19T02:14:25.777Z,0.10
2022-08-19T02:16:52.113Z,0.25
2022-08-19T02:19:18.527Z,0.80
2022-08-19T02:21:45.090Z,0.10
2022-08-19T02:24:11.468Z,0.20
2022-08-19T02:26:37.837Z,0.10
2022-08-19T02:29:04.196Z,0.20
2022-08-19T02:31:30.837Z,0.22
2022-08-19T02:33:57.622Z,0.10
2022-08-19T02:36:25.017Z,0.10
2022-08-19T02:38:54.930Z,0.57
2022-08-19T02:41:27.198Z,0.17
2022-08-19T02:44:28.618Z,0.30
2022-08-19T02:46:40.879Z,0.30
2022-08-19T02:49:07.905Z,0.50
2022-08-19T02:51:35.970Z,0.20
2022-08-19T02:54:03.150Z,0.10
2022-08-19T02:56:29.522Z,0.10
2022-08-19T02:58:56.258Z,0.10
2022-08-19T03:01:22.666Z,0.50
2022-08-19T03:03:49.076Z,0.25
2022-08-19T03:06:16.300Z,0.10
2022-08-19T03:08:43.554Z,0.68
2022-08-19T03:11:14.290Z,0.40
2022-08-19T03:13:41.076Z,0.50
2022-08-19T03:16:07.794Z,0.77
2022-08-19T03:18:34.115Z,0.10
2022-08-19T03:21:01.645Z,0.28
2022-08-19T03:23:28.207Z,0.35
2022-08-19T03:26:03.991Z,0.30
2022-08-19T03:28:41.727Z,0.35
2022-08-19T03:31:41.570Z,0.10
2022-08-19T03:34:01.241Z,0.38
2022-08-19T03:36:28.532Z,0.03
2022-08-19T03:38:59.638Z,0.10
2022-08-19T03:41:44.275Z,0.10
2022-08-19T03:44:18.198Z,1.20
2022-08-19T03:46:45.559Z,0.17
2022-08-19T03:49:14.066Z,0.20
2022-08-19T03:51:41.734Z,0.20
2022-08-19T03:54:09.529Z,0.00
2022-08-19T03:56:36.746Z,0.28
2022-08-19T03:59:04.098Z,0.10
2022-08-19T04:01:34.894Z,0.20
2022-08-19T04:04:03.468Z,0.20
2022-08-19T04:06:33.061Z,0.40
2022-08-19T04:09:00.397Z,0.55
2022-08-19T04:11:42.785Z,0.10
2022-08-19T04:14:12.033Z,0.43
2022-08-19T04:16:38.722Z,0.40
2022-08-19T04:19:06.720Z,0.22
2022-08-19T04:21:36.486Z,0.10
2022-08-19T04:24:03.974Z,0.20
2022-08-19T04:26:35.067Z,0.28
2022-08-19T04:31:28.763Z,0.43
2022-08-19T04:33:57.696Z,0.20
2022-08-19T04:36:26.484Z,0.13
2022-08-19T04:38:57.448Z,0.20
2022-08-19T04:44:26.871Z,0.00
2022-08-19T04:46:53.610Z,0.10
2022-08-19T04:49:23.255Z,0.10
2022-08-19T04:51:51.268Z,0.30
2022-08-19T04:54:33.763Z,0.28
2022-08-19T04:57:07.432Z,0.40
2022-08-19T04:59:34.503Z,0.28
2022-08-19T05:02:00.893Z,0.63
2022-08-19T05:04:27.290Z,0.35
2022-08-19T05:07:00.049Z,0.32
2022-08-19T05:09:28.289Z,0.25
2022-08-19T05:12:05.651Z,0.47
2022-08-19T05:14:31.950Z,0.10
2022-08-19T05:17:17.233Z,0.32
2022-08-19T05:20:03.377Z,0.22
2022-08-19T05:22:38.860Z,0.82
2022-08-19T05:25:12.948Z,0.17
2022-08-19T05:27:39.816Z,0.45
2022-08-19T05:30:06.420Z,0.45
2022-08-19T05:32:32.715Z,0.30
2022-08-19T05:34:59.210Z,0.28
2022-08-19T05:37:27.799Z,0.88
2022-08-19T05:39:55.796Z,0.17
2022-08-19T05:42:23.776Z,0.25
2022-08-19T05:44:50.874Z,0.10
2022-08-19T05:47:17.822Z,0.40
2022-08-19T05:49:47.864Z,0.68
2022-08-19T05:52:18.594Z,0.10
2022-08-19T05:54:48.731Z,0.05
2022-08-19T05:57:18.503Z,0.30
2022-08-19T05:59:47.156Z,0.15
2022-08-19T06:02:14.768Z,0.10
2022-08-19T06:04:45.240Z,0.30
2022-08-19T06:07:12.518Z,0.20
2022-08-19T06:09:39.461Z,0.52
2022-08-19T06:12:08.006Z,0.90
2022-08-19T06:14:35.638Z,0.28
2022-08-19T06:17:07.428Z,0.63
2022-08-19T06:19:34.095Z,0.75
2022-08-19T06:22:01.365Z,0.45
2022-08-19T06:24:29.829Z,0.17
2022-08-19T06:27:00.759Z,0.68
2022-08-19T06:29:28.891Z,0.35
2022-08-19T06:31:58.166Z,0.75
2022-08-19T06:34:24.950Z,0.60
2022-08-19T06:36:52.473Z,0.40
2022-08-19T06:39:20.727Z,0.38
2022-08-19T06:41:52.454Z,1.75
2022-08-19T06:44:21.353Z,0.57
2022-08-19T06:46:53.643Z,0.63
2022-08-19T06:49:22.069Z,0.88
2022-08-19T06:51:49.464Z,1.55
2022-08-19T06:54:19.198Z,1.50
2022-08-19T06:56:46.750Z,1.33
2022-08-19T06:59:14.899Z,1.25
2022-08-19T07:01:46.711Z,1.45
2022-08-19T07:04:14.936Z,1.77
2022-08-19T07:06:43.753Z,1.80
2022-08-19T07:09:12.635Z,0.93
2022-08-19T07:11:39.072Z,1.42
2022-08-19T07:14:07.535Z,0.90
2022-08-19T07:16:46.683Z,1.63
2022-08-19T07:19:16.100Z,0.80
2022-08-19T07:21:42.679Z,0.40
2022-08-19T07:24:09.459Z,0.95
2022-08-19T07:26:42.604Z,1.10
2022-08-19T07:29:09.419Z,1.20
2022-08-19T07:31:38.753Z,1.00
2022-08-19T07:34:09.147Z,0.98
2022-08-19T07:36:36.880Z,1.75
2022-08-19T07:39:05.321Z,1.42
2022-08-19T07:41:32.474Z,0.40
2022-08-19T07:43:59.859Z,0.85
2022-08-19T07:46:27.824Z,2.58
2022-08-19T07:48:54.255Z,2.53
2022-08-19T07:51:36.215Z,1.88
2022-08-19T07:54:04.041Z,1.08
2022-08-19T07:56:31.110Z,2.88
2022-08-19T07:58:57.680Z,1.98
2022-08-19T08:01:25.382Z,2.42
2022-08-19T08:04:12.168Z,1.00
2022-08-19T08:06:57.242Z,1.15
2022-08-19T08:09:25.854Z,1.13
2022-08-19T08:11:54.685Z,2.30
2022-08-19T08:14:29.613Z,2.08
2022-08-19T08:17:02.452Z,0.93
2022-08-19T08:19:29.263Z,0.77
2022-08-19T08:21:57.949Z,0.80
2022-08-19T08:24:28.483Z,0.75
2022-08-19T08:26:57.475Z,0.75
2022-08-19T08:29:26.004Z,0.88
2022-08-19T08:31:58.655Z,1.25
2022-08-19T08:34:26.643Z,0.82
2022-08-19T08:36:53.085Z,0.95
2022-08-19T08:39:20.629Z,0.85
2022-08-19T08:41:47.459Z,0.95
2022-08-19T08:44:20.079Z,0.85
2022-08-19T08:46:50.452Z,0.80
2022-08-19T08:49:21.476Z,1.15
2022-08-19T08:51:59.557Z,0.60
2022-08-19T08:54:28.521Z,1.08
2022-08-19T08:56:55.756Z,0.70
2022-08-19T08:59:25.081Z,0.68
2022-08-19T09:01:51.649Z,1.38
2022-08-19T09:04:18.459Z,0.57
2022-08-19T09:07:34.650Z,0.95
2022-08-19T09:10:10.036Z,0.22
2022-08-19T09:12:55.438Z,0.93
2022-08-19T09:15:33.575Z,0.80
2022-08-19T09:18:04.645Z,0.32
2022-08-19T09:20:34.196Z,0.65
2022-08-19T09:23:00.652Z,1.33
2022-08-19T09:25:29.742Z,0.70
2022-08-19T09:28:03.053Z,1.05
2022-08-19T09:30:35.314Z,1.13
2022-08-19T09:33:01.850Z,0.65
2022-08-19T09:35:29.999Z,0.75
2022-08-19T09:37:59.724Z,1.10
2022-08-19T09:40:28.141Z,1.05
2022-08-19T09:42:58.112Z,1.00
2022-08-19T09:45:24.855Z,1.38
2022-08-19T09:47:54.275Z,0.73
2022-08-19T09:50:21.290Z,0.50
2022-08-19T09:52:57.168Z,1.30
2022-08-19T09:55:31.122Z,0.63
2022-08-19T09:57:58.552Z,1.58
2022-08-19T10:00:24.871Z,0.82
2022-08-19T10:02:53.264Z,0.40
2022-08-19T10:05:38.454Z,0.40
2022-08-19T10:08:13.195Z,0.75
2022-08-19T10:10:43.095Z,0.52
2022-08-19T10:13:09.594Z,1.02
2022-08-19T10:15:47.103Z,0.60
2022-08-19T10:18:15.723Z,0.35
2022-08-19T10:20:43.356Z,0.80
2022-08-19T10:23:10.027Z,0.57
2022-08-19T10:25:36.598Z,0.10
2022-08-19T10:28:05.306Z,0.43
2022-08-19T10:30:37.077Z,0.55
2022-08-19T10:33:07.892Z,0.57
2022-08-19T10:35:56.469Z,0.73
2022-08-19T10:38:31.591Z,0.63
2022-08-19T10:40:59.472Z,0.73
2022-08-19T10:43:26.068Z,0.95
2022-08-19T10:46:02.465Z,0.55
2022-08-19T10:48:29.800Z,0.80
2022-08-19T10:51:22.938Z,0.82
2022-08-19T10:53:49.820Z,0.60
2022-08-19T10:56:35.165Z,2.10
2022-08-19T10:59:02.064Z,0.95
2022-08-19T11:01:30.741Z,1.17
2022-08-19T11:03:58.285Z,0.95
2022-08-19T11:06:26.027Z,0.68
2022-08-19T11:08:52.960Z,1.08
2022-08-19T11:11:19.633Z,0.80
2022-08-19T11:13:48.787Z,1.38
2022-08-19T11:16:19.535Z,1.67
2022-08-19T11:18:47.868Z,0.90
2022-08-19T11:21:18.175Z,0.90
2022-08-19T11:23:44.656Z,1.00
2022-08-19T11:26:11.370Z,1.23
2022-08-19T11:28:37.826Z,0.90
2022-08-19T11:31:05.690Z,1.55
2022-08-19T11:33:32.130Z,1.83
2022-08-19T11:36:00.130Z,2.00
2022-08-19T11:38:26.839Z,0.77
2022-08-19T11:40:57.112Z,1.00
2022-08-19T11:43:23.446Z,1.58
2022-08-19T11:45:49.935Z,1.45
2022-08-19T11:48:16.499Z,1.63
2022-08-19T11:50:44.509Z,1.45
2022-08-19T11:53:11.078Z,2.15
2022-08-19T11:55:43.314Z,1.38
2022-08-19T11:58:18.722Z,0.57
2022-08-19T12:00:47.147Z,2.95
2022-08-19T12:03:14.107Z,2.83
2022-08-19T12:05:41.487Z,0.93
2022-08-19T12:08:08.476Z,1.50
2022-08-19T12:10:35.370Z,1.15
2022-08-19T12:13:01.823Z,1.25
2022-08-19T12:15:30.022Z,1.45
2022-08-19T12:18:03.657Z,1.05
2022-08-19T12:20:30.291Z,1.23
2022-08-19T12:22:56.617Z,0.73
2022-08-19T12:25:23.026Z,1.15
2022-08-19T12:27:57.257Z,0.63
2022-08-19T12:30:24.792Z,0.98
2022-08-19T12:32:52.208Z,0.77
2022-08-19T12:35:21.054Z,0.88
2022-08-19T12:37:57.205Z,0.50
2022-08-19T12:40:24.259Z,0.95
2022-08-19T12:42:53.916Z,0.45
2022-08-19T12:45:20.810Z,0.45
2022-08-19T12:47:47.773Z,0.20
2022-08-19T12:50:14.213Z,0.47
2022-08-19T12:52:43.108Z,2.25
2022-08-19T12:55:09.687Z,0.88
2022-08-19T12:57:36.610Z,0.47
2022-08-19T13:00:13.526Z,1.05
2022-08-19T13:02:42.537Z,0.45
2022-08-19T13:05:10.177Z,0.32
2022-08-19T13:07:38.236Z,1.05
2022-08-19T13:10:04.980Z,0.98
2022-08-19T13:12:31.476Z,0.13
2022-08-19T13:14:57.856Z,0.45
2022-08-19T13:17:25.058Z,0.43
2022-08-19T13:19:51.729Z,0.10
2022-08-19T13:22:18.482Z,0.30
2022-08-19T13:24:47.242Z,0.20
2022-08-19T13:27:15.451Z,1.25
2022-08-19T13:30:01.186Z,0.28
2022-08-19T13:32:46.050Z,0.55
2022-08-19T13:35:16.725Z,1.20
2022-08-19T13:37:43.417Z,0.52
2022-08-19T13:40:21.001Z,0.40
2022-08-19T13:42:48.539Z,1.23
2022-08-19T13:45:16.507Z,0.73
2022-08-19T13:47:45.934Z,0.32
2022-08-19T13:50:13.811Z,0.60
2022-08-19T13:52:40.596Z,0.30
2022-08-19T13:55:07.399Z,0.95
2022-08-19T13:57:34.002Z,0.73
2022-08-19T14:00:00.527Z,0.28
2022-08-19T14:02:27.488Z,0.85
2022-08-19T14:04:55.451Z,0.10
2022-08-19T14:07:24.479Z,0.38
2022-08-19T14:09:51.440Z,0.10
2022-08-19T14:12:28.859Z,0.20
2022-08-19T14:14:55.568Z,0.10
2022-08-19T14:17:24.724Z,0.00
2022-08-19T14:19:51.322Z,0.60
2022-08-19T14:22:22.018Z,0.10
2022-08-19T14:24:49.248Z,0.17
2022-08-19T14:27:15.762Z,0.35
2022-08-19T14:29:44.158Z,0.57
2022-08-19T14:32:11.119Z,0.25
2022-08-19T14:34:42.517Z,0.28
2022-08-19T14:37:10.376Z,0.30
2022-08-19T14:39:45.978Z,0.32
2022-08-19T14:42:12.810Z,0.20
2022-08-19T14:44:39.616Z,0.00
2022-08-19T14:47:10.055Z,0.20
2022-08-19T14:49:42.335Z,0.17
2022-08-19T14:52:11.257Z,0.10
2022-08-19T14:54:37.596Z,0.30
2022-08-19T14:57:04.130Z,0.20
2022-08-19T14:59:35.117Z,0.20
2022-08-19T15:02:20.493Z,0.43
2022-08-19T15:04:47.933Z,0.75
2022-08-19T15:07:28.888Z,0.10
2022-08-19T15:09:57.350Z,1.15
2022-08-19T15:12:24.865Z,0.82
2022-08-19T15:14:53.001Z,0.13
2022-08-19T15:17:25.833Z,0.10
2022-08-19T15:20:09.757Z,0.10
2022-08-19T15:22:38.626Z,0.30
2022-08-19T15:25:06.314Z,0.10
2022-08-19T15:27:33.851Z,0.10
2022-08-19T15:30:01.279Z,0.15
2022-08-19T15:32:29.032Z,0.43
2022-08-19T15:34:55.462Z,0.35
2022-08-19T15:37:25.287Z,0.55
2022-08-19T15:39:51.740Z,0.63
2022-08-19T15:42:29.447Z,0.43
2022-08-19T15:44:58.256Z,0.57
2022-08-19T15:47:35.434Z,0.50
2022-08-19T15:50:19.021Z,0.20
2022-08-19T15:52:50.352Z,0.20
2022-08-19T15:55:33.254Z,0.10
2022-08-19T15:58:28.223Z,0.28
2022-08-19T16:01:20.430Z,0.25
2022-08-19T16:04:14.227Z,0.13
2022-08-19T16:06:49.627Z,0.10
2022-08-19T16:09:16.719Z,0.17
2022-08-19T16:11:45.809Z,0.10
2022-08-19T16:14:13.621Z,0.13
2022-08-19T16:16:40.639Z,0.60
2022-08-19T16:19:11.859Z,0.17
2022-08-19T16:21:41.540Z,0.00
2022-08-19T16:24:10.536Z,0.17
2022-08-19T16:26:36.944Z,0.10
2022-08-19T16:29:04.021Z,0.00
2022-08-19T16:31:36.069Z,0.10
2022-08-19T16:34:02.765Z,0.30
2022-08-19T16:36:30.910Z,0.20
2022-08-19T16:38:58.398Z,0.45
2022-08-19T16:41:24.986Z,0.32
2022-08-19T16:43:52.540Z,0.10
2022-08-19T16:46:20.453Z,0.25
2022-08-19T16:48:50.297Z,0.20
2022-08-19T16:51:16.899Z,0.10
2022-08-19T16:53:45.015Z,0.30
2022-08-19T16:56:11.811Z,0.45
2022-08-19T16:58:38.150Z,0.38
2022-08-19T17:01:06.014Z,0.10
2022-08-19T17:03:35.763Z,0.22
2022-08-19T17:06:03.639Z,0.47
2022-08-19T17:08:30.650Z,0.17
2022-08-19T17:11:17.304Z,0.25
2022-08-19T17:13:45.420Z,0.15
2022-08-19T17:16:15.086Z,0.20
2022-08-19T17:18:41.464Z,0.55
2022-08-19T17:21:07.798Z,0.30
2022-08-19T17:23:36.697Z,0.10
2022-08-19T17:26:09.755Z,0.20
2022-08-19T17:28:44.040Z,0.98
2022-08-19T17:31:11.391Z,0.65
2022-08-19T17:33:41.254Z,0.10
2022-08-19T17:36:08.626Z,0.13
2022-08-19T17:38:35.805Z,0.10
2022-08-19T17:41:05.985Z,0.57
2022-08-19T17:43:40.065Z,1.13
2022-08-19T17:46:11.258Z,0.20
2022-08-19T17:48:40.516Z,0.20
2022-08-19T17:51:17.302Z,0.20
2022-08-19T17:53:48.744Z,0.20
2022-08-19T17:56:15.104Z,0.08
2022-08-19T17:58:41.783Z,0.70
2022-08-19T18:01:13.642Z,0.00
2022-08-19T18:03:40.509Z,0.20
2022-08-19T18:06:07.089Z,0.25
2022-08-19T18:08:33.500Z,0.00
2022-08-19T18:11:00.092Z,0.32
2022-08-19T18:13:26.809Z,0.20
2022-08-19T18:15:53.557Z,0.57
2022-08-19T18:18:19.921Z,0.20
2022-08-19T18:20:46.258Z,0.00
2022-08-19T18:23:44.132Z,0.40
2022-08-19T18:25:59.038Z,0.17
2022-08-19T18:28:25.785Z,0.35
2022-08-19T18:30:52.330Z,0.00
2022-08-19T18:33:18.869Z,0.35
2022-08-19T18:35:46.962Z,0.10
2022-08-19T18:38:32.932Z,0.40
2022-08-19T18:41:18.369Z,0.20
2022-08-19T18:44:03.474Z,0.10
2022-08-19T18:46:48.876Z,0.22
2022-08-19T18:49:18.657Z,0.10
2022-08-19T18:51:45.280Z,0.20
2022-08-19T18:54:13.049Z,0.10
2022-08-19T18:56:43.574Z,0.10
2022-08-19T18:59:11.370Z,0.20
2022-08-19T19:01:40.218Z,0.22
2022-08-19T19:04:11.135Z,0.03
2022-08-19T19:06:40.315Z,0.10
2022-08-19T19:09:11.125Z,0.22
2022-08-19T19:11:39.630Z,0.00
2022-08-19T19:14:16.246Z,0.38
2022-08-19T19:16:53.968Z,0.28
2022-08-19T19:19:20.393Z,0.05
2022-08-19T19:21:50.426Z,0.38
2022-08-19T19:24:20.539Z,0.20
2022-08-19T19:26:47.733Z,0.00
2022-08-19T19:29:14.554Z,0.10
2022-08-19T19:31:40.953Z,0.10
2022-08-19T19:34:07.384Z,0.17
2022-08-19T19:36:53.786Z,0.20
2022-08-19T19:39:30.679Z,0.00
2022-08-19T19:42:12.483Z,0.10
2022-08-19T19:44:40.868Z,0.10
2022-08-19T19:47:13.680Z,0.10
2022-08-19T19:49:57.953Z,0.52
2022-08-19T19:52:26.650Z,0.22
2022-08-19T19:54:56.878Z,0.28
2022-08-19T19:57:26.901Z,0.35
2022-08-19T19:59:54.316Z,0.10
2022-08-19T20:02:22.399Z,0.35
2022-08-19T20:04:51.712Z,0.00
2022-08-19T20:07:18.299Z,0.20
2022-08-19T20:09:59.330Z,0.00
2022-08-19T20:12:26.925Z,0.00
2022-08-19T20:14:55.978Z,0.50
2022-08-19T20:17:22.394Z,0.10
2022-08-19T20:19:48.725Z,0.00
2022-08-19T20:22:15.536Z,0.15
2022-08-19T20:24:42.702Z,0.10
2022-08-19T20:27:10.220Z,0.10
2022-08-19T20:29:39.059Z,0.10
2022-08-19T20:34:34.316Z,0.10
2022-08-19T20:37:00.700Z,0.43
2022-08-19T20:39:27.173Z,0.15
2022-08-19T20:41:53.513Z,0.10
2022-08-19T20:44:20.085Z,0.00
2022-08-19T20:46:55.414Z,0.13
2022-08-19T20:49:23.018Z,0.28
2022-08-19T20:51:54.605Z,0.10
2022-08-19T20:54:21.595Z,0.10
2022-08-19T20:56:47.969Z,0.10
2022-08-19T20:59:14.567Z,0.00
2022-08-19T21:01:40.971Z,0.13
2022-08-19T21:04:07.351Z,0.10
2022-08-19T21:06:34.153Z,0.00
2022-08-19T21:09:00.636Z,0.08
2022-08-19T21:11:27.870Z,0.10
2022-08-19T21:13:54.335Z,0.13
2022-08-19T21:16:20.717Z,0.20
2022-08-19T21:18:47.156Z,0.50
2022-08-19T21:21:13.527Z,0.13
2022-08-19T21:23:41.536Z,0.10
2022-08-19T21:26:08.974Z,0.20
2022-08-19T21:28:36.350Z,0.10
2022-08-19T21:31:03.969Z,0.00
2022-08-19T21:33:32.001Z,0.35
2022-08-19T21:35:59.241Z,0.13
2022-08-19T21:38:25.821Z,0.10
2022-08-19T21:40:52.214Z,0.30
2022-08-19T21:43:18.673Z,0.20
2022-08-19T21:45:46.132Z,0.10
2022-08-19T21:48:14.556Z,0.60
2022-08-19T21:50:41.843Z,0.10
2022-08-19T21:53:08.194Z,0.20
2022-08-19T21:55:38.380Z,0.15
2022-08-19T21:58:04.878Z,0.28
2022-08-19T22:00:32.339Z,0.35
2022-08-19T22:02:58.869Z,0.75
2022-08-19T22:05:25.888Z,0.00
2022-08-19T22:07:53.159Z,0.28
2022-08-19T22:10:20.268Z,0.00
2022-08-19T22:12:51.360Z,0.10
2022-08-19T22:15:18.730Z,0.10
2022-08-19T22:17:45.116Z,0.00
2022-08-19T22:20:12.717Z,0.10
2022-08-19T22:22:45.550Z,0.20
2022-08-19T22:25:13.342Z,0.00
2022-08-19T22:27:57.767Z,0.47
2022-08-19T22:30:27.525Z,0.10
2022-08-19T22:33:01.267Z,0.10
2022-08-19T22:35:31.321Z,0.00
2022-08-19T22:37:58.940Z,0.57
2022-08-19T22:40:26.028Z,0.00
2022-08-19T22:43:03.626Z,0.10
2022-08-19T22:45:30.400Z,0.17
2022-08-19T22:47:57.208Z,0.10
2022-08-19T22:50:24.067Z,0.10
2022-08-19T22:52:54.910Z,0.20
2022-08-19T22:57:47.852Z,0.20
2022-08-19T23:00:14.832Z,0.40
2022-08-19T23:02:52.063Z,0.20
2022-08-19T23:05:21.995Z,0.20
2022-08-19T23:07:52.331Z,0.20
2022-08-19T23:10:26.690Z,0.20
2022-08-19T23:12:54.223Z,0.05
2022-08-19T23:15:25.609Z,0.15
2022-08-19T23:17:53.225Z,0.30
2022-08-19T23:20:19.765Z,0.30
2022-08-19T23:22:51.512Z,0.10
2022-08-19T23:25:19.579Z,0.15
2022-08-19T23:28:04.747Z,0.30
2022-08-19T23:30:32.201Z,0.20
2022-08-19T23:33:02.130Z,0.35
2022-08-19T23:35:33.713Z,0.50
2022-08-19T23:38:01.051Z,0.13
2022-08-19T23:40:27.840Z,0.10
2022-08-19T23:42:54.710Z,0.20
2022-08-19T23:45:23.610Z,0.20
2022-08-19T23:47:51.528Z,0.10
2022-08-19T23:50:21.186Z,0.50
2022-08-19T23:52:49.405Z,0.50
2022-08-19T23:55:16.648Z,0.10
2022-08-19T23:57:43.154Z,0.20
