createdAt,value
2022-07-30T00:01:06.942Z,8.25
2022-07-30T00:05:11.107Z,9.77
2022-07-30T00:09:14.228Z,9.65
2022-07-30T00:13:19.047Z,9.68
2022-07-30T00:17:22.132Z,9.75
2022-07-30T00:21:35.724Z,10.13
2022-07-30T00:25:39.926Z,10.13
2022-07-30T00:29:44.994Z,9.95
2022-07-30T00:33:48.269Z,9.70
2022-07-30T00:37:51.591Z,9.75
2022-07-30T00:41:56.826Z,10.52
2022-07-30T00:46:01.507Z,10.18
2022-07-30T00:50:05.624Z,13.32
2022-07-30T00:54:08.764Z,11.13
2022-07-30T00:58:11.940Z,12.65
2022-07-30T01:02:16.817Z,13.40
2022-07-30T01:06:20.104Z,13.07
2022-07-30T01:10:23.306Z,12.88
2022-07-30T01:14:26.420Z,12.98
2022-07-30T01:18:47.230Z,13.43
2022-07-30T01:22:59.053Z,13.40
2022-07-30T01:27:04.014Z,14.18
2022-07-30T01:31:10.366Z,14.82
2022-07-30T01:35:15.478Z,15.13
2022-07-30T01:39:20.700Z,16.13
2022-07-30T01:43:27.026Z,15.30
2022-07-30T01:47:31.878Z,16.75
2022-07-30T01:51:37.486Z,16.55
2022-07-30T01:55:42.295Z,15.27
2022-07-30T01:59:52.046Z,15.48
2022-07-30T02:03:55.319Z,16.75
2022-07-30T02:08:07.492Z,17.77
2022-07-30T02:12:30.766Z,19.60
2022-07-30T02:16:39.256Z,21.55
2022-07-30T02:20:49.412Z,18.90
2022-07-30T02:24:53.585Z,21.38
2022-07-30T02:28:59.493Z,20.63
2022-07-30T02:33:08.443Z,20.77
2022-07-30T02:37:14.623Z,21.55
2022-07-30T02:41:19.142Z,21.92
2022-07-30T02:45:25.150Z,22.23
2022-07-30T02:49:32.587Z,22.23
2022-07-30T02:53:37.987Z,22.25
2022-07-30T02:57:44.083Z,23.15
2022-07-30T03:01:49.029Z,21.45
2022-07-30T03:05:54.269Z,23.90
2022-07-30T03:09:58.519Z,23.05
2022-07-30T03:14:03.397Z,22.15
2022-07-30T03:18:07.971Z,22.63
2022-07-30T03:22:13.986Z,22.05
2022-07-30T03:26:21.180Z,21.90
2022-07-30T03:30:25.614Z,23.88
2022-07-30T03:34:29.599Z,22.05
2022-07-30T03:38:35.275Z,22.73
2022-07-30T03:42:39.061Z,22.02
2022-07-30T03:46:43.414Z,23.90
2022-07-30T03:50:47.728Z,21.52
2022-07-30T03:54:53.189Z,21.08
2022-07-30T03:58:56.560Z,23.58
2022-07-30T04:02:59.702Z,21.83
2022-07-30T04:07:03.279Z,22.85
2022-07-30T04:11:08.119Z,23.80
2022-07-30T04:16:04.958Z,22.48
2022-07-30T04:19:39.837Z,22.83
2022-07-30T04:24:02.357Z,21.83
2022-07-30T04:28:11.208Z,24.33
2022-07-30T04:32:14.618Z,22.88
2022-07-30T04:36:17.821Z,22.15
2022-07-30T04:40:20.997Z,21.55
2022-07-30T04:44:25.718Z,21.63
2022-07-30T04:48:29.214Z,21.90
2022-07-30T04:52:32.847Z,23.02
2022-07-30T04:56:37.732Z,21.42
2022-07-30T05:00:44.323Z,19.30
2022-07-30T05:04:48.894Z,18.90
2022-07-30T05:08:52.368Z,18.05
2022-07-30T05:12:55.512Z,17.77
2022-07-30T05:17:00.496Z,17.40
2022-07-30T05:21:03.928Z,18.63
2022-07-30T05:25:16.152Z,17.95
2022-07-30T05:29:20.391Z,16.15
2022-07-30T05:33:38.778Z,17.58
2022-07-30T05:37:45.633Z,15.68
2022-07-30T05:41:48.812Z,14.82
2022-07-30T05:45:52.698Z,13.80
2022-07-30T05:50:01.477Z,13.93
2022-07-30T05:54:07.733Z,13.73
2022-07-30T05:58:11.263Z,12.77
2022-07-30T06:02:14.427Z,12.35
2022-07-30T06:06:22.862Z,11.07
2022-07-30T06:10:26.826Z,10.80
2022-07-30T06:14:30.090Z,9.25
2022-07-30T06:18:33.587Z,9.55
2022-07-30T06:22:38.483Z,7.82
2022-07-30T06:26:41.759Z,8.93
2022-07-30T06:30:46.180Z,8.50
2022-07-30T06:34:55.139Z,8.50
2022-07-30T06:39:04.923Z,8.52
2022-07-30T06:43:08.095Z,8.50
2022-07-30T06:47:11.801Z,7.97
2022-07-30T06:51:15.418Z,8.07
2022-07-30T06:55:20.705Z,7.78
2022-07-30T06:59:23.986Z,7.70
2022-07-30T07:03:40.134Z,8.63
2022-07-30T07:07:52.462Z,9.85
2022-07-30T07:12:03.270Z,9.05
2022-07-30T07:16:10.716Z,9.18
2022-07-30T07:20:13.916Z,9.65
2022-07-30T07:24:17.283Z,8.35
2022-07-30T07:28:21.948Z,8.70
2022-07-30T07:32:37.257Z,7.50
2022-07-30T07:36:40.488Z,7.20
2022-07-30T07:40:43.643Z,7.40
2022-07-30T07:44:48.278Z,8.55
2022-07-30T07:48:51.560Z,7.13
2022-07-30T07:52:54.795Z,8.00
2022-07-30T07:56:59.393Z,7.47
2022-07-30T08:01:07.127Z,8.32
2022-07-30T08:05:12.620Z,7.93
2022-07-30T08:09:15.922Z,7.38
2022-07-30T08:13:51.854Z,9.18
2022-07-30T08:17:45.037Z,7.32
2022-07-30T08:21:48.280Z,6.50
2022-07-30T08:25:51.695Z,6.60
2022-07-30T08:29:56.658Z,6.43
2022-07-30T08:34:03.214Z,7.30
2022-07-30T08:38:06.438Z,6.20
2022-07-30T08:42:09.977Z,6.05
2022-07-30T08:46:15.190Z,6.22
2022-07-30T08:50:20.268Z,6.38
2022-07-30T08:54:23.898Z,6.45
2022-07-30T08:58:30.651Z,5.90
2022-07-30T09:02:34.380Z,6.60
2022-07-30T09:06:40.956Z,6.05
2022-07-30T09:10:53.054Z,7.10
2022-07-30T09:15:04.426Z,6.90
2022-07-30T09:19:16.438Z,7.45
2022-07-30T09:23:21.271Z,7.03
2022-07-30T09:27:24.566Z,6.93
2022-07-30T09:35:36.475Z,6.88
2022-07-30T09:39:42.982Z,7.82
2022-07-30T09:44:05.010Z,6.85
2022-07-30T09:48:22.813Z,7.10
2022-07-30T09:52:30.248Z,6.82
2022-07-30T09:56:35.226Z,5.63
2022-07-30T10:00:42.318Z,5.22
2022-07-30T10:04:45.912Z,5.30
2022-07-30T10:08:52.670Z,4.45
2022-07-30T10:13:00.924Z,5.53
2022-07-30T10:17:05.303Z,3.85
2022-07-30T10:21:09.798Z,3.95
2022-07-30T10:25:16.362Z,4.72
2022-07-30T10:29:22.290Z,4.20
2022-07-30T10:33:40.414Z,3.28
2022-07-30T10:37:47.835Z,3.20
2022-07-30T10:42:03.290Z,3.47
2022-07-30T10:47:06.585Z,3.40
2022-07-30T10:51:46.730Z,3.90
2022-07-30T10:56:25.550Z,3.20
2022-07-30T11:01:00.044Z,3.03
2022-07-30T11:05:45.147Z,2.80
2022-07-30T11:10:35.474Z,2.80
2022-07-30T11:15:06.856Z,2.70
2022-07-30T11:19:55.865Z,2.40
2022-07-30T11:24:34.422Z,2.30
2022-07-30T11:29:33.539Z,2.17
2022-07-30T11:33:37.032Z,2.40
2022-07-30T11:38:18.861Z,2.80
2022-07-30T11:42:50.324Z,2.50
2022-07-30T11:47:29.009Z,2.30
2022-07-30T11:51:41.726Z,2.45
2022-07-30T11:55:47.815Z,2.55
2022-07-30T11:59:58.182Z,2.40
2022-07-30T12:09:28.855Z,2.50
2022-07-30T12:13:59.625Z,2.38
2022-07-30T12:18:26.675Z,2.22
2022-07-30T12:22:51.690Z,2.47
2022-07-30T12:27:29.976Z,2.72
2022-07-30T12:32:03.811Z,3.15
2022-07-30T12:36:40.561Z,3.00
2022-07-30T12:40:57.689Z,3.08
2022-07-30T12:45:02.295Z,3.28
2022-07-30T12:49:36.534Z,3.35
2022-07-30T12:54:13.373Z,2.70
2022-07-30T12:58:17.995Z,2.70
2022-07-30T13:02:33.954Z,2.95
2022-07-30T13:07:05.265Z,2.60
2022-07-30T13:11:39.086Z,2.53
2022-07-30T13:16:16.140Z,3.00
2022-07-30T13:20:54.428Z,3.00
2022-07-30T13:25:38.851Z,2.90
2022-07-30T13:30:05.806Z,3.42
2022-07-30T13:34:42.859Z,2.80
2022-07-30T13:39:21.246Z,2.78
2022-07-30T13:43:55.570Z,2.40
2022-07-30T13:48:33.030Z,2.38
2022-07-30T13:52:36.190Z,2.13
2022-07-30T13:57:13.568Z,2.13
2022-07-30T14:01:52.686Z,2.38
2022-07-30T14:06:26.523Z,2.70
2022-07-30T14:11:04.292Z,2.40
2022-07-30T14:15:41.013Z,2.60
2022-07-30T14:20:20.501Z,2.42
2022-07-30T14:24:57.851Z,3.08
2022-07-30T14:29:34.804Z,3.35
2022-07-30T14:34:11.541Z,2.95
2022-07-30T14:38:16.104Z,3.42
2022-07-30T14:42:50.093Z,3.95
2022-07-30T14:47:27.162Z,17.58
2022-07-30T14:51:52.622Z,3.58
2022-07-30T14:56:30.707Z,3.03
2022-07-30T15:01:14.964Z,3.20
2022-07-30T15:10:37.883Z,2.65
2022-07-30T15:15:14.644Z,2.92
2022-07-30T15:19:50.992Z,2.72
2022-07-30T15:24:26.254Z,2.97
2022-07-30T15:29:00.904Z,2.97
2022-07-30T15:33:43.077Z,3.05
2022-07-30T15:37:46.153Z,2.90
2022-07-30T15:42:22.675Z,2.80
2022-07-30T15:47:00.016Z,2.90
2022-07-30T15:51:06.030Z,3.33
2022-07-30T15:55:46.877Z,3.10
2022-07-30T16:00:15.578Z,2.85
2022-07-30T16:04:51.865Z,3.10
2022-07-30T16:09:31.515Z,3.45
2022-07-30T16:13:34.604Z,2.90
2022-07-30T16:17:37.888Z,3.30
2022-07-30T16:22:14.999Z,3.00
2022-07-30T16:26:51.534Z,3.40
2022-07-30T16:31:28.566Z,3.38
2022-07-30T16:36:05.542Z,3.28
2022-07-30T16:40:42.427Z,3.03
2022-07-30T16:45:21.011Z,3.10
2022-07-30T16:49:54.643Z,3.03
2022-07-30T16:54:32.235Z,2.83
2022-07-30T16:59:08.541Z,3.00
2022-07-30T17:03:43.852Z,3.08
2022-07-30T17:07:47.427Z,3.17
2022-07-30T17:12:25.272Z,3.20
2022-07-30T17:16:29.081Z,3.00
2022-07-30T17:20:34.233Z,3.22
2022-07-30T17:24:37.426Z,3.08
2022-07-30T17:29:15.090Z,3.15
2022-07-30T17:33:18.336Z,3.42
2022-07-30T17:37:56.811Z,3.22
2022-07-30T17:42:03.040Z,3.35
2022-07-30T17:46:37.052Z,2.90
2022-07-30T17:51:14.113Z,3.00
2022-07-30T17:55:57.314Z,3.03
2022-07-30T18:00:28.944Z,3.10
2022-07-30T18:04:32.011Z,3.42
2022-07-30T18:08:35.388Z,4.15
2022-07-30T18:13:26.496Z,2.92
2022-07-30T18:17:32.892Z,3.10
2022-07-30T18:21:36.289Z,3.58
2022-07-30T18:25:51.819Z,3.10
2022-07-30T18:29:56.810Z,2.92
2022-07-30T18:34:01.374Z,3.75
2022-07-30T18:38:35.322Z,2.72
2022-07-30T18:43:13.251Z,2.95
2022-07-30T18:47:18.274Z,2.90
2022-07-30T18:51:25.349Z,3.22
2022-07-30T18:56:02.156Z,2.88
2022-07-30T19:00:42.810Z,3.10
2022-07-30T19:04:52.805Z,2.80
2022-07-30T19:09:00.238Z,3.08
2022-07-30T19:13:33.740Z,3.35
2022-07-30T19:17:45.209Z,3.17
2022-07-30T19:22:11.171Z,3.30
2022-07-30T19:26:16.861Z,3.20
2022-07-30T19:30:50.702Z,3.42
2022-07-30T19:34:54.823Z,3.63
2022-07-30T19:39:28.542Z,3.13
2022-07-30T19:43:33.547Z,3.10
2022-07-30T19:48:09.549Z,3.60
2022-07-30T19:57:07.511Z,3.47
2022-07-30T20:01:14.505Z,4.10
2022-07-30T20:05:54.970Z,3.92
2022-07-30T20:10:21.101Z,4.20
2022-07-30T20:14:55.791Z,4.45
2022-07-30T20:19:00.326Z,3.92
2022-07-30T20:23:06.326Z,4.22
2022-07-30T20:27:43.299Z,4.50
2022-07-30T20:31:46.434Z,4.28
2022-07-30T20:36:25.079Z,4.30
2022-07-30T20:40:58.835Z,3.78
2022-07-30T20:45:40.612Z,4.15
2022-07-30T20:50:14.442Z,4.30
2022-07-30T20:54:50.080Z,4.10
2022-07-30T20:58:53.226Z,4.60
2022-07-30T21:02:58.698Z,4.22
2022-07-30T21:07:06.556Z,4.00
2022-07-30T21:11:12.683Z,4.07
2022-07-30T21:15:23.617Z,4.30
2022-07-30T21:19:51.780Z,4.38
2022-07-30T21:23:54.889Z,4.88
2022-07-30T21:27:59.334Z,4.50
2022-07-30T21:32:03.596Z,4.93
2022-07-30T21:36:10.112Z,4.97
2022-07-30T21:44:39.902Z,4.40
2022-07-30T21:49:14.054Z,3.92
2022-07-30T21:53:51.534Z,4.70
2022-07-30T21:57:54.963Z,4.38
2022-07-30T22:02:31.555Z,4.75
2022-07-30T22:07:08.350Z,4.70
2022-07-30T22:11:45.358Z,4.20
2022-07-30T22:15:50.303Z,4.70
2022-07-30T22:20:29.029Z,4.57
2022-07-30T22:24:32.135Z,5.00
2022-07-30T22:29:08.911Z,5.20
2022-07-30T22:33:15.053Z,4.75
2022-07-30T22:37:50.639Z,4.60
2022-07-30T22:41:53.758Z,4.95
2022-07-30T22:46:31.855Z,4.82
2022-07-30T22:51:11.865Z,5.03
2022-07-30T22:55:45.538Z,4.72
2022-07-30T23:00:27.192Z,4.60
2022-07-30T23:04:31.698Z,4.97
2022-07-30T23:08:36.104Z,5.25
2022-07-30T23:12:15.295Z,3.42
2022-07-30T23:12:27.581Z,4.95
2022-07-30T23:12:39.930Z,4.82
2022-07-30T23:17:15.702Z,5.07
2022-07-30T23:21:18.879Z,5.45
2022-07-30T23:25:53.019Z,5.30
2022-07-30T23:29:56.132Z,5.35
2022-07-30T23:34:15.003Z,5.72
2022-07-30T23:38:48.848Z,5.35
2022-07-30T23:43:25.780Z,5.22
2022-07-30T23:48:00.549Z,5.32
2022-07-30T23:52:06.480Z,5.10
2022-07-30T23:56:15.298Z,5.30
