createdAt,value
2019-06-15T00:00:12.749Z,19.52
2019-06-15T00:00:48.090Z,19.45
2019-06-15T00:01:23.464Z,19.30
2019-06-15T00:01:59.300Z,19.26
2019-06-15T00:02:34.616Z,19.30
2019-06-15T00:03:09.934Z,19.22
2019-06-15T00:03:45.208Z,19.20
2019-06-15T00:04:20.936Z,19.23
2019-06-15T00:04:56.402Z,19.17
2019-06-15T00:05:32.142Z,19.12
2019-06-15T00:06:07.610Z,19.15
2019-06-15T00:06:42.947Z,19.12
2019-06-15T00:07:18.429Z,19.05
2019-06-15T00:07:53.717Z,19.15
2019-06-15T00:08:29.284Z,19.08
2019-06-15T00:09:04.809Z,19.12
2019-06-15T00:09:40.281Z,19.00
2019-06-15T00:10:15.500Z,18.81
2019-06-15T00:10:50.786Z,18.79
2019-06-15T00:11:26.496Z,18.66
2019-06-15T00:12:01.669Z,18.63
2019-06-15T00:12:37.098Z,18.46
2019-06-15T00:13:12.501Z,18.45
2019-06-15T00:13:48.140Z,18.51
2019-06-15T00:14:23.407Z,18.26
2019-06-15T00:14:58.635Z,18.27
2019-06-15T00:15:34.025Z,18.21
2019-06-15T00:16:09.249Z,18.19
2019-06-15T00:16:44.503Z,18.02
2019-06-15T00:17:19.926Z,18.05
2019-06-15T00:17:55.080Z,18.02
2019-06-15T00:18:30.446Z,17.95
2019-06-15T00:19:05.723Z,17.84
2019-06-15T00:19:41.053Z,17.79
2019-06-15T00:20:16.527Z,17.80
2019-06-15T00:20:52.058Z,17.75
2019-06-15T00:21:27.627Z,17.60
2019-06-15T00:22:02.971Z,17.57
2019-06-15T00:22:38.543Z,17.54
2019-06-15T00:23:14.066Z,17.47
2019-06-15T00:23:49.274Z,17.53
2019-06-15T00:24:34.904Z,17.46
2019-06-15T00:25:00.204Z,17.38
2019-06-15T00:25:35.731Z,17.34
2019-06-15T00:26:11.404Z,17.31
2019-06-15T00:26:46.640Z,17.47
2019-06-15T00:27:22.342Z,17.37
2019-06-15T00:27:57.677Z,17.42
2019-06-15T00:28:33.065Z,17.38
2019-06-15T00:29:08.505Z,17.31
2019-06-15T00:29:43.679Z,17.38
2019-06-15T00:30:18.814Z,17.38
2019-06-15T00:30:54.295Z,17.37
2019-06-15T00:31:29.715Z,17.35
2019-06-15T00:32:04.992Z,17.38
2019-06-15T00:32:40.015Z,17.39
2019-06-15T00:33:15.494Z,17.41
2019-06-15T00:33:51.029Z,17.57
2019-06-15T00:34:26.736Z,17.44
2019-06-15T00:35:02.081Z,17.59
2019-06-15T00:35:37.865Z,17.46
2019-06-15T00:36:13.194Z,17.52
2019-06-15T00:36:48.587Z,17.53
2019-06-15T00:37:23.815Z,17.56
2019-06-15T00:37:59.303Z,17.47
2019-06-15T00:38:34.735Z,17.38
2019-06-15T00:39:10.104Z,17.32
2019-06-15T00:39:45.776Z,17.41
2019-06-15T00:40:21.161Z,17.41
2019-06-15T00:40:56.783Z,17.46
2019-06-15T00:41:32.158Z,17.47
2019-06-15T00:42:07.292Z,17.32
2019-06-15T00:42:42.363Z,17.37
2019-06-15T00:43:17.688Z,17.37
2019-06-15T00:43:52.957Z,17.31
2019-06-15T00:44:28.490Z,17.41
2019-06-15T00:45:03.811Z,17.47
2019-06-15T00:45:39.167Z,17.37
2019-06-15T00:46:14.539Z,17.37
2019-06-15T00:46:50.087Z,17.47
2019-06-15T00:47:25.556Z,17.57
2019-06-15T00:48:00.798Z,17.54
2019-06-15T00:48:36.256Z,17.69
2019-06-15T00:49:11.695Z,17.59
2019-06-15T00:49:47.071Z,17.66
2019-06-15T00:50:22.747Z,17.72
2019-06-15T00:50:58.030Z,17.87
2019-06-15T00:51:33.273Z,17.82
2019-06-15T00:52:08.627Z,17.95
2019-06-15T00:52:43.850Z,17.93
2019-06-15T00:53:19.118Z,17.80
2019-06-15T00:53:54.253Z,17.75
2019-06-15T00:54:29.624Z,17.73
2019-06-15T00:55:04.862Z,17.68
2019-06-15T00:55:40.397Z,17.68
2019-06-15T00:56:15.833Z,17.71
2019-06-15T00:56:51.205Z,17.65
2019-06-15T00:57:26.535Z,17.63
2019-06-15T00:58:02.115Z,17.66
2019-06-15T00:58:37.455Z,17.75
2019-06-15T00:59:12.869Z,17.71
2019-06-15T00:59:48.171Z,17.73
2019-06-15T01:00:24.294Z,17.72
2019-06-15T01:00:59.881Z,17.79
2019-06-15T01:01:35.554Z,17.71
2019-06-15T01:02:10.677Z,17.73
2019-06-15T01:02:46.061Z,17.76
2019-06-15T01:03:21.393Z,17.69
2019-06-15T01:03:56.681Z,17.65
2019-06-15T01:04:32.212Z,17.65
2019-06-15T01:05:07.576Z,17.65
2019-06-15T01:05:42.814Z,17.63
2019-06-15T01:06:18.343Z,17.71
2019-06-15T01:06:53.771Z,17.63
2019-06-15T01:07:29.344Z,17.56
2019-06-15T01:08:04.776Z,17.65
2019-06-15T01:08:40.257Z,17.59
2019-06-15T01:09:15.484Z,17.69
2019-06-15T01:09:51.279Z,17.69
2019-06-15T01:10:26.606Z,17.65
2019-06-15T01:11:02.081Z,17.54
2019-06-15T01:11:37.547Z,17.57
2019-06-15T01:12:13.118Z,17.60
2019-06-15T01:12:48.553Z,17.68
2019-06-15T01:13:24.328Z,17.75
2019-06-15T01:13:59.748Z,17.71
2019-06-15T01:14:35.214Z,17.75
2019-06-15T01:15:10.649Z,17.72
2019-06-15T01:15:46.213Z,17.71
2019-06-15T01:16:21.287Z,17.69
2019-06-15T01:16:56.767Z,17.66
2019-06-15T01:17:32.500Z,17.57
2019-06-15T01:18:07.980Z,17.52
2019-06-15T01:18:43.212Z,17.63
2019-06-15T01:19:18.694Z,17.65
2019-06-15T01:19:53.832Z,17.63
2019-06-15T01:20:29.194Z,17.65
2019-06-15T01:21:04.423Z,17.73
2019-06-15T01:21:40.202Z,17.63
2019-06-15T01:22:15.865Z,17.66
2019-06-15T01:22:51.038Z,17.69
2019-06-15T01:23:26.662Z,17.68
2019-06-15T01:24:02.062Z,17.71
2019-06-15T01:24:37.486Z,17.73
2019-06-15T01:25:13.390Z,17.68
2019-06-15T01:25:48.624Z,17.72
2019-06-15T01:26:23.992Z,17.69
2019-06-15T01:26:59.129Z,17.56
2019-06-15T01:27:34.647Z,17.52
2019-06-15T01:28:10.082Z,17.42
2019-06-15T01:28:45.451Z,17.47
2019-06-15T01:29:20.791Z,17.39
2019-06-15T01:29:56.143Z,17.42
2019-06-15T01:30:31.482Z,17.44
2019-06-15T01:31:06.960Z,17.47
2019-06-15T01:31:42.298Z,17.49
2019-06-15T01:32:17.579Z,17.56
2019-06-15T01:32:52.957Z,17.60
2019-06-15T01:33:28.253Z,17.49
2019-06-15T01:34:04.081Z,17.52
2019-06-15T01:34:40.055Z,17.53
2019-06-15T01:35:15.297Z,17.57
2019-06-15T01:35:50.680Z,17.60
2019-06-15T01:36:26.103Z,17.71
2019-06-15T01:37:01.778Z,17.63
2019-06-15T01:37:37.418Z,17.68
2019-06-15T01:38:13.035Z,17.66
2019-06-15T01:38:48.581Z,17.72
2019-06-15T01:39:24.157Z,17.65
2019-06-15T01:39:59.713Z,17.69
2019-06-15T01:40:35.303Z,17.60
2019-06-15T01:41:10.534Z,17.60
2019-06-15T01:41:46.203Z,17.57
2019-06-15T01:42:21.534Z,17.65
2019-06-15T01:42:56.942Z,17.65
2019-06-15T01:43:32.408Z,17.66
2019-06-15T01:44:07.674Z,17.76
2019-06-15T01:44:42.804Z,17.73
2019-06-15T01:45:18.385Z,17.79
2019-06-15T01:45:54.037Z,17.68
2019-06-15T01:46:29.398Z,17.63
2019-06-15T01:47:04.653Z,17.65
2019-06-15T01:47:40.123Z,17.60
2019-06-15T01:48:15.665Z,17.75
2019-06-15T01:48:50.978Z,17.65
2019-06-15T01:49:26.309Z,17.68
2019-06-15T01:50:01.492Z,17.73
2019-06-15T01:50:37.116Z,17.60
2019-06-15T01:51:12.294Z,17.65
2019-06-15T01:51:47.741Z,17.66
2019-06-15T01:52:23.124Z,17.66
2019-06-15T01:52:58.386Z,17.73
2019-06-15T01:53:33.860Z,17.69
2019-06-15T01:54:09.132Z,17.65
2019-06-15T01:54:44.601Z,17.68
2019-06-15T01:55:21.168Z,17.72
2019-06-15T01:55:55.112Z,17.79
2019-06-15T01:56:30.449Z,17.72
2019-06-15T01:57:06.009Z,17.78
2019-06-15T01:57:41.374Z,17.65
2019-06-15T01:58:16.733Z,17.46
2019-06-15T01:58:52.252Z,17.47
2019-06-15T01:59:27.788Z,17.38
2019-06-15T02:00:03.326Z,17.35
2019-06-15T02:00:38.596Z,17.34
2019-06-15T02:01:14.022Z,17.42
2019-06-15T02:01:49.579Z,17.22
2019-06-15T02:02:25.504Z,17.22
2019-06-15T02:03:00.972Z,17.20
2019-06-15T02:03:36.614Z,17.27
2019-06-15T02:04:11.889Z,17.13
2019-06-15T02:04:47.572Z,17.19
2019-06-15T02:05:23.255Z,17.20
2019-06-15T02:05:58.569Z,17.17
2019-06-15T02:06:33.973Z,17.17
2019-06-15T02:07:09.300Z,17.20
2019-06-15T02:07:44.666Z,17.22
2019-06-15T02:08:20.190Z,17.19
2019-06-15T02:08:55.555Z,17.27
2019-06-15T02:09:30.682Z,17.34
2019-06-15T02:10:06.201Z,17.35
2019-06-15T02:10:41.553Z,17.31
2019-06-15T02:11:16.913Z,17.17
2019-06-15T02:11:52.453Z,17.37
2019-06-15T02:12:27.732Z,17.35
2019-06-15T02:13:02.958Z,17.37
2019-06-15T02:13:38.839Z,17.23
2019-06-15T02:14:14.313Z,17.23
2019-06-15T02:14:49.729Z,17.19
2019-06-15T02:15:25.350Z,17.32
2019-06-15T02:16:02.157Z,17.35
2019-06-15T02:16:36.150Z,17.34
2019-06-15T02:17:11.593Z,17.34
2019-06-15T02:17:46.663Z,17.31
2019-06-15T02:18:22.103Z,17.41
2019-06-15T02:18:57.964Z,17.44
2019-06-15T02:19:33.398Z,17.39
2019-06-15T02:20:08.667Z,17.46
2019-06-15T02:20:44.033Z,17.42
2019-06-15T02:21:19.600Z,17.44
2019-06-15T02:21:54.945Z,17.35
2019-06-15T02:22:30.230Z,17.37
2019-06-15T02:23:05.756Z,17.52
2019-06-15T02:23:41.245Z,17.57
2019-06-15T02:24:16.673Z,17.44
2019-06-15T02:24:52.451Z,17.50
2019-06-15T02:25:36.027Z,17.41
2019-06-15T02:26:03.425Z,17.37
2019-06-15T02:26:38.767Z,17.41
2019-06-15T02:27:14.124Z,17.42
2019-06-15T02:27:49.560Z,17.42
2019-06-15T02:28:25.117Z,17.32
2019-06-15T02:29:00.746Z,17.39
2019-06-15T02:29:36.022Z,17.34
2019-06-15T02:30:11.353Z,17.41
2019-06-15T02:30:46.824Z,17.38
2019-06-15T02:31:22.305Z,17.35
2019-06-15T02:31:57.460Z,17.35
2019-06-15T02:32:32.786Z,17.35
2019-06-15T02:33:08.458Z,17.44
2019-06-15T02:33:43.790Z,17.37
2019-06-15T02:34:19.160Z,17.35
2019-06-15T02:34:54.413Z,17.44
2019-06-15T02:35:29.880Z,17.37
2019-06-15T02:36:05.108Z,17.38
2019-06-15T02:36:40.535Z,17.34
2019-06-15T02:37:15.958Z,17.35
2019-06-15T02:37:51.232Z,17.32
2019-06-15T02:38:26.758Z,17.35
2019-06-15T02:39:02.145Z,17.35
2019-06-15T02:39:37.567Z,17.27
2019-06-15T02:40:12.858Z,17.20
2019-06-15T02:40:48.170Z,17.23
2019-06-15T02:41:23.653Z,17.22
2019-06-15T02:41:59.059Z,17.19
2019-06-15T02:42:34.438Z,17.17
2019-06-15T02:43:10.184Z,17.14
2019-06-15T02:43:45.593Z,17.16
2019-06-15T02:44:21.037Z,17.12
2019-06-15T02:44:56.812Z,17.20
2019-06-15T02:45:32.140Z,17.27
2019-06-15T02:46:07.499Z,17.20
2019-06-15T02:46:43.041Z,17.12
2019-06-15T02:47:18.265Z,17.10
2019-06-15T02:47:53.900Z,17.16
2019-06-15T02:48:29.481Z,17.10
2019-06-15T02:49:04.808Z,17.09
2019-06-15T02:49:40.081Z,17.07
2019-06-15T02:50:15.308Z,17.04
2019-06-15T02:50:50.795Z,16.99
2019-06-15T02:51:25.957Z,17.09
2019-06-15T02:52:01.551Z,17.04
2019-06-15T02:52:37.023Z,17.01
2019-06-15T02:53:12.480Z,17.13
2019-06-15T02:53:47.813Z,17.07
2019-06-15T02:54:22.872Z,16.99
2019-06-15T02:54:58.205Z,17.07
2019-06-15T02:55:33.361Z,17.07
2019-06-15T02:56:09.072Z,17.05
2019-06-15T02:56:44.187Z,17.09
2019-06-15T02:57:19.628Z,17.14
2019-06-15T02:57:55.247Z,17.16
2019-06-15T02:58:30.569Z,17.19
2019-06-15T02:59:06.043Z,17.24
2019-06-15T02:59:41.389Z,17.16
2019-06-15T03:00:16.569Z,17.22
2019-06-15T03:00:52.205Z,17.22
2019-06-15T03:01:27.567Z,17.32
2019-06-15T03:02:03.108Z,17.41
2019-06-15T03:02:38.467Z,17.32
2019-06-15T03:03:13.856Z,17.30
2019-06-15T03:03:49.316Z,17.22
2019-06-15T03:04:24.944Z,17.34
2019-06-15T03:05:00.319Z,17.35
2019-06-15T03:05:35.658Z,17.44
2019-06-15T03:06:11.424Z,17.44
2019-06-15T03:06:46.974Z,17.41
2019-06-15T03:07:22.468Z,17.31
2019-06-15T03:07:58.191Z,17.38
2019-06-15T03:08:33.700Z,17.38
2019-06-15T03:09:08.915Z,17.41
2019-06-15T03:09:44.480Z,17.42
2019-06-15T03:10:19.922Z,17.31
2019-06-15T03:10:55.411Z,17.37
2019-06-15T03:11:30.648Z,17.41
2019-06-15T03:12:06.201Z,17.28
2019-06-15T03:12:41.338Z,17.38
2019-06-15T03:13:16.920Z,17.31
2019-06-15T03:13:52.293Z,17.34
2019-06-15T03:14:27.487Z,17.23
2019-06-15T03:15:02.513Z,17.32
2019-06-15T03:15:37.902Z,17.34
2019-06-15T03:16:13.330Z,17.32
2019-06-15T03:16:48.809Z,17.35
2019-06-15T03:17:24.448Z,17.35
2019-06-15T03:17:59.731Z,17.35
2019-06-15T03:18:35.066Z,17.35
2019-06-15T03:19:10.485Z,17.35
2019-06-15T03:19:45.927Z,17.24
2019-06-15T03:20:21.315Z,17.35
2019-06-15T03:20:56.449Z,17.35
2019-06-15T03:21:31.822Z,17.35
2019-06-15T03:22:07.597Z,17.41
2019-06-15T03:22:42.938Z,17.35
2019-06-15T03:23:18.312Z,17.31
2019-06-15T03:23:53.649Z,17.35
2019-06-15T03:24:29.363Z,17.30
2019-06-15T03:25:04.899Z,17.35
2019-06-15T03:25:40.080Z,17.35
2019-06-15T03:26:15.490Z,17.39
2019-06-15T03:26:51.126Z,17.34
2019-06-15T03:27:26.492Z,17.38
2019-06-15T03:28:02.140Z,17.32
2019-06-15T03:28:37.514Z,17.28
2019-06-15T03:29:12.761Z,17.38
2019-06-15T03:29:48.378Z,17.32
2019-06-15T03:30:23.712Z,17.32
2019-06-15T03:30:59.191Z,17.38
2019-06-15T03:31:34.420Z,17.35
2019-06-15T03:32:09.902Z,17.39
2019-06-15T03:32:45.434Z,17.37
2019-06-15T03:33:21.036Z,17.38
2019-06-15T03:33:56.662Z,17.39
2019-06-15T03:34:32.082Z,17.39
2019-06-15T03:35:07.451Z,17.42
2019-06-15T03:35:43.036Z,17.41
2019-06-15T03:36:18.364Z,17.42
2019-06-15T03:36:53.646Z,17.41
2019-06-15T03:37:28.986Z,17.56
2019-06-15T03:38:04.337Z,17.60
2019-06-15T03:38:39.591Z,17.57
2019-06-15T03:39:14.936Z,17.60
2019-06-15T03:39:50.481Z,17.63
2019-06-15T03:40:25.863Z,17.65
2019-06-15T03:41:01.242Z,17.57
2019-06-15T03:41:36.535Z,17.66
2019-06-15T03:42:11.771Z,17.72
2019-06-15T03:42:47.157Z,17.54
2019-06-15T03:43:22.382Z,17.47
2019-06-15T03:43:58.261Z,17.49
2019-06-15T03:44:33.519Z,17.46
2019-06-15T03:45:08.910Z,17.56
2019-06-15T03:45:44.366Z,17.47
2019-06-15T03:46:19.576Z,17.56
2019-06-15T03:46:54.917Z,17.44
2019-06-15T03:47:30.414Z,17.42
2019-06-15T03:48:05.743Z,17.53
2019-06-15T03:48:41.026Z,17.57
2019-06-15T03:49:16.279Z,17.41
2019-06-15T03:49:51.666Z,17.50
2019-06-15T03:50:26.900Z,17.47
2019-06-15T03:51:02.312Z,17.52
2019-06-15T03:51:37.443Z,17.52
2019-06-15T03:52:13.224Z,17.49
2019-06-15T03:52:48.560Z,17.54
2019-06-15T03:53:23.939Z,17.53
2019-06-15T03:53:59.499Z,17.53
2019-06-15T03:54:34.852Z,17.46
2019-06-15T03:55:10.175Z,17.59
2019-06-15T03:55:45.646Z,17.49
2019-06-15T03:56:22.151Z,17.52
2019-06-15T03:56:56.314Z,17.42
2019-06-15T03:57:31.552Z,17.60
2019-06-15T03:58:07.116Z,17.52
2019-06-15T03:58:42.546Z,17.52
2019-06-15T03:59:18.007Z,17.39
2019-06-15T03:59:53.455Z,17.44
2019-06-15T04:00:28.830Z,17.50
2019-06-15T04:01:04.257Z,17.49
2019-06-15T04:01:39.386Z,17.49
2019-06-15T04:02:14.937Z,17.52
2019-06-15T04:02:50.615Z,17.56
2019-06-15T04:03:25.949Z,17.56
2019-06-15T04:04:01.519Z,17.50
2019-06-15T04:04:36.959Z,17.53
2019-06-15T04:05:12.440Z,17.54
2019-06-15T04:05:47.682Z,17.53
2019-06-15T04:06:23.261Z,17.49
2019-06-15T04:06:58.625Z,17.52
2019-06-15T04:07:34.193Z,17.54
2019-06-15T04:08:09.536Z,17.46
2019-06-15T04:08:45.000Z,17.56
2019-06-15T04:09:20.435Z,17.68
2019-06-15T04:09:55.900Z,17.59
2019-06-15T04:10:31.332Z,17.65
2019-06-15T04:11:06.601Z,17.63
2019-06-15T04:11:41.742Z,17.60
2019-06-15T04:12:17.249Z,17.60
2019-06-15T04:12:52.682Z,17.71
2019-06-15T04:13:28.346Z,17.71
2019-06-15T04:14:03.890Z,17.69
2019-06-15T04:14:39.166Z,17.65
2019-06-15T04:15:14.500Z,17.66
2019-06-15T04:15:49.966Z,17.56
2019-06-15T04:16:25.210Z,17.66
2019-06-15T04:17:00.465Z,17.65
2019-06-15T04:17:35.943Z,17.60
2019-06-15T04:18:11.605Z,17.66
2019-06-15T04:18:46.841Z,17.60
2019-06-15T04:19:22.020Z,17.71
2019-06-15T04:19:57.672Z,17.65
2019-06-15T04:20:33.542Z,17.68
2019-06-15T04:21:08.788Z,17.66
2019-06-15T04:21:44.242Z,17.78
2019-06-15T04:22:19.769Z,17.73
2019-06-15T04:22:55.088Z,17.78
2019-06-15T04:23:30.516Z,17.73
2019-06-15T04:24:05.886Z,17.79
2019-06-15T04:24:41.227Z,17.75
2019-06-15T04:25:16.700Z,17.78
2019-06-15T04:25:52.148Z,17.71
2019-06-15T04:26:35.742Z,17.73
2019-06-15T04:27:02.867Z,17.78
2019-06-15T04:27:38.126Z,17.79
2019-06-15T04:28:13.697Z,17.78
2019-06-15T04:28:49.385Z,17.82
2019-06-15T04:29:25.010Z,17.78
2019-06-15T04:30:00.391Z,17.82
2019-06-15T04:30:35.737Z,17.88
2019-06-15T04:31:11.417Z,17.86
2019-06-15T04:31:46.750Z,17.78
2019-06-15T04:32:22.318Z,17.91
2019-06-15T04:32:57.458Z,17.93
2019-06-15T04:33:33.069Z,17.93
2019-06-15T04:34:08.506Z,17.91
2019-06-15T04:34:43.863Z,18.00
2019-06-15T04:35:19.682Z,17.97
2019-06-15T04:35:54.874Z,17.97
2019-06-15T04:36:30.310Z,18.08
2019-06-15T04:37:05.667Z,18.03
2019-06-15T04:37:41.024Z,18.12
2019-06-15T04:38:16.212Z,18.08
2019-06-15T04:38:51.897Z,18.11
2019-06-15T04:39:27.684Z,18.18
2019-06-15T04:40:02.914Z,18.06
2019-06-15T04:40:38.280Z,18.06
2019-06-15T04:41:13.508Z,18.00
2019-06-15T04:41:48.996Z,18.12
2019-06-15T04:42:24.234Z,18.11
2019-06-15T04:42:59.511Z,18.13
2019-06-15T04:43:34.644Z,18.06
2019-06-15T04:44:10.364Z,18.19
2019-06-15T04:44:45.504Z,18.09
2019-06-15T04:45:20.876Z,18.06
2019-06-15T04:45:56.417Z,18.15
2019-06-15T04:46:32.152Z,18.06
2019-06-15T04:47:07.157Z,18.11
2019-06-15T04:47:42.752Z,18.11
2019-06-15T04:48:18.262Z,18.19
2019-06-15T04:48:53.772Z,18.16
2019-06-15T04:49:29.141Z,18.24
2019-06-15T04:50:04.516Z,18.33
2019-06-15T04:50:39.774Z,18.26
2019-06-15T04:51:15.257Z,18.26
2019-06-15T04:51:51.103Z,18.26
2019-06-15T04:52:26.793Z,18.26
2019-06-15T04:53:02.230Z,18.37
2019-06-15T04:53:37.537Z,18.27
2019-06-15T04:54:13.139Z,18.31
2019-06-15T04:54:48.437Z,18.27
2019-06-15T04:55:23.666Z,18.28
2019-06-15T04:55:59.240Z,18.19
2019-06-15T04:56:34.759Z,18.18
2019-06-15T04:57:10.133Z,18.30
2019-06-15T04:57:45.371Z,18.16
2019-06-15T04:58:20.447Z,18.16
2019-06-15T04:58:55.583Z,18.23
2019-06-15T04:59:30.949Z,18.16
2019-06-15T05:00:06.329Z,18.19
2019-06-15T05:00:41.401Z,18.16
2019-06-15T05:01:16.847Z,18.18
2019-06-15T05:01:52.107Z,18.15
2019-06-15T05:02:27.542Z,18.26
2019-06-15T05:03:02.838Z,18.23
2019-06-15T05:03:38.105Z,18.27
2019-06-15T05:04:13.352Z,18.24
2019-06-15T05:04:48.732Z,18.31
2019-06-15T05:05:24.026Z,18.34
2019-06-15T05:05:59.281Z,18.36
2019-06-15T05:06:34.619Z,18.37
2019-06-15T05:07:09.991Z,18.48
2019-06-15T05:07:45.229Z,18.48
2019-06-15T05:08:20.709Z,18.49
2019-06-15T05:08:56.051Z,18.52
2019-06-15T05:09:31.414Z,18.49
2019-06-15T05:10:06.897Z,18.48
2019-06-15T05:10:42.365Z,18.58
2019-06-15T05:11:17.829Z,18.63
2019-06-15T05:11:53.173Z,18.48
2019-06-15T05:12:28.720Z,18.55
2019-06-15T05:13:04.187Z,18.58
2019-06-15T05:13:39.727Z,18.49
2019-06-15T05:14:15.297Z,18.68
2019-06-15T05:14:50.719Z,18.63
2019-06-15T05:15:26.199Z,18.64
2019-06-15T05:16:01.584Z,18.68
2019-06-15T05:16:37.171Z,18.67
2019-06-15T05:17:12.395Z,18.67
2019-06-15T05:17:47.875Z,18.67
2019-06-15T05:18:23.098Z,18.79
2019-06-15T05:18:58.677Z,18.74
2019-06-15T05:19:34.120Z,18.68
2019-06-15T05:20:09.626Z,18.68
2019-06-15T05:20:44.930Z,18.74
2019-06-15T05:21:20.444Z,18.74
2019-06-15T05:21:55.979Z,18.86
2019-06-15T05:22:31.445Z,18.76
2019-06-15T05:23:06.599Z,18.78
2019-06-15T05:23:42.263Z,18.74
2019-06-15T05:24:17.679Z,18.82
2019-06-15T05:24:52.962Z,18.76
2019-06-15T05:25:28.307Z,18.76
2019-06-15T05:26:03.684Z,18.73
2019-06-15T05:26:39.072Z,18.78
2019-06-15T05:27:14.342Z,18.83
2019-06-15T05:27:50.003Z,18.76
2019-06-15T05:28:25.370Z,18.91
2019-06-15T05:29:00.617Z,18.89
2019-06-15T05:29:36.076Z,18.92
2019-06-15T05:30:11.806Z,18.91
2019-06-15T05:30:47.284Z,18.88
2019-06-15T05:31:22.528Z,18.85
2019-06-15T05:31:57.925Z,18.86
2019-06-15T05:32:33.085Z,18.73
2019-06-15T05:33:08.437Z,18.70
2019-06-15T05:33:43.652Z,18.68
2019-06-15T05:34:18.928Z,18.64
2019-06-15T05:34:54.166Z,18.58
2019-06-15T05:35:29.519Z,18.61
2019-06-15T05:36:04.759Z,18.60
2019-06-15T05:36:40.232Z,18.55
2019-06-15T05:37:15.800Z,18.63
2019-06-15T05:37:51.410Z,18.61
2019-06-15T05:38:27.034Z,18.55
2019-06-15T05:39:02.314Z,18.52
2019-06-15T05:39:37.674Z,18.51
2019-06-15T05:40:12.897Z,18.52
2019-06-15T05:40:48.272Z,18.55
2019-06-15T05:41:23.900Z,18.53
2019-06-15T05:41:59.362Z,18.48
2019-06-15T05:42:35.103Z,18.57
2019-06-15T05:43:10.699Z,18.63
2019-06-15T05:43:45.940Z,18.53
2019-06-15T05:44:21.316Z,18.58
2019-06-15T05:44:56.878Z,18.58
2019-06-15T05:45:32.406Z,18.58
2019-06-15T05:46:07.779Z,18.55
2019-06-15T05:46:43.118Z,18.60
2019-06-15T05:47:18.584Z,18.64
2019-06-15T05:47:53.756Z,18.58
2019-06-15T05:48:29.146Z,18.55
2019-06-15T05:49:04.687Z,18.60
2019-06-15T05:49:40.161Z,18.68
2019-06-15T05:50:15.696Z,18.71
2019-06-15T05:50:51.175Z,18.83
2019-06-15T05:51:26.750Z,18.82
2019-06-15T05:52:01.997Z,18.86
2019-06-15T05:52:37.460Z,18.91
2019-06-15T05:53:12.938Z,18.92
2019-06-15T05:53:48.523Z,18.91
2019-06-15T05:54:23.869Z,18.94
2019-06-15T05:54:59.233Z,19.04
2019-06-15T05:55:34.564Z,18.96
2019-06-15T05:56:10.244Z,18.89
2019-06-15T05:56:45.683Z,18.86
2019-06-15T05:57:21.935Z,18.86
2019-06-15T05:57:56.331Z,18.96
2019-06-15T05:58:31.713Z,18.89
2019-06-15T05:59:07.461Z,18.96
2019-06-15T05:59:42.813Z,18.85
2019-06-15T06:00:18.144Z,18.89
2019-06-15T06:00:53.419Z,18.97
2019-06-15T06:01:28.767Z,19.04
2019-06-15T06:02:04.227Z,18.96
2019-06-15T06:02:39.874Z,18.94
2019-06-15T06:03:15.289Z,18.98
2019-06-15T06:03:50.635Z,18.97
2019-06-15T06:04:25.999Z,19.01
2019-06-15T06:05:01.531Z,19.12
2019-06-15T06:05:37.084Z,19.08
2019-06-15T06:06:12.407Z,19.12
2019-06-15T06:06:47.771Z,19.15
2019-06-15T06:07:23.505Z,19.09
2019-06-15T06:07:59.115Z,19.01
2019-06-15T06:08:34.685Z,19.12
2019-06-15T06:09:10.161Z,19.09
2019-06-15T06:09:45.483Z,19.08
2019-06-15T06:10:20.752Z,19.00
2019-06-15T06:10:56.371Z,19.07
2019-06-15T06:11:31.728Z,19.04
2019-06-15T06:12:07.170Z,19.11
2019-06-15T06:12:42.533Z,19.00
2019-06-15T06:13:17.928Z,19.05
2019-06-15T06:13:53.391Z,19.05
2019-06-15T06:14:28.816Z,19.07
2019-06-15T06:15:04.176Z,19.08
2019-06-15T06:15:39.429Z,19.08
2019-06-15T06:16:14.904Z,19.12
2019-06-15T06:16:49.946Z,19.00
2019-06-15T06:17:25.611Z,19.07
2019-06-15T06:18:00.896Z,19.11
2019-06-15T06:18:36.375Z,19.09
2019-06-15T06:19:11.901Z,19.09
2019-06-15T06:19:47.466Z,19.09
2019-06-15T06:20:22.703Z,19.04
2019-06-15T06:20:58.066Z,19.15
2019-06-15T06:21:33.717Z,19.20
2019-06-15T06:22:09.178Z,19.29
2019-06-15T06:22:44.670Z,19.17
2019-06-15T06:23:19.990Z,19.27
2019-06-15T06:23:55.354Z,19.22
2019-06-15T06:24:30.732Z,19.15
2019-06-15T06:25:05.968Z,19.12
2019-06-15T06:25:41.469Z,19.08
2019-06-15T06:26:16.695Z,19.16
2019-06-15T06:26:52.060Z,19.15
2019-06-15T06:27:36.191Z,19.12
2019-06-15T06:28:03.001Z,19.00
2019-06-15T06:28:38.116Z,18.98
2019-06-15T06:29:13.396Z,18.94
2019-06-15T06:29:49.075Z,18.94
2019-06-15T06:30:24.433Z,18.96
2019-06-15T06:30:59.494Z,18.86
2019-06-15T06:31:34.940Z,18.88
2019-06-15T06:32:10.331Z,18.92
2019-06-15T06:32:45.919Z,18.82
2019-06-15T06:33:21.392Z,18.78
2019-06-15T06:33:56.807Z,18.74
2019-06-15T06:34:32.590Z,18.74
2019-06-15T06:35:07.937Z,18.71
2019-06-15T06:35:43.399Z,18.74
2019-06-15T06:36:18.796Z,18.76
2019-06-15T06:36:54.334Z,18.73
2019-06-15T06:37:29.602Z,18.64
2019-06-15T06:38:05.006Z,18.66
2019-06-15T06:38:40.278Z,18.70
2019-06-15T06:39:15.503Z,18.76
2019-06-15T06:39:50.796Z,18.76
2019-06-15T06:40:26.241Z,18.74
2019-06-15T06:41:01.574Z,18.76
2019-06-15T06:41:36.730Z,18.82
2019-06-15T06:42:12.103Z,18.86
2019-06-15T06:42:47.908Z,18.88
2019-06-15T06:43:23.456Z,18.98
2019-06-15T06:43:59.000Z,18.91
2019-06-15T06:44:34.267Z,18.94
2019-06-15T06:45:09.582Z,18.96
2019-06-15T06:45:45.049Z,18.91
2019-06-15T06:46:20.380Z,18.98
2019-06-15T06:46:55.868Z,19.09
2019-06-15T06:47:31.341Z,19.05
2019-06-15T06:48:06.847Z,19.04
2019-06-15T06:48:42.098Z,19.07
2019-06-15T06:49:17.490Z,19.09
2019-06-15T06:49:53.053Z,19.11
2019-06-15T06:50:28.398Z,19.16
2019-06-15T06:51:03.658Z,19.11
2019-06-15T06:51:38.995Z,19.04
2019-06-15T06:52:14.678Z,19.16
2019-06-15T06:52:50.337Z,19.26
2019-06-15T06:53:25.713Z,19.44
2019-06-15T06:54:01.241Z,19.42
2019-06-15T06:54:36.712Z,19.57
2019-06-15T06:55:12.241Z,19.63
2019-06-15T06:55:47.626Z,19.75
2019-06-15T06:56:22.953Z,19.67
2019-06-15T06:56:58.328Z,19.84
2019-06-15T06:57:33.658Z,19.77
2019-06-15T06:58:08.983Z,19.75
2019-06-15T06:58:44.127Z,19.82
2019-06-15T06:59:19.498Z,19.84
2019-06-15T06:59:55.054Z,19.99
2019-06-15T07:00:30.219Z,19.87
2019-06-15T07:01:05.958Z,19.84
2019-06-15T07:01:41.333Z,19.79
2019-06-15T07:02:16.975Z,19.82
2019-06-15T07:02:52.193Z,19.84
2019-06-15T07:03:27.373Z,19.89
2019-06-15T07:04:02.803Z,20.02
2019-06-15T07:04:38.679Z,20.08
2019-06-15T07:05:13.917Z,20.18
2019-06-15T07:05:49.500Z,20.46
2019-06-15T07:06:24.931Z,20.52
2019-06-15T07:07:00.127Z,20.60
2019-06-15T07:07:35.540Z,20.56
2019-06-15T07:08:10.954Z,20.66
2019-06-15T07:08:48.030Z,20.49
2019-06-15T07:09:21.571Z,20.49
2019-06-15T07:09:57.004Z,20.32
2019-06-15T07:10:32.468Z,20.42
2019-06-15T07:11:07.816Z,20.21
2019-06-15T07:11:43.078Z,20.21
2019-06-15T07:12:18.611Z,20.04
2019-06-15T07:12:54.023Z,19.89
2019-06-15T07:13:29.599Z,19.85
2019-06-15T07:14:05.270Z,19.81
2019-06-15T07:14:40.750Z,19.99
2019-06-15T07:15:16.184Z,20.07
2019-06-15T07:15:51.748Z,20.10
2019-06-15T07:16:27.396Z,20.07
2019-06-15T07:17:02.779Z,20.03
2019-06-15T07:17:38.214Z,19.99
2019-06-15T07:18:13.758Z,19.96
2019-06-15T07:18:48.864Z,20.00
2019-06-15T07:19:24.256Z,19.90
2019-06-15T07:19:59.607Z,19.93
2019-06-15T07:20:35.164Z,19.99
2019-06-15T07:21:10.509Z,20.00
2019-06-15T07:21:45.806Z,20.04
2019-06-15T07:22:21.241Z,20.08
2019-06-15T07:22:56.439Z,20.15
2019-06-15T07:23:32.084Z,20.11
2019-06-15T07:24:07.263Z,20.10
2019-06-15T07:24:42.511Z,20.12
2019-06-15T07:25:18.071Z,20.21
2019-06-15T07:25:53.824Z,20.22
2019-06-15T07:26:29.102Z,20.29
2019-06-15T07:27:04.631Z,20.29
2019-06-15T07:27:39.920Z,20.32
2019-06-15T07:28:15.391Z,20.22
2019-06-15T07:28:50.770Z,20.24
2019-06-15T07:29:26.413Z,20.33
2019-06-15T07:30:01.799Z,20.37
2019-06-15T07:30:37.150Z,20.36
2019-06-15T07:31:12.829Z,20.46
2019-06-15T07:31:48.076Z,20.49
2019-06-15T07:32:23.449Z,20.39
2019-06-15T07:32:58.918Z,20.42
2019-06-15T07:33:34.254Z,20.48
2019-06-15T07:34:09.684Z,20.56
2019-06-15T07:34:44.960Z,20.50
2019-06-15T07:35:20.398Z,20.58
2019-06-15T07:35:55.708Z,20.48