createdAt,value
2023-06-09T00:02:11.979Z,8.87
2023-06-09T00:04:38.781Z,8.72
2023-06-09T00:07:05.486Z,8.61
2023-06-09T00:09:32.172Z,8.69
2023-06-09T00:11:58.726Z,8.50
2023-06-09T00:14:25.312Z,8.69
2023-06-09T00:16:51.925Z,8.70
2023-06-09T00:19:18.651Z,8.38
2023-06-09T00:21:45.268Z,8.55
2023-06-09T00:24:11.919Z,8.43
2023-06-09T00:26:38.579Z,8.80
2023-06-09T00:29:05.257Z,8.46
2023-06-09T00:31:31.802Z,8.43
2023-06-09T00:33:58.375Z,8.92
2023-06-09T00:36:24.891Z,8.08
2023-06-09T00:38:51.587Z,8.61
2023-06-09T00:41:18.189Z,8.54
2023-06-09T00:43:44.760Z,8.11
2023-06-09T00:46:11.350Z,8.33
2023-06-09T00:48:38.026Z,8.64
2023-06-09T00:51:04.613Z,8.22
2023-06-09T00:53:31.231Z,8.23
2023-06-09T00:55:57.795Z,8.78
2023-06-09T00:58:24.364Z,8.70
2023-06-09T01:00:50.904Z,8.51
2023-06-09T01:03:17.535Z,8.45
2023-06-09T01:05:44.111Z,8.37
2023-06-09T01:08:10.747Z,8.80
2023-06-09T01:10:37.298Z,8.68
2023-06-09T01:13:03.821Z,8.24
2023-06-09T01:15:30.402Z,8.30
2023-06-09T01:17:56.997Z,8.34
2023-06-09T01:20:23.526Z,8.55
2023-06-09T01:22:50.121Z,8.20
2023-06-09T01:25:16.668Z,8.65
2023-06-09T01:27:43.237Z,8.29
2023-06-09T01:30:09.853Z,8.38
2023-06-09T01:32:36.539Z,8.20
2023-06-09T01:35:03.549Z,8.53
2023-06-09T01:37:30.181Z,8.49
2023-06-09T01:39:56.731Z,8.42
2023-06-09T01:42:23.391Z,8.35
2023-06-09T01:44:49.921Z,8.42
2023-06-09T01:47:16.442Z,8.58
2023-06-09T01:49:43.050Z,8.38
2023-06-09T01:52:09.579Z,8.38
2023-06-09T01:54:36.240Z,8.33
2023-06-09T01:57:02.847Z,8.37
2023-06-09T01:59:29.367Z,8.78
2023-06-09T02:01:55.891Z,8.83
2023-06-09T02:04:22.475Z,8.73
2023-06-09T02:06:48.940Z,8.75
2023-06-09T02:09:15.420Z,8.24
2023-06-09T02:11:41.956Z,8.65
2023-06-09T02:14:08.426Z,8.95
2023-06-09T02:16:35.020Z,8.59
2023-06-09T02:19:01.674Z,8.74
2023-06-09T02:21:28.220Z,8.84
2023-06-09T02:23:54.765Z,8.85
2023-06-09T02:26:21.274Z,8.61
2023-06-09T02:28:47.779Z,8.65
2023-06-09T02:31:14.304Z,8.72
2023-06-09T02:33:40.870Z,8.59
2023-06-09T02:36:07.539Z,8.61
2023-06-09T02:38:34.061Z,8.65
2023-06-09T02:41:00.573Z,8.89
2023-06-09T02:43:27.114Z,8.60
2023-06-09T02:45:53.688Z,8.39
2023-06-09T02:48:20.238Z,8.51
2023-06-09T02:50:46.789Z,8.42
2023-06-09T02:53:13.326Z,8.54
2023-06-09T02:55:39.872Z,9.08
2023-06-09T02:58:06.426Z,8.55
2023-06-09T03:00:34.681Z,8.58
2023-06-09T03:03:03.230Z,8.55
2023-06-09T03:05:29.984Z,8.43
2023-06-09T03:07:56.532Z,8.79
2023-06-09T03:10:23.043Z,8.55
2023-06-09T03:12:49.612Z,8.54
2023-06-09T03:15:16.212Z,8.53
2023-06-09T03:17:42.941Z,8.68
2023-06-09T03:20:09.599Z,8.48
2023-06-09T03:22:36.173Z,8.77
2023-06-09T03:25:02.740Z,8.70
2023-06-09T03:27:29.363Z,8.61
2023-06-09T03:29:55.941Z,8.56
2023-06-09T03:32:22.547Z,8.54
2023-06-09T03:34:49.056Z,8.56
2023-06-09T03:37:15.678Z,8.70
2023-06-09T03:39:42.475Z,8.47
2023-06-09T03:42:11.555Z,8.59
2023-06-09T03:44:38.130Z,8.64
2023-06-09T03:47:04.797Z,8.35
2023-06-09T03:49:34.498Z,8.36
2023-06-09T03:52:00.971Z,8.62
2023-06-09T03:54:27.493Z,8.44
2023-06-09T03:56:53.967Z,8.80
2023-06-09T03:59:20.565Z,8.41
2023-06-09T04:01:47.176Z,8.62
2023-06-09T04:04:13.773Z,8.74
2023-06-09T04:06:40.534Z,8.71
2023-06-09T04:09:07.113Z,9.18
2023-06-09T04:11:33.738Z,9.06
2023-06-09T04:14:00.351Z,9.06
2023-06-09T04:16:27.061Z,9.18
2023-06-09T04:18:53.723Z,8.97
2023-06-09T04:21:20.266Z,8.64
2023-06-09T04:23:46.843Z,8.87
2023-06-09T04:26:13.465Z,9.28
2023-06-09T04:28:40.050Z,9.31
2023-06-09T04:31:06.581Z,9.26
2023-06-09T04:33:33.154Z,9.21
2023-06-09T04:35:59.853Z,9.68
2023-06-09T04:38:26.590Z,9.18
2023-06-09T04:40:53.185Z,9.36
2023-06-09T04:43:19.719Z,9.23
2023-06-09T04:45:46.272Z,9.25
2023-06-09T04:48:12.956Z,9.24
2023-06-09T04:50:39.569Z,9.04
2023-06-09T04:53:06.136Z,9.33
2023-06-09T04:55:32.782Z,8.73
2023-06-09T04:57:59.299Z,9.31
2023-06-09T05:00:25.925Z,9.01
2023-06-09T05:02:52.644Z,9.32
2023-06-09T05:05:19.320Z,8.97
2023-06-09T05:07:45.984Z,9.17
2023-06-09T05:10:12.610Z,9.41
2023-06-09T05:12:39.127Z,8.96
2023-06-09T05:15:05.634Z,9.03
2023-06-09T05:17:32.168Z,8.96
2023-06-09T05:19:58.793Z,8.91
2023-06-09T05:22:25.286Z,8.92
2023-06-09T05:24:51.886Z,8.70
2023-06-09T05:27:18.494Z,8.95
2023-06-09T05:29:45.115Z,9.24
2023-06-09T05:32:11.695Z,9.31
2023-06-09T05:34:38.309Z,8.93
2023-06-09T05:37:04.867Z,8.91
2023-06-09T05:39:34.419Z,8.80
2023-06-09T05:42:00.994Z,8.44
2023-06-09T05:44:27.491Z,8.82
2023-06-09T05:46:54.072Z,8.78
2023-06-09T05:49:20.630Z,8.55
2023-06-09T05:51:47.336Z,8.56
2023-06-09T05:54:13.860Z,8.64
2023-06-09T05:56:42.293Z,8.55
2023-06-09T05:59:09.668Z,8.63
2023-06-09T06:01:36.513Z,8.78
2023-06-09T06:04:03.234Z,8.81
2023-06-09T06:06:29.944Z,8.91
2023-06-09T06:08:56.538Z,8.71
2023-06-09T06:11:23.153Z,8.65
2023-06-09T06:13:50.042Z,8.90
2023-06-09T06:16:16.761Z,8.86
2023-06-09T06:18:43.343Z,8.61
2023-06-09T06:21:09.914Z,8.35
2023-06-09T06:23:36.533Z,8.64
2023-06-09T06:26:05.943Z,8.55
2023-06-09T06:28:32.481Z,8.24
2023-06-09T06:30:59.159Z,8.44
2023-06-09T06:33:25.765Z,7.95
2023-06-09T06:35:52.282Z,8.05
2023-06-09T06:38:18.882Z,8.26
2023-06-09T06:40:45.522Z,8.23
2023-06-09T06:43:12.092Z,8.45
2023-06-09T06:45:38.634Z,8.11
2023-06-09T06:48:05.282Z,8.16
2023-06-09T06:50:31.883Z,7.96
2023-06-09T06:52:58.440Z,7.73
2023-06-09T06:55:25.063Z,7.86
2023-06-09T06:57:51.738Z,7.83
2023-06-09T16:32:53.074Z,8.19
2023-06-09T16:35:19.733Z,7.99
2023-06-09T16:37:46.343Z,8.45
2023-06-09T16:40:12.959Z,8.36
2023-06-09T16:42:42.698Z,8.47
2023-06-09T16:45:09.597Z,8.49
2023-06-09T16:47:36.332Z,8.33
2023-06-09T16:50:02.903Z,8.48
2023-06-09T16:52:29.469Z,8.38
2023-06-09T16:54:55.967Z,8.47
2023-06-09T16:57:22.494Z,8.56
2023-06-09T16:59:48.947Z,8.60
2023-06-09T17:02:15.485Z,11.63
2023-06-09T17:04:42.065Z,15.41
2023-06-09T17:07:08.604Z,18.51
2023-06-09T17:09:35.161Z,20.30
2023-06-09T17:12:01.709Z,21.19
2023-06-09T17:14:28.361Z,20.88
2023-06-09T17:16:54.928Z,21.45
2023-06-09T17:19:21.426Z,21.13
2023-06-09T17:21:47.943Z,20.12
2023-06-09T17:24:14.681Z,19.49
2023-06-09T17:26:44.386Z,18.74
2023-06-09T17:29:10.878Z,18.82
2023-06-09T17:31:37.422Z,18.75
2023-06-09T17:34:04.045Z,17.93
2023-06-09T17:36:30.697Z,17.33
2023-06-09T17:38:57.251Z,16.96
2023-06-09T17:41:23.762Z,15.54
2023-06-09T17:43:50.365Z,16.40
2023-06-09T17:46:17.000Z,16.10
2023-06-09T17:48:43.872Z,16.02
2023-06-09T17:51:10.451Z,15.44
2023-06-09T17:53:36.946Z,15.46
2023-06-09T17:56:03.521Z,14.96
2023-06-09T17:58:30.092Z,14.92
2023-06-09T18:00:56.788Z,14.23
2023-06-09T18:03:23.325Z,13.99
2023-06-09T18:08:16.443Z,13.56
2023-06-09T18:10:42.962Z,13.35
2023-06-09T18:13:09.508Z,13.38
2023-06-09T18:15:36.038Z,13.99
2023-06-09T18:18:02.661Z,13.17
2023-06-09T18:20:29.179Z,13.65
2023-06-09T18:22:55.700Z,13.35
2023-06-09T18:25:22.274Z,13.22
2023-06-09T18:27:48.914Z,12.83
2023-06-09T18:30:15.428Z,13.20
2023-06-09T18:32:44.864Z,12.52
2023-06-09T18:35:11.484Z,12.74
2023-06-09T18:37:37.972Z,12.91
2023-06-09T18:40:04.583Z,12.71
2023-06-09T18:42:33.169Z,12.79
2023-06-09T18:45:00.250Z,12.94
2023-06-09T18:47:27.418Z,12.31
2023-06-09T18:49:53.930Z,12.24
2023-06-09T18:52:20.506Z,11.98
2023-06-09T18:54:47.155Z,11.54
2023-06-09T18:57:13.671Z,12.46
2023-06-09T18:59:40.207Z,12.18
2023-06-09T19:02:06.769Z,11.41
2023-06-09T19:04:33.332Z,11.57
2023-06-09T19:06:59.953Z,12.13
2023-06-09T19:09:26.501Z,11.75
2023-06-09T19:11:53.132Z,11.62
2023-06-09T19:14:19.640Z,11.74
2023-06-09T19:16:46.127Z,11.80
2023-06-09T19:19:12.724Z,11.80
2023-06-09T19:21:39.382Z,11.72
2023-06-09T19:24:05.971Z,11.24
2023-06-09T19:26:32.575Z,11.48
2023-06-09T19:28:59.162Z,11.67
2023-06-09T19:31:25.774Z,11.01
2023-06-09T19:33:52.363Z,11.23
2023-06-09T19:36:18.901Z,11.27
2023-06-09T19:38:45.520Z,11.04
2023-06-09T19:41:12.199Z,11.25
2023-06-09T19:43:39.115Z,10.40
2023-06-09T19:46:06.037Z,10.81
2023-06-09T19:48:32.690Z,10.38
2023-06-09T19:50:59.213Z,11.16
2023-06-09T19:53:25.810Z,10.71
2023-06-09T19:55:52.434Z,10.45
2023-06-09T19:58:19.046Z,10.22
2023-06-09T20:00:48.448Z,10.35
2023-06-09T20:03:17.018Z,10.11
2023-06-09T20:05:43.695Z,10.13
2023-06-09T20:08:10.252Z,10.04
2023-06-09T20:10:39.842Z,10.00
2023-06-09T20:13:06.456Z,10.40
2023-06-09T20:15:33.069Z,10.21
2023-06-09T20:17:59.718Z,10.14
2023-06-09T20:20:26.302Z,10.09
2023-06-09T20:22:52.776Z,10.34
2023-06-09T20:25:19.345Z,10.03
2023-06-09T20:27:45.949Z,10.29
2023-06-09T20:30:12.538Z,9.70
2023-06-09T20:32:40.535Z,9.50
2023-06-09T20:35:07.465Z,9.52
2023-06-09T20:37:34.449Z,9.72
2023-06-09T20:40:00.971Z,10.11
2023-06-09T20:42:30.708Z,9.74
2023-06-09T20:44:57.215Z,9.57
2023-06-09T20:47:23.830Z,9.66
2023-06-09T20:49:50.514Z,9.65
2023-06-09T20:52:17.075Z,9.65
2023-06-09T20:54:43.745Z,9.88
2023-06-09T20:57:10.363Z,9.39
2023-06-09T20:59:36.904Z,9.15
2023-06-09T21:02:03.537Z,9.47
2023-06-09T21:04:30.233Z,9.65
2023-06-09T21:06:56.911Z,10.11
2023-06-09T21:09:23.469Z,9.31
2023-06-09T21:11:53.015Z,9.25
2023-06-09T21:14:19.621Z,9.32
2023-06-09T21:16:46.295Z,9.30
2023-06-09T21:19:15.670Z,9.29
2023-06-09T21:21:42.314Z,9.53
2023-06-09T21:24:08.870Z,9.52
2023-06-09T21:26:35.527Z,9.37
2023-06-09T21:29:02.080Z,9.47
2023-06-09T21:31:28.653Z,9.56
2023-06-09T21:33:55.571Z,9.18
2023-06-09T21:36:22.186Z,9.38
2023-06-09T21:38:48.706Z,9.40
2023-06-09T21:41:15.272Z,9.45
2023-06-09T21:43:41.834Z,9.36
2023-06-09T21:46:08.450Z,9.04
2023-06-09T21:48:35.088Z,9.43
2023-06-09T21:51:01.655Z,9.00
2023-06-09T21:53:28.201Z,9.27
2023-06-09T21:55:54.755Z,9.51
2023-06-09T21:58:21.289Z,9.26
2023-06-09T22:00:47.932Z,9.15
2023-06-09T22:03:14.518Z,9.16
