createdAt,value
2018-05-29T00:01:30.435Z,80.70
2018-05-29T00:03:57.941Z,80.70
2018-05-29T00:06:25.467Z,81.80
2018-05-29T00:08:52.982Z,81.60
2018-05-29T00:11:20.505Z,82.40
2018-05-29T00:13:48.010Z,83.00
2018-05-29T00:16:15.992Z,82.30
2018-05-29T00:18:45.066Z,82.70
2018-05-29T00:21:14.593Z,82.10
2018-05-29T00:23:43.740Z,81.40
2018-05-29T00:26:11.561Z,80.60
2018-05-29T00:28:39.258Z,80.20
2018-05-29T00:31:07.566Z,78.60
2018-05-29T00:33:35.093Z,78.60
2018-05-29T00:36:02.618Z,77.50
2018-05-29T00:38:30.890Z,76.80
2018-05-29T00:40:58.413Z,76.80
2018-05-29T00:43:25.925Z,76.70
2018-05-29T00:45:53.449Z,76.20
2018-05-29T00:48:20.953Z,76.80
2018-05-29T00:50:48.462Z,77.10
2018-05-29T00:53:16.715Z,76.60
2018-05-29T00:55:44.257Z,76.70
2018-05-29T00:58:11.765Z,77.20
2018-05-29T01:00:39.289Z,77.00
2018-05-29T01:03:06.791Z,77.50
2018-05-29T01:05:34.307Z,77.70
2018-05-29T01:08:01.807Z,77.70
2018-05-29T01:10:29.319Z,78.40
2018-05-29T01:12:56.821Z,78.80
2018-05-29T01:15:25.105Z,79.80
2018-05-29T01:17:53.366Z,80.20
2018-05-29T01:20:20.878Z,80.10
2018-05-29T01:22:49.131Z,80.60
2018-05-29T01:25:16.647Z,80.60
2018-05-29T01:27:44.140Z,80.60
2018-05-29T01:30:11.654Z,80.90
2018-05-29T01:32:39.160Z,81.20
2018-05-29T01:35:06.685Z,81.40
2018-05-29T01:37:34.182Z,81.40
2018-05-29T01:40:02.468Z,81.60
2018-05-29T01:42:30.724Z,81.60
2018-05-29T01:44:58.260Z,81.60
2018-05-29T01:47:25.765Z,82.80
2018-05-29T01:49:53.273Z,83.00
2018-05-29T01:52:21.566Z,83.00
2018-05-29T01:54:49.823Z,83.00
2018-05-29T01:57:17.344Z,82.90
2018-05-29T01:59:44.840Z,83.10
2018-05-29T02:02:12.351Z,83.40
2018-05-29T02:04:39.849Z,84.00
2018-05-29T02:07:07.384Z,83.90
2018-05-29T02:09:34.890Z,83.50
2018-05-29T02:12:02.398Z,83.40
2018-05-29T02:14:29.889Z,84.00
2018-05-29T02:16:57.399Z,84.30
2018-05-29T02:19:25.652Z,85.80
2018-05-29T02:21:53.173Z,85.80
2018-05-29T02:24:20.685Z,86.20
2018-05-29T02:26:48.192Z,86.60
2018-05-29T02:29:16.462Z,87.20
2018-05-29T02:31:43.998Z,87.10
2018-05-29T02:34:11.501Z,88.00
2018-05-29T02:36:38.999Z,88.60
2018-05-29T02:39:07.259Z,88.80
2018-05-29T02:41:34.793Z,88.80
2018-05-29T02:44:02.316Z,89.50
2018-05-29T02:46:30.615Z,89.70
2018-05-29T02:48:58.875Z,90.30
2018-05-29T02:51:26.383Z,90.20
2018-05-29T02:53:54.651Z,91.80
2018-05-29T02:56:22.174Z,91.80
2018-05-29T02:58:49.668Z,92.00
2018-05-29T03:01:17.204Z,92.40
2018-05-29T03:03:44.708Z,92.40
2018-05-29T03:06:12.229Z,92.40
2018-05-29T03:08:40.492Z,92.00
2018-05-29T03:11:08.001Z,92.00
2018-05-29T03:13:35.496Z,91.60
2018-05-29T03:16:03.003Z,91.40
2018-05-29T03:18:30.494Z,91.00
2018-05-29T03:20:58.813Z,90.80
2018-05-29T03:23:27.035Z,90.80
2018-05-29T03:25:54.546Z,90.80
2018-05-29T03:28:22.829Z,90.50
2018-05-29T03:30:51.093Z,90.40
2018-05-29T03:33:18.615Z,90.30
2018-05-29T03:35:46.177Z,90.30
2018-05-29T03:38:14.467Z,90.20
2018-05-29T03:40:41.969Z,90.20
2018-05-29T03:43:09.470Z,90.10
2018-05-29T03:45:36.968Z,90.40
2018-05-29T03:48:05.257Z,90.20
2018-05-29T03:50:33.511Z,89.60
2018-05-29T03:53:01.787Z,88.60
2018-05-29T03:55:29.279Z,88.60
2018-05-29T03:57:56.782Z,88.20
2018-05-29T04:00:25.055Z,87.90
2018-05-29T04:02:52.562Z,87.90
2018-05-29T04:05:20.899Z,87.00
2018-05-29T04:07:48.411Z,87.20
2018-05-29T04:10:16.676Z,88.10
2018-05-29T04:12:44.186Z,88.10
2018-05-29T04:15:11.680Z,88.40
2018-05-29T04:17:39.197Z,88.00
2018-05-29T04:20:07.461Z,87.50
2018-05-29T04:22:34.983Z,87.40
2018-05-29T04:25:02.495Z,87.40
2018-05-29T04:27:30.003Z,87.10
2018-05-29T04:29:58.261Z,87.00
2018-05-29T04:32:25.775Z,87.00
2018-05-29T04:34:54.027Z,87.40
2018-05-29T04:37:21.540Z,87.40
2018-05-29T04:39:49.050Z,88.70
2018-05-29T04:42:16.565Z,88.80
2018-05-29T04:44:44.849Z,89.50
2018-05-29T04:47:13.127Z,89.00
2018-05-29T04:49:41.460Z,89.80
2018-05-29T04:52:09.024Z,89.80
2018-05-29T04:54:36.579Z,90.00
2018-05-29T04:57:04.869Z,88.80
2018-05-29T04:59:33.123Z,88.00
2018-05-29T05:02:00.642Z,88.00
2018-05-29T05:04:28.146Z,88.00
2018-05-29T05:06:55.663Z,87.40
2018-05-29T05:09:23.169Z,86.90
2018-05-29T05:11:50.660Z,87.30
2018-05-29T05:14:18.167Z,87.60
2018-05-29T05:16:45.681Z,89.40
2018-05-29T05:19:13.209Z,90.10
2018-05-29T05:21:40.724Z,90.00
2018-05-29T05:24:08.226Z,90.00
2018-05-29T05:26:35.711Z,90.10
2018-05-29T05:29:03.236Z,88.50
2018-05-29T05:31:30.729Z,87.60
2018-05-29T05:33:58.279Z,86.50
2018-05-29T05:36:25.767Z,85.40
2018-05-29T05:38:53.289Z,84.10
2018-05-29T05:41:21.609Z,82.80
2018-05-29T05:43:49.119Z,82.10
2018-05-29T05:46:17.388Z,83.70
2018-05-29T05:48:44.907Z,83.70
2018-05-29T05:51:13.184Z,80.90
2018-05-29T05:53:41.713Z,80.20
2018-05-29T05:56:09.237Z,79.90
2018-05-29T05:58:36.751Z,82.00
2018-05-29T06:01:05.022Z,83.60
2018-05-29T06:03:33.313Z,83.20
2018-05-29T06:06:01.576Z,85.00
2018-05-29T06:08:29.863Z,86.10
2018-05-29T06:10:57.352Z,86.00
2018-05-29T06:13:24.869Z,87.60
2018-05-29T06:15:52.367Z,88.10
2018-05-29T06:18:19.889Z,88.00
2018-05-29T06:20:48.171Z,88.10
2018-05-29T06:23:16.452Z,88.90
2018-05-29T06:25:43.978Z,88.90
2018-05-29T06:28:11.487Z,89.80
2018-05-29T06:30:38.990Z,89.80
2018-05-29T06:33:06.509Z,88.30
2018-05-29T06:35:34.029Z,85.80
2018-05-29T06:38:02.312Z,84.60
2018-05-29T06:40:30.581Z,83.30
2018-05-29T06:42:58.181Z,83.30
2018-05-29T06:45:25.709Z,82.60
2018-05-29T06:47:53.222Z,82.20
2018-05-29T06:50:20.729Z,82.30
2018-05-29T06:52:48.251Z,84.10
2018-05-29T06:55:16.511Z,83.80
2018-05-29T06:57:44.040Z,83.70
2018-05-29T07:00:11.553Z,83.40
2018-05-29T07:02:39.052Z,85.00
2018-05-29T07:05:07.332Z,83.00
2018-05-29T07:07:35.038Z,83.00
2018-05-29T07:10:02.677Z,83.90
2018-05-29T07:12:30.185Z,83.40
2018-05-29T07:14:57.703Z,83.60
2018-05-29T07:17:25.210Z,82.30
2018-05-29T07:19:53.517Z,83.10
2018-05-29T07:22:21.019Z,83.10
2018-05-29T07:24:48.556Z,82.60
2018-05-29T07:27:16.097Z,82.00
2018-05-29T07:29:43.607Z,81.40
2018-05-29T07:32:11.110Z,81.40
2018-05-29T07:34:38.635Z,82.60
2018-05-29T07:37:06.127Z,83.30
2018-05-29T07:39:33.671Z,83.50
2018-05-29T07:42:01.933Z,81.80
2018-05-29T07:44:29.455Z,81.40
2018-05-29T07:46:56.943Z,80.60
2018-05-29T07:49:24.465Z,81.40
2018-05-29T07:51:52.742Z,80.50
2018-05-29T07:54:20.281Z,80.50
2018-05-29T07:56:47.796Z,80.30
2018-05-29T07:59:15.329Z,80.10
2018-05-29T08:01:42.855Z,79.80
2018-05-29T08:04:10.382Z,80.30
2018-05-29T08:06:37.885Z,80.70
2018-05-29T08:09:06.167Z,81.00
2018-05-29T08:11:34.437Z,80.80
2018-05-29T08:14:01.991Z,80.80
2018-05-29T08:16:29.491Z,80.20
2018-05-29T08:18:57.100Z,80.80
2018-05-29T08:21:24.622Z,81.20
2018-05-29T08:23:52.237Z,81.00
2018-05-29T08:26:20.503Z,79.70
2018-05-29T08:28:48.072Z,79.60
2018-05-29T08:31:15.796Z,80.40
2018-05-29T08:33:43.315Z,79.80
2018-05-29T08:36:10.824Z,79.60
2018-05-29T08:38:38.322Z,78.60
2018-05-29T08:41:05.865Z,79.40
2018-05-29T08:43:33.369Z,80.00
2018-05-29T08:46:00.912Z,79.90
2018-05-29T08:48:28.415Z,79.50
2018-05-29T08:50:55.933Z,79.40
2018-05-29T08:53:24.198Z,80.40
2018-05-29T08:55:51.728Z,80.30
2018-05-29T08:58:19.267Z,80.60
2018-05-29T09:00:47.622Z,81.40
2018-05-29T09:03:16.095Z,80.70
2018-05-29T09:05:43.657Z,81.10
2018-05-29T09:08:11.173Z,80.30
2018-05-29T09:10:40.197Z,82.20
2018-05-29T09:13:08.460Z,81.70
2018-05-29T09:15:35.982Z,81.70
2018-05-29T09:18:03.484Z,81.20
2018-05-29T09:20:31.012Z,81.20
2018-05-29T09:22:59.299Z,81.30
2018-05-29T09:25:27.596Z,79.80
2018-05-29T09:27:55.859Z,80.20
2018-05-29T09:30:23.384Z,80.10
2018-05-29T09:32:50.907Z,79.10
2018-05-29T09:35:18.412Z,78.80
2018-05-29T09:37:45.956Z,78.40
2018-05-29T09:40:14.301Z,78.80
2018-05-29T09:42:41.821Z,78.70
2018-05-29T09:45:09.308Z,78.80
2018-05-29T09:47:36.849Z,79.10
2018-05-29T09:50:04.354Z,79.40
2018-05-29T09:52:32.659Z,78.90
2018-05-29T09:55:00.163Z,78.90
2018-05-29T09:57:28.462Z,78.90
2018-05-29T09:59:55.955Z,78.70
2018-05-29T10:02:24.264Z,79.10
2018-05-29T10:04:51.745Z,79.10
2018-05-29T10:07:19.237Z,78.80
2018-05-29T10:09:46.768Z,78.10
2018-05-29T10:12:15.051Z,78.30
2018-05-29T10:14:43.331Z,77.90
2018-05-29T10:17:10.837Z,77.90
2018-05-29T10:19:38.361Z,77.90
2018-05-29T10:22:05.852Z,76.50
2018-05-29T10:24:34.171Z,77.20
2018-05-29T10:27:01.683Z,77.10
2018-05-29T10:29:29.969Z,74.80
2018-05-29T10:31:57.489Z,75.50
2018-05-29T10:34:25.763Z,76.30
2018-05-29T10:36:54.033Z,76.00
2018-05-29T10:39:21.554Z,75.30
2018-05-29T10:41:49.078Z,74.10
2018-05-29T10:44:16.604Z,74.70
2018-05-29T10:46:44.096Z,75.40
2018-05-29T10:49:11.604Z,74.70
2018-05-29T10:51:39.860Z,74.60
2018-05-29T10:54:08.149Z,74.30
2018-05-29T10:56:35.660Z,74.40
2018-05-29T10:59:03.948Z,74.10
2018-05-29T11:01:32.208Z,73.60
2018-05-29T11:03:59.737Z,73.60
2018-05-29T11:06:27.253Z,74.00
2018-05-29T11:08:54.793Z,75.20
2018-05-29T11:11:22.335Z,74.00
2018-05-29T11:13:50.601Z,73.70
2018-05-29T11:16:18.121Z,73.70
2018-05-29T11:18:45.612Z,74.00
2018-05-29T11:21:13.245Z,74.30
2018-05-29T11:23:40.771Z,74.00
2018-05-29T11:26:08.304Z,72.80
2018-05-29T11:28:35.814Z,73.30
2018-05-29T11:31:03.445Z,73.50
2018-05-29T11:33:30.939Z,73.90
2018-05-29T11:35:58.470Z,72.90
2018-05-29T11:38:26.742Z,71.90
2018-05-29T11:40:54.263Z,72.00
2018-05-29T11:43:21.780Z,73.10
2018-05-29T11:45:49.326Z,73.20
2018-05-29T11:48:17.982Z,74.40
2018-05-29T11:50:45.526Z,73.90
2018-05-29T11:53:13.852Z,73.70
2018-05-29T11:55:41.386Z,73.20
2018-05-29T11:58:08.875Z,73.30
2018-05-29T12:00:37.219Z,73.90
2018-05-29T12:03:04.676Z,73.90
2018-05-29T12:05:32.219Z,74.30
2018-05-29T12:07:59.723Z,74.30
2018-05-29T12:10:27.214Z,73.70
2018-05-29T12:12:54.741Z,74.00
2018-05-29T12:15:22.269Z,73.90
2018-05-29T12:17:49.806Z,73.80
2018-05-29T12:20:17.309Z,74.00
2018-05-29T12:22:44.821Z,73.30
2018-05-29T12:25:12.332Z,73.90
2018-05-29T12:27:39.851Z,71.90
2018-05-29T12:30:07.365Z,71.60
2018-05-29T12:32:34.892Z,71.20
2018-05-29T12:35:03.147Z,68.60
2018-05-29T12:37:30.770Z,68.60
2018-05-29T12:39:58.348Z,69.40
2018-05-29T12:42:25.877Z,69.70
2018-05-29T12:44:53.593Z,70.30
2018-05-29T12:47:21.115Z,70.60
2018-05-29T12:49:48.622Z,71.10
2018-05-29T12:52:16.150Z,71.10
2018-05-29T12:54:43.663Z,71.50
2018-05-29T12:57:11.944Z,71.40
2018-05-29T12:59:40.215Z,70.10
2018-05-29T13:02:07.828Z,70.10
2018-05-29T13:04:35.333Z,69.70
2018-05-29T13:07:02.847Z,71.10
2018-05-29T13:09:31.167Z,72.60
2018-05-29T13:11:58.744Z,72.50
2018-05-29T13:14:26.273Z,71.40
2018-05-29T13:16:53.798Z,71.60
2018-05-29T13:19:21.333Z,71.50
2018-05-29T13:21:50.664Z,70.60
2018-05-29T13:24:18.179Z,70.50
2018-05-29T13:26:45.683Z,70.00
2018-05-29T13:29:13.993Z,69.90
2018-05-29T13:31:41.476Z,69.90
2018-05-29T13:34:09.010Z,69.80
2018-05-29T13:36:37.284Z,69.10
2018-05-29T13:39:05.417Z,69.10
2018-05-29T13:41:32.925Z,69.70
2018-05-29T13:44:00.464Z,69.40
2018-05-29T13:46:27.965Z,69.60
2018-05-29T13:48:55.476Z,69.80
2018-05-29T13:51:23.742Z,70.80
2018-05-29T13:53:51.283Z,70.80
2018-05-29T13:56:18.779Z,71.80
2018-05-29T13:58:46.314Z,71.10
2018-05-29T14:01:13.910Z,71.90
2018-05-29T14:03:41.452Z,71.90
2018-05-29T14:06:08.961Z,70.90
2018-05-29T14:08:36.492Z,72.10
2018-05-29T14:11:04.011Z,71.80
2018-05-29T14:13:31.517Z,71.50
2018-05-29T14:15:59.058Z,72.00
2018-05-29T14:18:26.555Z,72.30
2018-05-29T14:20:54.844Z,73.40
2018-05-29T14:23:23.119Z,72.70
2018-05-29T14:25:51.420Z,73.00
2018-05-29T14:28:19.707Z,73.40
2018-05-29T14:30:48.018Z,73.50
2018-05-29T14:33:15.515Z,73.50
2018-05-29T14:35:43.131Z,73.60
2018-05-29T14:38:12.139Z,74.40
2018-05-29T14:40:40.449Z,75.00
2018-05-29T14:43:07.958Z,75.00
2018-05-29T14:45:35.491Z,77.00
2018-05-29T14:48:03.828Z,80.00
2018-05-29T14:50:31.366Z,80.10
2018-05-29T14:52:58.883Z,78.60
2018-05-29T14:55:26.405Z,81.80
2018-05-29T14:57:53.904Z,80.60
2018-05-29T15:00:21.797Z,80.00
2018-05-29T15:02:49.287Z,81.10
2018-05-29T15:05:16.805Z,80.50
2018-05-29T15:07:44.362Z,81.70
2018-05-29T15:10:12.667Z,81.20
2018-05-29T15:12:40.158Z,81.20
2018-05-29T15:15:07.673Z,81.20
2018-05-29T15:17:35.176Z,81.30
2018-05-29T15:20:02.663Z,81.60
2018-05-29T15:22:30.178Z,81.90
2018-05-29T15:24:57.711Z,81.70
2018-05-29T15:27:25.344Z,81.70
2018-05-29T15:29:53.629Z,81.40
2018-05-29T15:32:21.930Z,80.80
2018-05-29T15:34:50.196Z,80.90
2018-05-29T15:37:18.501Z,80.20
2018-05-29T15:39:46.786Z,78.70
2018-05-29T15:42:15.069Z,78.10
2018-05-29T15:44:43.346Z,77.60
2018-05-29T15:47:10.876Z,77.60
2018-05-29T15:49:38.375Z,77.60
2018-05-29T15:52:05.923Z,76.40
2018-05-29T15:54:33.433Z,75.60
2018-05-29T15:57:00.988Z,76.40
2018-05-29T15:59:28.995Z,75.60
2018-05-29T16:01:57.491Z,75.00
2018-05-29T16:04:25.093Z,75.10
2018-05-29T16:06:59.455Z,76.50
2018-05-29T16:09:27.009Z,76.50
2018-05-29T16:11:54.540Z,77.70
2018-05-29T16:14:22.102Z,78.20
2018-05-29T16:16:49.592Z,78.00
2018-05-29T16:19:17.843Z,77.90
2018-05-29T16:21:45.376Z,77.80
2018-05-29T16:24:12.871Z,77.80
2018-05-29T16:26:40.428Z,77.40
2018-05-29T16:29:07.985Z,77.10
2018-05-29T16:31:36.264Z,75.40
2018-05-29T16:34:04.579Z,74.80
2018-05-29T16:36:32.141Z,74.80
2018-05-29T16:38:59.723Z,75.50
2018-05-29T16:41:27.289Z,75.40
2018-05-29T16:43:54.807Z,74.70
2018-05-29T16:46:22.460Z,74.40
2018-05-29T16:48:49.951Z,74.50
2018-05-29T16:51:17.585Z,74.80
2018-05-29T16:53:45.089Z,74.10
2018-05-29T16:56:12.695Z,74.60
2018-05-29T16:58:40.182Z,74.40
2018-05-29T17:01:08.461Z,73.00
2018-05-29T17:03:36.756Z,72.80
2018-05-29T17:06:05.012Z,72.20
2018-05-29T17:08:32.564Z,72.20
2018-05-29T17:11:00.051Z,73.60
2018-05-29T17:13:27.689Z,73.10
2018-05-29T17:15:55.192Z,73.50
2018-05-29T17:18:22.811Z,73.50
2018-05-29T17:20:51.081Z,74.50
2018-05-29T17:23:18.599Z,74.50
2018-05-29T17:25:46.106Z,74.20
2018-05-29T17:28:13.633Z,74.40
2018-05-29T17:30:41.143Z,74.20
2018-05-29T17:33:08.688Z,74.30
2018-05-29T17:35:36.187Z,74.50
2018-05-29T17:38:03.726Z,74.00
2018-05-29T17:40:31.355Z,73.70
2018-05-29T17:42:58.876Z,73.10
2018-05-29T17:45:26.387Z,72.70
2018-05-29T17:47:54.009Z,72.70
2018-05-29T17:50:21.521Z,73.00
2018-05-29T17:52:49.031Z,74.00
2018-05-29T17:55:17.297Z,74.40
2018-05-29T17:57:44.971Z,74.40
2018-05-29T18:00:12.471Z,74.50
2018-05-29T18:02:40.759Z,74.50
2018-05-29T18:05:09.056Z,73.70
2018-05-29T18:07:36.590Z,73.70
2018-05-29T18:10:04.088Z,73.50
2018-05-29T18:12:32.351Z,74.40
2018-05-29T18:14:59.953Z,74.40
2018-05-29T18:17:28.237Z,75.40
2018-05-29T18:19:56.550Z,76.20
2018-05-29T18:22:24.103Z,76.20
2018-05-29T18:24:52.505Z,77.00
2018-05-29T18:27:20.013Z,77.00
2018-05-29T18:29:47.527Z,77.60
2018-05-29T18:32:15.797Z,77.70
2018-05-29T18:34:43.408Z,77.60
2018-05-29T18:37:10.933Z,78.30
2018-05-29T18:39:38.464Z,78.60
2018-05-29T18:42:05.982Z,78.90
2018-05-29T18:44:34.284Z,79.30
2018-05-29T18:47:02.618Z,79.10
2018-05-29T18:49:30.144Z,79.50
2018-05-29T18:51:57.648Z,79.70
2018-05-29T18:54:25.175Z,80.00
2018-05-29T18:56:52.683Z,80.10
2018-05-29T18:59:20.983Z,80.20
2018-05-29T19:01:48.495Z,80.20
2018-05-29T19:04:16.038Z,80.70
2018-05-29T19:06:43.546Z,80.90
2018-05-29T19:09:11.161Z,81.30
2018-05-29T19:11:39.423Z,81.80
2018-05-29T19:14:06.951Z,81.80
2018-05-29T19:16:34.486Z,82.00
2018-05-29T19:19:02.876Z,82.60
2018-05-29T19:21:31.146Z,82.90
2018-05-29T19:23:58.679Z,82.80
2018-05-29T19:26:26.398Z,82.70
2018-05-29T19:28:54.705Z,82.90
2018-05-29T19:31:22.287Z,83.00
2018-05-29T19:33:49.803Z,83.60
2018-05-29T19:36:17.437Z,84.40
2018-05-29T19:38:44.953Z,84.50
2018-05-29T19:41:12.467Z,84.50
2018-05-29T19:43:40.736Z,84.50
2018-05-29T19:46:08.262Z,84.50
2018-05-29T19:48:35.795Z,84.50
2018-05-29T19:51:04.104Z,84.60
2018-05-29T19:53:31.611Z,84.50
2018-05-29T19:55:59.135Z,85.00
2018-05-29T19:58:27.401Z,85.50
2018-05-29T20:00:54.941Z,85.50
2018-05-29T20:03:22.451Z,85.80
2018-05-29T20:05:50.767Z,86.10
2018-05-29T20:08:18.268Z,86.00
2018-05-29T20:10:45.797Z,86.50
2018-05-29T20:13:14.108Z,86.40
2018-05-29T20:15:41.627Z,86.40
2018-05-29T20:18:09.133Z,86.20
2018-05-29T20:20:37.404Z,86.70
2018-05-29T20:23:05.692Z,87.80
2018-05-29T20:25:33.193Z,87.00
2018-05-29T20:28:00.707Z,86.70
2018-05-29T20:30:28.198Z,87.20
2018-05-29T20:32:55.724Z,87.30
2018-05-29T20:35:23.232Z,87.20
2018-05-29T20:37:51.557Z,87.90
2018-05-29T20:40:19.059Z,87.80
2018-05-29T20:42:46.611Z,88.40
2018-05-29T20:45:14.106Z,88.90
2018-05-29T20:47:41.633Z,88.50
2018-05-29T20:50:09.916Z,88.50
2018-05-29T20:52:38.231Z,88.70
2018-05-29T20:55:05.719Z,88.70
2018-05-29T20:57:33.217Z,88.20
2018-05-29T21:00:00.745Z,88.20
2018-05-29T21:02:28.272Z,88.40
2018-05-29T21:04:55.804Z,88.50
2018-05-29T21:07:23.317Z,88.90
2018-05-29T21:09:50.948Z,89.20
2018-05-29T21:12:18.587Z,89.40
2018-05-29T21:14:46.881Z,89.90
2018-05-29T21:17:15.143Z,89.80
2018-05-29T21:19:43.894Z,90.00
2018-05-29T21:22:11.419Z,90.00
2018-05-29T21:24:38.955Z,90.10
2018-05-29T21:27:06.465Z,90.10
2018-05-29T21:29:33.982Z,90.20
2018-05-29T21:32:01.479Z,90.20
2018-05-29T21:34:29.775Z,90.40
2018-05-29T21:36:58.062Z,90.50
2018-05-29T21:39:25.579Z,90.50
2018-05-29T21:41:53.890Z,90.60
2018-05-29T21:44:21.418Z,90.50
2018-05-29T21:46:48.953Z,90.80
2018-05-29T21:49:16.452Z,90.80
2018-05-29T21:51:43.989Z,90.80
2018-05-29T21:54:11.486Z,91.00
2018-05-29T21:56:39.004Z,91.00
2018-05-29T21:59:07.270Z,91.10
2018-05-29T22:01:34.792Z,91.10
2018-05-29T22:04:03.087Z,91.40
2018-05-29T22:06:30.625Z,91.60
2018-05-29T22:08:58.126Z,91.60
2018-05-29T22:11:25.637Z,91.70
2018-05-29T22:13:53.156Z,91.80
2018-05-29T22:16:20.663Z,92.10
2018-05-29T22:18:48.182Z,92.30
2018-05-29T22:21:16.440Z,92.40
2018-05-29T22:23:43.967Z,92.40
2018-05-29T22:26:11.464Z,92.50
2018-05-29T22:28:38.999Z,92.40
2018-05-29T22:31:06.509Z,92.70
2018-05-29T22:33:34.791Z,93.00
2018-05-29T22:36:03.074Z,93.40
2018-05-29T22:38:30.608Z,93.30
2018-05-29T22:40:58.103Z,93.60
2018-05-29T22:43:25.661Z,93.50
2018-05-29T22:45:53.185Z,93.50
2018-05-29T22:48:20.709Z,93.90
2018-05-29T22:50:48.208Z,94.20
2018-05-29T22:53:15.733Z,94.10
2018-05-29T22:55:44.006Z,94.50
2018-05-29T22:58:11.522Z,94.50
2018-05-29T23:00:39.015Z,94.70
2018-05-29T23:03:07.301Z,94.90
2018-05-29T23:05:34.852Z,94.90
2018-05-29T23:08:03.104Z,95.20
2018-05-29T23:10:31.364Z,95.20
2018-05-29T23:12:58.851Z,95.20
2018-05-29T23:15:26.373Z,95.30
2018-05-29T23:17:53.869Z,95.10
2018-05-29T23:20:21.379Z,95.00
2018-05-29T23:22:49.630Z,95.40
2018-05-29T23:25:17.143Z,95.40
2018-05-29T23:27:45.419Z,95.90
2018-05-29T23:30:13.708Z,96.50
2018-05-29T23:32:41.205Z,96.50
2018-05-29T23:35:08.725Z,96.50
2018-05-29T23:37:36.255Z,96.80
2018-05-29T23:40:03.759Z,97.00
2018-05-29T23:42:31.255Z,97.00
2018-05-29T23:44:58.787Z,97.10
2018-05-29T23:47:26.279Z,97.20
2018-05-29T23:49:53.806Z,97.20
2018-05-29T23:52:21.313Z,97.50
2018-05-29T23:54:48.823Z,97.50
2018-05-29T23:57:16.351Z,97.30
2018-05-29T23:59:43.895Z,97.20
