createdAt,value
2023-02-09T00:00:02.305Z,805.00
2023-02-09T00:01:01.017Z,800.00
2023-02-09T00:02:01.083Z,798.00
2023-02-09T00:03:00.923Z,796.00
2023-02-09T00:04:00.966Z,799.00
2023-02-09T00:05:00.796Z,801.00
2023-02-09T00:06:00.713Z,801.00
2023-02-09T00:55:25.689Z,756.00
2023-02-09T00:56:26.636Z,756.00
2023-02-09T00:57:26.608Z,756.00
2023-02-09T00:58:26.573Z,753.00
2023-02-09T00:59:26.545Z,750.00
2023-02-09T01:00:26.527Z,750.00
2023-02-09T01:01:26.540Z,747.00
2023-02-09T01:02:26.446Z,749.00
2023-02-09T01:03:26.413Z,746.00
2023-02-09T01:04:26.406Z,745.00
2023-02-09T01:05:26.380Z,742.00
2023-02-09T01:06:26.345Z,742.00
2023-02-09T01:07:26.291Z,742.00
2023-02-09T01:08:26.259Z,739.00
2023-02-09T01:09:26.228Z,739.00
2023-02-09T01:10:26.201Z,739.00
2023-02-09T01:11:26.180Z,734.00
2023-02-09T01:12:26.113Z,732.00
2023-02-09T01:13:26.077Z,732.00
2023-02-09T01:14:26.048Z,731.00
2023-02-09T01:16:26.100Z,734.00
2023-02-09T01:17:25.945Z,734.00
2023-02-09T01:19:25.877Z,735.00
2023-02-09T01:25:25.677Z,737.00
2023-02-09T01:42:25.066Z,725.00
2023-02-09T01:43:25.061Z,723.00
2023-02-09T01:44:24.998Z,721.00
2023-02-09T01:45:24.962Z,719.00
2023-02-09T01:46:25.009Z,720.00
2023-02-09T01:47:24.886Z,719.00
2023-02-09T01:48:24.845Z,718.00
2023-02-09T01:49:24.836Z,717.00
2023-02-09T01:51:24.745Z,716.00
2023-02-09T01:53:24.673Z,713.00
2023-02-09T01:54:24.650Z,709.00
2023-02-09T01:55:24.602Z,707.00
2023-02-09T01:56:24.557Z,704.00
2023-02-09T01:57:24.532Z,704.00
2023-02-09T01:58:24.491Z,705.00
2023-02-09T01:59:24.478Z,704.00
2023-02-09T02:00:24.424Z,704.00
2023-02-09T02:01:24.494Z,699.00
2023-02-09T02:02:24.390Z,699.00
2023-02-09T02:03:24.304Z,699.00
2023-02-09T02:04:24.275Z,700.00
2023-02-09T02:05:24.241Z,702.00
2023-02-09T02:06:24.212Z,701.00
2023-02-09T02:07:24.163Z,703.00
2023-02-09T02:08:24.137Z,699.00
2023-02-09T02:09:24.092Z,698.00
2023-02-09T02:10:24.055Z,700.00
2023-02-09T02:11:24.032Z,703.00
2023-02-09T02:12:23.977Z,700.00
2023-02-09T02:13:23.934Z,696.00
2023-02-09T02:14:23.901Z,699.00
2023-02-09T02:15:23.888Z,696.00
2023-02-09T02:16:23.834Z,698.00
2023-02-09T02:17:23.790Z,698.00
2023-02-09T02:18:23.760Z,698.00
2023-02-09T02:19:23.719Z,696.00
2023-02-09T02:20:23.705Z,693.00
2023-02-09T02:21:23.652Z,691.00
2023-02-09T02:22:23.620Z,692.00
2023-02-09T02:23:23.585Z,693.00
2023-02-09T02:24:23.555Z,693.00
2023-02-09T02:25:23.514Z,694.00
2023-02-09T02:26:23.500Z,693.00
2023-02-09T02:27:23.456Z,689.00
2023-02-09T02:28:23.482Z,687.00
2023-02-09T02:29:24.243Z,683.00
2023-02-09T02:30:23.406Z,683.00
2023-02-09T02:31:23.593Z,679.00
2023-02-09T02:32:23.294Z,677.00
2023-02-09T02:33:23.249Z,676.00
2023-02-09T02:34:23.217Z,677.00
2023-02-09T02:35:23.179Z,678.00
2023-02-09T02:36:23.149Z,676.00
2023-02-09T02:37:23.108Z,676.00
2023-02-09T02:38:23.096Z,677.00
2023-02-09T02:39:23.047Z,676.00
2023-02-09T02:40:22.999Z,676.00
2023-02-09T02:41:22.972Z,678.00
2023-02-09T02:42:22.933Z,677.00
2023-02-09T02:43:22.896Z,676.00
2023-02-09T02:44:22.866Z,676.00
2023-02-09T02:45:22.826Z,674.00
2023-02-09T02:46:22.827Z,671.00
2023-02-09T02:47:22.766Z,669.00
2023-02-09T02:48:22.703Z,670.00
2023-02-09T02:49:22.673Z,673.00
2023-02-09T02:50:22.630Z,674.00
2023-02-09T02:51:22.585Z,677.00
2023-02-09T02:52:22.548Z,675.00
2023-02-09T02:53:22.502Z,676.00
2023-02-09T02:54:22.458Z,677.00
2023-02-09T02:55:22.425Z,676.00
2023-02-09T02:56:22.376Z,675.00
2023-02-09T02:57:22.345Z,678.00
2023-02-09T02:58:22.302Z,679.00
2023-02-09T02:59:22.270Z,680.00
2023-02-09T03:00:22.231Z,679.00
2023-02-09T03:01:22.266Z,680.00
2023-02-09T03:02:22.142Z,677.00
2023-02-09T03:03:22.135Z,678.00
2023-02-09T03:04:22.053Z,678.00
2023-02-09T03:05:22.024Z,675.00
2023-02-09T03:06:21.968Z,674.00
2023-02-09T03:07:21.927Z,671.00
2023-02-09T03:08:21.875Z,671.00
2023-02-09T03:09:21.843Z,669.00
2023-02-09T03:10:21.786Z,667.00
2023-02-09T03:11:21.759Z,665.00
2023-02-09T03:12:21.705Z,664.00
2023-02-09T03:13:21.655Z,666.00
2023-02-09T03:14:21.614Z,664.00
2023-02-09T03:15:21.573Z,661.00
2023-02-09T03:16:21.600Z,658.00
2023-02-09T03:17:21.482Z,659.00
2023-02-09T03:18:21.464Z,660.00
2023-02-09T03:19:21.429Z,659.00
2023-02-09T03:20:21.359Z,656.00
2023-02-09T03:21:21.336Z,650.00
2023-02-09T03:22:21.270Z,650.00
2023-02-09T03:23:21.220Z,648.00
2023-02-09T03:24:21.175Z,651.00
2023-02-09T03:25:21.140Z,653.00
2023-02-09T03:26:21.095Z,651.00
2023-02-09T03:27:21.068Z,653.00
2023-02-09T03:28:21.082Z,652.00
2023-02-09T03:29:20.997Z,653.00
2023-02-09T03:30:21.006Z,656.00
2023-02-09T03:31:21.016Z,656.00
2023-02-09T03:32:20.835Z,655.00
2023-02-09T03:33:20.796Z,656.00
2023-02-09T03:34:20.751Z,655.00
2023-02-09T03:35:20.733Z,653.00
2023-02-09T03:36:20.679Z,655.00
2023-02-09T03:37:20.642Z,659.00
2023-02-09T03:38:20.585Z,657.00
2023-02-09T03:39:20.546Z,654.00
2023-02-09T03:40:20.504Z,652.00
2023-02-09T03:41:20.462Z,652.00
2023-02-09T03:42:20.421Z,652.00
2023-02-09T03:43:20.380Z,651.00
2023-02-09T03:44:20.343Z,650.00
2023-02-09T03:45:20.295Z,652.00
2023-02-09T03:46:20.284Z,651.00
2023-02-09T03:47:20.225Z,650.00
2023-02-09T03:48:20.185Z,649.00
2023-02-09T03:49:20.156Z,652.00
2023-02-09T03:50:20.125Z,650.00
2023-02-09T03:51:20.106Z,648.00
2023-02-09T03:52:20.046Z,648.00
2023-02-09T03:53:19.978Z,646.00
2023-02-09T03:54:19.949Z,649.00
2023-02-09T03:55:19.921Z,648.00
2023-02-09T03:56:19.874Z,648.00
2023-02-09T03:57:19.820Z,648.00
2023-02-09T03:58:19.776Z,649.00
2023-02-09T03:59:19.737Z,648.00
2023-02-09T04:00:19.687Z,647.00
2023-02-09T04:01:19.696Z,645.00
2023-02-09T04:02:19.674Z,645.00
2023-02-09T04:03:19.554Z,643.00
2023-02-09T04:04:19.507Z,642.00
2023-02-09T04:05:19.471Z,638.00
2023-02-09T04:06:19.422Z,638.00
2023-02-09T04:07:19.389Z,636.00
2023-02-09T04:08:19.313Z,635.00
2023-02-09T04:09:19.275Z,635.00
2023-02-09T04:10:19.227Z,637.00
2023-02-09T04:11:19.188Z,636.00
2023-02-09T04:12:19.146Z,640.00
2023-02-09T04:13:19.101Z,639.00
2023-02-09T04:14:19.046Z,635.00
2023-02-09T04:15:19.002Z,632.00
2023-02-09T04:16:18.999Z,630.00
2023-02-09T04:17:18.930Z,628.00
2023-02-09T04:18:18.859Z,630.00
2023-02-09T04:19:18.816Z,627.00
2023-02-09T04:20:18.767Z,627.00
2023-02-09T04:21:18.728Z,628.00
2023-02-09T04:22:18.681Z,629.00
2023-02-09T04:23:20.945Z,630.00
2023-02-09T04:24:18.590Z,629.00
2023-02-09T04:25:18.546Z,627.00
2023-02-09T04:26:18.503Z,628.00
2023-02-09T04:27:18.454Z,625.00
2023-02-09T04:28:18.457Z,623.00
2023-02-09T04:29:18.366Z,620.00
2023-02-09T04:30:18.323Z,621.00
2023-02-09T04:31:18.482Z,622.00
2023-02-09T04:32:18.257Z,621.00
2023-02-09T04:33:18.190Z,620.00
2023-02-09T04:34:18.174Z,620.00
2023-02-09T04:35:18.112Z,621.00
2023-02-09T04:36:18.059Z,622.00
2023-02-09T04:37:18.021Z,623.00
2023-02-09T04:38:17.981Z,623.00
2023-02-09T04:39:17.971Z,622.00
2023-02-09T04:40:17.903Z,621.00
2023-02-09T04:41:17.862Z,618.00
2023-02-09T04:42:17.814Z,617.00
2023-02-09T04:43:17.779Z,615.00
2023-02-09T04:44:17.743Z,614.00
2023-02-09T04:45:17.713Z,617.00
2023-02-09T04:46:17.802Z,616.00
2023-02-09T04:47:17.605Z,617.00
2023-02-09T04:48:17.557Z,617.00
2023-02-09T04:49:17.520Z,618.00
2023-02-09T04:50:17.513Z,620.00
2023-02-09T04:51:17.422Z,620.00
2023-02-09T04:52:17.381Z,617.00
2023-02-09T04:53:17.342Z,615.00
2023-02-09T04:54:17.294Z,614.00
2023-02-09T04:55:17.279Z,614.00
2023-02-09T04:56:17.248Z,612.00
2023-02-09T04:57:17.164Z,610.00
2023-02-09T04:58:17.288Z,610.00
2023-02-09T04:59:17.089Z,609.00
2023-02-09T05:00:17.035Z,612.00
2023-02-09T05:01:17.094Z,612.00
2023-02-09T05:02:16.955Z,615.00
2023-02-09T05:03:16.987Z,613.00
2023-02-09T05:04:16.872Z,615.00
2023-02-09T05:05:16.858Z,613.00
2023-02-09T05:06:16.785Z,615.00
2023-02-09T05:07:16.752Z,616.00
2023-02-09T05:08:16.709Z,614.00
2023-02-09T05:09:16.664Z,613.00
2023-02-09T05:10:16.622Z,613.00
2023-02-09T05:11:16.604Z,615.00
2023-02-09T05:12:16.540Z,619.00
2023-02-09T05:13:16.485Z,618.00
2023-02-09T05:14:16.445Z,619.00
2023-02-09T05:15:16.401Z,618.00
2023-02-09T05:16:16.399Z,617.00
2023-02-09T05:17:16.306Z,620.00
2023-02-09T05:18:16.265Z,619.00
2023-02-09T05:19:16.214Z,620.00
2023-02-09T05:20:16.170Z,621.00
2023-02-09T05:21:16.129Z,622.00
2023-02-09T05:22:16.105Z,621.00
2023-02-09T05:23:16.043Z,620.00
2023-02-09T05:24:16.013Z,622.00
2023-02-09T05:25:15.952Z,618.00
2023-02-09T05:26:15.912Z,618.00
2023-02-09T05:27:15.894Z,616.00
2023-02-09T05:28:15.909Z,615.00
2023-02-09T05:29:15.782Z,617.00
2023-02-09T05:30:15.738Z,614.00
2023-02-09T05:31:15.805Z,614.00
2023-02-09T05:32:15.684Z,615.00
2023-02-09T05:33:15.613Z,617.00
2023-02-09T05:34:15.582Z,618.00
2023-02-09T05:35:15.525Z,614.00
2023-02-09T05:36:15.480Z,612.00
2023-02-09T05:37:15.431Z,615.00
2023-02-09T05:38:15.393Z,611.00
2023-02-09T05:39:15.354Z,609.00
2023-02-09T05:40:15.326Z,609.00
2023-02-09T05:41:15.283Z,607.00
2023-02-09T05:42:15.250Z,608.00
2023-02-09T05:43:15.229Z,612.00
2023-02-09T05:44:15.160Z,613.00
2023-02-09T05:45:15.130Z,611.00
2023-02-09T05:46:15.173Z,609.00
2023-02-09T05:47:15.045Z,611.00
2023-02-09T05:48:15.012Z,607.00
2023-02-09T05:49:14.960Z,606.00
2023-02-09T05:50:14.917Z,603.00
2023-02-09T05:51:14.918Z,602.00
2023-02-09T05:52:14.834Z,602.00
2023-02-09T05:53:15.301Z,601.00
2023-02-09T05:54:14.757Z,600.00
2023-02-09T05:55:14.720Z,598.00
2023-02-09T05:56:14.684Z,597.00
2023-02-09T05:57:14.634Z,595.00
2023-02-09T05:58:15.068Z,598.00
2023-02-09T05:59:14.574Z,599.00
2023-02-09T06:00:14.496Z,599.00
2023-02-09T06:01:14.449Z,601.00
2023-02-09T06:02:14.438Z,600.00
2023-02-09T06:03:14.376Z,597.00
2023-02-09T06:04:14.327Z,594.00
2023-02-09T06:05:14.275Z,598.00
2023-02-09T06:06:14.231Z,596.00
2023-02-09T06:07:14.329Z,599.00
2023-02-09T06:08:14.140Z,597.00
2023-02-09T06:09:14.096Z,594.00
2023-02-09T06:10:14.056Z,595.00
2023-02-09T06:11:14.018Z,593.00
2023-02-09T06:12:13.980Z,594.00
2023-02-09T06:13:13.931Z,595.00
2023-02-09T06:14:13.885Z,595.00
2023-02-09T06:15:13.877Z,594.00
2023-02-09T06:16:13.800Z,595.00
2023-02-09T06:17:13.773Z,595.00
2023-02-09T06:18:13.721Z,592.00
2023-02-09T06:19:13.686Z,593.00
2023-02-09T06:20:13.646Z,591.00
2023-02-09T06:21:13.597Z,591.00
2023-02-09T06:22:13.838Z,590.00
2023-02-09T06:23:13.532Z,592.00
2023-02-09T06:24:13.482Z,592.00
2023-02-09T06:25:13.442Z,589.00
2023-02-09T06:26:13.426Z,588.00
2023-02-09T06:27:13.355Z,590.00
2023-02-09T06:28:13.389Z,592.00
2023-02-09T06:29:13.251Z,595.00
2023-02-09T06:30:13.211Z,598.00
2023-02-09T06:31:13.320Z,599.00
2023-02-09T06:32:13.420Z,598.00
2023-02-09T06:33:13.067Z,600.00
2023-02-09T06:34:13.018Z,600.00
2023-02-09T06:35:12.967Z,601.00
2023-02-09T06:36:12.931Z,599.00
2023-02-09T06:37:13.355Z,597.00
2023-02-09T06:38:12.866Z,597.00
2023-02-09T06:39:12.795Z,599.00
2023-02-09T06:40:12.757Z,600.00
2023-02-09T06:41:13.349Z,602.00
2023-02-09T06:42:12.857Z,603.00
2023-02-09T06:43:12.628Z,606.00
2023-02-09T06:44:12.570Z,618.00
2023-02-09T06:45:12.552Z,628.00
2023-02-09T06:46:12.580Z,641.00
2023-02-09T06:47:12.868Z,712.00
2023-02-09T06:48:12.424Z,718.00
2023-02-09T06:49:12.846Z,731.00
2023-02-09T06:50:12.319Z,742.00
2023-02-09T06:51:12.284Z,739.00
2023-02-09T06:52:12.232Z,734.00
2023-02-09T06:53:12.189Z,734.00
2023-02-09T06:54:12.365Z,744.00
2023-02-09T06:55:12.106Z,760.00
2023-02-09T06:56:12.356Z,770.00
2023-02-09T06:57:12.762Z,786.00
2023-02-09T06:58:11.964Z,802.00
2023-02-09T06:59:11.929Z,822.00
2023-02-09T07:00:11.910Z,875.00
2023-02-09T07:01:12.059Z,865.00
2023-02-09T07:02:11.768Z,857.00
2023-02-09T07:03:11.911Z,849.00
2023-02-09T07:04:27.322Z,845.00
2023-02-09T07:05:11.644Z,837.00
2023-02-09T07:06:12.359Z,831.00
2023-02-09T07:07:11.852Z,831.00
2023-02-09T07:08:14.701Z,829.00
2023-02-09T07:09:11.481Z,828.00
2023-02-09T07:10:11.400Z,827.00
2023-02-09T07:11:11.371Z,830.00
2023-02-09T07:12:11.318Z,828.00
2023-02-09T07:13:11.270Z,827.00
2023-02-09T07:14:11.219Z,823.00
2023-02-09T07:15:11.147Z,823.00
2023-02-09T07:16:11.621Z,823.00
2023-02-09T07:17:14.262Z,817.00
2023-02-09T07:18:11.378Z,813.00
2023-02-09T07:19:11.016Z,811.00
2023-02-09T07:20:10.926Z,814.00
2023-02-09T07:21:10.886Z,813.00
2023-02-09T07:22:10.872Z,813.00
2023-02-09T07:23:10.796Z,812.00
2023-02-09T07:24:10.749Z,811.00
2023-02-09T07:25:10.860Z,814.00
2023-02-09T07:26:10.648Z,814.00
2023-02-09T07:27:10.602Z,810.00
2023-02-09T07:28:10.597Z,809.00
2023-02-09T07:29:12.607Z,809.00
2023-02-09T07:30:11.366Z,808.00
2023-02-09T07:31:10.604Z,806.00
2023-02-09T07:32:10.464Z,803.00
2023-02-09T07:33:10.338Z,801.00
2023-02-09T07:34:10.295Z,801.00
2023-02-09T07:35:10.388Z,802.00
2023-02-09T07:36:10.228Z,801.00
2023-02-09T07:37:10.177Z,800.00
2023-02-09T07:38:10.363Z,801.00
2023-02-09T07:39:10.081Z,799.00
2023-02-09T07:40:10.131Z,798.00
2023-02-09T07:41:10.030Z,800.00
2023-02-09T07:42:09.946Z,798.00
2023-02-09T07:43:09.907Z,798.00
2023-02-09T07:44:10.882Z,797.00
2023-02-09T07:45:13.078Z,796.00
2023-02-09T07:46:09.878Z,795.00
2023-02-09T07:47:09.762Z,795.00
2023-02-09T07:48:09.864Z,794.00
2023-02-09T07:49:09.656Z,793.00
2023-02-09T07:50:19.114Z,792.00
2023-02-09T07:51:09.888Z,790.00
2023-02-09T07:52:09.876Z,789.00
2023-02-09T07:53:09.863Z,789.00
2023-02-09T07:54:09.523Z,786.00
2023-02-09T07:55:09.385Z,783.00
2023-02-09T07:56:09.350Z,780.00
2023-02-09T07:57:09.379Z,783.00
2023-02-09T07:58:09.270Z,782.00
2023-02-09T07:59:09.377Z,783.00
2023-02-09T08:00:09.172Z,784.00
2023-02-09T08:01:09.126Z,787.00
2023-02-09T08:02:09.118Z,784.00
2023-02-09T08:03:09.058Z,783.00
2023-02-09T08:04:09.379Z,785.00
2023-02-09T08:05:09.028Z,786.00
2023-02-09T08:06:08.959Z,781.00
2023-02-09T08:07:08.876Z,777.00
2023-02-09T08:08:08.870Z,776.00
2023-02-09T08:09:08.798Z,772.00
2023-02-09T08:10:08.753Z,771.00
2023-02-09T08:11:08.877Z,773.00
2023-02-09T08:12:08.730Z,773.00
2023-02-09T08:13:08.615Z,772.00
2023-02-09T08:14:08.578Z,770.00
2023-02-09T08:15:08.536Z,764.00
2023-02-09T08:16:08.965Z,763.00
2023-02-09T08:17:08.452Z,765.00
2023-02-09T08:18:08.407Z,763.00
2023-02-09T08:19:08.881Z,763.00
2023-02-09T08:20:08.347Z,764.00
2023-02-09T08:21:08.299Z,765.00
2023-02-09T08:22:08.400Z,760.00
2023-02-09T08:23:08.225Z,754.00
2023-02-09T08:24:08.806Z,753.00
2023-02-09T08:25:08.150Z,753.00
2023-02-09T08:26:08.377Z,753.00
2023-02-09T08:27:08.723Z,753.00
2023-02-09T08:28:08.081Z,756.00
2023-02-09T08:29:07.996Z,757.00
2023-02-09T08:30:07.963Z,755.00
2023-02-09T08:31:08.524Z,754.00
2023-02-09T08:32:07.958Z,755.00
2023-02-09T08:33:07.880Z,756.00
2023-02-09T08:34:07.888Z,758.00
2023-02-09T08:35:07.774Z,758.00
2023-02-09T08:36:07.753Z,758.00
2023-02-09T08:37:07.699Z,766.00
2023-02-09T08:38:07.687Z,772.00
2023-02-09T08:39:07.919Z,772.00
2023-02-09T08:40:07.894Z,777.00
2023-02-09T08:41:07.743Z,793.00
2023-02-09T08:42:08.392Z,814.00
2023-02-09T08:43:07.645Z,850.00
2023-02-09T08:44:07.603Z,890.00
2023-02-09T08:45:07.929Z,922.00
2023-02-09T08:46:08.122Z,939.00
2023-02-09T08:47:07.621Z,977.00
2023-02-09T08:48:07.478Z,1013.00
2023-02-09T08:49:07.428Z,1036.00
2023-02-09T08:50:07.394Z,1050.00
2023-02-09T08:51:07.332Z,1068.00
2023-02-09T08:52:07.283Z,1079.00
2023-02-09T08:53:07.238Z,1090.00
2023-02-09T08:54:07.208Z,1098.00
2023-02-09T08:55:07.458Z,1112.00
2023-02-09T08:56:07.090Z,1144.00
2023-02-09T08:57:07.036Z,1148.00
2023-02-09T08:58:06.994Z,1176.00
2023-02-09T08:59:06.930Z,1202.00
2023-02-09T09:00:06.892Z,1220.00
2023-02-09T09:01:06.880Z,1232.00
2023-02-09T09:02:06.814Z,1239.00
2023-02-09T09:03:06.746Z,1257.00
2023-02-09T09:04:06.693Z,1277.00
2023-02-09T09:05:07.854Z,1293.00
2023-02-09T09:06:06.602Z,1312.00
2023-02-09T09:07:06.541Z,1334.00
2023-02-09T09:08:06.485Z,1355.00
2023-02-09T09:09:07.126Z,1375.00
2023-02-09T09:10:06.937Z,1390.00
2023-02-09T09:11:06.364Z,1410.00
2023-02-09T09:12:06.400Z,1425.00
2023-02-09T09:13:06.245Z,1446.00
2023-02-09T09:14:06.203Z,1459.00
2023-02-09T09:15:06.407Z,1472.00
2023-02-09T09:16:06.135Z,1491.00
2023-02-09T09:17:06.044Z,1503.00
2023-02-09T09:18:05.993Z,1523.00
2023-02-09T09:19:05.948Z,1547.00
2023-02-09T09:20:05.913Z,1567.00
2023-02-09T09:21:05.864Z,1583.00
2023-02-09T09:22:05.812Z,1599.00
2023-02-09T09:23:05.751Z,1611.00
2023-02-09T09:24:05.698Z,1635.00
2023-02-09T09:25:05.666Z,1655.00
2023-02-09T09:26:05.631Z,1684.00
2023-02-09T09:27:05.553Z,1709.00
2023-02-09T09:28:05.955Z,1713.00
2023-02-09T09:29:05.451Z,1725.00
2023-02-09T09:30:05.911Z,1744.00
2023-02-09T09:31:05.386Z,1773.00
2023-02-09T09:32:05.380Z,1796.00
2023-02-09T09:33:05.331Z,1811.00
2023-02-09T09:34:05.405Z,1820.00
2023-02-09T09:35:05.155Z,1833.00
2023-02-09T09:36:05.113Z,1854.00
2023-02-09T09:37:05.058Z,1879.00
2023-02-09T09:38:05.018Z,1886.00
2023-02-09T09:39:05.421Z,1890.00
2023-02-09T09:40:04.905Z,1919.00
2023-02-09T09:41:04.869Z,1907.00
2023-02-09T09:42:04.841Z,1920.00
2023-02-09T09:43:04.763Z,1939.00
2023-02-09T09:44:04.910Z,1972.00
2023-02-09T09:45:04.917Z,2001.00
2023-02-09T09:46:04.642Z,2039.00
2023-02-09T09:47:04.583Z,2060.00
2023-02-09T09:48:04.549Z,2076.00
2023-02-09T09:49:05.013Z,2105.00
2023-02-09T09:50:04.432Z,2094.00
2023-02-09T09:51:04.385Z,2103.00
2023-02-09T09:52:04.335Z,2108.00
2023-02-09T09:53:04.278Z,2111.00
2023-02-09T09:54:04.416Z,2094.00
2023-02-09T09:55:04.415Z,2083.00
2023-02-09T09:56:04.436Z,2075.00
2023-02-09T09:57:04.109Z,2064.00
2023-02-09T09:58:04.073Z,2054.00
2023-02-09T09:59:04.014Z,1723.00
2023-02-09T10:00:03.944Z,1411.00
2023-02-09T10:01:03.983Z,1239.00
2023-02-09T10:02:03.988Z,1001.00
2023-02-09T10:03:03.826Z,875.00
2023-02-09T10:04:03.808Z,770.00
2023-02-09T10:05:03.797Z,743.00
2023-02-09T10:06:03.930Z,679.00
2023-02-09T10:07:03.757Z,642.00
2023-02-09T10:08:03.767Z,594.00
2023-02-09T10:09:03.743Z,558.00
2023-02-09T10:10:03.736Z,548.00
2023-02-09T10:11:03.935Z,538.00
2023-02-09T10:12:03.755Z,529.00
2023-02-09T10:13:03.917Z,524.00
2023-02-09T10:14:03.793Z,520.00
2023-02-09T10:16:03.774Z,498.00
2023-02-09T10:17:03.935Z,498.00
2023-02-09T10:18:03.969Z,494.00
2023-02-09T10:19:03.838Z,496.00
2023-02-09T10:20:03.838Z,479.00
2023-02-09T10:21:03.883Z,492.00
2023-02-09T10:22:03.872Z,522.00
2023-02-09T10:23:03.923Z,538.00
2023-02-09T10:24:03.889Z,543.00
2023-02-09T10:25:03.897Z,552.00
2023-02-09T10:26:03.880Z,588.00
2023-02-09T10:27:03.877Z,584.00
2023-02-09T10:28:04.008Z,586.00
2023-02-09T10:29:03.864Z,587.00
2023-02-09T10:30:03.899Z,587.00
2023-02-09T10:32:04.003Z,586.00
2023-02-09T10:33:03.922Z,588.00
2023-02-09T10:34:03.823Z,590.00
2023-02-09T10:35:03.794Z,590.00
2023-02-09T10:36:03.953Z,591.00
2023-02-09T10:37:03.757Z,591.00
2023-02-09T10:38:03.929Z,591.00
2023-02-09T10:39:03.714Z,592.00
2023-02-09T10:40:03.704Z,601.00
2023-02-09T10:41:03.695Z,617.00
2023-02-09T10:42:03.660Z,625.00
2023-02-09T10:43:03.944Z,623.00
2023-02-09T10:44:03.610Z,624.00
2023-02-09T10:45:03.589Z,630.00
2023-02-09T10:46:03.710Z,633.00
2023-02-09T10:47:03.926Z,635.00
2023-02-09T10:48:03.504Z,638.00
2023-02-09T10:49:03.523Z,639.00
2023-02-09T10:50:03.470Z,640.00
2023-02-09T10:51:03.437Z,641.00
2023-02-09T10:52:03.430Z,641.00
2023-02-09T10:53:03.423Z,638.00
2023-02-09T10:54:03.356Z,636.00
2023-02-09T10:55:03.318Z,665.00
2023-02-09T10:56:03.312Z,696.00
2023-02-09T10:57:03.426Z,694.00
2023-02-09T10:58:03.246Z,690.00
2023-02-09T10:59:03.232Z,622.00
2023-02-09T11:00:03.197Z,620.00
2023-02-09T11:01:03.252Z,629.00
2023-02-09T11:02:03.455Z,624.00
2023-02-09T11:03:03.139Z,616.00
2023-02-09T11:04:03.764Z,625.00
2023-02-09T11:05:03.105Z,636.00
2023-02-09T11:06:03.086Z,723.00
2023-02-09T11:07:03.437Z,726.00
2023-02-09T11:08:03.062Z,725.00
2023-02-09T11:09:03.242Z,726.00
2023-02-09T11:10:03.042Z,727.00
2023-02-09T11:11:03.029Z,728.00
2023-02-09T11:12:03.438Z,731.00
2023-02-09T11:13:02.989Z,733.00
2023-02-09T11:14:02.975Z,738.00
2023-02-09T11:15:03.046Z,743.00
2023-02-09T11:16:03.059Z,744.00
2023-02-09T11:17:03.135Z,750.00
2023-02-09T11:18:02.940Z,752.00
2023-02-09T11:19:02.964Z,757.00
2023-02-09T11:20:02.877Z,757.00
2023-02-09T11:21:02.832Z,756.00
2023-02-09T11:22:02.959Z,755.00
2023-02-09T11:23:02.949Z,756.00
2023-02-09T11:24:02.794Z,755.00
2023-02-09T11:25:02.753Z,753.00
2023-02-09T11:26:02.745Z,756.00
2023-02-09T11:27:02.950Z,757.00
2023-02-09T11:28:02.984Z,757.00
2023-02-09T11:31:03.051Z,755.00
2023-02-09T11:32:03.117Z,757.00
2023-02-09T12:52:00.221Z,721.00
2023-02-09T14:48:56.117Z,664.00
2023-02-09T14:50:55.958Z,662.00
2023-02-09T14:51:56.197Z,664.00
2023-02-09T14:52:55.897Z,663.00
2023-02-09T14:53:55.854Z,663.00
2023-02-09T14:54:55.830Z,663.00
2023-02-09T14:55:55.792Z,663.00
2023-02-09T14:56:57.871Z,663.00
2023-02-09T14:57:55.720Z,660.00
2023-02-09T14:58:55.688Z,659.00
2023-02-09T14:59:56.041Z,657.00
2023-02-09T15:00:55.623Z,654.00
2023-02-09T15:01:55.606Z,651.00
2023-02-09T15:02:55.607Z,652.00
2023-02-09T15:03:55.503Z,653.00
2023-02-09T15:04:55.477Z,652.00
2023-02-09T15:05:55.431Z,653.00
2023-02-09T15:06:55.392Z,653.00
2023-02-09T15:07:55.362Z,651.00
2023-02-09T15:08:55.520Z,650.00
2023-02-09T15:09:55.294Z,645.00
2023-02-09T15:10:55.267Z,645.00
2023-02-09T15:11:55.233Z,645.00
2023-02-09T15:12:55.228Z,644.00
2023-02-09T15:13:55.166Z,644.00
2023-02-09T15:14:55.141Z,643.00
2023-02-09T15:15:55.133Z,641.00
2023-02-09T15:16:55.053Z,641.00
2023-02-09T15:17:55.064Z,641.00
2023-02-09T15:18:55.036Z,642.00
2023-02-09T15:19:54.958Z,643.00
2023-02-09T15:20:55.020Z,641.00
2023-02-09T15:22:06.622Z,643.00
2023-02-09T15:22:54.848Z,643.00
2023-02-09T15:23:54.819Z,644.00
2023-02-09T15:24:54.888Z,642.00
2023-02-09T15:25:54.757Z,641.00
2023-02-09T15:26:54.714Z,644.00
2023-02-09T15:27:54.708Z,644.00
2023-02-09T15:28:54.657Z,642.00
2023-02-09T15:29:54.658Z,642.00
2023-02-09T15:30:55.038Z,643.00
2023-02-09T15:31:54.565Z,641.00
2023-02-09T15:32:54.529Z,639.00
2023-02-09T15:33:54.520Z,638.00
2023-02-09T15:34:54.459Z,634.00
2023-02-09T15:35:54.529Z,634.00
2023-02-09T15:36:54.410Z,635.00
2023-02-09T15:37:54.369Z,636.00
2023-02-09T15:38:54.335Z,636.00
2023-02-09T15:39:54.302Z,639.00
2023-02-09T15:40:54.263Z,640.00
2023-02-09T15:41:54.234Z,642.00
2023-02-09T15:42:54.213Z,644.00
2023-02-09T15:43:54.586Z,644.00
2023-02-09T15:44:54.140Z,645.00
2023-02-09T15:45:54.532Z,643.00
2023-02-09T15:46:54.139Z,643.00
2023-02-09T15:47:54.047Z,642.00
2023-02-09T15:48:54.015Z,639.00
2023-02-09T15:49:54.003Z,637.00
2023-02-09T15:50:53.982Z,636.00
2023-02-09T15:51:53.901Z,633.00
2023-02-09T15:52:53.869Z,630.00
2023-02-09T15:53:53.834Z,632.00
2023-02-09T15:54:53.816Z,628.00
2023-02-09T15:55:53.764Z,626.00
2023-02-09T15:56:53.725Z,625.00
2023-02-09T15:57:53.695Z,626.00
2023-02-09T15:58:53.661Z,625.00
2023-02-09T15:59:53.616Z,625.00
2023-02-09T16:00:53.593Z,623.00
2023-02-09T16:01:53.572Z,625.00
2023-02-09T16:02:53.567Z,627.00
2023-02-09T16:03:56.647Z,628.00
2023-02-09T16:04:53.429Z,627.00
2023-02-09T16:05:53.425Z,627.00
2023-02-09T16:06:53.365Z,623.00
2023-02-09T16:07:53.307Z,622.00
2023-02-09T16:08:53.790Z,625.00
2023-02-09T16:09:53.240Z,625.00
2023-02-09T16:10:53.231Z,624.00
2023-02-09T16:11:53.609Z,624.00
2023-02-09T16:12:53.157Z,622.00
2023-02-09T16:13:53.136Z,622.00
2023-02-09T16:14:53.504Z,622.00
2023-02-09T16:15:53.117Z,623.00
2023-02-09T16:16:53.182Z,623.00
2023-02-09T16:17:52.990Z,623.00
2023-02-09T16:18:52.963Z,624.00
2023-02-09T16:19:52.932Z,625.00
2023-02-09T16:20:52.896Z,625.00
2023-02-09T16:21:52.959Z,623.00
2023-02-09T16:22:52.823Z,621.00
2023-02-09T16:23:52.781Z,620.00
2023-02-09T16:24:52.765Z,619.00
2023-02-09T16:25:53.039Z,618.00
2023-02-09T16:26:52.743Z,618.00
2023-02-09T16:30:53.080Z,620.00
2023-02-09T20:36:44.063Z,540.00
2023-02-09T20:38:43.996Z,538.00
2023-02-09T20:39:43.959Z,536.00
2023-02-09T20:40:43.979Z,535.00
2023-02-09T20:41:43.880Z,533.00
2023-02-09T20:42:43.848Z,533.00
2023-02-09T20:43:43.827Z,533.00
2023-02-09T20:44:43.786Z,534.00
2023-02-09T20:45:43.799Z,537.00
2023-02-09T20:46:43.709Z,537.00
2023-02-09T20:48:43.630Z,537.00
2023-02-09T20:49:43.607Z,536.00
2023-02-09T20:50:43.602Z,539.00
2023-02-09T20:51:43.521Z,537.00
2023-02-09T20:53:43.470Z,539.00
2023-02-09T20:54:43.419Z,538.00
2023-02-09T20:55:43.373Z,537.00
2023-02-09T20:56:43.338Z,533.00
2023-02-09T20:57:43.303Z,533.00
2023-02-09T20:58:43.269Z,530.00
2023-02-09T20:59:43.234Z,531.00
2023-02-09T21:00:43.238Z,535.00
2023-02-09T21:01:43.172Z,536.00
2023-02-09T21:02:43.183Z,535.00
2023-02-09T21:03:43.094Z,534.00
2023-02-09T21:04:43.053Z,536.00
2023-02-09T21:05:43.024Z,537.00
2023-02-09T21:06:42.986Z,538.00
2023-02-09T21:07:42.959Z,536.00
2023-02-09T21:08:42.927Z,537.00
2023-02-09T21:09:42.954Z,536.00