createdAt,value
2023-10-20T00:00:52.220Z,28.17
2023-10-20T00:03:19.219Z,27.33
2023-10-20T00:05:46.173Z,26.97
2023-10-20T00:08:13.075Z,28.37
2023-10-20T00:10:40.670Z,27.13
2023-10-20T00:13:08.033Z,26.80
2023-10-20T00:15:35.989Z,26.43
2023-10-20T00:18:04.569Z,26.80
2023-10-20T00:20:31.666Z,26.17
2023-10-20T00:22:58.624Z,26.80
2023-10-20T00:25:25.554Z,27.10
2023-10-20T00:27:52.489Z,26.33
2023-10-20T00:30:19.421Z,27.63
2023-10-20T00:32:46.819Z,26.60
2023-10-20T00:35:15.018Z,25.37
2023-10-20T00:37:42.551Z,25.23
2023-10-20T00:40:12.079Z,26.40
2023-10-20T00:42:39.742Z,26.07
2023-10-20T00:45:09.547Z,26.80
2023-10-20T00:47:39.399Z,27.83
2023-10-20T00:50:13.158Z,27.20
2023-10-20T00:52:51.040Z,28.33
2023-10-20T00:55:20.515Z,27.97
2023-10-20T00:57:47.903Z,26.23
2023-10-20T01:00:15.659Z,28.43
2023-10-20T01:02:42.719Z,26.23
2023-10-20T01:05:11.293Z,27.03
2023-10-20T01:07:38.315Z,27.67
2023-10-20T01:10:06.366Z,28.07
2023-10-20T01:12:34.296Z,27.00
2023-10-20T01:15:01.690Z,26.20
2023-10-20T01:17:29.843Z,27.83
2023-10-20T01:19:57.338Z,26.37
2023-10-20T01:22:24.351Z,27.23
2023-10-20T01:24:51.333Z,26.77
2023-10-20T01:27:18.555Z,26.70
2023-10-20T01:29:45.414Z,28.07
2023-10-20T01:32:12.341Z,27.20
2023-10-20T01:34:39.270Z,27.27
2023-10-20T01:37:06.508Z,27.83
2023-10-20T01:39:33.323Z,27.27
2023-10-20T01:42:00.162Z,27.93
2023-10-20T01:44:27.031Z,27.53
2023-10-20T01:46:54.025Z,27.57
2023-10-20T01:49:20.967Z,27.40
2023-10-20T01:51:47.968Z,27.87
2023-10-20T01:54:14.885Z,26.67
2023-10-20T01:56:41.738Z,27.93
2023-10-20T01:59:08.646Z,28.07
2023-10-20T02:01:35.570Z,27.73
2023-10-20T02:04:02.830Z,27.13
2023-10-20T02:06:29.759Z,28.10
2023-10-20T02:08:56.797Z,27.90
2023-10-20T02:11:23.653Z,27.97
2023-10-20T02:13:50.557Z,28.00
2023-10-20T02:16:17.487Z,28.90
2023-10-20T02:18:44.403Z,27.47
2023-10-20T02:21:11.320Z,28.17
2023-10-20T02:23:41.878Z,27.47
2023-10-20T02:26:10.104Z,29.30
2023-10-20T02:28:37.871Z,27.23
2023-10-20T02:31:19.017Z,27.07
2023-10-20T02:33:46.831Z,27.87
2023-10-20T02:36:21.663Z,28.40
2023-10-20T02:38:53.021Z,29.27
2023-10-20T02:41:20.656Z,29.57
2023-10-20T02:43:47.924Z,26.97
2023-10-20T02:46:14.886Z,28.83
2023-10-20T02:48:41.796Z,29.43
2023-10-20T02:51:13.926Z,28.40
2023-10-20T02:53:42.079Z,31.87
2023-10-20T02:56:20.238Z,30.30
2023-10-20T02:58:48.409Z,29.17
2023-10-20T03:01:18.956Z,30.13
2023-10-20T03:03:46.659Z,29.53
2023-10-20T03:06:13.871Z,29.87
2023-10-20T03:08:41.620Z,30.53
2023-10-20T03:11:10.078Z,31.57
2023-10-20T03:13:37.190Z,30.77
2023-10-20T03:16:04.112Z,30.80
2023-10-20T03:18:31.120Z,32.60
2023-10-20T03:21:02.481Z,32.90
2023-10-20T03:23:30.305Z,31.83
2023-10-20T03:25:57.437Z,31.80
2023-10-20T03:28:24.286Z,32.10
2023-10-20T03:30:52.702Z,31.03
2023-10-20T03:33:19.953Z,33.13
2023-10-20T03:35:47.439Z,32.20
2023-10-20T03:38:15.374Z,32.10
2023-10-20T03:40:43.037Z,32.50
2023-10-20T03:43:11.444Z,32.20
2023-10-20T03:45:43.475Z,31.90
2023-10-20T03:48:11.067Z,34.67
2023-10-20T03:50:43.063Z,31.40
2023-10-20T03:53:13.228Z,33.43
2023-10-20T03:55:40.183Z,32.73
2023-10-20T03:58:07.035Z,33.37
2023-10-20T04:00:37.917Z,34.43
2023-10-20T04:03:05.077Z,32.30
2023-10-20T04:05:32.816Z,34.10
2023-10-20T04:07:59.996Z,34.07
2023-10-20T04:10:27.497Z,33.40
2023-10-20T04:12:55.124Z,34.50
2023-10-20T04:15:26.897Z,35.37
2023-10-20T04:17:54.142Z,35.57
2023-10-20T04:20:22.565Z,36.40
2023-10-20T04:22:52.618Z,35.60
2023-10-20T04:25:21.743Z,35.63
2023-10-20T04:27:58.732Z,36.43
2023-10-20T04:30:44.158Z,35.33
2023-10-20T04:33:37.397Z,36.57
2023-10-20T04:36:23.033Z,37.63
2023-10-20T04:39:08.537Z,35.40
2023-10-20T04:42:07.712Z,38.37
2023-10-20T04:44:49.727Z,39.03
2023-10-20T04:47:26.303Z,39.50
2023-10-20T04:50:19.983Z,38.97
2023-10-20T04:52:52.906Z,39.90
2023-10-20T04:55:19.759Z,41.53
2023-10-20T04:58:05.228Z,40.37
2023-10-20T05:00:36.613Z,41.83
2023-10-20T05:03:03.670Z,42.73
2023-10-20T05:05:43.524Z,42.57
2023-10-20T05:08:13.407Z,40.47
2023-10-20T05:10:42.998Z,42.20
2023-10-20T05:13:13.473Z,43.20
2023-10-20T05:15:41.482Z,42.37
2023-10-20T05:18:16.332Z,42.23
2023-10-20T05:20:44.100Z,42.90
2023-10-20T05:23:15.927Z,42.47
2023-10-20T05:25:50.267Z,44.80
2023-10-20T05:28:17.795Z,44.83
2023-10-20T05:30:46.470Z,42.77
2023-10-20T05:33:14.273Z,43.63
2023-10-20T05:35:41.965Z,42.07
2023-10-20T05:38:09.763Z,42.30
2023-10-20T05:40:37.725Z,43.23
2023-10-20T05:43:06.714Z,43.27
2023-10-20T05:45:42.718Z,41.83
2023-10-20T05:48:10.031Z,41.60
2023-10-20T05:50:39.278Z,41.07
2023-10-20T05:53:07.255Z,43.60
2023-10-20T05:55:34.380Z,41.77
2023-10-20T05:58:02.182Z,42.80
2023-10-20T06:00:29.259Z,42.80
2023-10-20T06:02:56.517Z,41.87
2023-10-20T06:05:24.128Z,41.57
2023-10-20T06:07:51.127Z,39.67
2023-10-20T06:10:23.747Z,41.17
2023-10-20T06:12:53.056Z,41.83
2023-10-20T06:15:23.182Z,40.67
2023-10-20T06:17:52.430Z,41.20
2023-10-20T06:20:19.924Z,39.93
2023-10-20T06:22:47.049Z,40.70
2023-10-20T06:25:14.436Z,42.53
2023-10-20T06:27:46.348Z,43.43
2023-10-20T06:30:34.035Z,41.67
2023-10-20T06:33:18.006Z,40.13
2023-10-20T06:35:52.432Z,40.50
2023-10-20T06:38:46.278Z,42.73
2023-10-20T06:41:17.214Z,40.87
2023-10-20T06:43:45.494Z,38.33
2023-10-20T06:46:12.422Z,40.70
2023-10-20T06:48:39.487Z,40.10
2023-10-20T06:51:06.357Z,40.97
2023-10-20T06:53:33.281Z,41.87
2023-10-20T06:56:13.965Z,42.00
2023-10-20T06:58:42.658Z,39.77
2023-10-20T07:01:09.635Z,41.27
2023-10-20T07:03:36.768Z,39.53
2023-10-20T07:06:08.389Z,42.27
2023-10-20T07:08:36.045Z,40.43
2023-10-20T07:11:06.274Z,39.47
2023-10-20T07:13:33.580Z,42.30
2023-10-20T07:16:01.645Z,41.87
2023-10-20T07:18:28.756Z,39.73
2023-10-20T07:20:58.539Z,41.63
2023-10-20T07:23:26.342Z,40.47
2023-10-20T07:28:40.942Z,41.00
2023-10-20T07:31:15.891Z,41.17
2023-10-20T07:33:43.072Z,40.07
2023-10-20T07:36:10.248Z,41.60
2023-10-20T07:38:37.596Z,41.57
2023-10-20T07:41:10.855Z,40.40
2023-10-20T07:43:41.427Z,40.97
2023-10-20T07:46:15.087Z,39.73
2023-10-20T07:48:42.074Z,39.27
2023-10-20T07:51:09.213Z,39.60
2023-10-20T07:53:36.261Z,39.37
2023-10-20T07:56:03.987Z,40.33
2023-10-20T07:58:32.706Z,38.80
2023-10-20T08:01:00.305Z,38.40
2023-10-20T08:03:27.737Z,38.33
2023-10-20T08:05:55.123Z,38.67
2023-10-20T08:08:22.350Z,38.17
2023-10-20T08:10:50.576Z,39.10
2023-10-20T08:13:17.672Z,38.67
2023-10-20T08:15:45.009Z,37.77
2023-10-20T08:18:12.157Z,36.47
2023-10-20T08:20:40.264Z,36.87
2023-10-20T08:23:07.235Z,37.13
2023-10-20T08:25:38.766Z,36.40
2023-10-20T08:28:06.349Z,37.70
2023-10-20T08:30:33.225Z,37.13
2023-10-20T08:33:00.642Z,36.90
2023-10-20T08:35:27.838Z,35.73
2023-10-20T08:37:54.770Z,33.50
2023-10-20T08:40:22.231Z,31.13
2023-10-20T08:42:50.313Z,30.63
2023-10-20T08:45:17.246Z,31.93
2023-10-20T08:47:45.564Z,31.47
2023-10-20T08:50:17.202Z,30.63
2023-10-20T08:52:45.855Z,30.53
2023-10-20T08:55:14.510Z,31.13
2023-10-20T08:57:41.581Z,30.70
2023-10-20T09:00:17.287Z,32.83
2023-10-20T09:02:44.225Z,31.73
2023-10-20T09:05:11.459Z,32.13
2023-10-20T09:07:39.209Z,31.27
2023-10-20T09:10:07.123Z,31.67
2023-10-20T09:12:34.455Z,31.63
2023-10-20T09:15:01.362Z,30.90
2023-10-20T09:17:30.073Z,29.90
2023-10-20T09:20:07.667Z,31.90
2023-10-20T09:22:34.765Z,30.93
2023-10-20T09:25:03.605Z,31.43
2023-10-20T09:27:30.788Z,29.93
2023-10-20T09:29:59.462Z,32.00
2023-10-20T09:32:26.532Z,31.33
2023-10-20T09:34:55.844Z,31.70
2023-10-20T09:37:30.188Z,30.20
2023-10-20T09:40:07.361Z,31.80
2023-10-20T09:43:25.030Z,29.70
2023-10-20T09:46:05.058Z,28.80
2023-10-20T09:48:33.829Z,28.93
2023-10-20T09:51:01.201Z,28.30
2023-10-20T09:53:28.299Z,28.10
2023-10-20T09:55:55.920Z,29.00
2023-10-20T09:58:35.041Z,29.50
2023-10-20T10:01:02.075Z,28.30
2023-10-20T10:03:42.100Z,28.40
2023-10-20T10:06:20.552Z,28.90
2023-10-20T10:08:48.900Z,27.70
2023-10-20T10:11:30.558Z,25.57
2023-10-20T10:14:07.841Z,25.57
2023-10-20T10:17:09.385Z,26.70
2023-10-20T10:19:36.465Z,24.30
2023-10-20T10:22:06.363Z,23.67
2023-10-20T10:24:38.001Z,25.33
2023-10-20T10:27:08.007Z,22.90
2023-10-20T10:30:06.677Z,23.50
2023-10-20T10:32:46.088Z,23.67
2023-10-20T10:35:17.895Z,22.43
2023-10-20T10:37:45.296Z,20.97
2023-10-20T10:40:23.638Z,20.03
2023-10-20T10:42:52.430Z,19.43
2023-10-20T10:45:37.330Z,18.70
2023-10-20T10:48:06.900Z,17.53
2023-10-20T10:50:36.764Z,16.37
2023-10-20T10:53:04.125Z,16.10
2023-10-20T10:55:32.297Z,15.13
2023-10-20T10:58:00.989Z,16.30
2023-10-20T11:00:29.344Z,14.80
2023-10-20T11:02:59.005Z,15.60
2023-10-20T11:05:26.746Z,15.87
2023-10-20T11:08:00.184Z,17.40
2023-10-20T11:10:30.285Z,17.43
2023-10-20T11:12:58.409Z,16.47
2023-10-20T11:15:32.215Z,16.73
2023-10-20T11:18:01.770Z,16.47
2023-10-20T11:20:37.556Z,15.67
2023-10-20T11:23:08.178Z,13.70
2023-10-20T11:25:38.705Z,13.03
2023-10-20T11:28:06.155Z,11.40
2023-10-20T11:30:42.826Z,12.23
2023-10-20T11:33:15.979Z,10.70
2023-10-20T11:35:45.038Z,11.00
2023-10-20T11:38:16.346Z,9.97
2023-10-20T11:40:43.403Z,9.70
2023-10-20T11:43:10.257Z,9.43
2023-10-20T11:45:37.116Z,8.00
2023-10-20T11:48:04.437Z,6.83
2023-10-20T11:50:31.544Z,7.20
2023-10-20T11:52:58.498Z,7.23
2023-10-20T11:55:25.476Z,6.50
2023-10-20T11:57:52.353Z,6.80
2023-10-20T12:00:19.211Z,7.40
2023-10-20T12:02:46.208Z,6.63
2023-10-20T12:05:13.140Z,6.57
2023-10-20T12:07:40.017Z,5.67
2023-10-20T12:10:07.764Z,6.23
2023-10-20T12:12:35.677Z,6.10
2023-10-20T12:15:03.841Z,5.27
2023-10-20T12:17:31.035Z,5.47
2023-10-20T12:19:58.141Z,5.20
2023-10-20T12:22:27.482Z,5.20
2023-10-20T12:24:54.691Z,5.00
2023-10-20T12:27:22.381Z,4.90
2023-10-20T12:29:49.700Z,4.50
2023-10-20T12:32:17.349Z,4.70
2023-10-20T12:34:44.607Z,4.37
2023-10-20T12:37:12.057Z,3.90
2023-10-20T12:39:40.864Z,4.30
2023-10-20T12:42:08.616Z,4.27
2023-10-20T12:44:36.395Z,4.00
2023-10-20T12:47:04.310Z,3.80
2023-10-20T12:49:32.885Z,3.37
2023-10-20T12:52:03.607Z,3.17
2023-10-20T12:54:30.959Z,3.37
2023-10-20T12:57:00.100Z,3.10
2023-10-20T12:59:27.417Z,3.13
2023-10-20T13:01:54.528Z,3.00
2023-10-20T13:04:21.828Z,3.10
2023-10-20T13:06:59.152Z,2.77
2023-10-20T13:09:27.308Z,2.47
2023-10-20T13:11:54.357Z,2.67
2023-10-20T13:14:21.453Z,2.60
2023-10-20T13:16:48.530Z,2.13
2023-10-20T13:19:16.480Z,2.50
2023-10-20T13:21:43.969Z,2.40
2023-10-20T13:24:11.119Z,2.47
2023-10-20T13:26:38.742Z,2.50
2023-10-20T13:29:06.946Z,2.53
2023-10-20T13:31:35.013Z,2.00
2023-10-20T13:34:03.543Z,2.23
2023-10-20T13:36:30.454Z,2.30
2023-10-20T13:38:57.331Z,2.43
2023-10-20T13:41:25.073Z,2.53
2023-10-20T13:43:52.826Z,2.03
2023-10-20T13:46:20.247Z,2.20
2023-10-20T13:48:48.099Z,2.37
2023-10-20T13:51:15.133Z,2.30
2023-10-20T13:53:42.111Z,2.17
2023-10-20T13:56:09.052Z,2.70
2023-10-20T13:58:35.948Z,2.30
2023-10-20T14:01:03.881Z,2.37
2023-10-20T14:03:31.123Z,1.80
2023-10-20T14:05:58.345Z,2.10
2023-10-20T14:08:25.799Z,1.83
2023-10-20T14:10:55.116Z,2.00
2023-10-20T14:13:22.090Z,1.93
2023-10-20T14:15:50.563Z,1.90
2023-10-20T14:18:17.822Z,1.80
2023-10-20T14:20:44.971Z,1.90
2023-10-20T14:23:11.922Z,1.77
2023-10-20T14:25:38.822Z,1.97
2023-10-20T14:28:06.821Z,2.00
2023-10-20T14:30:34.258Z,1.60
2023-10-20T14:33:01.379Z,2.00
2023-10-20T14:35:28.495Z,1.83
2023-10-20T14:37:57.278Z,1.70
2023-10-20T14:40:24.120Z,2.37
2023-10-20T14:42:51.021Z,2.37
2023-10-20T14:45:18.161Z,1.90
2023-10-20T14:47:46.985Z,1.80
2023-10-20T14:50:13.851Z,2.20
2023-10-20T14:52:41.435Z,2.80
2023-10-20T14:55:10.418Z,3.13
2023-10-20T14:57:37.575Z,2.53
2023-10-20T15:00:10.927Z,2.20
2023-10-20T15:02:39.825Z,1.80
2023-10-20T15:05:07.956Z,2.20
2023-10-20T15:07:37.447Z,2.30
2023-10-20T15:10:05.499Z,1.70
2023-10-20T15:12:32.573Z,1.80
2023-10-20T15:15:00.676Z,1.70
2023-10-20T15:17:27.915Z,1.20
2023-10-20T15:19:55.066Z,1.10
2023-10-20T15:22:21.972Z,1.17
2023-10-20T15:24:49.761Z,0.80
2023-10-20T15:27:19.458Z,0.87
2023-10-20T15:29:47.011Z,1.00
2023-10-20T15:32:16.451Z,0.53
2023-10-20T15:34:43.380Z,1.00
2023-10-20T15:37:10.287Z,1.10
2023-10-20T15:39:47.982Z,1.00
2023-10-20T15:42:17.721Z,0.90
2023-10-20T15:44:44.672Z,0.90
2023-10-20T15:47:11.604Z,0.80
2023-10-20T15:49:38.472Z,0.80
2023-10-20T15:52:05.363Z,0.80
2023-10-20T15:54:34.848Z,0.70
2023-10-20T15:57:01.980Z,0.60
2023-10-20T15:59:29.293Z,0.70
2023-10-20T16:01:56.222Z,0.50
2023-10-20T16:04:23.779Z,0.60
2023-10-20T16:06:50.809Z,0.67
2023-10-20T16:09:19.857Z,0.60
2023-10-20T16:11:47.176Z,0.47
2023-10-20T16:14:14.166Z,0.40
2023-10-20T16:16:41.245Z,0.60
2023-10-20T16:19:08.141Z,0.60
2023-10-20T16:21:35.067Z,0.63
2023-10-20T16:24:02.025Z,0.53
2023-10-20T16:26:28.951Z,0.80
2023-10-20T16:28:55.858Z,0.80
2023-10-20T16:31:23.120Z,0.50
2023-10-20T16:33:50.204Z,0.60
2023-10-20T16:36:17.109Z,0.60
2023-10-20T16:38:45.454Z,0.77
2023-10-20T16:41:12.389Z,0.60
2023-10-20T16:43:39.244Z,0.60
2023-10-20T16:46:06.394Z,0.90
2023-10-20T16:48:34.783Z,0.63
2023-10-20T16:51:01.750Z,1.20
2023-10-20T16:53:29.664Z,0.67
2023-10-20T16:56:00.889Z,1.10
2023-10-20T16:58:28.285Z,0.90
2023-10-20T17:01:05.715Z,0.70
2023-10-20T17:03:34.526Z,1.27
2023-10-20T17:06:08.382Z,1.30
2023-10-20T17:08:35.463Z,0.90
2023-10-20T17:11:04.606Z,0.90
2023-10-20T17:13:32.792Z,0.87
2023-10-20T17:16:09.185Z,0.80
2023-10-20T17:18:36.592Z,0.70
2023-10-20T17:21:05.385Z,0.50
2023-10-20T17:23:32.746Z,0.70
2023-10-20T17:26:00.200Z,0.57
2023-10-20T17:28:27.402Z,0.37
2023-10-20T17:30:56.001Z,0.50
2023-10-20T17:33:23.249Z,0.40
2023-10-20T17:35:50.294Z,0.60
2023-10-20T17:38:17.246Z,0.50
2023-10-20T17:40:44.125Z,0.50
2023-10-20T17:43:10.989Z,0.63
2023-10-20T17:45:40.109Z,0.60
2023-10-20T17:48:08.733Z,0.60
2023-10-20T17:50:40.006Z,0.70
2023-10-20T17:53:08.782Z,0.60
2023-10-20T17:55:42.168Z,0.63
2023-10-20T17:58:09.870Z,0.40
2023-10-20T18:00:36.803Z,0.50
2023-10-20T18:03:04.205Z,0.60
2023-10-20T18:05:31.718Z,0.40
2023-10-20T18:07:59.403Z,0.50
2023-10-20T18:10:26.425Z,0.40
2023-10-20T18:12:53.275Z,0.50
2023-10-20T18:15:20.161Z,0.40
2023-10-20T18:17:47.058Z,0.60
2023-10-20T18:20:13.956Z,0.50
2023-10-20T18:22:41.372Z,0.40
2023-10-20T18:25:09.570Z,0.60
2023-10-20T18:27:36.993Z,0.60
2023-10-20T18:30:04.453Z,0.50
2023-10-20T18:32:31.394Z,0.67
2023-10-20T18:34:58.276Z,0.70
2023-10-20T18:37:25.100Z,0.80
2023-10-20T18:39:51.931Z,1.10
2023-10-20T18:42:18.906Z,0.80
2023-10-20T18:44:46.066Z,0.80
2023-10-20T18:47:12.914Z,0.83
2023-10-20T18:49:39.827Z,0.80
2023-10-20T18:52:06.909Z,0.77
2023-10-20T18:54:33.810Z,0.70
2023-10-20T18:57:00.759Z,0.70
2023-10-20T18:59:27.720Z,0.60
2023-10-20T19:01:54.622Z,0.67
2023-10-20T19:04:22.270Z,0.70
2023-10-20T19:06:49.352Z,0.60
2023-10-20T19:09:16.207Z,0.50
2023-10-20T19:11:43.137Z,0.70
2023-10-20T19:14:10.014Z,0.70
2023-10-20T19:16:36.877Z,0.70
2023-10-20T19:19:04.165Z,0.70
2023-10-20T19:21:30.980Z,0.73
2023-10-20T19:23:57.915Z,0.90
2023-10-20T19:26:24.795Z,0.90
2023-10-20T19:28:51.982Z,0.87
2023-10-20T19:31:18.823Z,1.13
2023-10-20T19:33:45.782Z,1.80
2023-10-20T19:36:13.031Z,0.80
2023-10-20T19:38:39.981Z,0.80
2023-10-20T19:41:07.929Z,1.20
2023-10-20T19:43:34.874Z,0.70
2023-10-20T19:46:01.740Z,0.80
2023-10-20T19:48:28.688Z,0.90
2023-10-20T19:50:58.175Z,2.50
2023-10-20T19:53:25.221Z,1.87
2023-10-20T19:55:52.056Z,1.80
2023-10-20T19:58:18.974Z,2.80
2023-10-20T20:00:45.865Z,3.23
2023-10-20T20:03:12.931Z,2.20
2023-10-20T20:05:39.920Z,2.60
2023-10-20T20:08:07.203Z,3.77
2023-10-20T20:10:34.192Z,3.93
2023-10-20T20:13:01.158Z,2.50
2023-10-20T20:15:28.071Z,2.70
2023-10-20T20:17:57.672Z,2.70
2023-10-20T20:20:27.549Z,2.40
2023-10-20T20:22:54.437Z,1.70
2023-10-20T20:25:21.372Z,1.17
2023-10-20T20:27:48.246Z,1.60
2023-10-20T20:30:15.269Z,1.60
2023-10-20T20:32:42.487Z,1.10
2023-10-20T20:35:10.007Z,1.23
2023-10-20T20:37:36.911Z,1.30
2023-10-20T20:40:04.482Z,1.47
2023-10-20T20:42:31.983Z,1.00
2023-10-20T20:44:58.920Z,1.27
2023-10-20T20:47:25.912Z,1.00
2023-10-20T20:49:52.879Z,1.20
2023-10-20T20:52:19.762Z,0.97
2023-10-20T20:54:47.522Z,1.00
2023-10-20T20:57:14.431Z,1.10
2023-10-20T20:59:41.316Z,0.80
2023-10-20T21:02:08.172Z,0.90
2023-10-20T21:04:35.122Z,0.73
2023-10-20T21:07:02.253Z,1.17
2023-10-20T21:09:29.144Z,1.10
2023-10-20T21:11:56.108Z,1.20
2023-10-20T21:14:23.024Z,1.30
2023-10-20T21:16:49.946Z,1.00
2023-10-20T21:19:16.810Z,1.00
2023-10-20T21:21:43.670Z,0.80
2023-10-20T21:24:10.626Z,1.10
2023-10-20T21:26:37.607Z,1.03
2023-10-20T21:29:05.333Z,0.90
2023-10-20T21:31:32.439Z,0.60
2023-10-20T21:33:59.311Z,0.90
2023-10-20T21:36:26.175Z,0.70
2023-10-20T21:38:53.172Z,0.97
2023-10-20T21:41:20.034Z,0.90
2023-10-20T21:43:46.922Z,0.80
2023-10-20T21:46:14.367Z,0.90
2023-10-20T21:48:41.471Z,1.10
2023-10-20T21:51:11.896Z,0.70
2023-10-20T21:53:41.954Z,0.90
2023-10-20T21:56:10.532Z,0.80
2023-10-20T21:58:40.611Z,0.90
2023-10-20T22:01:13.189Z,0.70
2023-10-20T22:03:40.526Z,0.67
2023-10-20T22:06:10.840Z,0.70
2023-10-20T22:08:37.947Z,1.00
2023-10-20T22:11:04.890Z,0.70
2023-10-20T22:13:31.788Z,0.80
2023-10-20T22:15:58.732Z,0.70
2023-10-20T22:18:25.751Z,0.53
2023-10-20T22:20:52.802Z,0.87
2023-10-20T22:23:19.908Z,0.60
2023-10-20T22:25:46.768Z,0.90
2023-10-20T22:28:13.638Z,1.17
2023-10-20T22:30:40.528Z,0.70
2023-10-20T22:33:07.507Z,0.80
2023-10-20T22:35:34.424Z,0.97
2023-10-20T22:38:01.912Z,0.80
2023-10-20T22:40:28.733Z,0.77
2023-10-20T22:42:55.672Z,0.80
2023-10-20T22:45:22.503Z,0.70
2023-10-20T22:47:49.456Z,0.80
2023-10-20T22:50:19.412Z,0.80
2023-10-20T22:52:49.877Z,0.60
2023-10-20T22:55:16.804Z,0.60
2023-10-20T22:57:43.696Z,0.60
2023-10-20T23:00:11.680Z,0.70
2023-10-20T23:02:40.010Z,0.80
2023-10-20T23:05:08.745Z,0.60
2023-10-20T23:07:36.015Z,0.67
2023-10-20T23:10:04.830Z,0.80
2023-10-20T23:12:34.678Z,0.80
2023-10-20T23:15:02.069Z,0.80
2023-10-20T23:17:29.120Z,0.90
2023-10-20T23:19:56.669Z,0.70
2023-10-20T23:22:25.418Z,0.63
2023-10-20T23:24:52.344Z,0.60
2023-10-20T23:27:19.295Z,0.90
2023-10-20T23:29:46.276Z,0.90
2023-10-20T23:32:14.152Z,0.93
2023-10-20T23:34:41.076Z,0.80
2023-10-20T23:37:08.787Z,1.03
2023-10-20T23:39:36.855Z,0.73
2023-10-20T23:42:05.233Z,0.67
2023-10-20T23:44:32.665Z,0.70
2023-10-20T23:46:59.540Z,0.80
2023-10-20T23:49:26.535Z,0.60
2023-10-20T23:51:53.437Z,0.60
2023-10-20T23:54:20.384Z,0.70
2023-10-20T23:56:47.541Z,0.67
2023-10-20T23:59:14.430Z,0.60
