createdAt,value
2019-03-06T00:02:07.935Z,66.60
2019-03-06T00:04:41.454Z,62.88
2019-03-06T00:07:16.484Z,71.60
2019-03-06T00:09:50.767Z,69.72
2019-03-06T00:12:24.254Z,60.65
2019-03-06T00:14:57.783Z,64.72
2019-03-06T00:17:31.248Z,63.48
2019-03-06T00:20:05.071Z,66.40
2019-03-06T00:22:38.723Z,66.37
2019-03-06T00:25:12.668Z,72.22
2019-03-06T00:27:46.357Z,67.27
2019-03-06T00:30:22.286Z,62.08
2019-03-06T00:32:55.951Z,68.20
2019-03-06T00:35:31.101Z,78.12
2019-03-06T00:38:04.788Z,69.70
2019-03-06T00:40:47.104Z,77.60
2019-03-06T00:43:20.479Z,76.77
2019-03-06T00:45:55.832Z,73.02
2019-03-06T00:48:29.495Z,70.60
2019-03-06T00:51:03.519Z,64.85
2019-03-06T00:53:37.075Z,71.77
2019-03-06T00:56:11.102Z,83.58
2019-03-06T00:58:46.088Z,78.87
2019-03-06T01:01:20.187Z,64.45
2019-03-06T01:03:54.087Z,59.55
2019-03-06T01:06:29.370Z,59.48
2019-03-06T01:09:03.427Z,60.85
2019-03-06T01:11:38.948Z,75.20
2019-03-06T01:14:12.898Z,57.45
2019-03-06T01:16:47.717Z,66.28
2019-03-06T01:19:21.710Z,61.70
2019-03-06T01:21:56.062Z,56.73
2019-03-06T01:24:32.851Z,49.18
2019-03-06T01:27:06.467Z,56.83
2019-03-06T01:29:40.337Z,56.68
2019-03-06T01:32:14.388Z,51.65
2019-03-06T01:34:49.507Z,52.48
2019-03-06T01:37:30.635Z,56.60
2019-03-06T01:40:05.243Z,50.63
2019-03-06T01:42:49.821Z,37.25
2019-03-06T01:45:23.693Z,30.65
2019-03-06T01:47:59.418Z,31.33
2019-03-06T01:50:32.989Z,27.67
2019-03-06T01:53:07.003Z,21.62
2019-03-06T01:55:40.554Z,18.98
2019-03-06T01:58:14.687Z,16.93
2019-03-06T02:00:48.797Z,20.88
2019-03-06T02:03:23.927Z,23.52
2019-03-06T02:05:57.971Z,24.18
2019-03-06T02:08:32.026Z,18.12
2019-03-06T02:11:05.891Z,23.25
2019-03-06T02:13:39.642Z,31.15
2019-03-06T02:16:13.387Z,18.55
2019-03-06T02:18:48.313Z,19.80
2019-03-06T02:21:22.225Z,17.77
2019-03-06T02:23:57.885Z,18.23
2019-03-06T02:26:31.700Z,20.12
2019-03-06T02:29:05.693Z,20.35
2019-03-06T02:31:39.349Z,21.37
2019-03-06T02:34:13.223Z,23.42
2019-03-06T02:36:46.880Z,14.80
2019-03-06T02:39:20.933Z,14.73
2019-03-06T02:41:54.414Z,21.17
2019-03-06T02:44:28.199Z,18.05
2019-03-06T02:47:02.316Z,17.12
2019-03-06T02:49:36.515Z,19.10
2019-03-06T02:52:10.539Z,14.33
2019-03-06T02:54:45.251Z,12.88
2019-03-06T02:57:18.963Z,11.05
2019-03-06T02:59:56.326Z,13.35
2019-03-06T03:02:43.007Z,12.00
2019-03-06T03:05:18.353Z,8.90
2019-03-06T03:07:53.629Z,11.08
2019-03-06T03:10:27.808Z,12.05
2019-03-06T03:13:02.926Z,19.37
2019-03-06T03:15:36.725Z,10.50
2019-03-06T03:18:09.944Z,14.23
2019-03-06T03:20:44.038Z,21.40
2019-03-06T03:23:18.724Z,12.45
2019-03-06T03:25:52.209Z,16.07
2019-03-06T03:28:25.757Z,16.17
2019-03-06T03:31:00.088Z,12.60
2019-03-06T03:33:35.231Z,8.93
2019-03-06T03:36:09.012Z,22.87
2019-03-06T03:38:42.279Z,20.35
2019-03-06T03:41:15.875Z,19.67
2019-03-06T03:43:49.307Z,9.83
2019-03-06T03:46:23.582Z,21.37
2019-03-06T03:48:56.880Z,11.93
2019-03-06T03:51:31.989Z,20.35
2019-03-06T03:54:05.580Z,17.30
2019-03-06T03:56:39.795Z,17.30
2019-03-06T03:59:13.382Z,21.00
2019-03-06T04:01:47.758Z,17.95
2019-03-06T04:04:21.684Z,17.65
2019-03-06T04:06:55.697Z,13.08
2019-03-06T04:09:29.114Z,13.30
2019-03-06T04:12:03.140Z,17.23
2019-03-06T04:14:36.485Z,12.82
2019-03-06T04:17:10.039Z,14.45
2019-03-06T04:19:43.317Z,15.23
2019-03-06T04:22:18.776Z,17.32
2019-03-06T04:24:53.247Z,12.25
2019-03-06T04:27:27.342Z,19.45
2019-03-06T04:30:01.318Z,20.23
2019-03-06T04:32:36.741Z,20.30
2019-03-06T04:35:10.182Z,20.32
2019-03-06T04:37:43.635Z,14.05
2019-03-06T04:40:18.087Z,8.00
2019-03-06T04:42:51.469Z,16.00
2019-03-06T04:45:24.926Z,23.38
2019-03-06T04:47:58.656Z,13.62
2019-03-06T04:50:32.418Z,20.77
2019-03-06T04:53:05.938Z,16.85
2019-03-06T04:55:40.060Z,15.40
2019-03-06T04:58:13.932Z,18.45
2019-03-06T05:00:48.377Z,19.77
2019-03-06T05:03:24.039Z,22.45
2019-03-06T05:05:58.690Z,16.23
2019-03-06T05:08:33.252Z,19.50
2019-03-06T05:11:07.814Z,25.15
2019-03-06T05:13:42.584Z,16.42
2019-03-06T05:16:17.945Z,19.25
2019-03-06T05:18:53.822Z,25.48
2019-03-06T05:21:28.557Z,22.98
2019-03-06T05:24:03.858Z,25.90
2019-03-06T05:26:38.036Z,20.72
2019-03-06T05:29:13.021Z,16.45
2019-03-06T05:32:05.244Z,15.15
2019-03-06T05:34:40.419Z,10.25
2019-03-06T05:37:25.622Z,17.65
2019-03-06T05:40:00.438Z,17.00
2019-03-06T05:42:35.818Z,15.35
2019-03-06T05:45:10.550Z,15.80
2019-03-06T05:47:44.676Z,18.73
2019-03-06T05:50:20.364Z,19.70
2019-03-06T05:52:54.776Z,22.25
2019-03-06T05:55:29.658Z,18.75
2019-03-06T05:58:04.192Z,20.82
2019-03-06T06:00:38.863Z,19.23
2019-03-06T06:03:13.193Z,21.75
2019-03-06T06:05:47.486Z,22.67
2019-03-06T06:08:22.411Z,23.87
2019-03-06T06:10:57.404Z,23.73
2019-03-06T06:13:31.811Z,19.77
2019-03-06T06:16:09.850Z,20.20
2019-03-06T06:18:44.478Z,23.80
2019-03-06T06:21:24.183Z,23.98
2019-03-06T06:24:01.811Z,24.75
2019-03-06T06:26:36.390Z,20.82
2019-03-06T06:29:10.259Z,18.50
2019-03-06T06:31:44.571Z,23.07
2019-03-06T06:34:18.736Z,24.25
2019-03-06T06:36:52.666Z,20.62
2019-03-06T06:39:26.584Z,18.60
2019-03-06T06:42:00.839Z,18.37
2019-03-06T06:44:34.110Z,25.48
2019-03-06T06:47:08.563Z,20.08
2019-03-06T06:49:41.815Z,19.10
2019-03-06T06:52:37.175Z,21.90
2019-03-06T06:55:18.676Z,20.08
2019-03-06T06:58:31.099Z,27.80
2019-03-06T07:01:08.716Z,23.60
2019-03-06T07:04:16.038Z,22.25
2019-03-06T07:06:53.488Z,23.80
2019-03-06T07:09:47.171Z,23.70
2019-03-06T07:12:25.238Z,25.02
2019-03-06T07:15:02.991Z,23.35
2019-03-06T07:17:56.104Z,25.92
2019-03-06T07:20:47.186Z,25.23
2019-03-06T07:23:30.744Z,30.02
2019-03-06T07:26:15.030Z,23.38
2019-03-06T07:28:52.965Z,17.82
2019-03-06T07:31:30.251Z,28.42
2019-03-06T07:34:04.832Z,24.80
2019-03-06T07:36:51.853Z,26.93
2019-03-06T07:39:26.857Z,28.42
2019-03-06T07:42:02.081Z,32.10
2019-03-06T07:44:50.032Z,31.55
2019-03-06T07:47:43.015Z,26.40
2019-03-06T07:50:18.157Z,28.57
2019-03-06T07:52:58.134Z,30.50
2019-03-06T07:55:33.273Z,24.50
2019-03-06T07:58:33.877Z,33.15
2019-03-06T08:01:16.842Z,29.42
2019-03-06T08:03:43.269Z,27.73
2019-03-06T08:06:17.553Z,28.67
2019-03-06T08:08:51.222Z,24.27
2019-03-06T08:11:25.879Z,33.67
2019-03-06T08:14:00.997Z,29.40
2019-03-06T08:16:40.483Z,29.72
2019-03-06T08:19:20.551Z,32.35
2019-03-06T08:22:01.997Z,27.13
2019-03-06T08:24:37.723Z,31.68
2019-03-06T08:27:11.730Z,29.05
2019-03-06T08:29:49.394Z,28.50
2019-03-06T08:32:28.066Z,25.65
2019-03-06T08:35:07.252Z,24.43
2019-03-06T08:37:41.146Z,28.47
2019-03-06T08:40:24.141Z,32.88
2019-03-06T08:42:57.270Z,27.75
2019-03-06T08:45:33.707Z,23.42
2019-03-06T08:48:10.252Z,23.77
2019-03-06T08:50:47.441Z,24.77
2019-03-06T08:53:22.550Z,27.82
2019-03-06T08:56:15.244Z,27.75
2019-03-06T08:59:02.310Z,23.27
2019-03-06T09:01:49.611Z,24.82
2019-03-06T09:04:27.766Z,26.20
2019-03-06T09:07:05.292Z,27.98
2019-03-06T09:09:44.607Z,30.00
2019-03-06T09:12:32.243Z,23.57
2019-03-06T09:15:09.651Z,36.28
2019-03-06T09:17:50.179Z,28.73
2019-03-06T09:20:37.290Z,28.32
2019-03-06T09:23:23.649Z,33.45
2019-03-06T09:26:05.701Z,23.98
2019-03-06T09:28:45.010Z,28.47
2019-03-06T09:31:38.158Z,30.62
2019-03-06T09:34:31.874Z,42.15
2019-03-06T09:37:19.876Z,31.05
2019-03-06T09:39:58.778Z,27.82
2019-03-06T09:42:51.096Z,28.45
2019-03-06T09:45:32.452Z,23.65
2019-03-06T09:48:29.792Z,25.68
2019-03-06T09:51:07.519Z,38.58
2019-03-06T09:53:51.107Z,36.75
2019-03-06T09:56:31.947Z,37.08
2019-03-06T09:59:06.915Z,35.43
2019-03-06T10:02:06.278Z,35.58
2019-03-06T10:04:33.935Z,25.90
2019-03-06T10:07:20.369Z,31.77
2019-03-06T10:10:10.698Z,34.13
2019-03-06T10:12:47.741Z,26.07
2019-03-06T10:15:24.471Z,14.25
2019-03-06T10:18:06.481Z,35.88
2019-03-06T10:20:40.815Z,37.08
2019-03-06T10:23:14.135Z,28.23
2019-03-06T10:25:50.758Z,28.50
2019-03-06T10:28:30.713Z,31.70
2019-03-06T10:31:05.938Z,37.17
2019-03-06T10:33:40.556Z,44.70
2019-03-06T10:36:17.788Z,38.98
2019-03-06T10:38:51.914Z,46.35
2019-03-06T10:41:26.019Z,40.25
2019-03-06T10:44:00.061Z,40.25
2019-03-06T10:46:34.491Z,35.73
2019-03-06T10:49:09.855Z,23.60
2019-03-06T10:51:45.035Z,35.98
2019-03-06T10:54:19.463Z,38.60
2019-03-06T10:56:53.431Z,38.00
2019-03-06T10:59:26.802Z,40.88
2019-03-06T11:02:04.425Z,38.33
2019-03-06T11:04:39.498Z,42.00
2019-03-06T11:07:13.740Z,36.73
2019-03-06T11:09:47.261Z,37.15
2019-03-06T11:12:21.198Z,42.83
2019-03-06T11:14:54.701Z,41.08
2019-03-06T11:17:29.242Z,41.88
2019-03-06T11:20:03.321Z,36.30
2019-03-06T11:22:37.357Z,42.67
2019-03-06T11:25:13.662Z,42.88
2019-03-06T11:27:47.655Z,43.87
2019-03-06T11:30:26.394Z,47.98
2019-03-06T11:33:00.785Z,48.38
2019-03-06T11:35:34.649Z,26.70
2019-03-06T11:38:10.103Z,45.67
2019-03-06T11:40:43.680Z,36.28
2019-03-06T11:43:17.896Z,43.80
2019-03-06T11:45:51.304Z,41.42
2019-03-06T11:48:25.261Z,44.35
2019-03-06T11:50:59.610Z,46.73
2019-03-06T11:53:33.608Z,47.70
2019-03-06T11:56:07.763Z,52.43
2019-03-06T11:58:41.581Z,53.00
2019-03-06T12:01:19.130Z,46.90
2019-03-06T12:03:53.274Z,51.35
2019-03-06T12:06:27.417Z,48.13
2019-03-06T12:09:01.563Z,54.15
2019-03-06T12:11:39.377Z,42.05
2019-03-06T12:14:13.248Z,56.92
2019-03-06T12:16:47.243Z,55.45
2019-03-06T12:19:22.625Z,51.73
2019-03-06T12:21:57.043Z,53.92
2019-03-06T12:24:30.972Z,58.78
2019-03-06T12:27:04.963Z,48.25
2019-03-06T12:29:39.005Z,54.65
2019-03-06T12:32:12.907Z,59.23
2019-03-06T12:34:46.411Z,34.38
2019-03-06T12:37:20.466Z,38.83
2019-03-06T12:39:54.276Z,53.30
2019-03-06T12:42:28.352Z,53.73
2019-03-06T12:45:01.626Z,53.90
2019-03-06T12:47:36.046Z,52.48
2019-03-06T12:50:17.840Z,55.25
2019-03-06T12:55:23.883Z,49.03
2019-03-06T12:57:59.650Z,53.70
2019-03-06T13:00:32.712Z,37.75
2019-03-06T13:03:07.063Z,46.60
2019-03-06T13:05:41.304Z,48.92
2019-03-06T13:08:19.657Z,40.90
2019-03-06T13:10:50.159Z,47.05
2019-03-06T13:13:35.032Z,53.55
2019-03-06T13:15:59.564Z,51.40
2019-03-06T13:18:33.203Z,36.42
2019-03-06T13:21:08.403Z,47.78
2019-03-06T13:23:42.963Z,47.62
2019-03-06T13:26:16.457Z,51.23
2019-03-06T13:28:57.422Z,48.17
2019-03-06T13:31:28.870Z,44.67
2019-03-06T13:34:04.702Z,54.58
2019-03-06T13:36:39.553Z,41.68
2019-03-06T13:39:13.905Z,46.00
2019-03-06T13:41:47.443Z,53.50
2019-03-06T13:44:21.344Z,52.13
2019-03-06T13:46:55.120Z,59.18
2019-03-06T13:49:29.284Z,46.33
2019-03-06T13:52:03.537Z,50.67
2019-03-06T13:54:39.445Z,53.20
2019-03-06T13:57:14.535Z,54.65
2019-03-06T13:59:49.054Z,54.95
2019-03-06T14:02:24.186Z,52.23
2019-03-06T14:04:58.419Z,51.02
2019-03-06T14:07:31.981Z,50.15
2019-03-06T14:10:06.110Z,51.40
2019-03-06T14:12:39.734Z,54.27
2019-03-06T14:15:15.765Z,43.55
2019-03-06T14:17:51.184Z,43.25
2019-03-06T14:20:26.799Z,48.40
2019-03-06T14:23:00.199Z,56.60
2019-03-06T14:25:34.896Z,43.73
2019-03-06T14:28:09.039Z,46.02
2019-03-06T14:30:44.615Z,46.55
2019-03-06T14:33:18.543Z,47.00
2019-03-06T14:35:52.531Z,42.83
2019-03-06T14:38:26.039Z,48.20
2019-03-06T14:41:00.393Z,45.20
2019-03-06T14:43:33.752Z,45.52
2019-03-06T14:46:16.108Z,47.45
2019-03-06T14:48:42.521Z,45.40
2019-03-06T14:51:16.645Z,46.30
2019-03-06T14:53:49.984Z,43.68
2019-03-06T14:56:23.919Z,44.63
2019-03-06T14:58:57.605Z,44.08
2019-03-06T15:01:31.647Z,43.00
2019-03-06T15:04:05.787Z,34.03
2019-03-06T15:06:39.486Z,41.60
2019-03-06T15:09:27.770Z,43.33
2019-03-06T15:12:01.694Z,40.28
2019-03-06T15:14:36.353Z,43.85
2019-03-06T15:17:10.354Z,41.40
2019-03-06T15:19:43.876Z,43.10
2019-03-06T15:22:17.761Z,38.35
2019-03-06T15:24:53.246Z,43.23
2019-03-06T15:27:28.303Z,41.53
2019-03-06T15:30:02.266Z,42.43
2019-03-06T15:32:36.456Z,47.62
2019-03-06T15:35:12.643Z,42.90
2019-03-06T15:37:56.330Z,39.98
2019-03-06T15:40:38.382Z,43.23
2019-03-06T15:43:14.979Z,37.50
2019-03-06T15:45:49.673Z,35.75
2019-03-06T15:48:23.539Z,37.15
2019-03-06T15:51:01.007Z,41.30
2019-03-06T15:53:34.850Z,38.88
2019-03-06T15:56:08.524Z,42.55
2019-03-06T15:58:44.790Z,44.18
2019-03-06T16:01:19.211Z,38.20
2019-03-06T16:03:53.356Z,43.85
2019-03-06T16:06:26.936Z,43.95
2019-03-06T16:09:03.876Z,47.65
2019-03-06T16:11:39.763Z,38.58
2019-03-06T16:14:14.032Z,42.70
2019-03-06T16:16:47.791Z,38.88
2019-03-06T16:19:22.037Z,46.33
2019-03-06T16:21:56.894Z,40.23
2019-03-06T16:24:30.778Z,43.75
2019-03-06T16:27:04.620Z,42.23
2019-03-06T16:29:39.685Z,45.90
2019-03-06T16:32:13.669Z,42.10
2019-03-06T16:34:48.971Z,43.63
2019-03-06T16:37:23.318Z,46.45
2019-03-06T16:39:57.156Z,45.23
2019-03-06T16:42:31.419Z,41.65
2019-03-06T16:45:04.856Z,41.88
2019-03-06T16:47:38.948Z,40.60
2019-03-06T16:50:16.252Z,43.20
2019-03-06T16:52:50.052Z,36.00
2019-03-06T16:55:25.552Z,47.05
2019-03-06T16:57:59.695Z,40.03
2019-03-06T17:00:34.893Z,43.70
2019-03-06T17:03:13.387Z,47.27
2019-03-06T17:05:47.284Z,47.15
2019-03-06T17:08:20.903Z,44.95
2019-03-06T17:10:54.325Z,48.23
2019-03-06T17:13:28.108Z,48.52
2019-03-06T17:16:01.835Z,41.28
2019-03-06T17:18:35.499Z,47.25
2019-03-06T17:21:09.164Z,40.28
2019-03-06T17:23:42.664Z,45.43
2019-03-06T17:26:16.605Z,45.12
2019-03-06T17:28:50.217Z,42.38
2019-03-06T17:31:24.688Z,37.17
2019-03-06T17:33:59.406Z,24.50
2019-03-06T17:36:32.758Z,37.45
2019-03-06T17:39:07.036Z,38.67
2019-03-06T17:41:41.644Z,44.00
2019-03-06T17:44:15.547Z,40.55
2019-03-06T17:46:48.876Z,47.15
2019-03-06T17:49:22.648Z,48.00
2019-03-06T17:51:55.958Z,50.25
2019-03-06T17:54:31.830Z,52.58
2019-03-06T17:57:06.036Z,49.18
2019-03-06T17:59:40.216Z,43.70
2019-03-06T18:02:14.800Z,35.13
2019-03-06T18:04:48.447Z,43.78
2019-03-06T18:07:21.687Z,51.25
2019-03-06T18:09:55.227Z,50.75
2019-03-06T18:12:28.575Z,54.60
2019-03-06T18:15:02.471Z,27.15
2019-03-06T18:17:36.103Z,45.65
2019-03-06T18:20:12.101Z,42.40
2019-03-06T18:22:45.720Z,37.15
2019-03-06T18:25:23.031Z,39.75
2019-03-06T18:27:57.120Z,38.42
2019-03-06T18:30:31.463Z,20.32
2019-03-06T18:33:05.524Z,25.92
2019-03-06T18:35:39.269Z,34.55
2019-03-06T18:38:13.047Z,35.65
2019-03-06T18:40:46.973Z,38.05
2019-03-06T18:43:20.730Z,35.70
2019-03-06T18:45:54.268Z,29.67
2019-03-06T18:48:28.691Z,37.67
2019-03-06T18:51:03.115Z,37.55
2019-03-06T18:53:36.459Z,30.70
2019-03-06T18:56:10.094Z,33.13
2019-03-06T18:58:43.341Z,33.28
2019-03-06T19:01:17.586Z,36.45
2019-03-06T19:03:51.563Z,25.00
2019-03-06T19:06:25.595Z,36.53
2019-03-06T19:08:59.268Z,19.02
2019-03-06T19:11:32.681Z,32.50
2019-03-06T19:14:06.754Z,20.62
2019-03-06T19:16:40.482Z,25.37
2019-03-06T19:19:14.264Z,22.70
2019-03-06T19:21:48.165Z,14.47
2019-03-06T19:24:22.027Z,23.38
2019-03-06T19:26:55.988Z,21.07
2019-03-06T19:29:29.489Z,29.15
2019-03-06T19:32:03.459Z,36.33
2019-03-06T19:34:37.256Z,20.45
2019-03-06T19:37:11.121Z,33.75
2019-03-06T19:39:46.695Z,35.00
2019-03-06T19:42:20.467Z,29.80
2019-03-06T19:44:54.228Z,33.33
2019-03-06T19:47:27.786Z,36.83
2019-03-06T19:50:01.422Z,34.23
2019-03-06T19:52:35.280Z,32.98
2019-03-06T19:55:11.267Z,25.80
2019-03-06T19:58:04.753Z,32.95
2019-03-06T20:00:38.807Z,40.25
2019-03-06T20:03:12.760Z,24.60
2019-03-06T20:05:46.567Z,39.78
2019-03-06T20:08:19.920Z,35.38
2019-03-06T20:10:54.207Z,38.05
2019-03-06T20:13:27.626Z,26.07
2019-03-06T20:16:01.284Z,34.53
2019-03-06T20:18:34.651Z,29.20
2019-03-06T20:21:08.384Z,43.90
2019-03-06T20:23:41.814Z,38.83
2019-03-06T20:26:15.797Z,44.65
2019-03-06T20:28:49.563Z,51.55
2019-03-06T20:31:23.307Z,49.83
2019-03-06T20:33:56.650Z,54.73
2019-03-06T20:36:30.481Z,61.55
2019-03-06T20:39:04.102Z,63.58
2019-03-06T20:41:38.983Z,66.45
2019-03-06T20:44:12.220Z,45.25
2019-03-06T20:46:46.220Z,69.70
2019-03-06T20:49:19.576Z,67.10
2019-03-06T20:51:53.531Z,55.70
2019-03-06T20:54:27.469Z,77.97
2019-03-06T20:57:01.153Z,76.25
2019-03-06T20:59:34.860Z,70.20
2019-03-06T21:02:08.495Z,81.37
2019-03-06T21:04:41.914Z,66.10
2019-03-06T21:07:15.351Z,49.27
2019-03-06T21:09:48.669Z,24.57
2019-03-06T21:12:22.136Z,19.48
2019-03-06T21:14:55.475Z,20.85
2019-03-06T21:17:29.142Z,24.52
2019-03-06T21:20:03.384Z,33.85
2019-03-06T21:22:38.263Z,37.42
2019-03-06T21:25:14.127Z,39.88
2019-03-06T21:27:47.904Z,47.83
2019-03-06T21:30:37.456Z,50.43
2019-03-06T21:33:11.244Z,44.80
2019-03-06T21:35:44.697Z,43.42
2019-03-06T21:38:18.770Z,30.48
2019-03-06T21:40:52.547Z,37.88
2019-03-06T21:43:26.220Z,46.70
2019-03-06T21:46:01.389Z,35.90
2019-03-06T21:48:34.539Z,35.45
2019-03-06T21:51:08.186Z,39.00
2019-03-06T21:53:41.877Z,41.80
2019-03-06T21:56:15.557Z,42.78
2019-03-06T21:58:49.236Z,43.17
2019-03-06T22:01:23.063Z,43.45
2019-03-06T22:03:56.753Z,44.05
2019-03-06T22:06:30.057Z,49.75
2019-03-06T22:09:03.760Z,51.13
2019-03-06T22:11:38.733Z,34.95
2019-03-06T22:14:12.159Z,43.35
2019-03-06T22:16:45.719Z,44.03
2019-03-06T22:19:19.191Z,50.88
2019-03-06T22:21:52.620Z,52.75
2019-03-06T22:24:26.158Z,49.93
2019-03-06T22:27:00.703Z,48.50
2019-03-06T22:29:34.695Z,48.60
2019-03-06T22:32:08.463Z,50.95
2019-03-06T22:34:41.947Z,38.60
2019-03-06T22:37:16.395Z,45.70
2019-03-06T22:39:50.586Z,42.38
2019-03-06T22:42:24.467Z,28.30
2019-03-06T22:44:58.064Z,31.40
2019-03-06T22:47:31.529Z,33.28
2019-03-06T22:50:05.442Z,36.05
2019-03-06T22:52:38.990Z,34.23
2019-03-06T22:55:17.991Z,40.75
2019-03-06T22:57:51.526Z,37.15
2019-03-06T23:00:34.079Z,30.40
2019-03-06T23:03:09.133Z,33.20
2019-03-06T23:05:42.905Z,29.27
2019-03-06T23:08:16.765Z,29.92
2019-03-06T23:10:50.419Z,21.90
2019-03-06T23:13:23.911Z,31.50
2019-03-06T23:15:57.468Z,26.15
2019-03-06T23:18:30.964Z,29.02
2019-03-06T23:21:04.349Z,39.98
2019-03-06T23:23:37.839Z,33.55
2019-03-06T23:26:11.248Z,47.03
2019-03-06T23:28:44.756Z,30.05
2019-03-06T23:31:18.064Z,33.20
2019-03-06T23:33:51.596Z,31.35
2019-03-06T23:36:24.856Z,29.55
2019-03-06T23:38:59.370Z,39.70
2019-03-06T23:41:33.023Z,30.68
2019-03-06T23:44:06.450Z,35.28
2019-03-06T23:46:40.298Z,34.30
2019-03-06T23:49:14.041Z,30.88
2019-03-06T23:51:48.709Z,37.90
2019-03-06T23:54:22.113Z,33.30
2019-03-06T23:56:55.999Z,37.58
2019-03-06T23:59:30.316Z,33.23
