createdAt,value
2019-02-06T19:07:31.167Z,101657.88
2019-02-06T19:10:00.375Z,101655.92
2019-02-06T19:12:29.758Z,101660.26
2019-02-06T19:14:59.097Z,101652.52
2019-02-06T19:17:28.206Z,101647.59
2019-02-06T19:19:57.553Z,101651.59
2019-02-06T19:22:26.946Z,101661.01
2019-02-06T19:24:56.535Z,101655.74
2019-02-06T19:27:26.004Z,101652.08
2019-02-06T19:29:55.356Z,101644.05
2019-02-06T19:32:24.578Z,101647.46
2019-02-06T19:34:54.018Z,101646.25
2019-02-06T19:37:23.142Z,101636.99
2019-02-06T19:39:52.638Z,101623.25
2019-02-06T19:42:21.834Z,101615.30
2019-02-06T19:44:50.951Z,101614.02
2019-02-06T19:47:20.465Z,101607.78
2019-02-06T19:49:49.699Z,101608.68
2019-02-06T19:52:18.894Z,101607.88
2019-02-06T19:54:49.103Z,101609.68
2019-02-06T19:57:18.539Z,101615.03
2019-02-06T19:59:47.683Z,101615.55
2019-02-06T20:02:16.804Z,101615.55
2019-02-06T20:04:46.019Z,101612.03
2019-02-06T20:07:15.561Z,101609.87
2019-02-06T20:09:44.778Z,101602.30
2019-02-06T20:12:14.015Z,101601.02
2019-02-06T20:14:43.414Z,101604.62
2019-02-06T20:17:12.664Z,101592.55
2019-02-06T20:19:41.780Z,101592.03
2019-02-06T20:22:10.974Z,101584.03
2019-02-06T20:24:40.136Z,101571.12
2019-02-06T20:27:09.374Z,101572.84
2019-02-06T20:29:38.490Z,101571.38
2019-02-06T20:32:08.149Z,101566.89
2019-02-06T20:34:37.277Z,101564.70
2019-02-06T20:37:06.614Z,101573.56
2019-02-06T20:39:35.963Z,101566.82
2019-02-06T20:42:05.078Z,101574.95
2019-02-06T20:44:34.543Z,101568.39
2019-02-06T20:47:03.659Z,101551.73
2019-02-06T20:49:33.232Z,101553.13
2019-02-06T20:52:02.345Z,101543.46
2019-02-06T20:54:31.537Z,101547.91
2019-02-06T20:57:11.870Z,101544.39
2019-02-06T20:59:32.909Z,101540.91
2019-02-06T21:02:02.032Z,101542.64
2019-02-06T21:04:31.403Z,101530.27
2019-02-06T21:07:00.519Z,101530.31
2019-02-06T21:09:29.938Z,101530.67
2019-02-06T21:11:59.085Z,101528.47
2019-02-06T21:14:28.432Z,101530.24
2019-02-06T21:16:57.550Z,101527.59
2019-02-06T21:19:28.214Z,101522.66
2019-02-06T21:21:57.414Z,101518.66
2019-02-06T21:24:26.534Z,101519.39
2019-02-06T21:26:55.687Z,101516.24
2019-02-06T21:29:24.801Z,101510.84
2019-02-06T21:31:53.916Z,101514.75
2019-02-06T21:34:23.032Z,101512.41
2019-02-06T21:36:52.489Z,101508.88
2019-02-06T21:39:21.600Z,101506.62
2019-02-06T21:41:50.735Z,101503.16
2019-02-06T21:44:20.149Z,101497.89
2019-02-06T21:46:49.552Z,101496.09
2019-02-06T21:49:18.662Z,101493.89
2019-02-06T21:51:48.182Z,101489.95
2019-02-06T21:54:17.311Z,101482.41
2019-02-06T21:56:46.853Z,101486.84
2019-02-06T21:59:15.971Z,101476.61
2019-02-06T22:01:45.108Z,101473.97
2019-02-06T22:04:14.226Z,101475.81
2019-02-06T22:06:43.893Z,101474.92
2019-02-06T22:09:13.344Z,101469.15
2019-02-06T22:11:42.761Z,101467.31
2019-02-06T22:14:11.895Z,101463.41
2019-02-06T22:16:42.082Z,101459.81
2019-02-06T22:19:11.298Z,101453.11
2019-02-06T22:21:40.915Z,101453.02
2019-02-06T22:24:10.141Z,101455.14
2019-02-06T22:26:39.502Z,101453.27
2019-02-06T22:29:08.676Z,101448.75
2019-02-06T22:31:38.086Z,101447.33
2019-02-06T22:34:07.206Z,101439.73
2019-02-06T22:36:36.513Z,101434.73
2019-02-06T22:39:09.167Z,101433.83
2019-02-06T22:41:38.595Z,101434.35
2019-02-06T22:44:07.741Z,101437.48
2019-02-06T22:46:37.190Z,101430.22
2019-02-06T22:49:07.599Z,101424.53
2019-02-06T22:51:36.717Z,101423.02
2019-02-06T22:54:05.844Z,101424.35
2019-02-06T22:56:34.961Z,101419.16
2019-02-06T22:59:04.116Z,101416.12
2019-02-06T23:01:34.779Z,101418.87
2019-02-06T23:04:04.185Z,101409.27
2019-02-06T23:06:33.337Z,101412.02
2019-02-06T23:09:05.020Z,101398.69
2019-02-06T23:11:34.936Z,101399.34
2019-02-06T23:14:04.126Z,101396.66
2019-02-06T23:16:34.352Z,101390.97
2019-02-06T23:19:03.746Z,101393.75
2019-02-06T23:21:32.857Z,101381.76
2019-02-06T23:24:02.023Z,101379.52
2019-02-06T23:26:31.140Z,101375.20
2019-02-06T23:29:00.314Z,101366.88
2019-02-06T23:31:29.507Z,101368.73
2019-02-06T23:33:58.789Z,101367.86
2019-02-06T23:36:27.889Z,101361.69
2019-02-06T23:38:57.014Z,101364.91
2019-02-06T23:41:26.126Z,101353.92
2019-02-06T23:43:55.261Z,101347.26
2019-02-06T23:46:24.718Z,101345.52
2019-02-06T23:48:53.951Z,101341.12
2019-02-06T23:51:23.069Z,101337.14
2019-02-06T23:53:52.196Z,101331.47
2019-02-06T23:56:21.612Z,101326.14
2019-02-06T23:58:51.044Z,101326.22
