createdAt,value
2023-03-02T00:01:03.457Z,1.15
2023-03-02T00:06:09.676Z,1.63
2023-03-02T00:11:13.582Z,1.42
2023-03-02T00:16:17.255Z,1.45
2023-03-02T00:21:22.794Z,1.17
2023-03-02T00:26:26.442Z,1.42
2023-03-02T00:31:30.209Z,1.50
2023-03-02T00:36:35.650Z,1.35
2023-03-02T00:41:39.337Z,1.50
2023-03-02T00:46:43.019Z,2.00
2023-03-02T00:51:48.344Z,2.08
2023-03-02T00:56:52.008Z,1.30
2023-03-02T01:01:56.100Z,1.85
2023-03-02T01:07:03.062Z,1.90
2023-03-02T01:12:07.203Z,1.90
2023-03-02T01:17:12.124Z,1.95
2023-03-02T01:22:17.701Z,2.05
2023-03-02T01:27:21.306Z,1.97
2023-03-02T01:32:24.982Z,1.95
2023-03-02T01:37:30.323Z,1.92
2023-03-02T01:42:38.168Z,2.30
2023-03-02T01:47:41.932Z,2.25
2023-03-02T01:52:48.736Z,2.08
2023-03-02T01:57:54.940Z,2.00
2023-03-02T02:08:05.388Z,2.10
2023-03-02T02:13:11.153Z,2.22
2023-03-02T02:18:14.937Z,1.77
2023-03-02T02:23:29.441Z,2.10
2023-03-02T02:28:39.425Z,1.70
2023-03-02T02:33:46.012Z,2.30
2023-03-02T02:38:54.328Z,2.08
2023-03-02T02:44:00.316Z,2.08
2023-03-02T02:49:04.376Z,1.88
2023-03-02T02:54:11.337Z,2.50
2023-03-02T02:59:21.093Z,1.60
2023-03-02T03:04:27.550Z,1.75
2023-03-02T03:09:31.888Z,1.40
2023-03-02T03:14:39.730Z,1.13
2023-03-02T03:19:44.620Z,1.20
2023-03-02T03:24:48.288Z,1.55
2023-03-02T03:29:54.528Z,1.73
2023-03-02T03:40:01.039Z,2.47
2023-03-02T03:45:07.796Z,2.60
2023-03-02T03:50:12.341Z,2.47
2023-03-02T03:55:16.328Z,2.13
2023-03-02T04:00:23.068Z,2.10
2023-03-02T04:05:26.751Z,2.38
2023-03-02T04:10:31.000Z,1.48
2023-03-02T04:15:36.423Z,1.55
2023-03-02T04:20:40.097Z,1.20
2023-03-02T04:25:43.728Z,1.23
2023-03-02T04:30:49.057Z,1.52
2023-03-02T04:35:52.801Z,1.58
2023-03-02T04:40:56.728Z,1.38
2023-03-02T04:46:02.012Z,1.50
2023-03-02T04:51:05.969Z,1.42
2023-03-02T04:56:09.644Z,2.00
2023-03-02T05:01:16.555Z,1.67
2023-03-02T05:06:20.624Z,1.33
2023-03-02T05:11:24.228Z,1.13
2023-03-02T05:16:32.217Z,0.90
2023-03-02T05:21:36.509Z,1.20
2023-03-02T05:26:40.685Z,2.30
2023-03-02T05:31:47.046Z,1.98
2023-03-02T05:41:53.568Z,1.58
2023-03-02T05:46:59.021Z,1.50
2023-03-02T05:52:02.719Z,1.27
2023-03-02T05:57:06.338Z,1.30
2023-03-02T06:02:11.666Z,1.27
2023-03-02T06:07:15.307Z,1.13
2023-03-02T06:12:18.946Z,0.88
2023-03-02T06:17:24.239Z,0.95
2023-03-02T06:22:27.930Z,0.90
2023-03-02T06:27:31.569Z,1.13
2023-03-02T06:32:36.977Z,0.82
2023-03-02T06:37:43.027Z,0.53
2023-03-02T06:42:47.827Z,0.80
2023-03-02T06:47:53.087Z,0.70
2023-03-02T06:52:56.945Z,0.70
2023-03-02T06:58:00.639Z,0.65
2023-03-02T07:03:05.964Z,0.63
2023-03-02T07:08:10.110Z,0.80
2023-03-02T07:13:13.790Z,0.60
2023-03-02T07:18:19.135Z,0.68
2023-03-02T07:23:22.755Z,0.60
2023-03-02T07:28:26.589Z,0.85
2023-03-02T07:33:31.900Z,0.80
2023-03-02T07:38:36.812Z,0.98
2023-03-02T07:43:40.437Z,0.70
2023-03-02T07:48:45.713Z,0.63
2023-03-02T07:53:49.350Z,0.77
2023-03-02T07:58:53.008Z,0.75
2023-03-02T08:03:58.302Z,0.70
2023-03-02T08:09:03.799Z,0.68
2023-03-02T08:14:07.432Z,0.67
2023-03-02T08:19:12.732Z,0.55
2023-03-02T08:24:16.395Z,1.00
2023-03-02T08:29:20.230Z,1.10
2023-03-02T08:34:25.667Z,0.70
2023-03-02T08:39:29.371Z,0.57
2023-03-02T08:44:33.157Z,0.80
2023-03-02T08:49:38.654Z,0.90
2023-03-02T08:54:42.327Z,0.60
2023-03-02T08:59:46.040Z,0.70
2023-03-02T09:04:51.345Z,0.50
2023-03-02T09:09:54.996Z,0.70
2023-03-02T09:14:58.738Z,0.60
2023-03-02T09:20:04.218Z,0.73
2023-03-02T09:25:08.409Z,0.70
2023-03-02T09:30:13.662Z,0.50
2023-03-02T09:35:19.175Z,0.40
2023-03-02T09:40:24.940Z,0.70
2023-03-02T09:45:52.586Z,0.67
2023-03-02T09:51:08.387Z,0.60
2023-03-02T09:56:16.545Z,0.60
2023-03-02T10:01:30.641Z,0.82
2023-03-02T10:06:35.932Z,2.13
2023-03-02T10:11:55.149Z,0.90
2023-03-02T10:17:18.108Z,0.95
2023-03-02T10:22:29.315Z,0.82
2023-03-02T10:27:39.070Z,0.68
2023-03-02T10:32:46.124Z,0.73
2023-03-02T10:37:52.735Z,0.50
2023-03-02T10:42:58.974Z,0.80
2023-03-02T10:48:03.582Z,1.13
2023-03-02T10:53:17.816Z,0.70
2023-03-02T10:58:25.192Z,0.68
2023-03-02T11:03:30.115Z,0.50
2023-03-02T11:08:35.428Z,0.50
2023-03-02T11:13:40.217Z,0.63
2023-03-02T11:18:49.343Z,0.57
2023-03-02T11:24:05.198Z,0.40
2023-03-02T11:29:22.253Z,0.57
2023-03-02T11:34:34.583Z,1.10
2023-03-02T11:40:00.643Z,0.98
2023-03-02T11:45:17.590Z,1.00
2023-03-02T11:50:21.483Z,0.63
2023-03-02T11:55:28.902Z,0.77
2023-03-02T12:00:35.531Z,0.60
2023-03-02T12:05:40.154Z,0.70
2023-03-02T12:10:59.246Z,0.73
2023-03-02T12:16:03.016Z,0.65
2023-03-02T12:21:09.299Z,0.70
2023-03-02T12:26:29.853Z,0.60
2023-03-02T12:31:45.220Z,0.60
2023-03-02T12:36:50.314Z,0.60
2023-03-02T12:42:23.388Z,0.68
2023-03-02T12:47:29.578Z,0.70
2023-03-02T12:57:48.716Z,0.70
2023-03-02T13:02:53.528Z,0.50
2023-03-02T13:08:01.413Z,0.60
2023-03-02T13:13:17.350Z,0.85
2023-03-02T13:18:22.127Z,0.90
2023-03-02T13:23:27.459Z,0.60
2023-03-02T13:28:35.635Z,0.77
2023-03-02T13:33:45.881Z,0.85
2023-03-02T13:38:51.846Z,0.70
2023-03-02T13:43:57.698Z,1.17
2023-03-02T13:49:10.366Z,0.80
2023-03-02T13:54:21.258Z,0.90
2023-03-02T13:59:26.933Z,0.80
2023-03-02T14:04:30.714Z,0.97
2023-03-02T14:09:34.440Z,0.82
2023-03-02T14:14:42.361Z,0.60
2023-03-02T14:19:46.937Z,0.90
2023-03-02T14:24:50.688Z,0.65
2023-03-02T14:29:55.986Z,0.90
2023-03-02T14:34:59.710Z,0.77
2023-03-02T14:40:03.450Z,0.82
2023-03-02T14:45:11.863Z,0.82
2023-03-02T14:50:15.689Z,0.90
2023-03-02T14:55:25.028Z,0.93
2023-03-02T15:00:30.378Z,0.80
2023-03-02T15:05:34.061Z,0.70
2023-03-02T15:10:37.699Z,0.90
2023-03-02T15:15:44.296Z,1.05
2023-03-02T15:20:47.946Z,0.70
2023-03-02T15:25:51.577Z,0.80
2023-03-02T15:30:56.888Z,1.00
2023-03-02T15:36:00.546Z,0.70
2023-03-02T15:41:06.508Z,0.68
2023-03-02T15:46:12.168Z,0.60
2023-03-02T15:51:16.181Z,0.80
2023-03-02T15:56:19.841Z,0.68
2023-03-02T16:01:25.173Z,0.60
2023-03-02T16:06:28.809Z,0.63
2023-03-02T16:11:32.465Z,0.60
2023-03-02T16:16:37.882Z,0.60
2023-03-02T16:21:41.795Z,0.60
2023-03-02T16:26:45.652Z,0.80
2023-03-02T16:31:51.386Z,0.57
2023-03-02T16:36:55.088Z,0.70
2023-03-02T16:41:58.748Z,1.23
2023-03-02T16:47:04.105Z,1.33
2023-03-02T16:52:07.748Z,0.97
2023-03-02T16:57:11.407Z,0.73
2023-03-02T17:02:16.757Z,0.70
2023-03-02T17:07:20.542Z,0.73
2023-03-02T17:12:24.376Z,1.00
2023-03-02T17:17:29.729Z,0.73
2023-03-02T17:22:33.865Z,0.63
2023-03-02T17:27:37.597Z,0.70
2023-03-02T17:32:45.087Z,0.98
2023-03-02T17:37:49.032Z,1.07
2023-03-02T17:42:55.408Z,0.90
2023-03-02T17:48:02.270Z,1.48
2023-03-02T17:53:05.935Z,1.13
2023-03-02T17:58:09.557Z,1.13
2023-03-02T18:03:14.871Z,1.52
2023-03-02T18:08:18.520Z,1.40
2023-03-02T18:13:22.212Z,1.40
2023-03-02T18:18:27.523Z,1.55
2023-03-02T18:23:31.524Z,1.30
2023-03-02T18:28:35.157Z,1.30
2023-03-02T18:33:41.258Z,1.27
2023-03-02T18:38:45.304Z,1.45
2023-03-02T18:43:48.991Z,1.92
2023-03-02T18:48:54.968Z,1.73
2023-03-02T18:59:01.524Z,1.95
2023-03-02T19:04:07.182Z,1.50
2023-03-02T19:09:10.895Z,1.30
2023-03-02T19:14:14.636Z,1.50
2023-03-02T19:19:20.371Z,1.45
2023-03-02T19:24:24.051Z,1.77
2023-03-02T19:29:27.865Z,2.00
2023-03-02T19:34:33.332Z,2.25
2023-03-02T19:39:36.960Z,2.25
2023-03-02T19:44:40.619Z,1.90
2023-03-02T19:49:45.905Z,1.85
2023-03-02T19:54:49.544Z,1.20
2023-03-02T19:59:53.231Z,1.60
2023-03-02T20:04:58.536Z,1.50
2023-03-02T20:10:02.367Z,1.70
2023-03-02T20:15:07.215Z,1.90
2023-03-02T20:20:13.709Z,2.00
2023-03-02T20:25:17.404Z,1.40
2023-03-02T20:30:25.066Z,1.63
2023-03-02T20:35:32.003Z,1.70
2023-03-02T20:40:36.066Z,1.58
2023-03-02T20:45:40.544Z,1.35
2023-03-02T20:50:45.844Z,2.10
2023-03-02T20:55:49.587Z,1.83
2023-03-02T21:00:53.455Z,1.80
2023-03-02T21:05:58.773Z,2.00
2023-03-02T21:11:02.454Z,1.65
2023-03-02T21:16:07.333Z,1.50
2023-03-02T21:21:12.669Z,1.40
2023-03-02T21:26:17.209Z,1.48
2023-03-02T21:31:20.857Z,1.33
2023-03-02T21:36:27.232Z,1.60
2023-03-02T21:41:30.869Z,1.70
2023-03-02T21:46:36.355Z,1.52
2023-03-02T21:51:41.668Z,2.00
2023-03-02T21:56:45.355Z,1.27
2023-03-02T22:01:49.035Z,1.45
2023-03-02T22:06:54.336Z,1.35
2023-03-02T22:11:58.070Z,1.40
2023-03-02T22:17:01.740Z,1.70
2023-03-02T22:22:17.532Z,1.95
2023-03-02T22:27:24.970Z,1.58
2023-03-02T22:32:30.515Z,1.23
2023-03-02T22:37:36.326Z,1.45
2023-03-02T22:47:43.309Z,1.60
2023-03-02T22:52:48.654Z,1.50
2023-03-02T22:57:52.300Z,1.48
2023-03-02T23:02:57.179Z,1.48
2023-03-02T23:08:20.731Z,1.23
2023-03-02T23:13:27.393Z,2.00
2023-03-02T23:18:33.566Z,1.60
2023-03-02T23:23:38.882Z,2.00
2023-03-02T23:28:42.549Z,1.80
2023-03-02T23:33:46.495Z,2.33
2023-03-02T23:38:51.836Z,1.70
2023-03-02T23:43:55.533Z,2.00
2023-03-02T23:48:59.312Z,1.85
2023-03-02T23:54:05.077Z,1.95
