createdAt,value
2019-02-24T00:00:36.768Z,-937.82
2019-02-24T00:01:37.042Z,-935.70
2019-02-24T00:02:37.280Z,-939.33
2019-02-24T00:03:37.537Z,-937.82
2019-02-24T00:04:37.789Z,-944.12
2019-02-24T00:05:38.025Z,-939.33
2019-02-24T00:06:38.336Z,-885.44
2019-02-24T00:07:38.523Z,-880.34
2019-02-24T00:08:38.801Z,-881.15
2019-02-24T00:09:39.058Z,-883.63
2019-02-24T00:10:39.312Z,-883.22
2019-02-24T00:11:39.580Z,-880.03
2019-02-24T00:12:39.809Z,-882.72
2019-02-24T00:13:40.101Z,-883.03
2019-02-24T00:14:40.345Z,-885.89
2019-02-24T00:15:40.663Z,-883.46
2019-02-24T00:16:40.824Z,-885.14
2019-02-24T00:17:41.076Z,-885.81
2019-02-24T00:18:41.368Z,-882.05
2019-02-24T00:19:41.583Z,-883.86
2019-02-24T00:20:41.837Z,-888.96
2019-02-24T00:21:42.102Z,-888.61
2019-02-24T00:22:42.378Z,-885.29
2019-02-24T00:23:42.753Z,-887.44
2019-02-24T00:24:42.874Z,-887.08
2019-02-24T00:25:43.125Z,-884.24
2019-02-24T00:26:43.392Z,-886.25
2019-02-24T00:27:43.673Z,-884.14
2019-02-24T00:28:43.970Z,-888.25
2019-02-24T00:29:44.203Z,-885.74
2019-02-24T00:30:44.448Z,-890.18
2019-02-24T00:31:44.781Z,-890.52
2019-02-24T00:32:44.951Z,-887.83
2019-02-24T00:33:45.501Z,-892.79
2019-02-24T00:34:45.462Z,-887.63
2019-02-24T00:35:45.702Z,-888.54
2019-02-24T00:36:45.936Z,-891.83
2019-02-24T00:37:46.212Z,-891.36
2019-02-24T00:38:46.473Z,-888.35
2019-02-24T00:39:46.760Z,-885.79
2019-02-24T00:40:46.945Z,-894.07
2019-02-24T00:41:47.207Z,-882.30
2019-02-24T00:42:47.468Z,-890.10
2019-02-24T00:43:47.721Z,-886.72
2019-02-24T00:44:47.987Z,-888.35
2019-02-24T00:45:48.218Z,-887.77
2019-02-24T00:46:48.488Z,-891.29
2019-02-24T00:47:48.757Z,-889.68
2019-02-24T00:48:48.988Z,-890.75
2019-02-24T00:49:49.248Z,-889.20
2019-02-24T00:50:49.491Z,-888.65
2019-02-24T00:51:49.760Z,-888.58
2019-02-24T00:52:50.014Z,-889.96
2019-02-24T00:53:50.233Z,-884.12
2019-02-24T00:54:50.519Z,-886.22
2019-02-24T00:55:50.771Z,-886.50
2019-02-24T00:56:51.137Z,-888.72
2019-02-24T00:57:51.293Z,-888.74
2019-02-24T00:58:51.511Z,-888.57
2019-02-24T00:59:51.806Z,-886.29
2019-02-24T01:00:52.031Z,-895.73
2019-02-24T01:01:52.287Z,-891.45
2019-02-24T01:02:52.554Z,-888.69
2019-02-24T01:03:52.792Z,-883.44
2019-02-24T01:04:53.146Z,-885.92
2019-02-24T01:05:53.289Z,-897.40
2019-02-24T01:06:53.550Z,-891.47
2019-02-24T01:07:53.826Z,-889.82
2019-02-24T01:08:54.037Z,-888.26
2019-02-24T01:09:54.341Z,-895.13
2019-02-24T01:10:54.562Z,-889.30
2019-02-24T01:11:54.814Z,-887.45
2019-02-24T01:12:55.145Z,-890.45
2019-02-24T01:13:55.303Z,-895.33
2019-02-24T01:14:55.573Z,-887.68
2019-02-24T01:15:55.815Z,-893.19
2019-02-24T01:16:56.081Z,-894.61
2019-02-24T01:17:56.349Z,-887.98
2019-02-24T01:18:56.830Z,-888.90
2019-02-24T01:19:56.873Z,-893.87
2019-02-24T01:20:57.112Z,-895.63
2019-02-24T01:21:57.328Z,-892.87
2019-02-24T01:22:57.601Z,-888.42
2019-02-24T01:23:57.835Z,-889.99
2019-02-24T01:24:58.353Z,-890.36
2019-02-24T01:25:58.339Z,-890.92
2019-02-24T01:26:58.587Z,-894.22
2019-02-24T01:27:58.871Z,-892.73
2019-02-24T01:28:59.149Z,-943.82
2019-02-24T01:29:59.447Z,-949.81
2019-02-24T01:30:59.651Z,-940.60
2019-02-24T01:31:59.874Z,-947.12
2019-02-24T01:33:00.160Z,-941.40
2019-02-24T01:34:00.401Z,-947.64
2019-02-24T01:35:00.662Z,-946.83
2019-02-24T01:36:00.923Z,-943.60
2019-02-24T01:37:01.171Z,-942.78
2019-02-24T01:38:01.513Z,-946.21
2019-02-24T01:39:01.656Z,-947.29
2019-02-24T01:40:01.927Z,-946.87
2019-02-24T01:41:02.176Z,-948.48
2019-02-24T01:42:02.418Z,-945.45
2019-02-24T01:43:02.676Z,-939.58
2019-02-24T01:44:02.912Z,-941.65
2019-02-24T01:45:03.191Z,-944.91
2019-02-24T01:46:03.569Z,-945.21
2019-02-24T01:47:03.692Z,-945.73
2019-02-24T01:48:03.945Z,-948.96
2019-02-24T01:49:04.190Z,-943.67
2019-02-24T01:50:04.458Z,-944.50
2019-02-24T01:51:04.718Z,-942.81
2019-02-24T01:52:04.960Z,-947.93
2019-02-24T01:53:05.227Z,-946.74
2019-02-24T01:54:05.492Z,-947.25
2019-02-24T01:55:05.713Z,-946.88
2019-02-24T01:56:05.978Z,-951.20
2019-02-24T01:57:06.218Z,-943.12
2019-02-24T01:58:06.476Z,-951.82
2019-02-24T01:59:06.711Z,-951.06
2019-02-24T02:00:06.960Z,-945.08
2019-02-24T02:01:07.235Z,-947.99
2019-02-24T02:02:07.547Z,-946.86
2019-02-24T02:03:07.721Z,-948.66
2019-02-24T02:04:07.960Z,-946.80
2019-02-24T02:05:08.212Z,-945.64
2019-02-24T02:06:08.466Z,-941.23
2019-02-24T02:07:08.724Z,-947.95
2019-02-24T02:08:08.992Z,-945.62
2019-02-24T02:09:09.235Z,-941.53
2019-02-24T02:10:09.519Z,-942.72
2019-02-24T02:11:09.768Z,-944.99
2019-02-24T02:12:09.994Z,-948.14
2019-02-24T02:13:10.252Z,-948.80
2019-02-24T02:14:10.494Z,-945.07
2019-02-24T02:15:10.758Z,-945.34
2019-02-24T02:16:11.019Z,-951.89
2019-02-24T02:17:11.238Z,-948.69
2019-02-24T02:18:11.538Z,-948.58
2019-02-24T02:19:11.888Z,-945.63
2019-02-24T02:20:12.027Z,-944.02
2019-02-24T02:21:12.270Z,-945.73
2019-02-24T02:22:12.501Z,-947.39
2019-02-24T02:23:12.798Z,-948.68
2019-02-24T02:24:13.026Z,-952.84
2019-02-24T02:25:13.285Z,-947.13
2019-02-24T02:26:13.553Z,-948.59
2019-02-24T02:27:13.892Z,-949.69
2019-02-24T02:28:14.037Z,-943.93
2019-02-24T02:29:14.288Z,-948.68
2019-02-24T02:30:14.552Z,-947.89
2019-02-24T02:31:14.803Z,-948.59
2019-02-24T02:32:15.031Z,-950.01
2019-02-24T02:33:15.299Z,-947.72
2019-02-24T02:34:15.583Z,-944.96
2019-02-24T02:35:15.928Z,-950.46
2019-02-24T02:36:16.093Z,-951.46
2019-02-24T02:37:16.331Z,-951.93
2019-02-24T02:38:16.569Z,-953.18
2019-02-24T02:39:16.855Z,-949.44
2019-02-24T02:40:17.131Z,-948.22
2019-02-24T02:41:17.390Z,-949.07
2019-02-24T02:42:17.624Z,-945.92
2019-02-24T02:43:17.933Z,-946.52
2019-02-24T02:44:18.103Z,-948.83
2019-02-24T02:45:18.373Z,-956.83
2019-02-24T02:46:18.641Z,-951.38
2019-02-24T02:47:18.881Z,-953.49
2019-02-24T02:48:19.125Z,-951.09
2019-02-24T02:49:19.402Z,-950.73
2019-02-24T02:50:19.644Z,-950.84
2019-02-24T02:51:19.927Z,-951.90
2019-02-24T02:52:20.178Z,-946.96
2019-02-24T02:53:20.411Z,-955.78
2019-02-24T02:54:20.665Z,-955.07
2019-02-24T02:55:20.881Z,-953.72
2019-02-24T02:56:21.169Z,-944.56
2019-02-24T02:57:21.403Z,-947.48
2019-02-24T02:58:21.677Z,-946.15
2019-02-24T02:59:22.213Z,-946.87
2019-02-24T03:00:22.244Z,-953.05
2019-02-24T03:01:22.431Z,-952.77
2019-02-24T03:02:24.481Z,-953.31
2019-02-24T03:03:22.937Z,-947.78
2019-02-24T03:04:23.182Z,-951.46
2019-02-24T03:05:23.419Z,-949.79
2019-02-24T03:06:23.679Z,-949.26
2019-02-24T03:07:23.935Z,-948.21
2019-02-24T03:08:24.312Z,-954.43
2019-02-24T03:09:24.461Z,-943.39
2019-02-24T03:10:24.697Z,-947.89
2019-02-24T03:11:24.961Z,-949.02
2019-02-24T03:12:25.187Z,-954.95
2019-02-24T03:13:25.483Z,-945.57
2019-02-24T03:14:25.730Z,-950.43
2019-02-24T03:15:25.960Z,-953.89
2019-02-24T03:16:26.291Z,-951.78
2019-02-24T03:17:26.433Z,-951.44
2019-02-24T03:18:26.728Z,-944.59
2019-02-24T03:19:26.983Z,-958.10
2019-02-24T03:20:27.228Z,-950.33
2019-02-24T03:21:27.497Z,-946.55
2019-02-24T03:22:27.736Z,-951.25
2019-02-24T03:23:27.979Z,-948.46
2019-02-24T03:24:28.276Z,-949.09
2019-02-24T03:25:28.479Z,-949.09
2019-02-24T03:26:28.756Z,-948.38
2019-02-24T03:27:28.998Z,-948.09
2019-02-24T03:28:29.243Z,-947.16
2019-02-24T03:29:29.498Z,-949.93
2019-02-24T03:30:29.760Z,-946.44
2019-02-24T03:31:30.014Z,-944.28
2019-02-24T03:32:30.354Z,-944.02
2019-02-24T03:33:30.602Z,-942.61
2019-02-24T03:34:30.783Z,-947.75
2019-02-24T03:35:31.036Z,-942.18
2019-02-24T03:36:31.285Z,-947.23
2019-02-24T03:37:31.561Z,-943.01
2019-02-24T03:38:31.813Z,-948.82
2019-02-24T03:39:32.081Z,-947.10
2019-02-24T03:40:32.325Z,-951.43
2019-02-24T03:41:32.719Z,-945.28
2019-02-24T03:42:32.839Z,-949.61
2019-02-24T03:43:33.115Z,-944.24
2019-02-24T03:44:33.357Z,-946.92
2019-02-24T03:45:33.577Z,-953.43
2019-02-24T03:46:33.935Z,-951.24
2019-02-24T03:47:34.145Z,-948.14
2019-02-24T03:48:34.399Z,-944.76
2019-02-24T03:49:34.740Z,-947.06
2019-02-24T03:50:34.860Z,-948.71
2019-02-24T03:51:35.120Z,-947.28
2019-02-24T03:52:35.415Z,-947.53
2019-02-24T03:53:35.661Z,-946.63
2019-02-24T03:54:35.925Z,-943.48
2019-02-24T03:55:36.180Z,-949.24
2019-02-24T03:56:36.411Z,-945.97
2019-02-24T03:57:36.708Z,-944.87
2019-02-24T03:58:36.919Z,-942.98
2019-02-24T03:59:37.177Z,-945.54
2019-02-24T04:00:37.423Z,-945.65
2019-02-24T04:01:37.669Z,-937.56
2019-02-24T04:02:37.950Z,-942.10
2019-02-24T04:03:38.402Z,-940.20
2019-02-24T04:04:38.446Z,-939.36
2019-02-24T04:05:38.753Z,-946.84
2019-02-24T04:06:40.562Z,-947.78
2019-02-24T04:07:39.187Z,-944.37
2019-02-24T04:08:39.432Z,-946.82
2019-02-24T04:09:39.699Z,-941.82
2019-02-24T04:10:39.954Z,-948.31
2019-02-24T04:11:40.198Z,-943.53
2019-02-24T04:12:40.470Z,-945.15
2019-02-24T04:13:40.714Z,-948.22
2019-02-24T04:14:41.045Z,-948.24
2019-02-24T04:15:41.222Z,-949.53
2019-02-24T04:16:41.459Z,-944.99
2019-02-24T04:17:41.732Z,-945.98
2019-02-24T04:18:41.965Z,-946.84
2019-02-24T04:19:42.222Z,-950.58
2019-02-24T04:20:42.495Z,-947.79
2019-02-24T04:21:42.746Z,-949.46
2019-02-24T04:22:43.126Z,-948.38
2019-02-24T04:23:43.250Z,-947.61
2019-02-24T04:24:43.520Z,-953.31
2019-02-24T04:25:43.756Z,-947.52
2019-02-24T04:26:44.003Z,-949.83
2019-02-24T04:27:44.287Z,-951.90
2019-02-24T04:28:44.523Z,-948.03
2019-02-24T04:29:44.811Z,-950.93
2019-02-24T04:30:45.117Z,-951.69
2019-02-24T04:31:45.267Z,-948.92
2019-02-24T04:32:45.541Z,-953.44
2019-02-24T04:33:45.778Z,-953.98
2019-02-24T04:34:46.059Z,-954.97
2019-02-24T04:35:46.277Z,-950.00
2019-02-24T04:36:46.748Z,-951.80
2019-02-24T04:37:47.047Z,-950.75
2019-02-24T04:38:47.324Z,-945.21
2019-02-24T04:39:47.509Z,-953.43
2019-02-24T04:40:47.782Z,-949.65
2019-02-24T04:41:48.013Z,-954.02
2019-02-24T04:42:48.338Z,-948.59
2019-02-24T04:43:48.543Z,-954.26
2019-02-24T04:44:48.791Z,-946.62
2019-02-24T04:45:49.073Z,-948.52
2019-02-24T04:46:49.372Z,-954.03
2019-02-24T04:47:49.582Z,-949.54
2019-02-24T04:48:49.840Z,-951.48
2019-02-24T04:49:50.115Z,-949.68
2019-02-24T04:50:50.403Z,-948.50
2019-02-24T04:51:50.619Z,-950.42
2019-02-24T04:52:50.890Z,-949.37
2019-02-24T04:53:51.114Z,-950.66
2019-02-24T04:54:51.391Z,-950.45
2019-02-24T04:55:51.744Z,-942.84
2019-02-24T04:56:51.884Z,-954.06
2019-02-24T04:57:52.155Z,-953.35
2019-02-24T04:58:52.379Z,-949.52
2019-02-24T04:59:52.642Z,-944.53
2019-02-24T05:00:52.931Z,-951.90
2019-02-24T05:01:53.148Z,-947.41
2019-02-24T05:02:53.419Z,-951.22
2019-02-24T05:03:53.762Z,-950.32
2019-02-24T05:04:53.949Z,-951.58
2019-02-24T05:05:54.199Z,-950.07
2019-02-24T05:06:54.434Z,-954.54
2019-02-24T05:07:54.710Z,-950.62
2019-02-24T05:08:54.950Z,-949.11
2019-02-24T05:09:55.206Z,-952.55
2019-02-24T05:10:55.465Z,-952.08
2019-02-24T05:11:55.814Z,-953.03
2019-02-24T05:12:55.968Z,-952.00
2019-02-24T05:13:56.204Z,-951.61
2019-02-24T05:14:56.462Z,-951.44
2019-02-24T05:15:56.733Z,-949.74
2019-02-24T05:16:56.978Z,-953.04
2019-02-24T05:17:57.264Z,-952.73
2019-02-24T05:18:57.486Z,-955.59
2019-02-24T05:19:57.800Z,-948.04
2019-02-24T05:20:57.977Z,-950.35
2019-02-24T05:21:58.222Z,-949.76
2019-02-24T05:22:58.505Z,-951.00
2019-02-24T05:23:58.740Z,-949.88
2019-02-24T05:24:58.996Z,-951.46
2019-02-24T05:25:59.268Z,-951.28
2019-02-24T05:26:59.494Z,-947.80
2019-02-24T05:27:59.802Z,-950.39
2019-02-24T05:29:00.051Z,-952.86
2019-02-24T05:30:00.273Z,-950.32
2019-02-24T05:31:00.657Z,-949.85
2019-02-24T05:32:00.772Z,-949.01
2019-02-24T05:33:01.025Z,-944.68
2019-02-24T05:34:01.259Z,-949.88
2019-02-24T05:35:01.533Z,-946.54
2019-02-24T05:36:01.826Z,-946.21
2019-02-24T05:37:02.138Z,-949.77
2019-02-24T05:38:02.288Z,-948.19
2019-02-24T05:39:02.542Z,-947.93
2019-02-24T05:40:02.798Z,-954.53
2019-02-24T05:41:03.075Z,-950.89
2019-02-24T05:42:03.300Z,-950.05
2019-02-24T05:43:03.558Z,-948.53
2019-02-24T05:44:03.796Z,-950.92
2019-02-24T05:45:04.120Z,-950.44
2019-02-24T05:46:04.337Z,-945.16
2019-02-24T05:47:04.568Z,-901.94
2019-02-24T05:48:04.813Z,-899.23
2019-02-24T05:49:05.080Z,-903.33
2019-02-24T05:50:05.354Z,-904.32
2019-02-24T05:51:05.642Z,-899.80
2019-02-24T05:52:05.853Z,-902.95
2019-02-24T05:53:06.243Z,-903.45
2019-02-24T05:54:06.352Z,-899.65
2019-02-24T05:55:06.641Z,-898.74
2019-02-24T05:56:06.909Z,-901.57
2019-02-24T05:57:07.158Z,-902.57
2019-02-24T05:58:07.408Z,-900.63
2019-02-24T05:59:07.674Z,-895.96
2019-02-24T06:00:07.911Z,-898.21
2019-02-24T06:01:08.223Z,-903.46
2019-02-24T06:02:08.406Z,-900.96
2019-02-24T06:03:08.681Z,-901.40
2019-02-24T06:04:08.928Z,-899.64
2019-02-24T06:05:09.165Z,-897.62
2019-02-24T06:06:09.417Z,-894.05
2019-02-24T06:07:09.648Z,-898.56
2019-02-24T06:08:09.943Z,-898.35
2019-02-24T06:09:10.233Z,-897.02
2019-02-24T06:10:10.461Z,-901.78
2019-02-24T06:11:10.718Z,-899.98
2019-02-24T06:12:10.925Z,-896.48
2019-02-24T06:13:11.195Z,-895.81
2019-02-24T06:14:11.708Z,-902.39
2019-02-24T06:15:11.686Z,-900.61
2019-02-24T06:16:12.004Z,-894.51
2019-02-24T06:17:12.232Z,-899.68
2019-02-24T06:18:12.585Z,-896.07
2019-02-24T06:19:12.735Z,-900.40
2019-02-24T06:20:12.966Z,-896.63
2019-02-24T06:21:13.235Z,-895.18
2019-02-24T06:22:13.472Z,-897.48
2019-02-24T06:23:13.720Z,-896.48
2019-02-24T06:24:14.005Z,-897.07
2019-02-24T06:25:14.231Z,-894.93
2019-02-24T06:26:14.620Z,-899.86
2019-02-24T06:27:14.734Z,-901.50
2019-02-24T06:28:14.974Z,-894.58
2019-02-24T06:29:15.263Z,-894.86
2019-02-24T06:30:15.491Z,-893.24
2019-02-24T06:31:15.785Z,-893.06
2019-02-24T06:32:16.008Z,-898.19
2019-02-24T06:33:16.263Z,-892.97
2019-02-24T06:34:16.576Z,-895.99
2019-02-24T06:35:16.735Z,-897.80
2019-02-24T06:36:17.035Z,-895.02
2019-02-24T06:37:17.264Z,-891.19
2019-02-24T06:38:17.515Z,-899.63
2019-02-24T06:39:17.770Z,-897.51
2019-02-24T06:40:18.038Z,-893.32
2019-02-24T06:41:18.318Z,-895.21
2019-02-24T06:42:18.604Z,-898.02
2019-02-24T06:43:18.789Z,-898.81
2019-02-24T06:44:19.043Z,-898.70
2019-02-24T06:45:19.260Z,-899.23
2019-02-24T06:46:19.528Z,-897.51
2019-02-24T06:47:19.797Z,-896.51
2019-02-24T06:48:20.067Z,-897.24
2019-02-24T06:49:20.332Z,-896.13
2019-02-24T06:50:20.596Z,-897.32
2019-02-24T06:51:20.842Z,-899.68
2019-02-24T06:52:21.079Z,-903.26
2019-02-24T06:53:21.364Z,-893.01
2019-02-24T06:54:21.611Z,-899.45
2019-02-24T06:55:21.845Z,-892.15
2019-02-24T06:56:22.104Z,-902.30
2019-02-24T06:57:22.359Z,-899.28
2019-02-24T06:58:22.639Z,-901.89
2019-02-24T06:59:23.019Z,-898.17
2019-02-24T07:00:23.131Z,-893.95
2019-02-24T07:01:23.378Z,-897.04
2019-02-24T07:02:23.652Z,-900.27
2019-02-24T07:03:23.904Z,-898.34
2019-02-24T07:04:24.175Z,-900.31
2019-02-24T07:05:24.410Z,-893.17
2019-02-24T07:06:24.694Z,-893.27
2019-02-24T07:07:25.082Z,-897.09
2019-02-24T07:08:25.175Z,-898.15
2019-02-24T07:09:25.444Z,-896.82
2019-02-24T07:10:25.678Z,-896.29
2019-02-24T07:11:25.957Z,-897.25
2019-02-24T07:12:26.204Z,-901.88
2019-02-24T07:13:26.424Z,-898.66
2019-02-24T07:14:26.717Z,-901.42
2019-02-24T07:15:27.021Z,-902.25
2019-02-24T07:16:27.195Z,-900.76
2019-02-24T07:17:27.468Z,-900.99
2019-02-24T07:18:27.679Z,-900.36
2019-02-24T07:19:27.966Z,-897.02
2019-02-24T07:20:28.213Z,-896.67
2019-02-24T07:21:28.470Z,-900.19
2019-02-24T07:22:28.764Z,-896.84
2019-02-24T07:23:29.035Z,-898.40
2019-02-24T07:24:29.218Z,-897.87
2019-02-24T07:25:29.469Z,-900.09
2019-02-24T07:26:29.722Z,-897.36
2019-02-24T07:27:30.007Z,-899.54
2019-02-24T07:28:30.239Z,-904.47
2019-02-24T07:29:30.522Z,-902.27
2019-02-24T07:30:30.732Z,-901.01
2019-02-24T07:31:31.062Z,-903.38
2019-02-24T07:32:31.375Z,-900.03
2019-02-24T07:33:31.523Z,-899.95
2019-02-24T07:34:31.795Z,-899.55
2019-02-24T07:35:32.022Z,-899.47
2019-02-24T07:36:32.289Z,-900.03
2019-02-24T07:37:32.593Z,-902.79
2019-02-24T07:38:32.811Z,-893.27
2019-02-24T07:39:33.092Z,-895.42
2019-02-24T07:40:33.638Z,-896.22
2019-02-24T07:41:33.571Z,-895.01
2019-02-24T07:42:33.842Z,-898.23
2019-02-24T07:43:34.061Z,-898.16
2019-02-24T07:44:34.326Z,-896.38
2019-02-24T07:45:34.563Z,-889.69
2019-02-24T07:46:34.796Z,-894.92
2019-02-24T07:47:35.132Z,-885.11
2019-02-24T07:48:35.411Z,-874.51
2019-02-24T07:49:35.584Z,-895.39
2019-02-24T07:50:36.059Z,-892.44
2019-02-24T07:51:36.058Z,-893.17
2019-02-24T07:52:36.362Z,-898.72
2019-02-24T07:53:36.583Z,-892.94
2019-02-24T07:54:36.852Z,-895.68
2019-02-24T07:55:37.087Z,-949.36
2019-02-24T07:56:37.459Z,-944.87
2019-02-24T07:57:37.582Z,-941.65
2019-02-24T07:58:37.837Z,-943.41
2019-02-24T07:59:38.101Z,-953.21
2019-02-24T08:00:38.342Z,-939.63
2019-02-24T08:01:38.589Z,-943.27
2019-02-24T08:02:38.889Z,-949.86
2019-02-24T08:03:39.086Z,-952.40
2019-02-24T08:04:39.374Z,-949.14
2019-02-24T08:05:39.595Z,-950.12
2019-02-24T08:06:39.861Z,-950.30
2019-02-24T08:07:40.138Z,-951.69
2019-02-24T08:08:40.379Z,-951.02
2019-02-24T08:09:40.598Z,-951.72
2019-02-24T08:10:40.893Z,-948.15
2019-02-24T08:11:41.153Z,-895.86
2019-02-24T08:12:41.463Z,-902.40
2019-02-24T08:13:41.734Z,-901.93
2019-02-24T08:14:41.907Z,-898.43
2019-02-24T08:15:42.193Z,-900.06
2019-02-24T08:16:42.421Z,-897.52
2019-02-24T08:17:42.701Z,-900.54
2019-02-24T08:18:49.261Z,-893.60
2019-02-24T08:19:44.180Z,-901.18
2019-02-24T08:20:43.437Z,-903.62
2019-02-24T08:21:43.770Z,-898.82
2019-02-24T08:22:43.969Z,-901.77
2019-02-24T08:23:44.185Z,-903.10
2019-02-24T08:24:44.420Z,-903.34
2019-02-24T08:25:44.705Z,-894.15
2019-02-24T08:26:44.955Z,-899.04
2019-02-24T08:27:45.247Z,-896.99
2019-02-24T08:28:45.471Z,-899.53
2019-02-24T08:29:45.815Z,-905.05
2019-02-24T08:30:45.975Z,-901.09
2019-02-24T08:31:46.233Z,-894.86
2019-02-24T08:32:46.504Z,-904.61
2019-02-24T08:33:46.738Z,-900.72
2019-02-24T08:34:46.992Z,-903.34
2019-02-24T08:35:47.245Z,-908.80
2019-02-24T08:36:47.481Z,-900.20
2019-02-24T08:37:47.837Z,-907.62
2019-02-24T08:38:47.920Z,-907.18
2019-02-24T08:39:48.156Z,-903.84
2019-02-24T08:40:48.429Z,-905.73
2019-02-24T08:41:48.673Z,-904.60
2019-02-24T08:42:48.942Z,-909.91
2019-02-24T08:43:49.177Z,-904.12
2019-02-24T08:44:49.405Z,-902.70
2019-02-24T08:45:49.961Z,-901.95
2019-02-24T08:46:49.942Z,-904.36
2019-02-24T08:47:50.252Z,-910.87
2019-02-24T08:48:50.479Z,-907.48
2019-02-24T08:49:50.731Z,-905.90
2019-02-24T08:50:50.995Z,-897.64
2019-02-24T08:51:51.242Z,-893.87
2019-02-24T08:52:51.503Z,-895.68
2019-02-24T08:53:51.766Z,-910.83
2019-02-24T08:54:52.052Z,-896.42
2019-02-24T08:55:52.264Z,-911.17
2019-02-24T08:56:52.497Z,-910.24
2019-02-24T08:57:52.763Z,-909.41
2019-02-24T08:58:53.005Z,-905.10
2019-02-24T08:59:53.262Z,-906.63
2019-02-24T09:00:53.526Z,-914.82
2019-02-24T09:01:53.765Z,-905.94
2019-02-24T09:02:54.148Z,-908.01
2019-02-24T09:03:54.265Z,-907.07
2019-02-24T09:04:54.516Z,-904.99
2019-02-24T09:05:54.784Z,-893.11
2019-02-24T09:06:55.022Z,-906.92
2019-02-24T09:07:55.286Z,-893.81
2019-02-24T09:08:55.517Z,-899.99
2019-02-24T09:09:55.788Z,-895.20
2019-02-24T09:10:56.159Z,-899.00
2019-02-24T09:11:56.277Z,-900.76
2019-02-24T09:12:56.572Z,-899.00
2019-02-24T09:13:56.787Z,-901.04
2019-02-24T09:14:57.056Z,-904.60
2019-02-24T09:15:57.341Z,-897.95
2019-02-24T09:16:57.579Z,-899.59
2019-02-24T09:17:57.869Z,-902.20
2019-02-24T09:18:58.135Z,-900.60
2019-02-24T09:19:58.321Z,-900.95
2019-02-24T09:20:58.609Z,-900.24
2019-02-24T09:21:58.846Z,-901.07
2019-02-24T09:22:59.131Z,-892.42
2019-02-24T09:23:59.394Z,-896.28
2019-02-24T09:24:59.598Z,-891.40
2019-02-24T09:25:59.853Z,-895.31
2019-02-24T09:27:00.154Z,-896.17
2019-02-24T09:28:00.392Z,-901.41
2019-02-24T09:29:00.642Z,-898.18
2019-02-24T09:30:00.884Z,-894.62
2019-02-24T09:31:01.390Z,-892.95
2019-02-24T09:32:01.377Z,-906.83
2019-02-24T09:33:01.676Z,-900.64
2019-02-24T09:34:01.917Z,-896.78
2019-02-24T09:35:02.178Z,-900.33
2019-02-24T09:36:02.479Z,-901.27
2019-02-24T09:37:02.641Z,-896.88
2019-02-24T09:38:02.926Z,-898.70
2019-02-24T09:39:03.188Z,-901.01
2019-02-24T09:40:03.415Z,-899.18
2019-02-24T09:41:03.692Z,-898.51
2019-02-24T09:42:03.925Z,-907.12
2019-02-24T09:43:04.168Z,-898.92
2019-02-24T09:44:04.586Z,-894.95
2019-02-24T09:45:04.671Z,-894.66
2019-02-24T09:46:04.955Z,-886.04
2019-02-24T09:47:05.166Z,-877.29
2019-02-24T09:48:05.450Z,-891.30
2019-02-24T09:49:05.702Z,-900.75
2019-02-24T09:50:05.951Z,-901.75
2019-02-24T09:51:06.212Z,-900.83
2019-02-24T09:52:06.504Z,-907.86
2019-02-24T09:53:06.704Z,-881.72
2019-02-24T09:54:06.966Z,-888.43
2019-02-24T09:55:07.207Z,-897.98
2019-02-24T09:56:07.473Z,-895.62
2019-02-24T09:57:07.710Z,-886.04
2019-02-24T09:58:07.973Z,-889.77
2019-02-24T09:59:08.230Z,-899.26
2019-02-24T10:00:08.506Z,-894.69
2019-02-24T10:01:10.683Z,-894.89
2019-02-24T10:02:08.981Z,-892.94
2019-02-24T10:03:09.237Z,-898.27
2019-02-24T10:04:09.523Z,-887.32
2019-02-24T10:05:09.717Z,-890.66
2019-02-24T10:06:10.006Z,-890.79
2019-02-24T10:07:10.249Z,-895.72
2019-02-24T10:08:10.548Z,-889.55
2019-02-24T10:09:10.814Z,-893.08
2019-02-24T10:10:11.005Z,-892.90
2019-02-24T10:11:13.194Z,-893.68
2019-02-24T10:12:11.515Z,-889.82
2019-02-24T10:13:11.768Z,-890.03
2019-02-24T10:14:12.037Z,-891.89
2019-02-24T10:15:12.282Z,-888.22
2019-02-24T10:16:12.522Z,-884.24
2019-02-24T10:17:12.880Z,-874.52
2019-02-24T10:18:13.067Z,-889.29
2019-02-24T10:19:13.336Z,-889.43
2019-02-24T10:20:13.599Z,-882.56
2019-02-24T10:21:13.807Z,-889.56
2019-02-24T10:22:14.109Z,-891.69
2019-02-24T10:23:14.355Z,-889.41
2019-02-24T10:24:14.618Z,-888.75
2019-02-24T10:25:14.965Z,-884.94
2019-02-24T10:26:15.092Z,-887.00
2019-02-24T10:27:15.407Z,-890.70
2019-02-24T10:28:15.626Z,-879.64
2019-02-24T10:29:15.898Z,-883.38
2019-02-24T10:30:16.125Z,-876.98
2019-02-24T10:31:19.835Z,-875.68
2019-02-24T10:32:16.655Z,-874.95
2019-02-24T10:33:16.931Z,-871.80
2019-02-24T10:34:17.136Z,-874.29
2019-02-24T10:35:17.380Z,-878.98
2019-02-24T10:36:17.632Z,-882.59
2019-02-24T10:37:17.889Z,-887.39
2019-02-24T10:38:18.122Z,-879.24
2019-02-24T10:39:18.407Z,-874.42
2019-02-24T10:40:18.652Z,-875.47
2019-02-24T10:41:18.952Z,-874.77
2019-02-24T10:42:19.150Z,-879.71
2019-02-24T10:43:19.378Z,-880.91
2019-02-24T10:44:19.654Z,-874.47
2019-02-24T10:45:19.917Z,-884.99
2019-02-24T10:46:20.164Z,-880.93
2019-02-24T10:47:20.439Z,-887.22
2019-02-24T10:48:20.674Z,-894.66
2019-02-24T10:49:20.978Z,-885.67
2019-02-24T10:50:21.251Z,-881.28
2019-02-24T10:51:21.432Z,-874.35
2019-02-24T10:52:21.728Z,-874.69
2019-02-24T10:53:21.938Z,-877.29
2019-02-24T10:54:22.210Z,-878.38
2019-02-24T10:55:22.429Z,-885.79
2019-02-24T10:56:22.696Z,-882.32
2019-02-24T10:57:22.984Z,-891.67
2019-02-24T10:58:23.332Z,-887.32
2019-02-24T10:59:23.460Z,-883.15
2019-02-24T11:00:23.699Z,-885.90
2019-02-24T11:01:29.337Z,-879.07
2019-02-24T11:02:25.266Z,-883.89
2019-02-24T11:03:24.461Z,-885.80
2019-02-24T11:04:24.736Z,-879.12
2019-02-24T11:05:24.970Z,-883.42
2019-02-24T11:06:25.306Z,-876.39
2019-02-24T11:07:25.495Z,-856.56
2019-02-24T11:08:25.727Z,-869.08
2019-02-24T11:09:26.000Z,-873.76
2019-02-24T11:10:26.219Z,-877.50
2019-02-24T11:11:26.499Z,-888.14
2019-02-24T11:12:27.087Z,-882.55
2019-02-24T11:13:27.010Z,-896.98
2019-02-24T11:14:27.367Z,-897.93
2019-02-24T11:15:27.498Z,-903.22
2019-02-24T11:16:27.755Z,-891.12
2019-02-24T11:17:28.028Z,-891.87
2019-02-24T11:18:28.281Z,-883.63
2019-02-24T11:19:28.534Z,-898.39
2019-02-24T11:20:28.784Z,-888.37
2019-02-24T11:21:29.063Z,-898.42
2019-02-24T11:22:29.343Z,-886.09
2019-02-24T11:23:29.547Z,-876.19
2019-02-24T11:24:29.798Z,-891.83
2019-02-24T11:25:30.066Z,-883.71
2019-02-24T11:26:30.326Z,-898.00
2019-02-24T11:27:30.593Z,-891.81
2019-02-24T11:28:30.828Z,-895.84
2019-02-24T11:29:31.069Z,-892.03
2019-02-24T11:30:31.404Z,-888.41
2019-02-24T11:31:38.123Z,-893.58
2019-02-24T11:32:32.856Z,-885.53
2019-02-24T11:33:32.085Z,-874.87
2019-02-24T11:34:32.355Z,-878.24
2019-02-24T11:35:32.638Z,-889.39
2019-02-24T11:36:32.898Z,-890.09
2019-02-24T11:37:33.143Z,-879.81
2019-02-24T11:38:33.721Z,-886.77
2019-02-24T11:39:33.730Z,-888.26
2019-02-24T11:40:33.920Z,-884.29
2019-02-24T11:41:34.156Z,-880.85
2019-02-24T11:42:34.425Z,-880.96
2019-02-24T11:43:34.680Z,-882.40
2019-02-24T11:44:34.897Z,-876.54
2019-02-24T11:45:35.185Z,-882.39
2019-02-24T11:46:35.428Z,-895.41
2019-02-24T11:47:35.802Z,-885.48
2019-02-24T11:48:35.946Z,-882.19
2019-02-24T11:49:36.174Z,-887.76
2019-02-24T11:50:36.446Z,-898.42
2019-02-24T11:51:36.685Z,-895.08
2019-02-24T11:52:36.948Z,-892.79
2019-02-24T11:53:37.234Z,-892.06
2019-02-24T11:54:37.444Z,-901.03
2019-02-24T11:55:37.741Z,-884.47
2019-02-24T11:56:37.945Z,-888.50
2019-02-24T11:57:38.210Z,-887.40
2019-02-24T11:58:38.450Z,-891.60
2019-02-24T11:59:38.699Z,-895.26
2019-02-24T12:00:38.970Z,-882.44
2019-02-24T12:01:47.090Z,-881.39
2019-02-24T12:02:41.720Z,-901.94
2019-02-24T12:03:39.776Z,-904.80
2019-02-24T12:04:39.954Z,-892.23
2019-02-24T12:05:40.239Z,-903.99
2019-02-24T12:06:40.490Z,-880.83
2019-02-24T12:07:40.733Z,-883.79
2019-02-24T12:08:40.975Z,-880.32