createdAt,value
2022-10-03T00:00:31.901Z,14.60
2022-10-03T00:03:22.074Z,14.60
2022-10-03T00:06:09.247Z,14.50
2022-10-03T00:08:57.876Z,14.50
2022-10-03T00:11:39.088Z,14.50
2022-10-03T00:14:18.973Z,14.40
2022-10-03T00:16:54.772Z,14.40
2022-10-03T00:19:33.799Z,14.30
2022-10-03T00:22:16.399Z,14.30
2022-10-03T00:25:00.496Z,14.30
2022-10-03T00:27:38.043Z,14.20
2022-10-03T00:30:16.609Z,14.20
2022-10-03T00:33:05.671Z,14.20
2022-10-03T00:35:46.274Z,14.10
2022-10-03T00:38:37.612Z,14.10
2022-10-03T00:41:33.509Z,14.10
2022-10-03T00:44:46.803Z,14.00
2022-10-03T00:47:44.277Z,14.00
2022-10-03T00:50:47.679Z,14.00
2022-10-03T00:53:48.433Z,13.90
2022-10-03T00:56:32.138Z,13.90
2022-10-03T00:59:29.075Z,13.90
2022-10-03T01:01:57.933Z,13.80
2022-10-03T01:04:43.385Z,13.80
2022-10-03T01:07:31.177Z,13.80
2022-10-03T01:10:12.059Z,13.70
2022-10-03T01:13:04.748Z,13.70
2022-10-03T01:15:44.546Z,13.70
2022-10-03T01:18:27.288Z,13.60
2022-10-03T01:21:05.717Z,13.60
2022-10-03T01:24:08.950Z,13.60
2022-10-03T01:26:56.631Z,13.50
2022-10-03T01:30:02.220Z,13.50
2022-10-03T01:32:38.628Z,13.50
2022-10-03T01:35:35.651Z,13.40
2022-10-03T01:38:18.083Z,13.40
2022-10-03T01:40:55.159Z,13.40
2022-10-03T01:43:35.078Z,13.30
2022-10-03T01:46:17.117Z,13.30
2022-10-03T01:48:53.950Z,13.30
2022-10-03T01:51:28.575Z,13.30
2022-10-03T01:54:13.479Z,13.30
2022-10-03T01:56:47.723Z,13.30
2022-10-03T01:59:23.075Z,13.30
2022-10-03T02:02:02.604Z,13.20
2022-10-03T02:04:43.256Z,13.20
2022-10-03T02:07:23.075Z,13.20
2022-10-03T02:10:03.752Z,13.20
2022-10-03T02:12:38.400Z,13.20
2022-10-03T02:15:15.404Z,13.20
2022-10-03T02:17:52.771Z,13.20
2022-10-03T02:20:31.820Z,13.20
2022-10-03T02:23:01.331Z,13.20
2022-10-03T02:25:52.591Z,13.20
2022-10-03T02:28:48.910Z,13.20
2022-10-03T02:31:57.969Z,13.20
2022-10-03T02:34:48.867Z,13.20
2022-10-03T02:37:46.428Z,13.20
2022-10-03T02:40:47.529Z,13.20
2022-10-03T02:43:37.171Z,13.20
2022-10-03T02:46:27.587Z,13.20
2022-10-03T02:49:39.892Z,13.20
2022-10-03T02:52:39.246Z,13.20
2022-10-03T02:55:28.210Z,13.20
2022-10-03T02:58:35.228Z,13.20
2022-10-03T03:01:44.233Z,13.20
2022-10-03T03:04:52.307Z,13.20
2022-10-03T03:07:38.161Z,13.20
2022-10-03T03:10:34.342Z,13.20
2022-10-03T03:13:37.880Z,13.20
2022-10-03T03:16:42.585Z,13.20
2022-10-03T03:19:31.987Z,13.20
2022-10-03T03:22:11.112Z,13.20
2022-10-03T03:24:53.098Z,13.30
2022-10-03T03:27:39.394Z,13.30
2022-10-03T03:30:13.501Z,13.30
2022-10-03T03:32:58.186Z,13.30
2022-10-03T03:35:38.519Z,13.30
2022-10-03T03:38:20.187Z,13.30
2022-10-03T03:41:06.866Z,13.30
2022-10-03T03:43:59.426Z,13.30
2022-10-03T03:46:44.007Z,13.30
2022-10-03T03:49:32.314Z,13.30
2022-10-03T03:52:24.419Z,13.40
2022-10-03T03:55:10.799Z,13.40
2022-10-03T03:58:10.384Z,13.40
2022-10-03T04:01:03.704Z,13.40
2022-10-03T04:03:44.836Z,13.40
2022-10-03T04:06:26.337Z,13.40
2022-10-03T04:09:12.968Z,13.40
2022-10-03T04:11:56.162Z,13.40
2022-10-03T04:14:42.975Z,13.40
2022-10-03T04:17:57.002Z,13.50
2022-10-03T04:20:39.714Z,13.40
2022-10-03T04:23:33.337Z,13.40
2022-10-03T04:26:15.799Z,13.50
2022-10-03T04:29:07.746Z,13.50
2022-10-03T04:31:50.732Z,13.50
2022-10-03T04:34:33.699Z,13.50
2022-10-03T04:37:24.255Z,13.50
2022-10-03T04:40:08.185Z,13.50
2022-10-03T04:42:48.039Z,13.50
2022-10-03T04:45:36.872Z,13.50
2022-10-03T04:48:18.106Z,13.50
2022-10-03T04:51:01.460Z,13.50
2022-10-03T04:53:42.717Z,13.50
2022-10-03T04:56:26.228Z,13.60
2022-10-03T04:59:04.878Z,13.60
2022-10-03T05:01:48.643Z,13.60
2022-10-03T05:04:27.210Z,13.60
2022-10-03T05:07:06.168Z,13.60
2022-10-03T05:09:43.545Z,13.60
2022-10-03T05:12:17.852Z,13.60
2022-10-03T05:15:02.466Z,13.60
2022-10-03T05:17:41.252Z,13.60
2022-10-03T05:20:36.709Z,13.60
2022-10-03T05:23:35.820Z,13.60
2022-10-03T05:26:43.047Z,13.60
2022-10-03T05:29:11.876Z,13.60
2022-10-03T05:31:50.890Z,13.60
2022-10-03T05:34:33.784Z,13.60
2022-10-03T05:37:24.346Z,13.60
2022-10-03T05:39:59.775Z,13.60
2022-10-03T05:42:49.254Z,13.70
2022-10-03T05:45:30.543Z,13.70
2022-10-03T05:48:14.803Z,13.70
2022-10-03T05:51:13.074Z,13.70
2022-10-03T05:54:15.558Z,13.70
2022-10-03T05:57:07.211Z,13.80
2022-10-03T06:00:03.487Z,13.80
2022-10-03T06:03:14.146Z,13.80
2022-10-03T06:06:01.710Z,13.80
2022-10-03T06:09:15.919Z,13.90
2022-10-03T06:12:02.631Z,13.90
2022-10-03T06:14:45.620Z,13.90
2022-10-03T06:17:43.275Z,13.90
2022-10-03T06:20:29.195Z,13.90
2022-10-03T06:23:27.059Z,13.90
2022-10-03T06:26:28.856Z,13.90
2022-10-03T06:29:35.688Z,13.90
2022-10-03T06:32:54.130Z,14.00
2022-10-03T06:35:59.725Z,14.00
2022-10-03T06:38:54.338Z,14.00
2022-10-03T06:41:57.127Z,14.00
2022-10-03T06:44:56.433Z,14.10
2022-10-03T06:47:47.760Z,14.10
2022-10-03T06:50:31.267Z,14.10
2022-10-03T06:53:25.114Z,14.10
2022-10-03T06:56:31.798Z,14.10
2022-10-03T06:59:28.052Z,14.20
2022-10-03T07:02:27.432Z,14.20
2022-10-03T07:05:42.597Z,14.20
2022-10-03T07:08:40.631Z,14.30
2022-10-03T07:11:31.011Z,14.30
2022-10-03T07:14:19.802Z,14.30
2022-10-03T07:17:07.621Z,14.40
2022-10-03T07:20:02.248Z,14.40
2022-10-03T07:23:06.366Z,14.40
2022-10-03T07:26:42.794Z,14.50
2022-10-03T07:29:51.688Z,14.60
2022-10-03T07:32:35.871Z,14.60
2022-10-03T07:35:50.296Z,14.60
2022-10-03T07:39:00.922Z,14.60
2022-10-03T07:41:57.036Z,14.70
2022-10-03T07:45:04.031Z,14.70
2022-10-03T07:48:01.843Z,14.70
2022-10-03T07:50:52.211Z,14.70
2022-10-03T07:54:05.050Z,14.80
2022-10-03T07:57:03.947Z,14.90
2022-10-03T08:00:14.759Z,15.10
2022-10-03T08:03:15.346Z,15.40
2022-10-03T08:06:23.621Z,15.60
2022-10-03T08:09:34.180Z,15.70
2022-10-03T08:12:34.336Z,15.90
2022-10-03T08:15:20.502Z,16.30
2022-10-03T08:18:23.640Z,16.60
2022-10-03T08:20:59.660Z,16.70
2022-10-03T08:23:58.883Z,16.80
2022-10-03T08:26:49.456Z,16.90
2022-10-03T08:29:42.622Z,16.90
2022-10-03T08:32:48.448Z,16.90
2022-10-03T08:35:35.855Z,16.90
2022-10-03T08:38:34.045Z,16.80
2022-10-03T08:41:37.765Z,16.70
2022-10-03T08:44:48.719Z,16.60
2022-10-03T08:47:42.953Z,16.60
2022-10-03T08:50:42.799Z,16.50
2022-10-03T08:53:44.335Z,16.40
2022-10-03T08:56:19.079Z,16.50
2022-10-03T08:59:15.049Z,16.40
2022-10-03T09:02:21.875Z,16.40
2022-10-03T09:05:27.051Z,16.40
2022-10-03T09:08:32.415Z,16.50
2022-10-03T09:11:39.642Z,16.60
2022-10-03T09:14:35.179Z,16.60
2022-10-03T09:17:42.790Z,16.70
2022-10-03T09:20:58.345Z,16.70
2022-10-03T09:24:05.124Z,16.80
2022-10-03T09:27:12.466Z,16.90
2022-10-03T09:30:26.159Z,16.90
2022-10-03T09:33:31.805Z,17.00
2022-10-03T09:36:18.933Z,17.00
2022-10-03T09:39:21.152Z,17.10
2022-10-03T09:42:27.005Z,17.10
2022-10-03T09:45:35.469Z,17.10
2022-10-03T09:48:50.682Z,17.20
2022-10-03T09:51:27.653Z,17.20
2022-10-03T09:54:33.034Z,17.30
2022-10-03T09:57:30.978Z,17.40
2022-10-03T10:00:17.614Z,17.50
2022-10-03T10:03:19.845Z,17.50
2022-10-03T10:06:13.328Z,17.60
2022-10-03T10:09:24.449Z,17.60
2022-10-03T10:12:35.175Z,17.60
2022-10-03T10:15:37.040Z,17.80
2022-10-03T10:18:39.095Z,17.90
2022-10-03T10:21:41.690Z,17.90
2022-10-03T10:24:56.646Z,18.00
2022-10-03T10:27:57.205Z,18.10
2022-10-03T10:30:50.176Z,18.10
2022-10-03T10:34:01.537Z,18.20
2022-10-03T10:37:12.992Z,18.20
2022-10-03T10:40:21.705Z,18.10
2022-10-03T10:43:35.393Z,18.00
2022-10-03T10:46:38.401Z,18.00
2022-10-03T10:49:50.404Z,18.00
2022-10-03T10:52:58.895Z,18.00
2022-10-03T10:56:09.360Z,18.00
2022-10-03T10:59:22.420Z,18.00
2022-10-03T11:02:23.055Z,18.20
2022-10-03T11:05:36.309Z,18.30
2022-10-03T11:08:52.832Z,18.40
2022-10-03T11:12:07.731Z,18.50
2022-10-03T11:15:22.806Z,18.40
2022-10-03T11:18:23.732Z,18.40
2022-10-03T11:21:29.452Z,18.40
2022-10-03T11:24:21.467Z,18.40
2022-10-03T11:27:25.792Z,18.40
2022-10-03T11:30:17.016Z,18.50
2022-10-03T11:33:43.858Z,18.60
2022-10-03T11:36:43.135Z,18.70
2022-10-03T11:39:21.107Z,18.80
2022-10-03T11:41:57.231Z,18.90
2022-10-03T11:44:31.112Z,18.90
2022-10-03T11:47:16.180Z,18.90
2022-10-03T11:50:24.430Z,18.90
2022-10-03T11:53:08.319Z,18.90
2022-10-03T11:55:44.057Z,18.80
2022-10-03T11:58:27.609Z,18.70
2022-10-03T12:01:07.666Z,18.70
2022-10-03T12:03:44.339Z,18.60
2022-10-03T12:06:41.668Z,18.60
2022-10-03T12:09:20.681Z,18.70
2022-10-03T12:12:00.374Z,18.70
2022-10-03T12:14:32.739Z,18.80
2022-10-03T12:17:09.232Z,18.80
2022-10-03T12:19:47.588Z,18.70
2022-10-03T12:22:42.351Z,18.80
2022-10-03T12:25:21.480Z,18.80
2022-10-03T12:28:01.784Z,18.80
2022-10-03T12:30:42.271Z,18.90
2022-10-03T12:33:28.199Z,19.10
2022-10-03T12:36:06.115Z,19.40
2022-10-03T12:38:50.907Z,19.60
2022-10-03T12:41:37.104Z,19.80
2022-10-03T12:44:20.543Z,19.80
2022-10-03T12:47:02.920Z,19.80
2022-10-03T12:49:52.352Z,19.80
2022-10-03T12:52:33.631Z,19.70
2022-10-03T12:55:19.876Z,19.70
2022-10-03T12:57:54.292Z,19.60
2022-10-03T13:00:28.331Z,19.60
2022-10-03T13:03:15.158Z,19.50
2022-10-03T13:06:09.512Z,19.40
2022-10-03T13:09:10.695Z,19.40
2022-10-03T13:11:54.890Z,19.40
2022-10-03T13:14:43.565Z,19.30
2022-10-03T13:17:29.621Z,19.20
2022-10-03T13:20:20.902Z,19.20
2022-10-03T13:23:03.405Z,19.10
2022-10-03T13:25:45.515Z,19.00
2022-10-03T13:28:17.506Z,19.00
2022-10-03T13:30:53.837Z,18.90
2022-10-03T13:33:42.364Z,18.80
2022-10-03T13:36:19.550Z,18.80
2022-10-03T13:39:07.946Z,18.70
2022-10-03T13:42:19.367Z,18.70
2022-10-03T13:44:54.395Z,18.60
2022-10-03T13:47:54.673Z,18.50
2022-10-03T13:50:32.274Z,18.50
2022-10-03T13:53:13.110Z,18.50
2022-10-03T13:55:48.616Z,18.40
2022-10-03T13:58:39.387Z,18.40
2022-10-03T14:01:26.943Z,18.40
2022-10-03T14:04:25.402Z,18.30
2022-10-03T14:07:00.302Z,18.30
2022-10-03T14:09:43.370Z,18.30
2022-10-03T14:12:38.066Z,18.30
2022-10-03T14:15:25.599Z,18.30
2022-10-03T14:18:16.952Z,18.30
2022-10-03T14:21:32.103Z,18.30
2022-10-03T14:24:36.121Z,18.40
2022-10-03T14:27:16.552Z,18.40
2022-10-03T14:29:59.285Z,18.40
2022-10-03T14:32:47.435Z,18.40
2022-10-03T14:35:30.505Z,18.40
2022-10-03T14:38:10.168Z,18.40
2022-10-03T14:40:49.144Z,18.40
2022-10-03T14:43:33.998Z,18.50
2022-10-03T14:46:06.563Z,18.40
2022-10-03T14:48:39.628Z,18.40
2022-10-03T14:51:26.552Z,18.40
2022-10-03T14:54:07.838Z,18.40
2022-10-03T14:56:48.828Z,18.30
2022-10-03T14:59:30.044Z,18.30
2022-10-03T15:02:27.622Z,18.20
2022-10-03T15:05:09.407Z,18.20
2022-10-03T15:07:54.193Z,18.20
2022-10-03T15:10:26.987Z,18.20
2022-10-03T15:13:09.786Z,18.10
2022-10-03T15:15:52.291Z,18.10
2022-10-03T15:18:34.909Z,18.10
2022-10-03T15:21:05.637Z,18.10
2022-10-03T15:23:41.376Z,18.00
2022-10-03T15:26:15.615Z,18.00
2022-10-03T15:28:48.251Z,18.00
2022-10-03T15:31:30.132Z,18.00
2022-10-03T15:34:07.019Z,17.90
2022-10-03T15:36:39.395Z,17.90
2022-10-03T15:39:27.471Z,17.90
2022-10-03T15:42:30.706Z,17.90
2022-10-03T15:45:05.648Z,17.80
2022-10-03T15:47:36.693Z,17.80
2022-10-03T15:50:09.523Z,17.80
2022-10-03T15:52:49.231Z,17.70
2022-10-03T15:55:22.138Z,17.70
2022-10-03T15:57:56.426Z,17.70
2022-10-03T16:00:55.202Z,17.60
2022-10-03T16:03:30.879Z,17.60
2022-10-03T16:06:26.320Z,17.60
2022-10-03T16:09:01.418Z,17.60
2022-10-03T16:11:36.538Z,17.50
2022-10-03T16:14:17.647Z,17.50
2022-10-03T16:16:56.991Z,17.50
2022-10-03T16:19:32.839Z,17.40
2022-10-03T16:22:22.063Z,17.40
2022-10-03T16:25:02.982Z,17.40
2022-10-03T16:27:35.646Z,17.30
2022-10-03T16:30:22.379Z,17.30
2022-10-03T16:33:07.116Z,17.30
2022-10-03T16:35:39.489Z,17.20
2022-10-03T16:38:18.667Z,17.20
2022-10-03T16:40:56.436Z,17.20
2022-10-03T16:43:26.075Z,17.10
2022-10-03T16:45:57.026Z,17.10
2022-10-03T16:48:47.991Z,17.10
2022-10-03T16:51:21.158Z,17.10
2022-10-03T16:53:54.331Z,17.00
2022-10-03T16:56:26.982Z,17.00
2022-10-03T16:58:58.811Z,17.00
2022-10-03T17:01:41.055Z,16.90
2022-10-03T17:04:23.139Z,16.90
2022-10-03T17:06:53.627Z,16.90
2022-10-03T17:09:29.207Z,16.90
2022-10-03T17:12:00.585Z,16.90
2022-10-03T17:14:36.520Z,16.80
2022-10-03T17:17:09.679Z,16.80
2022-10-03T17:19:43.940Z,16.80
2022-10-03T17:22:18.601Z,16.80
2022-10-03T17:24:52.890Z,16.80
2022-10-03T17:27:29.520Z,16.70
2022-10-03T17:30:03.437Z,16.70
2022-10-03T17:32:38.751Z,16.70
2022-10-03T17:35:16.506Z,16.70
2022-10-03T17:38:15.664Z,16.70
2022-10-03T17:41:05.490Z,16.60
2022-10-03T17:43:41.406Z,16.60
2022-10-03T17:46:19.932Z,16.60
2022-10-03T17:48:55.924Z,16.50
2022-10-03T17:51:33.843Z,16.50
2022-10-03T17:54:07.015Z,16.50
2022-10-03T17:56:36.798Z,16.50
2022-10-03T17:59:13.886Z,16.50
2022-10-03T18:01:45.117Z,16.40
2022-10-03T18:04:19.184Z,16.40
2022-10-03T18:06:52.005Z,16.40
2022-10-03T18:09:31.195Z,16.40
2022-10-03T18:12:12.246Z,16.30
2022-10-03T18:14:53.802Z,16.30
2022-10-03T18:17:33.279Z,16.30
2022-10-03T18:20:22.867Z,16.20
2022-10-03T18:23:00.003Z,16.20
2022-10-03T18:26:18.126Z,16.20
2022-10-03T18:28:46.423Z,16.20
2022-10-03T18:31:19.248Z,16.10
2022-10-03T18:33:55.119Z,16.10
2022-10-03T18:36:27.152Z,16.10
2022-10-03T18:39:00.632Z,16.10
2022-10-03T18:41:29.906Z,16.00
2022-10-03T18:44:01.172Z,16.00
2022-10-03T18:46:36.680Z,15.90
2022-10-03T18:49:34.900Z,15.90
2022-10-03T18:52:11.713Z,15.80
2022-10-03T18:54:55.386Z,15.80
2022-10-03T18:57:30.557Z,15.70
2022-10-03T19:00:07.671Z,15.70
2022-10-03T19:02:41.642Z,15.70
2022-10-03T19:05:15.280Z,15.60
2022-10-03T19:07:51.168Z,15.60
2022-10-03T19:10:33.815Z,15.50
2022-10-03T19:13:11.450Z,15.50
2022-10-03T19:15:50.896Z,15.40
2022-10-03T19:18:26.167Z,15.40
2022-10-03T19:20:57.404Z,15.40
2022-10-03T19:23:29.963Z,15.30
2022-10-03T19:26:06.352Z,15.30
2022-10-03T19:28:38.603Z,15.20
2022-10-03T19:31:16.228Z,15.20
2022-10-03T19:33:49.818Z,15.20
2022-10-03T19:36:22.905Z,15.10
2022-10-03T19:38:54.671Z,15.10
2022-10-03T19:41:30.088Z,15.00
2022-10-03T19:44:04.915Z,15.00
2022-10-03T19:46:46.555Z,15.00
2022-10-03T19:49:31.905Z,14.90
2022-10-03T19:52:17.903Z,14.90
2022-10-03T19:54:54.144Z,14.90
2022-10-03T19:57:28.443Z,14.80
2022-10-03T20:00:01.627Z,14.80
2022-10-03T20:02:41.319Z,14.70
2022-10-03T20:05:37.430Z,14.70
2022-10-03T20:08:29.951Z,14.70
2022-10-03T20:11:24.936Z,14.60
2022-10-03T20:13:57.032Z,14.60
2022-10-03T20:16:30.100Z,14.60
2022-10-03T20:19:07.382Z,14.50
2022-10-03T20:21:37.403Z,14.50
2022-10-03T20:24:12.666Z,14.40
2022-10-03T20:26:50.463Z,14.40
2022-10-03T20:29:27.033Z,14.40
2022-10-03T20:32:00.880Z,14.30
2022-10-03T20:34:30.853Z,14.30
2022-10-03T20:37:18.836Z,14.30
2022-10-03T20:39:49.882Z,14.30
2022-10-03T20:42:25.974Z,14.30
2022-10-03T20:45:01.287Z,14.20
2022-10-03T20:47:52.675Z,14.20
2022-10-03T20:50:27.947Z,14.20
2022-10-03T20:53:00.206Z,14.20
2022-10-03T20:55:33.178Z,14.20
2022-10-03T20:58:17.059Z,14.20
2022-10-03T21:00:50.268Z,14.20
2022-10-03T21:03:29.606Z,14.20
2022-10-03T21:06:00.811Z,14.20
2022-10-03T21:08:36.582Z,14.20
2022-10-03T21:11:17.783Z,14.20
2022-10-03T21:13:52.348Z,14.10
2022-10-03T21:16:25.614Z,14.20
2022-10-03T21:18:59.962Z,14.10
2022-10-03T21:21:34.287Z,14.10
2022-10-03T21:24:07.837Z,14.10
2022-10-03T21:26:43.974Z,14.00
2022-10-03T21:29:26.369Z,14.00
2022-10-03T21:32:15.465Z,14.00
2022-10-03T21:34:50.669Z,14.00
2022-10-03T21:37:28.299Z,13.90
2022-10-03T21:40:12.087Z,13.90
2022-10-03T21:42:53.529Z,13.90
2022-10-03T21:45:33.208Z,13.80
2022-10-03T21:48:10.074Z,13.80
2022-10-03T21:50:49.175Z,13.70
2022-10-03T21:53:20.501Z,13.70
2022-10-03T21:56:08.940Z,13.70
2022-10-03T21:59:05.122Z,13.70
2022-10-03T22:01:40.286Z,13.70
2022-10-03T22:04:17.791Z,13.60
2022-10-03T22:06:53.932Z,13.60
2022-10-03T22:09:23.050Z,13.50
2022-10-03T22:11:56.822Z,13.50
2022-10-03T22:14:37.009Z,13.50
2022-10-03T22:17:14.599Z,13.50
2022-10-03T22:19:50.958Z,13.40
2022-10-03T22:22:34.244Z,13.40
2022-10-03T22:25:10.995Z,13.30
2022-10-03T22:27:47.678Z,13.30
2022-10-03T22:30:20.047Z,13.30
2022-10-03T22:33:01.232Z,13.20
2022-10-03T22:35:50.219Z,13.20
2022-10-03T22:38:24.285Z,13.20
2022-10-03T22:40:55.440Z,13.10
2022-10-03T22:43:25.048Z,13.10
2022-10-03T22:45:56.373Z,13.10
2022-10-03T22:48:28.769Z,13.10
2022-10-03T22:51:01.535Z,13.10
2022-10-03T22:53:35.853Z,13.10
2022-10-03T22:56:32.439Z,13.00
2022-10-03T22:59:02.531Z,13.00
2022-10-03T23:01:32.102Z,13.00
2022-10-03T23:04:01.484Z,13.00
2022-10-03T23:06:59.775Z,12.90
2022-10-03T23:09:33.713Z,12.90
2022-10-03T23:12:02.989Z,12.90
2022-10-03T23:14:36.254Z,12.80
2022-10-03T23:17:15.444Z,12.80
2022-10-03T23:19:55.882Z,12.80
2022-10-03T23:22:30.102Z,12.70
2022-10-03T23:25:02.738Z,12.70
2022-10-03T23:27:47.460Z,12.70
2022-10-03T23:30:48.094Z,12.60
2022-10-03T23:33:19.077Z,12.60
2022-10-03T23:35:48.984Z,12.60
2022-10-03T23:38:51.337Z,12.50
2022-10-03T23:41:43.130Z,12.50
2022-10-03T23:44:36.341Z,12.50
2022-10-03T23:47:07.473Z,12.50
2022-10-03T23:49:38.415Z,12.40
2022-10-03T23:52:13.808Z,12.40
2022-10-03T23:54:44.319Z,12.40
2022-10-03T23:57:16.160Z,12.30
2022-10-03T23:59:45.885Z,12.30
