createdAt,value
2023-09-02T00:01:00.271Z,1003.02
2023-09-02T00:06:00.206Z,1003.12
2023-09-02T00:11:00.174Z,1003.10
2023-09-02T00:16:00.112Z,1003.03
2023-09-02T00:21:00.025Z,1003.04
2023-09-02T00:25:59.948Z,1003.11
2023-09-02T00:30:59.892Z,1003.11
2023-09-02T00:35:59.830Z,1003.10
2023-09-02T00:40:59.768Z,1003.09
2023-09-02T00:45:59.766Z,1003.21
2023-09-02T00:50:59.633Z,1003.22
2023-09-02T00:55:59.554Z,1003.28
2023-09-02T01:00:59.611Z,1003.24
2023-09-02T01:05:59.425Z,1003.18
2023-09-02T01:10:59.344Z,1003.16
2023-09-02T01:15:59.283Z,1003.17
2023-09-02T01:20:59.321Z,1003.25
2023-09-02T01:25:59.121Z,1003.16
2023-09-02T01:30:59.092Z,1003.29
2023-09-02T01:35:59.004Z,1003.30
2023-09-02T01:40:58.923Z,1003.31
2023-09-02T01:45:58.903Z,1003.41
2023-09-02T01:50:58.782Z,1003.44
2023-09-02T01:55:58.779Z,1003.46
2023-09-02T02:00:58.811Z,1003.40
2023-09-02T02:05:58.644Z,1003.34
2023-09-02T02:10:58.558Z,1003.33
2023-09-02T02:15:58.730Z,1003.52
2023-09-02T02:20:58.442Z,1003.59
2023-09-02T02:25:58.375Z,1003.58
2023-09-02T02:30:58.333Z,1003.59
2023-09-02T02:35:58.249Z,1003.64
2023-09-02T02:40:58.184Z,1003.67
2023-09-02T02:45:58.173Z,1003.69
2023-09-02T02:50:58.053Z,1003.78
2023-09-02T02:55:57.993Z,1003.81
2023-09-02T03:00:57.934Z,1003.97
2023-09-02T03:05:57.844Z,1003.87
2023-09-02T03:10:57.799Z,1003.96
2023-09-02T03:15:57.828Z,1003.95
2023-09-02T03:20:57.655Z,1003.94
2023-09-02T03:25:57.574Z,1004.00
2023-09-02T03:30:57.551Z,1003.91
2023-09-02T03:35:57.450Z,1003.94
2023-09-02T03:40:57.350Z,1003.91
2023-09-02T03:45:57.289Z,1004.07
2023-09-02T03:50:57.668Z,1004.08
2023-09-02T03:55:57.161Z,1004.10
2023-09-02T04:00:57.121Z,1004.01
2023-09-02T04:05:57.037Z,1004.11
2023-09-02T04:10:56.967Z,1004.17
2023-09-02T04:15:56.915Z,1004.28
2023-09-02T04:20:56.830Z,1004.35
2023-09-02T04:25:56.789Z,1004.39
2023-09-02T04:30:56.733Z,1004.54
2023-09-02T04:35:56.672Z,1004.53
2023-09-02T04:40:56.581Z,1004.62
2023-09-02T04:45:56.542Z,1004.62
2023-09-02T04:50:56.476Z,1004.62
2023-09-02T04:55:56.376Z,1004.81
2023-09-02T05:00:56.286Z,1004.81
2023-09-02T05:05:56.303Z,1004.83
2023-09-02T05:10:56.154Z,1004.78
2023-09-02T05:15:56.120Z,1004.75
2023-09-02T05:20:56.029Z,1004.80
2023-09-02T05:25:55.968Z,1004.98
2023-09-02T05:30:55.912Z,1004.92
2023-09-02T05:35:55.847Z,1005.02
2023-09-02T05:40:55.765Z,1005.01
2023-09-02T05:45:55.853Z,1005.07
2023-09-02T05:50:55.625Z,1005.06
2023-09-02T05:55:55.584Z,1005.06
2023-09-02T06:00:55.625Z,1005.12
2023-09-02T06:05:55.441Z,1005.30
2023-09-02T06:10:55.409Z,1005.35
2023-09-02T06:15:55.362Z,1005.38
2023-09-02T06:20:55.277Z,1005.35
2023-09-02T06:25:55.207Z,1005.39
2023-09-02T06:30:55.215Z,1005.43
2023-09-02T06:35:55.077Z,1005.48
2023-09-02T06:40:55.028Z,1005.54
2023-09-02T06:45:55.131Z,1005.69
2023-09-02T06:50:54.871Z,1005.66
2023-09-02T06:55:54.784Z,1005.66
2023-09-02T07:00:54.732Z,1005.70
2023-09-02T07:05:54.679Z,1005.74
2023-09-02T07:10:54.946Z,1005.80
2023-09-02T07:15:56.266Z,1005.91
2023-09-02T07:20:54.912Z,1005.95
2023-09-02T07:25:54.654Z,1006.01
2023-09-02T07:30:54.377Z,1006.03
2023-09-02T07:35:54.266Z,1006.03
2023-09-02T07:40:54.288Z,1006.12
2023-09-02T07:45:54.201Z,1006.14
2023-09-02T07:50:54.099Z,1006.20
2023-09-02T07:55:54.022Z,1006.22
2023-09-02T08:00:53.957Z,1006.16
2023-09-02T08:05:53.907Z,1006.23
2023-09-02T08:10:53.836Z,1006.14
2023-09-02T08:15:54.052Z,1006.20
2023-09-02T08:20:53.687Z,1006.38
2023-09-02T08:25:53.680Z,1006.47
2023-09-02T08:30:53.710Z,1006.49
2023-09-02T08:35:53.493Z,1006.48
2023-09-02T08:40:53.517Z,1006.54
2023-09-02T08:45:53.495Z,1006.61
2023-09-02T08:50:53.316Z,1006.54
2023-09-02T08:55:53.252Z,1006.59
2023-09-02T09:00:53.178Z,1006.64
2023-09-02T09:05:53.105Z,1006.64
2023-09-02T09:10:53.031Z,1006.71
2023-09-02T09:15:52.961Z,1006.80
2023-09-02T09:20:52.897Z,1006.79
2023-09-02T09:25:52.849Z,1006.89
2023-09-02T09:30:52.854Z,1006.91
2023-09-02T09:35:52.724Z,1006.83
2023-09-02T09:40:52.680Z,1006.89
2023-09-02T09:45:52.852Z,1006.91
2023-09-02T09:50:52.524Z,1007.05
2023-09-02T09:55:52.451Z,1007.09
2023-09-02T10:00:52.418Z,1007.16
2023-09-02T10:05:52.350Z,1007.15
2023-09-02T10:10:52.272Z,1007.10
2023-09-02T10:15:52.215Z,1007.13
2023-09-02T10:20:52.140Z,1007.11
2023-09-02T10:25:52.044Z,1007.16
2023-09-02T10:30:51.996Z,1007.20
2023-09-02T10:35:51.943Z,1007.22
2023-09-02T10:40:51.884Z,1007.22
2023-09-02T10:45:51.848Z,1007.20
2023-09-02T10:50:51.811Z,1007.23
2023-09-02T10:55:51.712Z,1007.29
2023-09-02T11:00:51.643Z,1007.32
2023-09-02T11:05:51.567Z,1007.42
2023-09-02T11:10:51.511Z,1007.40
2023-09-02T11:15:51.421Z,1007.42
2023-09-02T11:20:51.546Z,1007.47
2023-09-02T11:25:51.315Z,1007.43
2023-09-02T11:30:51.269Z,1007.43
2023-09-02T11:35:51.188Z,1007.42
2023-09-02T11:40:51.180Z,1007.48
2023-09-02T11:45:51.031Z,1007.41
2023-09-02T11:50:50.968Z,1007.47
2023-09-02T11:55:50.911Z,1007.44
2023-09-02T12:00:50.894Z,1007.45
2023-09-02T12:05:50.776Z,1007.46
2023-09-02T12:10:52.204Z,1007.45
2023-09-02T12:15:50.683Z,1007.42
2023-09-02T12:20:50.590Z,1007.56
2023-09-02T12:25:50.526Z,1007.58
2023-09-02T12:30:50.519Z,1007.46
2023-09-02T12:35:50.378Z,1007.47
2023-09-02T12:40:50.892Z,1007.45
2023-09-02T12:45:50.375Z,1007.35
2023-09-02T12:50:50.182Z,1007.32
2023-09-02T12:55:50.380Z,1007.29
2023-09-02T13:00:50.090Z,1007.37
2023-09-02T13:05:50.018Z,1007.33
2023-09-02T13:10:49.985Z,1007.40
2023-09-02T13:15:50.010Z,1007.31
2023-09-02T13:20:50.562Z,1007.36
2023-09-02T13:25:50.133Z,1007.33
2023-09-02T13:30:49.625Z,1007.24
2023-09-02T13:35:49.569Z,1007.24
2023-09-02T13:40:49.873Z,1007.13
2023-09-02T13:45:49.470Z,1007.31
2023-09-02T13:50:49.425Z,1007.28
2023-09-02T13:55:49.415Z,1007.32
2023-09-02T14:00:49.387Z,1007.32
2023-09-02T14:05:49.272Z,1007.25
2023-09-02T14:10:49.378Z,1007.20
2023-09-02T14:15:50.129Z,1007.19
2023-09-02T14:20:49.048Z,1007.29
2023-09-02T14:25:48.908Z,1007.26
2023-09-02T14:30:48.856Z,1007.25
2023-09-02T14:35:48.809Z,1007.27
2023-09-02T14:40:48.744Z,1007.35
2023-09-02T14:45:48.680Z,1007.33
2023-09-02T14:50:48.631Z,1007.33
2023-09-02T14:55:48.520Z,1007.48
2023-09-02T15:00:48.720Z,1007.39
2023-09-02T15:05:49.169Z,1007.39
2023-09-02T15:10:48.400Z,1007.54
2023-09-02T15:15:48.310Z,1007.59
2023-09-02T15:20:48.380Z,1007.64
2023-09-02T15:25:48.141Z,1007.60
2023-09-02T15:30:48.076Z,1007.51
2023-09-02T15:35:48.005Z,1007.65
2023-09-02T15:40:47.956Z,1007.69
2023-09-02T15:45:47.927Z,1007.82
2023-09-02T15:50:47.808Z,1007.87
2023-09-02T15:55:47.726Z,1007.91
2023-09-02T16:00:47.681Z,1007.89
2023-09-02T16:05:47.647Z,1007.83
2023-09-02T16:10:47.539Z,1007.80
2023-09-02T16:15:47.513Z,1007.81
2023-09-02T16:20:47.419Z,1007.75
2023-09-02T16:25:47.375Z,1007.76
2023-09-02T16:30:47.330Z,1007.90
2023-09-02T16:35:47.237Z,1007.89
2023-09-02T16:40:47.170Z,1007.90
2023-09-02T16:45:47.115Z,1007.87
2023-09-02T16:50:47.074Z,1007.89
2023-09-02T16:55:46.999Z,1007.84
2023-09-02T17:00:46.955Z,1007.75
2023-09-02T17:05:46.846Z,1007.79
2023-09-02T17:10:46.791Z,1007.80
2023-09-02T17:15:46.709Z,1007.94
2023-09-02T17:20:46.660Z,1007.90
2023-09-02T17:25:46.569Z,1007.77
2023-09-02T17:30:46.525Z,1007.84
2023-09-02T17:35:46.430Z,1007.81
2023-09-02T17:40:46.407Z,1007.78
2023-09-02T17:45:46.340Z,1007.85
2023-09-02T17:50:46.236Z,1007.92
2023-09-02T17:55:46.216Z,1007.86
2023-09-02T18:00:46.121Z,1007.84
2023-09-02T18:05:46.046Z,1007.90
2023-09-02T18:10:45.980Z,1007.95
2023-09-02T18:15:45.931Z,1008.06
2023-09-02T18:20:45.886Z,1008.09
2023-09-02T18:25:45.804Z,1008.26
2023-09-02T18:30:45.713Z,1008.36
2023-09-02T18:35:45.652Z,1008.43
2023-09-02T18:40:45.610Z,1008.48
2023-09-02T18:45:45.505Z,1008.61
2023-09-02T18:50:45.442Z,1008.70
2023-09-02T18:55:45.396Z,1008.79
2023-09-02T19:00:45.309Z,1008.68
2023-09-02T19:05:45.303Z,1008.72
2023-09-02T19:10:45.177Z,1008.80
2023-09-02T19:15:45.213Z,1008.83
2023-09-02T19:20:45.065Z,1008.85
2023-09-02T19:25:45.022Z,1008.93
2023-09-02T19:30:44.959Z,1008.86
2023-09-02T19:35:44.861Z,1008.86
2023-09-02T19:40:44.860Z,1008.86
2023-09-02T19:45:44.806Z,1008.94
2023-09-02T19:50:45.642Z,1008.89
2023-09-02T19:55:44.589Z,1008.99
2023-09-02T20:00:44.561Z,1008.93
2023-09-02T20:05:44.462Z,1008.94
2023-09-02T20:10:44.433Z,1009.07
2023-09-02T20:15:44.434Z,1008.95
2023-09-02T20:20:44.297Z,1009.10
2023-09-02T20:25:44.237Z,1009.15
2023-09-02T20:30:44.182Z,1009.23
2023-09-02T20:35:44.110Z,1009.24
2023-09-02T20:40:44.066Z,1009.23
2023-09-02T20:45:43.981Z,1009.08
2023-09-02T20:50:43.914Z,1009.12
2023-09-02T20:55:43.884Z,1009.06
2023-09-02T21:00:43.798Z,1009.11
2023-09-02T21:05:43.719Z,1009.08
2023-09-02T21:10:43.663Z,1009.03
2023-09-02T21:15:43.586Z,1008.99
2023-09-02T21:20:43.531Z,1008.94
2023-09-02T21:25:43.530Z,1008.93
2023-09-02T21:30:43.416Z,1008.97
2023-09-02T21:35:43.304Z,1009.00
2023-09-02T21:40:43.254Z,1008.94
2023-09-02T21:45:43.173Z,1008.99
2023-09-02T21:50:43.134Z,1009.07
2023-09-02T21:55:43.050Z,1009.27
2023-09-02T22:00:42.991Z,1009.36
2023-09-02T22:05:42.907Z,1009.34
2023-09-02T22:10:42.834Z,1009.41
2023-09-02T22:15:42.842Z,1009.31
2023-09-02T22:20:42.700Z,1009.30
2023-09-02T22:25:42.638Z,1009.34
2023-09-02T22:30:42.648Z,1009.37
2023-09-02T22:35:42.509Z,1009.29
2023-09-02T22:40:42.444Z,1009.33
2023-09-02T22:45:42.403Z,1009.38
2023-09-02T22:50:42.331Z,1009.40
2023-09-02T22:55:42.263Z,1009.24
2023-09-02T23:00:42.211Z,1009.35
2023-09-02T23:05:42.122Z,1009.35
2023-09-02T23:10:42.075Z,1009.43
2023-09-02T23:15:42.049Z,1009.35
2023-09-02T23:20:41.955Z,1009.36
2023-09-02T23:25:41.883Z,1009.33
2023-09-02T23:30:41.843Z,1009.35
2023-09-02T23:35:41.753Z,1009.33
2023-09-02T23:40:41.686Z,1009.39
2023-09-02T23:45:41.581Z,1009.54
2023-09-02T23:50:41.668Z,1009.51
2023-09-02T23:55:41.444Z,1009.62
