createdAt,value
2019-01-28T00:01:58.297Z,3.47
2019-01-28T00:04:48.664Z,3.50
2019-01-28T00:07:31.329Z,3.54
2019-01-28T00:10:21.726Z,3.53
2019-01-28T00:13:04.673Z,3.47
2019-01-28T00:15:54.982Z,3.46
2019-01-28T00:18:37.781Z,3.47
2019-01-28T00:21:28.172Z,3.47
2019-01-28T00:24:30.636Z,3.42
2019-01-28T00:27:21.074Z,3.41
2019-01-28T00:30:03.685Z,3.45
2019-01-28T00:32:54.083Z,3.52
2019-01-28T00:35:37.048Z,3.46
2019-01-28T00:38:27.472Z,3.43
2019-01-28T00:41:29.953Z,3.45
2019-01-28T00:44:20.341Z,3.47
2019-01-28T00:47:22.983Z,3.48
2019-01-28T00:50:06.483Z,3.45
2019-01-28T00:52:56.868Z,3.41
2019-01-28T00:55:47.308Z,3.39
2019-01-28T00:58:37.686Z,3.42
2019-01-28T01:01:28.124Z,3.36
2019-01-28T01:04:11.398Z,3.41
2019-01-28T01:07:01.744Z,3.44
2019-01-28T01:09:45.157Z,3.33
2019-01-28T01:12:35.526Z,3.29
2019-01-28T01:15:18.933Z,3.20
2019-01-28T01:18:09.294Z,3.16
2019-01-28T01:20:52.657Z,3.14
2019-01-28T01:23:43.036Z,3.17
2019-01-28T01:26:26.224Z,3.18
2019-01-28T01:29:16.583Z,3.08
2019-01-28T01:31:59.277Z,3.16
2019-01-28T01:34:49.659Z,3.04
2019-01-28T01:37:52.740Z,3.10
2019-01-28T01:40:43.684Z,3.10
2019-01-28T01:43:26.388Z,3.05
2019-01-28T01:46:16.723Z,3.12
2019-01-28T01:48:59.405Z,3.08
2019-01-28T01:51:42.522Z,3.07
2019-01-28T01:54:32.910Z,3.05
2019-01-28T01:57:23.245Z,3.01
2019-01-28T02:00:18.281Z,3.05
2019-01-28T02:03:01.696Z,3.06
2019-01-28T02:05:52.074Z,3.06
2019-01-28T02:08:34.608Z,3.06
2019-01-28T02:11:24.995Z,3.02
2019-01-28T02:14:07.955Z,2.86
2019-01-28T02:16:58.361Z,2.85
2019-01-28T02:19:41.291Z,2.88
2019-01-28T02:22:31.678Z,2.78
2019-01-28T02:25:15.311Z,2.76
2019-01-28T02:28:05.744Z,2.83
2019-01-28T02:30:48.584Z,2.74
2019-01-28T02:33:38.959Z,2.72
2019-01-28T02:36:22.035Z,2.61
2019-01-28T02:39:12.393Z,2.65
2019-01-28T02:41:55.632Z,2.57
2019-01-28T02:44:46.011Z,2.56
2019-01-28T02:47:28.643Z,2.57
2019-01-28T02:50:12.667Z,2.47
2019-01-28T02:53:02.999Z,2.53
2019-01-28T02:56:05.750Z,2.54
2019-01-28T02:58:56.119Z,2.54
2019-01-28T03:01:39.587Z,2.55
2019-01-28T03:04:29.962Z,2.37
2019-01-28T03:07:12.558Z,2.38
2019-01-28T03:13:13.065Z,2.40
2019-01-28T03:16:03.433Z,2.38
2019-01-28T03:18:47.006Z,2.34
2019-01-28T03:21:37.364Z,2.28
2019-01-28T03:24:20.850Z,2.23
2019-01-28T03:27:11.231Z,2.15
2019-01-28T03:29:54.390Z,2.20
2019-01-28T03:32:44.806Z,2.14
2019-01-28T03:35:28.096Z,2.10
2019-01-28T03:38:18.487Z,1.98
2019-01-28T03:41:01.870Z,1.97
2019-01-28T03:43:52.207Z,1.93
2019-01-28T03:46:34.719Z,1.93
2019-01-28T03:49:25.086Z,1.82
2019-01-28T03:52:09.312Z,1.83
2019-01-28T03:54:59.675Z,1.64
2019-01-28T03:57:42.293Z,1.71
2019-01-28T04:00:32.703Z,1.59
2019-01-28T04:03:16.207Z,1.57
2019-01-28T04:06:06.558Z,1.60
2019-01-28T04:08:49.834Z,1.62
2019-01-28T04:11:40.185Z,1.72
2019-01-28T04:14:23.621Z,1.72
2019-01-28T04:17:14.007Z,1.73
2019-01-28T04:19:57.003Z,1.82
2019-01-28T04:22:47.329Z,1.73
2019-01-28T04:25:30.851Z,1.81
2019-01-28T04:28:21.180Z,1.78
2019-01-28T04:31:04.143Z,1.81
2019-01-28T04:33:54.485Z,1.90
2019-01-28T04:36:37.757Z,1.85
2019-01-28T04:39:28.128Z,1.93
2019-01-28T04:42:11.611Z,1.95
2019-01-28T04:45:01.966Z,1.93
2019-01-28T04:47:45.429Z,1.99
2019-01-28T04:50:35.780Z,2.05
2019-01-28T04:53:19.131Z,2.08
2019-01-28T04:56:09.492Z,2.03
2019-01-28T04:58:52.163Z,2.06
2019-01-28T05:01:42.528Z,2.10
2019-01-28T05:04:25.975Z,2.18
2019-01-28T05:07:16.307Z,2.23
2019-01-28T05:09:59.704Z,2.26
2019-01-28T05:12:50.172Z,2.28
2019-01-28T05:15:33.664Z,2.38
2019-01-28T05:18:24.026Z,2.28
2019-01-28T05:21:07.628Z,2.34
2019-01-28T05:23:57.976Z,2.30
2019-01-28T05:27:00.798Z,2.24
2019-01-28T05:29:51.142Z,2.24
2019-01-28T05:32:33.790Z,2.21
2019-01-28T05:35:24.281Z,2.18
2019-01-28T05:38:07.771Z,2.20
2019-01-28T05:40:50.927Z,2.19
2019-01-28T05:43:41.296Z,2.27
2019-01-28T05:46:24.441Z,2.18
2019-01-28T05:49:14.801Z,2.17
2019-01-28T05:51:58.397Z,2.11
2019-01-28T05:54:48.719Z,2.07
2019-01-28T05:57:31.700Z,2.06
2019-01-28T06:03:49.009Z,2.04
2019-01-28T06:06:39.368Z,2.05
2019-01-28T06:09:22.153Z,2.00
2019-01-28T06:12:12.559Z,2.07
2019-01-28T06:15:02.946Z,2.06
2019-01-28T06:17:53.307Z,2.15
2019-01-28T06:20:36.306Z,2.16
2019-01-28T06:23:26.649Z,2.13
2019-01-28T06:26:09.890Z,2.13
2019-01-28T06:29:00.256Z,2.02
2019-01-28T06:31:43.542Z,2.01
2019-01-28T06:34:33.903Z,2.13
2019-01-28T06:37:16.431Z,2.08
2019-01-28T06:40:08.649Z,2.03
2019-01-28T06:42:51.963Z,2.01
2019-01-28T06:45:42.343Z,2.10
2019-01-28T06:48:25.093Z,2.09
2019-01-28T06:51:15.437Z,2.13
2019-01-28T06:53:58.218Z,2.06
2019-01-28T06:56:48.601Z,2.12
2019-01-28T06:59:31.259Z,2.05
2019-01-28T07:02:21.667Z,2.05
2019-01-28T07:05:05.693Z,2.07
2019-01-28T07:07:56.139Z,2.13
2019-01-28T07:10:39.111Z,2.23
2019-01-28T07:13:29.477Z,2.17
2019-01-28T07:16:12.715Z,2.16
2019-01-28T07:19:03.090Z,2.28
2019-01-28T07:21:45.687Z,2.22
2019-01-28T07:24:36.071Z,2.29
2019-01-28T07:27:18.632Z,2.36
2019-01-28T07:30:11.533Z,2.29
2019-01-28T07:32:54.568Z,2.35
2019-01-28T07:35:44.968Z,2.29
2019-01-28T07:38:28.164Z,2.29
2019-01-28T07:41:18.494Z,2.33
2019-01-28T07:44:01.406Z,2.27
2019-01-28T07:46:51.785Z,2.32
2019-01-28T07:49:35.202Z,2.29
2019-01-28T07:52:25.573Z,2.42
2019-01-28T07:55:08.649Z,2.40
2019-01-28T07:57:59.043Z,2.45
2019-01-28T08:00:41.628Z,2.51
2019-01-28T08:03:32.007Z,2.51
2019-01-28T08:06:15.616Z,2.66
2019-01-28T08:09:46.773Z,2.67
2019-01-28T08:12:29.614Z,2.60
2019-01-28T08:15:13.872Z,2.66
2019-01-28T08:18:10.611Z,2.73
2019-01-28T08:21:08.798Z,2.75
2019-01-28T08:23:59.180Z,2.77
2019-01-28T08:26:41.696Z,2.89
2019-01-28T08:29:32.052Z,2.90
2019-01-28T08:32:15.605Z,2.97
2019-01-28T08:35:06.950Z,3.06
2019-01-28T08:37:50.374Z,3.12
2019-01-28T08:40:40.777Z,3.29
2019-01-28T08:43:23.714Z,3.29
2019-01-28T08:46:14.129Z,3.33
2019-01-28T08:48:57.686Z,3.43
2019-01-28T08:51:48.064Z,3.50
2019-01-28T08:54:31.482Z,3.56
2019-01-28T08:57:21.836Z,3.59
2019-01-28T09:00:07.121Z,3.64
2019-01-28T09:02:38.447Z,3.71
2019-01-28T09:05:22.489Z,3.74
2019-01-28T09:08:12.939Z,3.75
2019-01-28T09:10:56.096Z,3.76
2019-01-28T09:13:38.755Z,3.84
2019-01-28T09:16:29.104Z,3.88
2019-01-28T09:19:12.029Z,3.97
2019-01-28T09:22:02.400Z,4.03
2019-01-28T09:24:45.551Z,4.05
2019-01-28T09:27:35.931Z,4.08
2019-01-28T09:30:38.437Z,4.10
2019-01-28T09:33:28.792Z,4.15
2019-01-28T09:36:11.537Z,4.16
2019-01-28T09:39:01.882Z,4.21
2019-01-28T09:41:44.591Z,4.30
2019-01-28T09:44:34.933Z,4.29
2019-01-28T09:47:18.195Z,4.29
2019-01-28T09:50:09.070Z,4.35
2019-01-28T09:52:52.312Z,4.38
2019-01-28T09:55:42.669Z,4.34
2019-01-28T09:58:25.414Z,4.43
2019-01-28T10:01:15.794Z,4.48
2019-01-28T10:03:59.290Z,4.49
2019-01-28T10:06:49.641Z,4.52
2019-01-28T10:09:32.904Z,4.59
2019-01-28T10:12:23.266Z,4.57
2019-01-28T10:15:07.057Z,4.56
2019-01-28T10:17:57.414Z,4.55
2019-01-28T10:20:44.667Z,4.58
2019-01-28T10:23:34.239Z,4.64
2019-01-28T10:26:17.523Z,4.71
2019-01-28T10:29:07.896Z,4.82
2019-01-28T10:31:50.709Z,4.82
2019-01-28T10:34:41.094Z,4.85
2019-01-28T10:37:23.686Z,4.80
2019-01-28T10:40:54.595Z,4.83
2019-01-28T10:43:38.047Z,4.84
2019-01-28T10:46:28.420Z,4.76
2019-01-28T10:49:11.927Z,4.72
2019-01-28T10:52:02.291Z,4.73
2019-01-28T10:54:45.337Z,4.65
2019-01-28T10:57:35.713Z,4.71
2019-01-28T11:00:26.066Z,4.67
2019-01-28T11:03:56.567Z,4.65
2019-01-28T11:06:39.623Z,4.62
2019-01-28T11:09:29.970Z,4.59
2019-01-28T11:12:13.313Z,4.63
2019-01-28T11:18:31.770Z,4.61
2019-01-28T11:21:22.183Z,4.61
2019-01-28T11:24:12.580Z,4.59
2019-01-28T11:26:56.145Z,4.54
2019-01-28T11:29:46.484Z,4.51
2019-01-28T11:32:49.364Z,4.52
2019-01-28T11:39:09.374Z,4.49
2019-01-28T11:41:59.875Z,4.54
2019-01-28T11:44:42.561Z,4.57
2019-01-28T11:47:32.971Z,4.52
2019-01-28T11:50:35.706Z,4.54
2019-01-28T11:53:26.084Z,4.49
2019-01-28T11:56:08.904Z,4.45
2019-01-28T11:58:52.248Z,4.54
2019-01-28T12:01:42.620Z,4.51
2019-01-28T12:04:26.124Z,4.48
2019-01-28T12:07:16.509Z,4.46
2019-01-28T12:09:59.877Z,4.48
2019-01-28T12:12:50.207Z,4.50
2019-01-28T12:15:33.314Z,4.42
2019-01-28T12:18:23.756Z,4.38
2019-01-28T12:21:08.212Z,4.46
2019-01-28T12:27:07.212Z,4.35
2019-01-28T12:29:57.623Z,4.29
2019-01-28T12:32:40.990Z,4.32
2019-01-28T12:35:31.319Z,4.22
2019-01-28T12:38:14.265Z,4.26
2019-01-28T12:40:57.172Z,4.11
2019-01-28T12:43:47.506Z,4.10
2019-01-28T12:46:37.861Z,4.01
2019-01-28T12:49:22.182Z,3.95
2019-01-28T12:52:12.725Z,4.00
2019-01-28T12:54:55.795Z,3.97
2019-01-28T12:57:46.177Z,4.00
2019-01-28T13:00:41.079Z,3.91
2019-01-28T13:03:31.456Z,3.88
2019-01-28T13:06:14.201Z,3.83
2019-01-28T13:09:26.208Z,3.96
2019-01-28T13:12:08.679Z,3.85
2019-01-28T13:14:59.057Z,3.86
2019-01-28T13:17:41.663Z,3.87
2019-01-28T13:20:32.007Z,3.85
2019-01-28T13:23:14.863Z,3.80
2019-01-28T13:26:05.358Z,3.76
2019-01-28T13:28:48.144Z,3.75
2019-01-28T13:31:38.494Z,3.66
2019-01-28T13:34:21.671Z,3.61
2019-01-28T13:37:12.056Z,3.63
2019-01-28T13:39:54.825Z,3.56
2019-01-28T13:42:37.698Z,3.57
2019-01-28T13:45:28.154Z,3.54
2019-01-28T13:51:27.684Z,3.69
2019-01-28T13:54:18.034Z,3.61
2019-01-28T13:57:00.557Z,3.59
2019-01-28T13:59:50.941Z,3.50
2019-01-28T14:02:33.428Z,3.52
2019-01-28T14:08:53.252Z,3.53
2019-01-28T14:11:43.587Z,3.63
2019-01-28T14:14:26.503Z,3.68
2019-01-28T14:17:16.880Z,3.59
2019-01-28T14:20:10.398Z,3.61
2019-01-28T14:22:53.997Z,3.55
2019-01-28T14:25:44.342Z,3.56
2019-01-28T14:28:27.504Z,3.57
2019-01-28T14:31:17.827Z,3.58
2019-01-28T14:34:00.711Z,3.56
2019-01-28T14:36:51.103Z,3.56
2019-01-28T14:39:34.618Z,3.51
2019-01-28T14:42:24.976Z,3.48
2019-01-28T14:45:08.558Z,3.41
2019-01-28T14:47:58.920Z,3.49
2019-01-28T14:50:42.376Z,3.45
2019-01-28T14:53:32.786Z,3.57
2019-01-28T14:56:15.831Z,3.50
2019-01-28T14:59:06.315Z,3.60
2019-01-28T15:01:48.875Z,3.56
2019-01-28T15:04:39.240Z,3.56
2019-01-28T15:07:22.450Z,3.56
2019-01-28T15:10:30.780Z,3.60
2019-01-28T15:13:20.591Z,3.61
2019-01-28T15:16:10.985Z,3.54
2019-01-28T15:18:52.550Z,3.56
2019-01-28T15:21:35.463Z,3.64
2019-01-28T15:24:26.504Z,3.67
2019-01-28T15:27:31.870Z,3.60
2019-01-28T15:33:46.215Z,3.57
2019-01-28T15:36:29.825Z,3.52
2019-01-28T15:39:20.223Z,3.52
2019-01-28T15:42:03.217Z,3.49
2019-01-28T15:44:53.591Z,3.40
2019-01-28T15:47:38.219Z,3.46
2019-01-28T15:50:28.637Z,3.34
2019-01-28T15:53:14.146Z,3.32
2019-01-28T15:56:04.755Z,3.40
2019-01-28T15:58:48.243Z,3.34
2019-01-28T16:01:38.663Z,3.25
2019-01-28T16:04:29.097Z,3.19
2019-01-28T16:07:11.638Z,3.20
2019-01-28T16:10:02.017Z,3.30
2019-01-28T16:12:47.289Z,3.22
2019-01-28T16:15:40.840Z,3.12
2019-01-28T16:18:44.085Z,3.02
2019-01-28T16:21:27.289Z,3.04
2019-01-28T16:24:17.640Z,3.03
2019-01-28T16:27:01.560Z,3.06
2019-01-28T16:29:44.324Z,3.01
2019-01-28T16:32:34.749Z,3.05
2019-01-28T16:35:18.039Z,3.03
2019-01-28T16:38:08.447Z,3.07
2019-01-28T16:40:51.008Z,3.11
2019-01-28T16:43:41.457Z,3.02
2019-01-28T16:46:24.463Z,3.09
2019-01-28T16:49:14.831Z,3.08
2019-01-28T16:51:57.380Z,3.11
2019-01-28T16:54:47.814Z,3.12
2019-01-28T16:57:30.420Z,3.11
2019-01-28T17:00:23.502Z,3.08
2019-01-28T17:03:26.786Z,3.07
2019-01-28T17:06:17.254Z,3.10
2019-01-28T17:09:00.310Z,3.09
2019-01-28T17:11:50.773Z,3.11
2019-01-28T17:14:53.439Z,3.10
2019-01-28T17:17:43.917Z,3.08
2019-01-28T17:20:35.179Z,3.05
2019-01-28T17:23:19.783Z,3.14
2019-01-28T17:36:47.024Z,3.09
2019-01-28T17:43:08.082Z,3.02
2019-01-28T17:45:55.024Z,3.04
2019-01-28T17:52:09.067Z,3.01
2019-01-28T18:02:31.554Z,3.02
2019-01-28T18:05:15.227Z,3.03
2019-01-28T18:08:26.053Z,2.99
2019-01-28T18:11:09.468Z,2.98
2019-01-28T18:13:59.889Z,2.93
2019-01-28T18:16:44.279Z,2.91
2019-01-28T18:23:37.703Z,2.89
2019-01-28T18:26:28.123Z,2.92
2019-01-28T18:29:11.514Z,2.89
2019-01-28T18:32:02.066Z,2.85
2019-01-28T18:34:46.025Z,2.86
2019-01-28T18:37:37.275Z,2.87
2019-01-28T18:40:20.823Z,2.82
2019-01-28T18:43:11.249Z,2.86
2019-01-28T18:48:52.096Z,2.89
2019-01-28T18:51:42.468Z,2.87
2019-01-28T18:54:25.721Z,2.86
2019-01-28T18:57:16.294Z,2.86
2019-01-28T19:00:01.507Z,2.87
2019-01-28T19:02:51.063Z,2.86
2019-01-28T19:09:18.653Z,2.85
2019-01-28T19:12:14.886Z,2.85
2019-01-28T19:15:32.833Z,2.82
2019-01-28T19:18:34.897Z,2.81
2019-01-28T19:21:31.301Z,2.77
2019-01-28T19:24:14.874Z,2.81
2019-01-28T19:27:05.431Z,2.82
2019-01-28T19:29:48.672Z,2.79
2019-01-28T19:32:39.134Z,2.75
2019-01-28T19:35:21.890Z,2.71
2019-01-28T19:38:12.307Z,2.65
2019-01-28T19:40:55.937Z,2.62
2019-01-28T19:43:46.368Z,2.66
2019-01-28T19:46:36.767Z,2.64
2019-01-28T19:49:20.227Z,2.68
2019-01-28T19:52:10.673Z,2.68
2019-01-28T19:54:54.724Z,2.71
2019-01-28T19:57:39.046Z,2.72
2019-01-28T20:00:49.427Z,2.74
2019-01-28T20:03:32.217Z,2.76
2019-01-28T20:09:48.850Z,2.82
2019-01-28T20:12:39.273Z,2.83
2019-01-28T20:15:22.345Z,2.86
2019-01-28T20:18:14.994Z,2.84
2019-01-28T20:21:23.678Z,2.91
2019-01-28T20:27:20.563Z,2.85
2019-01-28T20:30:14.965Z,2.83
2019-01-28T20:32:57.666Z,2.87
2019-01-28T20:35:48.084Z,2.82
2019-01-28T20:38:31.027Z,2.82
2019-01-28T20:41:21.489Z,2.85
2019-01-28T20:44:04.243Z,2.81
2019-01-28T20:46:54.693Z,2.79
2019-01-28T20:49:37.976Z,2.73
2019-01-28T20:52:28.358Z,2.66
2019-01-28T20:55:11.066Z,2.62
2019-01-28T20:58:01.496Z,2.54
2019-01-28T21:00:44.455Z,2.50
2019-01-28T21:03:34.931Z,2.52
2019-01-28T21:06:17.551Z,2.51
2019-01-28T21:09:11.663Z,2.51
2019-01-28T21:11:55.093Z,2.49
2019-01-28T21:14:45.544Z,2.49
2019-01-28T21:17:28.507Z,2.51
2019-01-28T21:20:19.111Z,2.52
2019-01-28T21:23:02.105Z,2.54
2019-01-28T21:25:52.555Z,2.56
2019-01-28T21:28:42.956Z,2.54
2019-01-28T21:31:26.317Z,2.53
2019-01-28T21:34:16.744Z,2.56
2019-01-28T21:40:22.762Z,2.48
2019-01-28T21:43:05.530Z,2.49
2019-01-28T21:45:56.101Z,2.44
2019-01-28T21:48:39.193Z,2.40
2019-01-28T21:51:29.556Z,2.40
2019-01-28T21:54:12.440Z,2.35
2019-01-28T21:57:02.923Z,2.39
2019-01-28T21:59:46.374Z,2.34
2019-01-28T22:02:29.181Z,2.33
2019-01-28T22:05:19.676Z,2.31
2019-01-28T22:08:02.604Z,2.27
2019-01-28T22:10:53.015Z,2.33
2019-01-28T22:13:35.813Z,2.24
2019-01-28T22:16:26.220Z,2.24
2019-01-28T22:19:09.414Z,2.22
2019-01-28T22:21:59.853Z,2.22
2019-01-28T22:24:43.365Z,2.23
2019-01-28T22:27:33.771Z,2.19
2019-01-28T22:30:18.079Z,2.17
2019-01-28T22:33:09.022Z,2.20
2019-01-28T22:36:13.074Z,2.19
2019-01-28T22:42:06.937Z,2.26
2019-01-28T22:44:57.315Z,2.30
2019-01-28T22:47:40.063Z,2.27
2019-01-28T22:50:30.472Z,2.29
2019-01-28T22:53:13.850Z,2.31
2019-01-28T22:56:04.281Z,2.37
2019-01-28T22:58:47.163Z,2.37
2019-01-28T23:01:31.752Z,2.36
2019-01-28T23:04:22.166Z,2.36
2019-01-28T23:07:05.329Z,2.38
2019-01-28T23:09:55.728Z,2.37
2019-01-28T23:12:38.475Z,2.46
2019-01-28T23:15:28.883Z,2.42
2019-01-28T23:18:11.920Z,2.46
2019-01-28T23:21:02.328Z,2.50
2019-01-28T23:23:45.813Z,2.50
2019-01-28T23:26:36.280Z,2.47
2019-01-28T23:29:20.009Z,2.46
2019-01-28T23:32:10.450Z,2.46
2019-01-28T23:34:53.750Z,2.42
2019-01-28T23:37:44.133Z,2.41
2019-01-28T23:40:27.072Z,2.42
2019-01-28T23:43:17.592Z,2.42
2019-01-28T23:46:01.185Z,2.44
2019-01-28T23:48:51.656Z,2.46
2019-01-28T23:51:54.386Z,2.47
2019-01-28T23:54:44.875Z,2.46
2019-01-28T23:57:29.800Z,2.54
