createdAt,value
2022-08-20T00:01:01.593Z,19.93
2022-08-20T00:03:32.110Z,19.97
2022-08-20T00:06:02.239Z,19.78
2022-08-20T00:08:29.185Z,19.71
2022-08-20T00:10:56.720Z,19.81
2022-08-20T00:13:36.408Z,19.87
2022-08-20T00:16:04.332Z,19.72
2022-08-20T00:18:31.024Z,19.67
2022-08-20T00:20:57.941Z,19.45
2022-08-20T00:23:25.495Z,19.29
2022-08-20T00:25:52.221Z,19.19
2022-08-20T00:28:18.988Z,19.10
2022-08-20T00:30:46.291Z,19.04
2022-08-20T00:33:16.838Z,19.08
2022-08-20T00:35:46.851Z,19.00
2022-08-20T00:38:13.650Z,18.95
2022-08-20T00:40:47.112Z,18.95
2022-08-20T00:43:38.594Z,18.92
2022-08-20T00:46:11.776Z,18.92
2022-08-20T00:48:41.060Z,18.88
2022-08-20T00:51:31.234Z,18.90
2022-08-20T00:54:14.167Z,18.93
2022-08-20T00:56:44.092Z,18.87
2022-08-20T00:59:16.409Z,18.88
2022-08-20T01:01:55.278Z,18.85
2022-08-20T01:04:25.409Z,18.76
2022-08-20T01:06:52.464Z,18.64
2022-08-20T01:09:50.556Z,18.50
2022-08-20T01:12:07.895Z,18.31
2022-08-20T01:14:34.524Z,18.20
2022-08-20T01:17:05.836Z,18.21
2022-08-20T01:19:41.239Z,18.24
2022-08-20T01:22:27.031Z,18.23
2022-08-20T01:24:59.991Z,18.27
2022-08-20T01:27:27.274Z,18.29
2022-08-20T01:29:57.833Z,18.39
2022-08-20T01:32:24.805Z,18.60
2022-08-20T01:34:51.521Z,18.61
2022-08-20T01:37:18.121Z,18.72
2022-08-20T01:39:44.814Z,18.70
2022-08-20T01:42:18.141Z,18.82
2022-08-20T01:44:47.045Z,18.90
2022-08-20T01:47:16.013Z,18.88
2022-08-20T01:49:46.820Z,18.98
2022-08-20T01:52:24.471Z,19.09
2022-08-20T01:54:52.274Z,19.16
2022-08-20T01:57:20.662Z,19.15
2022-08-20T01:59:48.156Z,19.19
2022-08-20T02:02:14.774Z,19.12
2022-08-20T02:04:41.711Z,19.11
2022-08-20T02:07:14.646Z,19.05
2022-08-20T02:09:41.329Z,18.99
2022-08-20T02:12:09.355Z,18.98
2022-08-20T02:14:40.296Z,18.91
2022-08-20T02:17:07.045Z,18.92
2022-08-20T02:19:43.235Z,18.90
2022-08-20T02:22:24.603Z,18.86
2022-08-20T02:24:51.570Z,18.87
2022-08-20T02:27:23.642Z,18.91
2022-08-20T02:29:51.286Z,18.92
2022-08-20T02:32:24.476Z,18.94
2022-08-20T02:35:03.601Z,18.89
2022-08-20T02:37:30.818Z,18.89
2022-08-20T02:39:57.486Z,18.80
2022-08-20T02:42:24.051Z,18.70
2022-08-20T02:44:50.599Z,18.61
2022-08-20T02:47:17.374Z,18.66
2022-08-20T02:49:44.118Z,18.62
2022-08-20T02:52:11.025Z,18.71
2022-08-20T02:54:37.560Z,18.65
2022-08-20T02:57:04.626Z,18.75
2022-08-20T02:59:31.476Z,18.84
2022-08-20T03:01:59.958Z,18.83
2022-08-20T03:04:29.107Z,18.88
2022-08-20T03:06:55.815Z,18.92
2022-08-20T03:09:22.350Z,18.90
2022-08-20T03:11:49.257Z,18.98
2022-08-20T03:14:15.878Z,19.00
2022-08-20T03:16:43.101Z,18.98
2022-08-20T03:19:09.763Z,19.04
2022-08-20T03:21:36.741Z,19.15
2022-08-20T03:24:03.429Z,19.08
2022-08-20T03:26:29.956Z,19.13
2022-08-20T03:28:56.535Z,19.13
2022-08-20T03:31:23.265Z,19.19
2022-08-20T03:33:53.599Z,19.24
2022-08-20T03:36:27.716Z,19.20
2022-08-20T03:39:00.671Z,19.18
2022-08-20T03:41:28.645Z,19.11
2022-08-20T03:43:55.239Z,19.20
2022-08-20T03:46:22.045Z,19.08
2022-08-20T03:48:50.015Z,19.02
2022-08-20T03:51:23.059Z,18.98
2022-08-20T03:53:49.655Z,19.01
2022-08-20T03:56:17.340Z,19.01
2022-08-20T03:58:44.279Z,18.98
2022-08-20T04:01:36.835Z,18.98
2022-08-20T04:03:58.835Z,18.97
2022-08-20T04:06:26.653Z,18.96
2022-08-20T04:08:54.044Z,18.98
2022-08-20T04:11:20.630Z,19.00
2022-08-20T04:13:47.206Z,18.97
2022-08-20T04:16:16.235Z,18.97
2022-08-20T04:18:43.506Z,18.94
2022-08-20T04:21:32.711Z,18.91
2022-08-20T04:24:01.147Z,18.90
2022-08-20T04:26:27.873Z,18.95
2022-08-20T04:28:55.542Z,19.00
2022-08-20T04:31:31.256Z,19.08
2022-08-20T04:33:57.833Z,19.02
2022-08-20T04:36:24.587Z,19.10
2022-08-20T04:38:51.270Z,19.15
2022-08-20T04:41:23.131Z,19.12
2022-08-20T04:43:54.537Z,18.97
2022-08-20T04:46:23.566Z,18.95
2022-08-20T04:48:50.578Z,18.91
2022-08-20T04:51:18.340Z,18.83
2022-08-20T04:53:51.966Z,18.86
2022-08-20T04:56:23.385Z,18.85
2022-08-20T04:58:51.183Z,18.88
2022-08-20T05:01:20.443Z,18.88
2022-08-20T05:03:50.040Z,18.83
2022-08-20T05:06:18.037Z,18.92
2022-08-20T05:08:45.348Z,18.99
2022-08-20T05:11:34.277Z,19.08
2022-08-20T05:13:58.877Z,19.12
2022-08-20T05:16:25.679Z,19.19
2022-08-20T05:18:52.980Z,19.16
2022-08-20T05:21:20.934Z,19.12
2022-08-20T05:23:49.117Z,19.17
2022-08-20T05:26:16.256Z,19.19
2022-08-20T05:28:57.338Z,19.14
2022-08-20T05:31:31.734Z,19.24
2022-08-20T05:33:59.955Z,19.12
2022-08-20T05:36:26.965Z,19.24
2022-08-20T05:38:53.856Z,19.18
2022-08-20T05:41:29.110Z,18.96
2022-08-20T05:43:59.603Z,19.00
2022-08-20T05:46:26.282Z,19.05
2022-08-20T05:48:52.978Z,19.14
2022-08-20T05:51:19.484Z,19.25
2022-08-20T05:53:46.081Z,19.36
2022-08-20T05:56:12.718Z,19.29
2022-08-20T05:58:39.597Z,19.23
2022-08-20T06:01:06.350Z,19.27
2022-08-20T06:03:51.657Z,19.32
2022-08-20T06:06:45.070Z,19.27
2022-08-20T06:09:04.848Z,19.29
2022-08-20T06:11:36.505Z,19.33
2022-08-20T06:14:04.686Z,19.39
2022-08-20T06:16:31.232Z,19.44
2022-08-20T06:18:58.506Z,19.53
2022-08-20T06:21:25.690Z,19.72
2022-08-20T06:23:58.288Z,19.70
2022-08-20T06:26:30.222Z,19.81
2022-08-20T06:29:05.633Z,19.89
2022-08-20T06:31:32.733Z,19.96
2022-08-20T06:33:59.379Z,19.96
2022-08-20T06:36:26.097Z,20.02
2022-08-20T06:38:55.018Z,20.10
2022-08-20T06:41:21.670Z,20.18
2022-08-20T06:43:48.743Z,20.18
2022-08-20T06:46:15.571Z,20.39
2022-08-20T06:48:42.240Z,20.48
2022-08-20T06:51:09.818Z,20.46
2022-08-20T06:53:36.247Z,20.22
2022-08-20T06:56:03.380Z,20.18
2022-08-20T06:58:36.941Z,20.30
2022-08-20T07:01:11.094Z,20.43
2022-08-20T07:03:54.751Z,20.45
2022-08-20T07:06:22.033Z,20.61
2022-08-20T07:08:48.686Z,20.47
2022-08-20T07:11:15.347Z,20.50
2022-08-20T07:13:42.432Z,20.32
2022-08-20T07:16:09.114Z,20.16
2022-08-20T07:18:36.355Z,20.03
2022-08-20T07:21:03.162Z,19.83
2022-08-20T07:23:31.538Z,19.93
2022-08-20T07:25:58.366Z,20.11
2022-08-20T07:28:28.634Z,20.14
2022-08-20T07:31:15.795Z,20.11
2022-08-20T07:33:44.282Z,20.26
2022-08-20T07:36:12.124Z,20.31
2022-08-20T07:38:38.734Z,20.34
2022-08-20T07:41:09.937Z,20.45
2022-08-20T07:43:36.671Z,20.61
2022-08-20T07:46:09.306Z,20.63
2022-08-20T07:48:39.924Z,20.83
2022-08-20T07:51:07.688Z,21.02
2022-08-20T07:53:36.610Z,21.15
2022-08-20T07:56:08.381Z,21.18
2022-08-20T07:58:36.714Z,21.26
2022-08-20T08:01:05.668Z,21.36
2022-08-20T08:03:39.356Z,21.44
2022-08-20T08:06:15.682Z,21.73
2022-08-20T08:08:47.050Z,21.47
2022-08-20T08:11:13.833Z,21.51
2022-08-20T08:13:41.781Z,21.52
2022-08-20T08:16:09.363Z,21.76
2022-08-20T08:18:38.077Z,22.17
2022-08-20T08:21:06.455Z,22.25
2022-08-20T08:23:34.616Z,22.09
2022-08-20T08:26:01.537Z,22.07
2022-08-20T08:28:31.014Z,22.32
2022-08-20T08:30:57.797Z,22.74
2022-08-20T08:33:33.497Z,22.78
2022-08-20T08:36:05.643Z,22.50
2022-08-20T08:38:34.306Z,21.93
2022-08-20T08:41:29.242Z,21.92
2022-08-20T08:44:01.852Z,21.84
2022-08-20T08:46:49.549Z,21.70
2022-08-20T08:49:19.562Z,21.75
2022-08-20T08:51:54.307Z,21.76
2022-08-20T08:54:25.891Z,22.05
2022-08-20T08:56:53.097Z,22.33
2022-08-20T08:59:21.508Z,22.42
2022-08-20T09:01:56.621Z,22.26
2022-08-20T09:04:31.479Z,22.66
2022-08-20T09:06:58.721Z,22.14
2022-08-20T09:09:28.967Z,22.03
2022-08-20T09:11:58.043Z,22.26
2022-08-20T09:14:25.026Z,22.14
2022-08-20T09:16:52.749Z,22.23
2022-08-20T09:19:21.241Z,22.07
2022-08-20T09:21:48.202Z,22.49
2022-08-20T09:24:14.844Z,22.66
2022-08-20T09:26:41.480Z,22.84
2022-08-20T09:29:08.206Z,22.91
2022-08-20T09:31:35.734Z,23.57
2022-08-20T09:34:04.810Z,23.66
2022-08-20T09:36:32.666Z,23.84
2022-08-20T09:39:00.469Z,23.45
2022-08-20T09:41:26.947Z,23.23
2022-08-20T09:43:54.463Z,23.48
2022-08-20T09:46:20.970Z,23.63
2022-08-20T09:48:54.151Z,23.60
2022-08-20T09:51:20.824Z,23.82
2022-08-20T09:53:47.536Z,23.83
2022-08-20T09:56:14.161Z,23.69
2022-08-20T09:58:47.341Z,23.70
2022-08-20T10:01:16.101Z,23.54
2022-08-20T10:03:44.334Z,23.80
2022-08-20T10:06:11.424Z,23.98
2022-08-20T10:08:38.473Z,24.03
2022-08-20T10:11:05.213Z,24.11
2022-08-20T10:13:31.815Z,23.87
2022-08-20T10:15:58.415Z,24.16
2022-08-20T10:18:24.985Z,24.15
2022-08-20T10:20:51.542Z,24.00
2022-08-20T10:23:18.049Z,24.29
2022-08-20T10:25:44.687Z,24.30
2022-08-20T10:28:11.713Z,24.41
2022-08-20T10:30:38.439Z,24.13
2022-08-20T10:33:05.067Z,24.31
2022-08-20T10:35:31.716Z,24.60
2022-08-20T10:37:58.852Z,24.43
2022-08-20T10:40:25.672Z,24.46
2022-08-20T10:42:52.292Z,24.26
2022-08-20T10:45:18.939Z,24.04
2022-08-20T10:47:45.579Z,23.73
2022-08-20T10:50:15.940Z,23.52
2022-08-20T10:52:42.902Z,23.51
2022-08-20T10:55:10.336Z,23.44
2022-08-20T10:57:39.333Z,23.49
2022-08-20T11:00:09.217Z,23.70
2022-08-20T11:02:36.329Z,24.08
2022-08-20T11:05:03.378Z,24.36
2022-08-20T11:07:49.791Z,24.63
2022-08-20T11:10:20.389Z,24.01
2022-08-20T11:12:47.048Z,23.81
2022-08-20T11:15:15.129Z,23.28
2022-08-20T11:17:43.208Z,23.30
2022-08-20T11:20:12.149Z,23.09
2022-08-20T11:22:38.956Z,23.01
2022-08-20T11:25:07.192Z,22.80
2022-08-20T11:27:39.410Z,22.83
2022-08-20T11:30:09.180Z,22.77
2022-08-20T11:32:36.053Z,22.66
2022-08-20T11:35:18.799Z,22.72
2022-08-20T11:37:53.649Z,22.63
2022-08-20T11:40:20.766Z,22.83
2022-08-20T11:43:11.026Z,22.96
2022-08-20T11:45:37.677Z,23.06
2022-08-20T11:48:04.938Z,22.90
2022-08-20T11:50:31.664Z,22.84
2022-08-20T11:52:58.379Z,22.76
2022-08-20T11:55:28.624Z,22.63
2022-08-20T11:58:00.371Z,22.09
2022-08-20T12:00:31.861Z,21.60
2022-08-20T12:03:00.788Z,20.91
2022-08-20T12:05:29.423Z,20.18
2022-08-20T12:07:56.148Z,20.01
2022-08-20T12:10:24.420Z,19.98
2022-08-20T12:12:51.056Z,19.90
2022-08-20T12:15:17.657Z,19.52
2022-08-20T12:17:44.239Z,19.46
2022-08-20T12:20:12.724Z,19.27
2022-08-20T12:22:39.809Z,19.17
2022-08-20T12:25:07.556Z,18.94
2022-08-20T12:27:35.932Z,18.91
2022-08-20T12:30:09.489Z,19.01
2022-08-20T12:32:36.158Z,19.04
2022-08-20T12:35:05.772Z,19.24
2022-08-20T12:37:32.736Z,19.30
2022-08-20T12:40:00.892Z,19.36
2022-08-20T12:42:30.323Z,19.41
2022-08-20T12:44:58.180Z,19.49
2022-08-20T12:47:30.612Z,19.57
2022-08-20T12:50:06.651Z,19.64
2022-08-20T12:52:33.715Z,20.14
2022-08-20T12:55:00.745Z,20.26
2022-08-20T12:57:28.296Z,20.39
2022-08-20T12:59:56.776Z,20.60
2022-08-20T13:02:25.949Z,20.73
2022-08-20T13:04:52.979Z,20.67
2022-08-20T13:07:19.741Z,20.31
2022-08-20T13:09:46.368Z,19.87
2022-08-20T13:12:14.392Z,19.20
2022-08-20T13:14:42.059Z,18.63
2022-08-20T13:17:09.008Z,18.41
2022-08-20T13:19:37.083Z,18.43
2022-08-20T13:22:04.313Z,18.37
2022-08-20T13:24:31.261Z,18.51
2022-08-20T13:27:27.766Z,18.63
2022-08-20T13:29:58.628Z,18.47
2022-08-20T13:32:26.061Z,18.63
2022-08-20T13:34:52.703Z,18.67
2022-08-20T13:37:25.782Z,19.00
2022-08-20T13:39:54.093Z,19.24
2022-08-20T13:42:20.806Z,19.29
2022-08-20T13:44:47.523Z,19.35
2022-08-20T13:47:19.411Z,19.54
2022-08-20T13:49:46.598Z,19.55
2022-08-20T13:52:13.755Z,19.54
2022-08-20T13:54:43.756Z,19.49
2022-08-20T13:57:13.030Z,19.60
2022-08-20T13:59:42.112Z,19.70
2022-08-20T14:02:09.996Z,19.74
2022-08-20T14:04:36.931Z,19.86
2022-08-20T14:07:20.831Z,19.82
2022-08-20T14:09:51.611Z,20.04
2022-08-20T14:12:18.156Z,20.04
2022-08-20T14:14:44.765Z,20.00
2022-08-20T14:17:16.150Z,19.93
2022-08-20T14:19:43.182Z,19.99
2022-08-20T14:22:09.807Z,20.15
2022-08-20T14:24:36.442Z,20.13
2022-08-20T14:27:05.150Z,19.88
2022-08-20T14:32:04.527Z,20.31
2022-08-20T14:34:31.897Z,20.46
2022-08-20T14:37:10.352Z,20.52
2022-08-20T14:39:37.038Z,20.63
2022-08-20T14:42:03.728Z,20.71
2022-08-20T14:44:30.288Z,20.88
2022-08-20T14:46:56.885Z,21.17
2022-08-20T14:49:23.459Z,21.49
2022-08-20T14:51:50.073Z,21.61
2022-08-20T14:54:16.657Z,21.86
2022-08-20T14:56:43.210Z,21.95
2022-08-20T14:59:09.851Z,21.90
2022-08-20T15:01:36.437Z,21.80
2022-08-20T15:04:03.203Z,22.22
2022-08-20T15:06:31.334Z,22.13
2022-08-20T15:08:57.895Z,22.00
2022-08-20T15:11:24.548Z,21.96
2022-08-20T15:13:51.100Z,22.22
2022-08-20T15:16:18.088Z,22.07
2022-08-20T15:18:44.668Z,22.08
2022-08-20T15:21:11.348Z,22.27
2022-08-20T15:23:37.962Z,22.22
2022-08-20T15:26:05.552Z,22.26
2022-08-20T15:28:32.034Z,22.16
2022-08-20T15:30:58.676Z,22.19
2022-08-20T15:33:25.209Z,22.26
2022-08-20T15:35:51.783Z,22.31
2022-08-20T15:38:18.497Z,22.27
2022-08-20T15:40:45.133Z,22.29
2022-08-20T15:43:11.669Z,22.36
2022-08-20T15:45:38.553Z,22.60
2022-08-20T15:48:16.551Z,22.45
2022-08-20T15:50:53.918Z,22.46
2022-08-20T15:53:27.507Z,22.42
2022-08-20T15:55:59.911Z,22.39
2022-08-20T15:58:37.180Z,22.46
2022-08-20T16:01:24.714Z,22.43
2022-08-20T16:04:04.133Z,23.06
2022-08-20T16:06:32.481Z,23.36
2022-08-20T16:09:04.169Z,22.88
2022-08-20T16:11:43.209Z,22.88
2022-08-20T16:14:09.665Z,22.89
2022-08-20T16:16:42.993Z,22.85
2022-08-20T16:19:12.320Z,22.40
2022-08-20T16:21:41.501Z,22.49
2022-08-20T16:24:12.831Z,22.63
2022-08-20T16:26:40.370Z,22.57
2022-08-20T16:29:43.492Z,22.65
2022-08-20T16:32:13.775Z,22.78
2022-08-20T16:35:04.005Z,22.92
2022-08-20T16:37:50.452Z,23.00
2022-08-20T16:40:23.352Z,23.00
2022-08-20T16:42:52.331Z,23.68
2022-08-20T16:45:25.963Z,24.90
2022-08-20T16:47:55.521Z,25.20
2022-08-20T16:50:24.956Z,25.15
2022-08-20T16:52:52.362Z,24.45
2022-08-20T16:55:21.474Z,23.74
2022-08-20T16:57:48.780Z,23.37
2022-08-20T17:00:35.026Z,22.96
2022-08-20T17:03:01.651Z,22.72
2022-08-20T17:05:48.311Z,22.48
2022-08-20T17:08:21.512Z,22.31
2022-08-20T17:10:57.544Z,22.18
2022-08-20T17:13:30.506Z,22.10
2022-08-20T17:16:18.861Z,22.05
2022-08-20T17:18:51.190Z,22.04
2022-08-20T17:21:27.176Z,21.94
2022-08-20T17:24:09.768Z,21.89
2022-08-20T17:26:47.283Z,21.75
2022-08-20T17:29:19.818Z,21.77
2022-08-20T17:31:50.368Z,21.79
2022-08-20T17:34:22.947Z,21.67
2022-08-20T17:37:17.980Z,21.63
2022-08-20T17:39:47.754Z,21.58
2022-08-20T17:42:26.792Z,21.58
2022-08-20T17:45:16.100Z,21.47
2022-08-20T17:47:43.860Z,21.40
2022-08-20T17:50:18.048Z,21.33
2022-08-20T17:52:49.233Z,21.16
2022-08-20T17:55:16.016Z,21.05
2022-08-20T17:57:46.045Z,20.95
2022-08-20T18:00:17.562Z,20.83
2022-08-20T18:02:44.772Z,20.81
2022-08-20T18:05:18.632Z,20.71
2022-08-20T18:08:02.471Z,20.71
2022-08-20T18:10:29.833Z,20.56
2022-08-20T18:13:02.374Z,20.50
2022-08-20T18:15:31.408Z,20.47
2022-08-20T18:18:17.230Z,20.37
2022-08-20T18:21:08.544Z,20.28
2022-08-20T18:23:42.234Z,20.21
2022-08-20T18:26:18.599Z,20.13
2022-08-20T18:28:52.346Z,20.07
2022-08-20T18:31:27.180Z,19.93
2022-08-20T18:33:54.159Z,19.88
2022-08-20T18:36:20.664Z,19.94
2022-08-20T18:39:29.836Z,19.98
2022-08-20T18:41:59.397Z,20.01
2022-08-20T18:44:37.803Z,20.01
2022-08-20T18:47:06.961Z,19.96
2022-08-20T18:49:39.207Z,19.91
2022-08-20T18:52:22.317Z,19.81
2022-08-20T18:54:53.031Z,19.77
2022-08-20T18:57:25.413Z,19.71
2022-08-20T19:00:01.084Z,19.59
2022-08-20T19:02:35.025Z,19.51
2022-08-20T19:05:05.365Z,19.44
2022-08-20T19:07:48.036Z,19.35
2022-08-20T19:10:42.633Z,19.16
2022-08-20T19:13:36.831Z,19.04
2022-08-20T19:16:10.510Z,19.00
2022-08-20T19:18:42.257Z,18.95
2022-08-20T19:21:15.993Z,19.00
2022-08-20T19:23:49.318Z,19.04
2022-08-20T19:26:25.276Z,19.06
2022-08-20T19:28:57.158Z,19.04
2022-08-20T19:31:29.926Z,19.02
2022-08-20T19:34:22.915Z,18.95
2022-08-20T19:37:34.904Z,18.96
2022-08-20T19:40:02.298Z,18.90
2022-08-20T19:42:33.367Z,18.92
2022-08-20T19:45:06.326Z,18.77
2022-08-20T19:47:54.671Z,18.73
2022-08-20T19:50:54.783Z,18.69
2022-08-20T19:53:30.389Z,18.63
2022-08-20T19:56:19.984Z,18.57
2022-08-20T19:59:00.038Z,18.54
2022-08-20T20:01:27.859Z,18.39
2022-08-20T20:04:00.462Z,18.40
2022-08-20T20:06:28.733Z,18.42
2022-08-20T20:09:00.915Z,18.33
2022-08-20T20:11:35.707Z,18.31
2022-08-20T20:14:08.120Z,18.18
2022-08-20T20:16:36.090Z,18.24
2022-08-20T20:19:25.217Z,18.21
2022-08-20T20:22:04.633Z,18.19
2022-08-20T20:24:44.797Z,18.17
2022-08-20T20:27:20.882Z,18.16
2022-08-20T20:29:48.680Z,18.12
2022-08-20T20:32:21.532Z,18.14
2022-08-20T20:34:56.704Z,18.12
2022-08-20T20:37:49.170Z,18.09
2022-08-20T20:40:20.451Z,18.13
2022-08-20T20:42:57.486Z,18.10
2022-08-20T20:45:30.929Z,18.13
2022-08-20T20:47:57.906Z,18.08
2022-08-20T20:50:36.174Z,18.05
2022-08-20T20:53:02.809Z,18.00
2022-08-20T20:55:34.026Z,18.05
2022-08-20T20:58:02.538Z,18.05
2022-08-20T21:00:31.686Z,18.05
2022-08-20T21:02:58.655Z,17.93
2022-08-20T21:05:29.221Z,17.99
2022-08-20T21:08:01.394Z,17.95
2022-08-20T21:10:34.407Z,17.94
2022-08-20T21:13:03.408Z,18.00
2022-08-20T21:15:30.708Z,17.96
2022-08-20T21:18:02.463Z,17.93
2022-08-20T21:20:29.707Z,17.92
2022-08-20T21:22:58.437Z,17.89
2022-08-20T21:25:29.563Z,17.94
2022-08-20T21:27:56.256Z,17.87
2022-08-20T21:30:24.556Z,17.93
2022-08-20T21:32:51.197Z,17.92
2022-08-20T21:35:18.030Z,18.00
2022-08-20T21:37:44.687Z,17.98
2022-08-20T21:40:12.455Z,17.93
2022-08-20T21:42:40.172Z,17.82
2022-08-20T21:45:08.278Z,17.87
2022-08-20T21:47:35.162Z,17.85
2022-08-20T21:50:02.010Z,17.82
2022-08-20T21:52:28.694Z,17.70
2022-08-20T21:54:55.308Z,17.73
2022-08-20T21:57:25.281Z,17.64
2022-08-20T21:59:52.403Z,17.56
2022-08-20T22:02:19.570Z,17.55
2022-08-20T22:04:46.101Z,17.46
2022-08-20T22:07:13.795Z,17.50
2022-08-20T22:09:40.208Z,17.59
2022-08-20T22:12:13.940Z,17.58
2022-08-20T22:14:40.663Z,17.39
2022-08-20T22:17:07.274Z,17.40
2022-08-20T22:19:33.825Z,17.36
2022-08-20T22:22:00.443Z,17.30
2022-08-20T22:24:28.611Z,17.31
2022-08-20T22:26:55.431Z,17.26
2022-08-20T22:29:22.271Z,17.29
2022-08-20T22:31:49.043Z,17.15
2022-08-20T22:34:17.429Z,17.13
2022-08-20T22:36:44.270Z,17.16
2022-08-20T22:39:10.894Z,17.20
2022-08-20T22:41:38.022Z,17.22
2022-08-20T22:44:04.793Z,17.17
2022-08-20T22:46:36.476Z,17.14
2022-08-20T22:49:04.794Z,17.17
2022-08-20T22:51:34.599Z,17.11
2022-08-20T22:54:03.692Z,17.06
2022-08-20T22:56:30.316Z,17.08
2022-08-20T22:58:59.128Z,17.01
2022-08-20T23:01:26.836Z,17.04
2022-08-20T23:03:53.507Z,16.97
2022-08-20T23:06:20.201Z,16.88
2022-08-20T23:08:46.905Z,16.91
2022-08-20T23:11:13.449Z,16.86
2022-08-20T23:13:40.093Z,16.74
2022-08-20T23:16:06.970Z,16.74
2022-08-20T23:18:33.686Z,16.80
2022-08-20T23:21:00.800Z,16.85
2022-08-20T23:23:27.584Z,16.83
2022-08-20T23:25:54.802Z,16.74
2022-08-20T23:28:23.414Z,16.81
2022-08-20T23:30:50.702Z,16.87
2022-08-20T23:33:17.454Z,16.83
2022-08-20T23:35:45.068Z,16.79
2022-08-20T23:38:12.139Z,16.79
2022-08-20T23:40:39.028Z,16.72
2022-08-20T23:43:05.878Z,16.60
2022-08-20T23:45:32.764Z,16.50
2022-08-20T23:47:59.423Z,16.53
2022-08-20T23:50:29.119Z,16.55
2022-08-20T23:52:56.729Z,16.63
2022-08-20T23:55:23.801Z,16.56
2022-08-20T23:57:50.455Z,16.37
