createdAt,value
2022-08-25T00:02:00.441Z,2.38
2022-08-25T00:04:29.732Z,2.40
2022-08-25T00:07:02.112Z,2.35
2022-08-25T00:09:31.560Z,2.20
2022-08-25T00:11:59.208Z,2.35
2022-08-25T00:14:33.660Z,2.38
2022-08-25T00:17:01.258Z,2.50
2022-08-25T00:19:32.884Z,2.30
2022-08-25T00:22:01.545Z,2.47
2022-08-25T00:24:29.587Z,2.10
2022-08-25T00:26:58.251Z,2.20
2022-08-25T00:29:28.707Z,2.65
2022-08-25T00:31:58.123Z,2.35
2022-08-25T00:34:37.627Z,2.70
2022-08-25T00:37:09.293Z,2.60
2022-08-25T00:39:37.341Z,2.30
2022-08-25T00:42:04.934Z,2.30
2022-08-25T00:44:39.771Z,2.33
2022-08-25T00:47:07.129Z,2.20
2022-08-25T00:49:42.811Z,2.40
2022-08-25T00:52:18.118Z,2.53
2022-08-25T00:54:54.816Z,2.35
2022-08-25T00:57:34.925Z,2.50
2022-08-25T01:00:14.643Z,2.60
2022-08-25T01:02:42.083Z,2.42
2022-08-25T01:05:09.560Z,2.50
2022-08-25T01:07:38.375Z,2.20
2022-08-25T01:10:08.137Z,2.42
2022-08-25T01:12:37.515Z,2.50
2022-08-25T01:15:06.210Z,2.47
2022-08-25T01:17:48.227Z,2.58
2022-08-25T01:20:17.028Z,2.63
2022-08-25T01:22:44.362Z,2.78
2022-08-25T01:25:49.259Z,3.20
2022-08-25T01:29:22.279Z,3.08
2022-08-25T01:32:46.825Z,2.60
2022-08-25T01:35:32.978Z,2.42
2022-08-25T01:38:01.867Z,2.80
2022-08-25T01:40:29.659Z,2.72
2022-08-25T01:43:15.026Z,2.53
2022-08-25T01:45:58.357Z,2.70
2022-08-25T01:48:25.471Z,2.80
2022-08-25T01:51:24.555Z,2.40
2022-08-25T01:53:57.038Z,2.80
2022-08-25T01:59:33.915Z,2.92
2022-08-25T02:02:01.422Z,2.85
2022-08-25T02:04:32.667Z,2.75
2022-08-25T02:07:05.510Z,3.00
2022-08-25T02:09:33.363Z,3.20
2022-08-25T02:12:00.791Z,2.83
2022-08-25T02:14:28.730Z,2.97
2022-08-25T02:16:56.539Z,2.60
2022-08-25T02:19:24.848Z,2.55
2022-08-25T02:21:52.308Z,2.75
2022-08-25T02:24:19.665Z,2.88
2022-08-25T02:26:46.980Z,2.90
2022-08-25T02:29:14.298Z,3.05
2022-08-25T02:31:41.301Z,2.72
2022-08-25T02:34:09.153Z,2.45
2022-08-25T02:36:38.101Z,2.70
2022-08-25T02:39:09.799Z,3.10
2022-08-25T02:41:37.596Z,3.40
2022-08-25T02:44:06.473Z,3.38
2022-08-25T02:46:33.767Z,3.10
2022-08-25T02:49:01.141Z,3.30
2022-08-25T02:51:30.409Z,2.92
2022-08-25T02:53:59.144Z,3.42
2022-08-25T02:56:27.108Z,2.97
2022-08-25T02:58:54.122Z,3.40
2022-08-25T03:01:22.226Z,2.90
2022-08-25T03:03:56.740Z,3.22
2022-08-25T03:06:24.405Z,3.13
2022-08-25T03:08:53.561Z,3.75
2022-08-25T03:11:21.937Z,3.10
2022-08-25T03:13:51.282Z,2.97
2022-08-25T03:16:19.676Z,3.13
2022-08-25T03:18:48.572Z,3.35
2022-08-25T03:21:16.686Z,3.05
2022-08-25T03:23:45.367Z,3.38
2022-08-25T03:26:31.517Z,3.73
2022-08-25T03:28:58.599Z,3.10
2022-08-25T03:31:28.080Z,3.42
2022-08-25T03:33:55.810Z,3.43
2022-08-25T03:36:23.316Z,3.50
2022-08-25T03:38:51.361Z,3.85
2022-08-25T03:41:27.948Z,3.25
2022-08-25T03:43:57.026Z,3.80
2022-08-25T03:46:29.390Z,3.90
2022-08-25T03:48:57.117Z,3.40
2022-08-25T03:51:31.095Z,3.60
2022-08-25T03:53:59.367Z,4.20
2022-08-25T03:56:28.080Z,4.80
2022-08-25T03:58:55.935Z,4.20
2022-08-25T04:01:23.455Z,3.87
2022-08-25T04:03:50.937Z,4.00
2022-08-25T04:06:19.229Z,4.10
2022-08-25T04:08:46.961Z,3.77
2022-08-25T04:11:19.439Z,4.30
2022-08-25T04:13:47.147Z,4.53
2022-08-25T04:16:20.593Z,5.13
2022-08-25T04:18:50.018Z,6.00
2022-08-25T04:21:18.190Z,5.33
2022-08-25T04:23:48.163Z,5.20
2022-08-25T04:26:21.590Z,4.07
2022-08-25T04:28:49.825Z,4.83
2022-08-25T04:31:19.160Z,4.30
2022-08-25T04:33:48.464Z,4.57
2022-08-25T04:36:17.868Z,4.40
2022-08-25T04:38:46.402Z,3.90
2022-08-25T04:41:15.592Z,4.47
2022-08-25T04:43:44.540Z,4.40
2022-08-25T04:46:21.986Z,4.80
2022-08-25T04:48:50.938Z,6.13
2022-08-25T04:51:24.811Z,5.10
2022-08-25T04:53:52.607Z,4.30
2022-08-25T04:56:27.609Z,4.60
2022-08-25T04:58:55.710Z,4.80
2022-08-25T05:01:26.055Z,4.80
2022-08-25T05:03:57.390Z,5.57
2022-08-25T05:06:25.038Z,5.13
2022-08-25T05:08:52.815Z,5.13
2022-08-25T05:11:20.389Z,5.07
2022-08-25T05:13:53.263Z,5.23
2022-08-25T05:16:22.502Z,5.10
2022-08-25T05:18:50.621Z,5.07
2022-08-25T05:21:23.034Z,5.10
2022-08-25T05:23:50.929Z,5.20
2022-08-25T05:26:21.403Z,5.27
2022-08-25T05:28:51.661Z,4.67
2022-08-25T05:31:20.766Z,4.40
2022-08-25T05:33:47.995Z,5.20
2022-08-25T05:36:15.806Z,4.83
2022-08-25T05:38:43.504Z,5.03
2022-08-25T05:41:15.556Z,4.40
2022-08-25T05:43:44.072Z,4.50
2022-08-25T05:46:12.521Z,4.30
2022-08-25T05:48:39.960Z,4.27
2022-08-25T05:51:13.017Z,4.32
2022-08-25T05:53:42.150Z,4.20
2022-08-25T05:56:14.272Z,4.72
2022-08-25T05:58:42.326Z,4.43
2022-08-25T06:01:28.626Z,4.13
2022-08-25T06:03:55.701Z,3.78
2022-08-25T06:06:24.475Z,4.10
2022-08-25T06:08:51.908Z,4.18
2022-08-25T06:11:19.553Z,3.70
2022-08-25T06:13:47.243Z,4.05
2022-08-25T06:16:14.358Z,3.60
2022-08-25T06:18:41.390Z,3.80
2022-08-25T06:21:10.698Z,3.80
2022-08-25T06:23:38.607Z,4.00
2022-08-25T06:26:06.781Z,3.85
2022-08-25T06:28:34.116Z,3.35
2022-08-25T06:31:02.159Z,3.72
2022-08-25T06:33:29.535Z,3.60
2022-08-25T06:35:58.278Z,4.05
2022-08-25T06:38:25.712Z,3.50
2022-08-25T06:40:52.696Z,3.65
2022-08-25T06:43:21.105Z,4.38
2022-08-25T06:45:48.614Z,3.60
2022-08-25T06:48:16.091Z,3.67
2022-08-25T06:50:43.709Z,3.63
2022-08-25T06:53:11.431Z,3.67
2022-08-25T06:55:38.537Z,3.80
2022-08-25T06:58:06.579Z,3.35
2022-08-25T07:00:37.497Z,3.58
2022-08-25T07:03:05.096Z,3.58
2022-08-25T07:05:43.486Z,3.53
2022-08-25T07:08:12.067Z,3.60
2022-08-25T07:10:39.313Z,3.38
2022-08-25T07:13:06.397Z,3.75
2022-08-25T07:15:37.958Z,3.78
2022-08-25T07:18:06.006Z,3.90
2022-08-25T07:20:38.781Z,4.20
2022-08-25T07:23:07.203Z,3.58
2022-08-25T07:25:46.264Z,3.85
2022-08-25T07:28:14.873Z,3.50
2022-08-25T07:30:42.223Z,4.35
2022-08-25T07:33:09.774Z,3.97
2022-08-25T07:35:38.846Z,3.78
2022-08-25T07:38:12.573Z,3.75
2022-08-25T07:40:42.746Z,3.67
2022-08-25T07:43:10.658Z,3.60
2022-08-25T07:45:42.107Z,3.90
2022-08-25T07:48:17.766Z,4.28
2022-08-25T07:50:47.020Z,3.88
2022-08-25T07:53:16.742Z,3.67
2022-08-25T07:55:45.093Z,3.90
2022-08-25T07:58:14.186Z,3.40
2022-08-25T08:00:42.259Z,3.50
2022-08-25T08:03:19.683Z,4.25
2022-08-25T08:05:57.687Z,4.20
2022-08-25T08:08:25.265Z,4.10
2022-08-25T08:11:09.721Z,4.18
2022-08-25T08:13:41.316Z,4.25
2022-08-25T08:16:13.190Z,4.35
2022-08-25T08:18:41.926Z,4.45
2022-08-25T08:21:19.316Z,3.97
2022-08-25T08:23:49.311Z,4.60
2022-08-25T08:26:17.527Z,4.50
2022-08-25T08:28:45.609Z,4.22
2022-08-25T08:31:24.354Z,4.28
2022-08-25T08:33:55.384Z,4.38
2022-08-25T08:36:25.529Z,4.40
2022-08-25T08:38:52.905Z,4.13
2022-08-25T08:44:42.684Z,4.03
2022-08-25T08:47:46.676Z,4.47
2022-08-25T08:50:42.345Z,4.00
2022-08-25T08:53:14.114Z,4.25
2022-08-25T08:55:56.610Z,4.25
2022-08-25T08:58:46.279Z,3.88
2022-08-25T09:01:19.500Z,3.80
2022-08-25T09:04:12.010Z,3.78
2022-08-25T09:06:48.200Z,3.70
2022-08-25T09:09:25.193Z,3.67
2022-08-25T09:12:11.753Z,3.50
2022-08-25T09:14:59.950Z,3.63
2022-08-25T09:23:03.081Z,4.00
2022-08-25T09:25:53.277Z,3.90
2022-08-25T09:28:39.488Z,3.83
2022-08-25T09:31:30.316Z,3.67
2022-08-25T09:33:58.576Z,3.80
2022-08-25T09:36:27.142Z,3.70
2022-08-25T09:38:57.649Z,3.50
2022-08-25T09:41:51.277Z,3.97
2022-08-25T09:44:32.953Z,4.22
2022-08-25T09:47:18.355Z,3.78
2022-08-25T09:49:49.367Z,3.75
2022-08-25T09:52:32.903Z,4.18
2022-08-25T09:55:26.259Z,4.10
2022-08-25T09:57:58.592Z,4.10
2022-08-25T10:00:28.073Z,3.95
2022-08-25T10:03:09.324Z,4.45
2022-08-25T10:05:58.673Z,4.03
2022-08-25T10:08:45.723Z,4.32
2022-08-25T10:11:16.274Z,4.00
2022-08-25T10:13:53.886Z,4.22
2022-08-25T10:16:35.560Z,3.60
2022-08-25T10:19:10.444Z,3.70
2022-08-25T10:21:40.019Z,3.78
2022-08-25T10:24:09.570Z,3.90
2022-08-25T10:26:48.823Z,4.10
2022-08-25T10:29:21.565Z,8.45
2022-08-25T10:32:18.818Z,5.13
2022-08-25T10:34:51.728Z,3.72
2022-08-25T10:37:22.935Z,3.50
2022-08-25T10:40:05.418Z,3.75
2022-08-25T10:43:08.542Z,3.45
2022-08-25T10:45:45.939Z,3.58
2022-08-25T10:48:34.269Z,4.07
2022-08-25T10:51:32.831Z,3.72
2022-08-25T10:54:37.178Z,3.50
2022-08-25T10:57:13.592Z,3.80
2022-08-25T11:00:31.369Z,3.78
2022-08-25T11:03:13.671Z,3.70
2022-08-25T11:05:52.242Z,4.00
2022-08-25T11:08:25.184Z,3.60
2022-08-25T11:11:27.863Z,4.03
2022-08-25T11:14:09.390Z,4.22
2022-08-25T11:17:23.906Z,4.13
2022-08-25T11:19:56.093Z,3.58
2022-08-25T11:22:40.902Z,3.60
2022-08-25T11:25:29.930Z,3.78
2022-08-25T11:28:34.018Z,3.78
2022-08-25T11:31:04.150Z,3.83
2022-08-25T11:33:33.312Z,4.20
2022-08-25T11:36:13.689Z,4.03
2022-08-25T11:38:43.664Z,4.78
2022-08-25T11:41:21.550Z,4.20
2022-08-25T11:44:17.236Z,4.78
2022-08-25T11:47:21.110Z,4.18
2022-08-25T11:50:06.650Z,18.65
2022-08-25T11:52:34.971Z,5.03
2022-08-25T11:55:40.295Z,3.97
2022-08-25T11:58:37.514Z,4.13
2022-08-25T12:01:08.656Z,3.80
2022-08-25T12:03:35.764Z,4.28
2022-08-25T12:06:30.117Z,3.80
2022-08-25T12:09:10.452Z,3.90
2022-08-25T12:11:58.631Z,3.45
2022-08-25T12:14:28.647Z,3.92
2022-08-25T12:16:55.746Z,4.05
2022-08-25T12:19:35.548Z,3.97
2022-08-25T12:22:04.071Z,4.18
2022-08-25T12:24:47.557Z,4.10
2022-08-25T12:27:27.292Z,3.85
2022-08-25T12:30:05.672Z,3.97
2022-08-25T12:32:47.783Z,4.07
2022-08-25T12:35:27.002Z,4.18
2022-08-25T12:38:09.314Z,4.30
2022-08-25T12:41:04.893Z,3.97
2022-08-25T12:44:01.100Z,4.43
2022-08-25T12:46:32.033Z,4.65
2022-08-25T12:49:06.677Z,4.07
2022-08-25T12:51:34.223Z,4.20
2022-08-25T12:54:24.107Z,4.45
2022-08-25T12:57:05.087Z,4.47
2022-08-25T12:59:44.706Z,4.18
2022-08-25T13:02:52.021Z,4.60
2022-08-25T13:05:44.762Z,14.68
2022-08-25T13:08:27.555Z,4.80
2022-08-25T13:11:13.127Z,4.97
2022-08-25T13:14:00.884Z,4.28
2022-08-25T13:16:30.414Z,4.10
2022-08-25T13:19:02.001Z,4.18
2022-08-25T13:21:38.678Z,4.60
2022-08-25T13:24:09.484Z,4.38
2022-08-25T13:26:48.176Z,4.47
2022-08-25T13:29:21.613Z,4.70
2022-08-25T13:31:58.142Z,4.32
2022-08-25T13:34:37.380Z,4.10
2022-08-25T13:37:32.642Z,4.07
2022-08-25T13:40:24.815Z,4.47
2022-08-25T13:42:59.122Z,4.90
2022-08-25T13:45:31.873Z,5.10
2022-08-25T13:47:59.442Z,4.65
2022-08-25T13:50:26.883Z,5.20
2022-08-25T13:53:00.306Z,6.20
2022-08-25T13:55:38.302Z,5.38
2022-08-25T13:58:45.635Z,7.28
2022-08-25T14:01:48.854Z,4.80
2022-08-25T14:04:24.807Z,4.85
2022-08-25T14:07:19.404Z,5.30
2022-08-25T14:10:05.357Z,5.22
2022-08-25T14:12:36.858Z,5.00
2022-08-25T14:15:23.858Z,5.10
2022-08-25T14:18:01.563Z,4.60
2022-08-25T14:20:31.378Z,5.50
2022-08-25T14:23:10.276Z,4.68
2022-08-25T14:25:40.660Z,5.20
2022-08-25T14:28:16.816Z,5.10
2022-08-25T14:30:52.297Z,4.85
2022-08-25T14:33:24.932Z,4.53
2022-08-25T14:35:54.336Z,4.95
2022-08-25T14:38:24.515Z,5.07
2022-08-25T14:40:52.155Z,5.38
2022-08-25T14:43:23.809Z,4.85
2022-08-25T14:45:58.428Z,4.85
2022-08-25T14:48:42.315Z,18.80
2022-08-25T14:51:12.199Z,6.15
2022-08-25T14:53:39.669Z,5.28
2022-08-25T14:56:09.203Z,4.93
2022-08-25T14:58:47.322Z,4.75
2022-08-25T15:01:18.373Z,4.97
2022-08-25T15:04:01.088Z,4.72
2022-08-25T15:06:29.079Z,4.85
2022-08-25T15:09:11.057Z,4.68
2022-08-25T15:11:44.110Z,5.15
2022-08-25T15:14:13.286Z,4.93
2022-08-25T15:16:46.744Z,4.90
2022-08-25T15:19:16.419Z,5.05
2022-08-25T15:21:45.797Z,4.60
2022-08-25T15:24:17.511Z,4.80
2022-08-25T15:29:19.745Z,4.72
2022-08-25T15:32:00.537Z,4.78
2022-08-25T15:34:28.422Z,4.78
2022-08-25T15:36:56.566Z,4.18
2022-08-25T15:39:23.685Z,5.05
2022-08-25T15:41:54.294Z,4.68
2022-08-25T15:44:25.077Z,4.40
2022-08-25T15:46:56.642Z,5.22
2022-08-25T15:49:24.151Z,6.15
2022-08-25T15:51:54.352Z,4.75
2022-08-25T15:59:45.333Z,4.10
2022-08-25T16:02:15.090Z,4.70
2022-08-25T16:04:42.776Z,4.93
2022-08-25T16:07:10.067Z,4.40
2022-08-25T16:09:41.344Z,4.47
2022-08-25T16:12:08.580Z,4.80
2022-08-25T16:14:36.037Z,4.70
2022-08-25T16:17:03.079Z,5.28
2022-08-25T16:19:30.580Z,5.05
2022-08-25T16:21:59.872Z,4.95
2022-08-25T16:24:27.202Z,4.60
2022-08-25T16:26:55.866Z,4.25
2022-08-25T16:29:23.694Z,5.05
2022-08-25T16:31:53.267Z,4.82
2022-08-25T16:34:28.712Z,4.85
2022-08-25T16:36:58.514Z,5.40
2022-08-25T16:39:25.945Z,4.90
2022-08-25T16:41:53.283Z,4.68
2022-08-25T16:44:22.730Z,4.57
2022-08-25T16:46:54.182Z,4.80
2022-08-25T16:49:21.909Z,4.93
2022-08-25T16:51:56.670Z,5.15
2022-08-25T16:54:44.230Z,4.60
2022-08-25T16:57:11.959Z,4.38
2022-08-25T16:59:39.060Z,4.80
2022-08-25T17:02:06.709Z,4.90
2022-08-25T17:04:33.790Z,4.50
2022-08-25T17:07:01.912Z,4.40
2022-08-25T17:09:29.641Z,4.60
2022-08-25T17:11:57.442Z,5.18
2022-08-25T17:14:24.806Z,4.25
2022-08-25T17:16:55.277Z,4.20
2022-08-25T17:19:23.733Z,4.40
2022-08-25T17:21:52.297Z,4.57
2022-08-25T17:24:19.418Z,4.53
2022-08-25T17:26:50.205Z,4.25
2022-08-25T17:29:18.543Z,6.32
2022-08-25T17:31:48.332Z,5.65
2022-08-25T17:34:16.836Z,4.60
2022-08-25T17:36:47.526Z,4.53
2022-08-25T17:39:18.418Z,4.40
2022-08-25T17:41:45.577Z,4.40
2022-08-25T17:44:14.176Z,4.38
2022-08-25T17:46:47.383Z,4.75
2022-08-25T17:49:15.671Z,4.43
2022-08-25T17:51:42.827Z,4.35
2022-08-25T17:54:10.062Z,4.70
2022-08-25T17:56:38.494Z,5.35
2022-08-25T17:59:06.181Z,8.95
2022-08-25T18:01:35.275Z,4.90
2022-08-25T18:04:17.439Z,4.60
2022-08-25T18:06:45.810Z,5.03
2022-08-25T18:09:13.226Z,5.03
2022-08-25T18:11:40.279Z,4.63
2022-08-25T18:14:08.209Z,5.28
2022-08-25T18:16:38.976Z,5.07
2022-08-25T18:19:09.588Z,4.70
2022-08-25T18:21:37.117Z,5.13
2022-08-25T18:26:31.491Z,4.90
2022-08-25T18:39:59.190Z,4.68
2022-08-25T18:42:29.058Z,5.10
2022-08-25T18:44:56.945Z,5.57
2022-08-25T18:52:44.199Z,5.15
2022-08-25T18:55:12.730Z,5.03
2022-08-25T18:57:41.759Z,5.22
2022-08-25T19:00:12.704Z,5.45
2022-08-25T19:02:41.742Z,6.15
2022-08-25T19:05:14.529Z,6.88
2022-08-25T19:07:42.324Z,5.90
2022-08-25T19:10:11.008Z,6.32
2022-08-25T19:12:40.806Z,6.50
2022-08-25T19:15:09.589Z,6.43
2022-08-25T19:17:37.914Z,6.25
2022-08-25T19:20:11.383Z,6.50
2022-08-25T19:22:41.999Z,6.22
2022-08-25T19:25:11.032Z,6.70
2022-08-25T19:27:38.620Z,6.65
2022-08-25T19:30:09.346Z,6.57
2022-08-25T19:32:42.212Z,6.47
2022-08-25T19:35:32.405Z,6.53
2022-08-25T19:38:01.302Z,6.32
2022-08-25T19:40:34.471Z,6.43
2022-08-25T19:43:05.242Z,6.22
2022-08-25T19:45:36.458Z,6.32
2022-08-25T19:48:05.986Z,6.55
2022-08-25T19:50:34.630Z,6.40
2022-08-25T19:53:02.081Z,7.00
2022-08-25T19:58:11.536Z,7.20
2022-08-25T20:00:40.968Z,7.68
2022-08-25T20:03:08.898Z,7.03
2022-08-25T20:05:37.837Z,7.18
2022-08-25T20:08:09.162Z,6.53
2022-08-25T20:10:41.860Z,7.10
2022-08-25T20:13:09.605Z,6.47
2022-08-25T20:15:39.111Z,7.35
2022-08-25T20:18:07.256Z,7.55
2022-08-25T20:20:35.760Z,7.38
2022-08-25T20:23:22.879Z,6.57
2022-08-25T20:25:50.333Z,7.47
2022-08-25T20:28:18.990Z,6.68
2022-08-25T20:30:46.714Z,7.00
2022-08-25T20:33:14.874Z,16.70
2022-08-25T20:35:53.193Z,7.50
2022-08-25T20:38:21.482Z,8.10
2022-08-25T20:40:48.819Z,7.15
2022-08-25T20:43:16.131Z,8.43
2022-08-25T20:48:37.045Z,7.65
2022-08-25T20:51:09.719Z,8.30
2022-08-25T20:53:40.316Z,7.55
2022-08-25T20:56:13.030Z,7.93
2022-08-25T20:58:41.721Z,7.63
2022-08-25T21:01:22.896Z,8.25
2022-08-25T21:03:50.771Z,8.52
2022-08-25T21:06:19.205Z,8.98
2022-08-25T21:08:48.127Z,9.10
2022-08-25T21:11:18.018Z,8.77
2022-08-25T21:13:46.070Z,8.85
2022-08-25T21:16:15.203Z,8.93
2022-08-25T21:18:44.976Z,8.60
2022-08-25T21:21:16.815Z,9.18
2022-08-25T21:23:46.089Z,8.93
2022-08-25T21:26:15.374Z,8.80
2022-08-25T21:28:47.692Z,9.63
2022-08-25T21:31:17.459Z,9.10
2022-08-25T21:33:48.301Z,8.75
2022-08-25T21:36:20.023Z,9.93
2022-08-25T21:38:48.522Z,9.57
2022-08-25T21:41:24.019Z,9.20
2022-08-25T21:43:52.976Z,9.20
2022-08-25T21:46:23.497Z,9.65
2022-08-25T21:48:51.683Z,10.00
2022-08-25T21:51:24.905Z,10.23
2022-08-25T21:54:08.954Z,9.73
2022-08-25T21:56:43.641Z,11.50
2022-08-25T21:59:13.810Z,12.32
2022-08-25T22:01:42.215Z,10.20
2022-08-25T22:04:11.484Z,10.13
2022-08-25T22:06:38.846Z,10.10
2022-08-25T22:09:08.518Z,10.68
2022-08-25T22:11:36.156Z,9.60
2022-08-25T22:14:05.596Z,9.63
2022-08-25T22:16:35.119Z,10.32
2022-08-25T22:19:04.059Z,10.80
2022-08-25T22:21:32.783Z,9.95
2022-08-25T22:24:00.826Z,11.27
2022-08-25T22:26:29.418Z,10.18
2022-08-25T22:28:57.782Z,10.32
2022-08-25T22:31:25.489Z,9.95
2022-08-25T22:33:52.698Z,10.60
2022-08-25T22:36:21.879Z,10.63
2022-08-25T22:38:51.325Z,10.95
2022-08-25T22:41:21.270Z,11.45
2022-08-25T22:43:50.319Z,10.80
2022-08-25T22:46:19.779Z,10.68
2022-08-25T22:48:48.248Z,10.95
2022-08-25T22:51:24.438Z,11.75
2022-08-25T22:53:51.910Z,11.40
2022-08-25T22:56:30.193Z,10.65
2022-08-25T22:59:01.222Z,11.90
2022-08-25T23:01:28.231Z,12.35
2022-08-25T23:03:55.441Z,11.95
2022-08-25T23:06:24.841Z,11.95
2022-08-25T23:08:54.252Z,12.63
2022-08-25T23:11:22.754Z,11.80
2022-08-25T23:13:50.576Z,11.82
2022-08-25T23:16:18.660Z,12.02
2022-08-25T23:18:47.280Z,12.10
2022-08-25T23:21:37.996Z,12.52
2022-08-25T23:24:10.722Z,11.60
2022-08-25T23:26:42.384Z,12.68
2022-08-25T23:29:18.533Z,13.02
2022-08-25T23:31:48.059Z,12.30
2022-08-25T23:34:16.615Z,13.48
2022-08-25T23:36:45.302Z,13.05
2022-08-25T23:39:13.421Z,13.68
2022-08-25T23:41:40.631Z,13.65
2022-08-25T23:44:09.335Z,14.90
2022-08-25T23:46:39.588Z,14.13
2022-08-25T23:49:08.458Z,14.53
2022-08-25T23:51:38.088Z,14.30
2022-08-25T23:54:10.735Z,14.27
2022-08-25T23:56:42.261Z,14.75
2022-08-25T23:59:14.374Z,15.07
