createdAt,value
2019-06-20T00:01:41.661Z,2.75
2019-06-20T00:04:10.099Z,2.90
2019-06-20T00:06:38.527Z,2.47
2019-06-20T00:09:07.947Z,2.75
2019-06-20T00:11:36.635Z,2.58
2019-06-20T00:14:05.050Z,2.83
2019-06-20T00:16:33.506Z,2.75
2019-06-20T00:19:01.915Z,3.02
2019-06-20T00:21:30.345Z,3.20
2019-06-20T00:23:58.763Z,2.55
2019-06-20T00:26:27.190Z,2.52
2019-06-20T00:28:55.614Z,2.55
2019-06-20T00:31:24.038Z,2.10
2019-06-20T00:33:52.458Z,2.33
2019-06-20T00:36:20.879Z,2.90
2019-06-20T00:38:49.311Z,2.20
2019-06-20T00:41:17.743Z,1.98
2019-06-20T00:43:46.167Z,2.02
2019-06-20T00:46:15.068Z,1.70
2019-06-20T00:48:43.484Z,2.10
2019-06-20T00:51:11.974Z,1.98
2019-06-20T00:53:40.393Z,1.65
2019-06-20T00:56:08.817Z,1.42
2019-06-20T00:58:37.235Z,1.65
2019-06-20T01:01:06.516Z,1.90
2019-06-20T01:03:34.930Z,2.58
2019-06-20T01:06:03.600Z,1.57
2019-06-20T01:08:32.084Z,4.22
2019-06-20T01:11:00.516Z,1.42
2019-06-20T01:13:33.744Z,1.60
2019-06-20T01:15:59.137Z,1.37
2019-06-20T01:18:27.578Z,1.90
2019-06-20T01:20:56.065Z,2.30
2019-06-20T01:23:24.546Z,1.77
2019-06-20T01:25:53.126Z,1.60
2019-06-20T01:28:21.611Z,1.50
2019-06-20T01:30:50.057Z,1.90
2019-06-20T01:33:18.459Z,1.30
2019-06-20T01:35:47.625Z,2.35
2019-06-20T01:38:16.051Z,1.40
2019-06-20T01:40:44.535Z,1.60
2019-06-20T01:43:13.038Z,1.47
2019-06-20T01:45:41.598Z,2.02
2019-06-20T01:48:10.016Z,2.45
2019-06-20T01:50:38.423Z,1.42
2019-06-20T01:53:06.861Z,1.40
2019-06-20T01:55:35.345Z,1.50
2019-06-20T01:58:03.843Z,1.37
2019-06-20T02:00:35.594Z,1.87
2019-06-20T02:03:04.170Z,1.20
2019-06-20T02:05:32.593Z,1.00
2019-06-20T02:08:01.035Z,1.47
2019-06-20T02:10:29.512Z,1.72
2019-06-20T02:12:57.951Z,1.40
2019-06-20T02:15:26.363Z,1.30
2019-06-20T02:17:54.791Z,1.00
2019-06-20T02:20:53.213Z,0.93
2019-06-20T02:23:22.883Z,1.20
2019-06-20T02:25:51.307Z,1.10
2019-06-20T02:28:19.912Z,2.35
2019-06-20T02:30:48.464Z,1.40
2019-06-20T02:33:17.052Z,1.52
2019-06-20T02:35:45.536Z,1.50
2019-06-20T02:38:13.972Z,1.50
2019-06-20T02:40:42.470Z,1.30
2019-06-20T02:43:11.025Z,1.40
2019-06-20T02:45:39.598Z,1.00
2019-06-20T02:48:08.226Z,1.30
2019-06-20T02:50:36.810Z,1.35
2019-06-20T02:53:05.774Z,1.30
2019-06-20T02:55:34.191Z,1.50
2019-06-20T02:58:02.687Z,1.30
2019-06-20T03:00:53.892Z,1.70
2019-06-20T03:05:49.956Z,1.65
2019-06-20T03:08:18.390Z,1.27
2019-06-20T03:10:46.806Z,1.42
2019-06-20T03:13:15.403Z,1.60
2019-06-20T03:15:43.819Z,1.70
2019-06-20T03:18:12.247Z,1.50
2019-06-20T03:20:40.668Z,1.60
2019-06-20T03:23:09.097Z,1.60
2019-06-20T03:25:37.516Z,1.80
2019-06-20T03:28:06.215Z,1.70
2019-06-20T03:30:34.702Z,1.77
2019-06-20T03:33:03.127Z,1.95
2019-06-20T03:35:31.546Z,1.80
2019-06-20T03:38:00.041Z,1.72
2019-06-20T03:40:28.452Z,1.80
2019-06-20T03:42:56.890Z,1.60
2019-06-20T03:45:25.298Z,2.02
2019-06-20T03:47:53.778Z,1.80
2019-06-20T03:50:22.244Z,1.70
2019-06-20T03:52:52.380Z,1.77
2019-06-20T03:55:21.083Z,2.08
2019-06-20T03:57:49.508Z,1.50
2019-06-20T04:00:20.132Z,4.12
2019-06-20T04:02:48.558Z,1.65
2019-06-20T04:05:16.975Z,1.70
2019-06-20T04:07:45.395Z,1.52
2019-06-20T04:10:14.051Z,1.50
2019-06-20T04:12:42.458Z,1.80
2019-06-20T04:15:18.867Z,1.60
2019-06-20T04:17:41.285Z,1.60
2019-06-20T04:20:09.784Z,3.40
2019-06-20T04:22:38.219Z,1.40
2019-06-20T04:25:07.337Z,1.37
2019-06-20T04:27:35.759Z,1.90
2019-06-20T04:30:06.823Z,1.70
2019-06-20T04:35:03.448Z,1.90
2019-06-20T04:37:31.873Z,1.50
2019-06-20T04:40:00.312Z,1.57
2019-06-20T04:42:28.735Z,1.60
2019-06-20T04:44:58.875Z,1.42
2019-06-20T04:47:27.371Z,1.57
2019-06-20T04:49:55.802Z,1.95
2019-06-20T04:52:24.214Z,1.60
2019-06-20T04:54:52.666Z,1.30
2019-06-20T04:57:21.161Z,1.98
2019-06-20T04:59:51.271Z,1.32
2019-06-20T05:02:21.328Z,1.37
2019-06-20T05:04:49.759Z,1.60
2019-06-20T05:07:19.783Z,2.00
2019-06-20T05:09:48.211Z,2.90
2019-06-20T05:12:16.632Z,3.50
2019-06-20T05:14:45.063Z,1.60
2019-06-20T05:17:13.487Z,1.60
2019-06-20T05:19:41.907Z,1.57
2019-06-20T05:22:10.381Z,1.40
2019-06-20T05:24:38.856Z,1.70
2019-06-20T05:27:07.351Z,1.72
2019-06-20T05:29:35.770Z,2.08
2019-06-20T05:32:04.187Z,3.50
2019-06-20T05:34:32.621Z,1.40
2019-06-20T05:37:01.026Z,1.50
2019-06-20T05:39:29.463Z,2.95
2019-06-20T05:41:57.923Z,2.40
2019-06-20T05:44:26.388Z,2.20
2019-06-20T05:47:11.378Z,1.77
2019-06-20T05:49:24.939Z,1.80
2019-06-20T05:51:53.372Z,2.05
2019-06-20T05:54:22.371Z,2.20
2019-06-20T05:56:50.786Z,1.60
2019-06-20T05:59:19.201Z,1.87
2019-06-20T06:01:47.622Z,1.60
2019-06-20T06:04:16.038Z,1.77
2019-06-20T06:06:44.540Z,2.27
2019-06-20T06:09:12.951Z,2.25
2019-06-20T06:11:41.460Z,1.77
2019-06-20T06:14:09.899Z,1.80
2019-06-20T06:16:38.383Z,1.85
2019-06-20T06:19:06.799Z,1.70
2019-06-20T06:21:35.267Z,1.82
2019-06-20T06:24:03.677Z,1.90
2019-06-20T06:26:32.104Z,1.77
2019-06-20T06:29:00.518Z,1.70
2019-06-20T06:31:28.960Z,2.30
2019-06-20T06:33:57.436Z,2.00
2019-06-20T06:36:25.875Z,1.52
2019-06-20T06:38:54.387Z,2.87
2019-06-20T06:41:22.815Z,2.08
2019-06-20T06:43:51.234Z,1.90
2019-06-20T06:46:19.672Z,2.45
2019-06-20T06:48:48.163Z,2.02
2019-06-20T06:51:16.596Z,1.60
2019-06-20T06:53:45.032Z,1.60
2019-06-20T06:56:13.455Z,2.70
2019-06-20T06:58:41.959Z,2.27
2019-06-20T07:01:10.498Z,1.90
2019-06-20T07:03:38.915Z,2.05
2019-06-20T07:06:07.416Z,2.58
2019-06-20T07:08:35.866Z,2.30
2019-06-20T07:11:04.494Z,2.37
2019-06-20T07:13:33.072Z,2.35
2019-06-20T07:16:01.513Z,2.65
2019-06-20T07:18:29.927Z,2.37
2019-06-20T07:20:58.366Z,2.52
2019-06-20T07:23:26.787Z,2.60
2019-06-20T07:25:55.216Z,3.08
2019-06-20T07:28:23.633Z,2.62
2019-06-20T07:30:52.062Z,2.60
2019-06-20T07:33:20.487Z,2.40
2019-06-20T07:35:48.927Z,2.58
2019-06-20T07:38:17.344Z,4.40
2019-06-20T07:40:45.759Z,2.22
2019-06-20T07:43:14.289Z,2.55
2019-06-20T07:45:42.819Z,2.20
2019-06-20T07:48:11.322Z,2.45
2019-06-20T07:50:39.731Z,2.85
2019-06-20T07:53:08.181Z,3.52
2019-06-20T07:55:36.597Z,3.25
2019-06-20T07:58:05.543Z,2.90
2019-06-20T08:00:34.302Z,2.90
2019-06-20T08:03:02.805Z,2.80
2019-06-20T08:05:31.221Z,2.95
2019-06-20T08:07:59.648Z,2.62
2019-06-20T08:10:28.199Z,2.62
2019-06-20T08:12:56.703Z,2.12
2019-06-20T08:15:25.266Z,2.40
2019-06-20T08:17:53.693Z,2.50
2019-06-20T08:20:24.439Z,2.50
2019-06-20T08:22:52.864Z,2.33
2019-06-20T08:25:21.711Z,2.60
2019-06-20T08:27:53.493Z,2.50
2019-06-20T08:30:34.182Z,7.03
2019-06-20T08:33:07.554Z,2.87
2019-06-20T08:35:33.394Z,2.47
2019-06-20T08:38:03.499Z,3.02
2019-06-20T08:40:35.528Z,2.90
2019-06-20T08:43:04.394Z,2.87
2019-06-20T08:45:33.858Z,2.70
2019-06-20T08:48:02.783Z,2.95
2019-06-20T08:50:31.947Z,2.80
2019-06-20T08:53:01.655Z,2.27
2019-06-20T08:55:30.691Z,2.45
2019-06-20T08:57:59.692Z,3.12
2019-06-20T09:00:31.135Z,2.40
2019-06-20T09:03:00.434Z,2.60
2019-06-20T09:05:30.849Z,2.55
2019-06-20T09:10:35.856Z,1.92
2019-06-20T09:13:04.928Z,1.85
2019-06-20T09:15:33.420Z,1.80
2019-06-20T09:18:02.915Z,2.15
2019-06-20T09:20:31.617Z,1.92
2019-06-20T09:23:03.366Z,2.00
2019-06-20T09:25:31.991Z,2.27
2019-06-20T09:28:02.696Z,1.37
2019-06-20T09:30:31.487Z,2.10
2019-06-20T09:33:00.016Z,1.80
2019-06-20T09:35:28.595Z,1.67
2019-06-20T09:37:57.254Z,1.92
2019-06-20T09:40:25.841Z,1.85
2019-06-20T09:42:54.504Z,2.05
2019-06-20T09:45:23.434Z,2.20
2019-06-20T09:47:52.220Z,1.60
2019-06-20T09:50:21.505Z,1.85
2019-06-20T09:52:51.389Z,1.67
2019-06-20T09:55:20.388Z,1.90
2019-06-20T09:57:50.309Z,1.55
2019-06-20T10:00:21.800Z,1.80
2019-06-20T10:02:51.789Z,1.92
2019-06-20T10:05:20.373Z,1.50
2019-06-20T10:07:50.190Z,1.55
2019-06-20T10:10:19.287Z,2.10
2019-06-20T10:12:47.954Z,1.40
2019-06-20T10:15:25.671Z,1.60
2019-06-20T10:17:54.486Z,1.40
2019-06-20T10:20:23.673Z,1.27
2019-06-20T10:22:53.084Z,1.75
2019-06-20T10:25:22.169Z,1.30
2019-06-20T10:27:51.392Z,1.20
2019-06-20T10:30:21.806Z,0.82
2019-06-20T10:32:50.985Z,0.88
2019-06-20T10:35:20.088Z,0.88
2019-06-20T10:37:48.665Z,0.82
2019-06-20T10:40:18.566Z,0.90
2019-06-20T10:42:48.126Z,1.10
2019-06-20T10:45:18.592Z,0.78
2019-06-20T10:47:47.587Z,1.82
2019-06-20T10:50:18.746Z,0.98
2019-06-20T10:52:48.060Z,1.07
2019-06-20T10:55:17.211Z,1.02
2019-06-20T10:57:46.762Z,1.07
2019-06-20T11:00:30.297Z,1.27
2019-06-20T11:02:47.523Z,1.05
2019-06-20T11:05:16.309Z,1.00
2019-06-20T11:07:45.622Z,1.37
2019-06-20T11:10:15.115Z,0.90
2019-06-20T11:12:52.189Z,1.02
2019-06-20T11:15:14.315Z,1.07
2019-06-20T11:17:44.057Z,1.62
2019-06-20T11:20:13.086Z,3.53
2019-06-20T11:22:41.657Z,1.00
2019-06-20T11:25:11.022Z,1.30
2019-06-20T11:27:40.532Z,2.33
2019-06-20T11:30:12.156Z,1.40
2019-06-20T11:32:41.017Z,1.15
2019-06-20T11:35:09.923Z,1.47
2019-06-20T11:37:39.624Z,1.62
2019-06-20T11:40:08.448Z,1.37
2019-06-20T11:42:37.764Z,2.02
2019-06-20T11:45:07.272Z,1.30
2019-06-20T11:47:36.633Z,1.40
2019-06-20T11:50:09.481Z,1.57
2019-06-20T11:52:42.113Z,1.32
2019-06-20T11:55:08.703Z,1.70
2019-06-20T11:57:37.187Z,1.20
2019-06-20T12:00:08.353Z,1.75
2019-06-20T12:02:36.765Z,1.50
2019-06-20T12:05:11.548Z,1.67
2019-06-20T12:07:41.500Z,1.35
2019-06-20T12:10:10.854Z,1.70
2019-06-20T12:12:40.821Z,1.75
2019-06-20T12:15:10.029Z,1.50
2019-06-20T12:17:40.979Z,1.37
2019-06-20T12:20:09.609Z,1.50
2019-06-20T12:22:39.492Z,2.05
2019-06-20T12:25:09.627Z,1.45
2019-06-20T12:27:38.867Z,1.60
2019-06-20T12:30:09.871Z,1.30
2019-06-20T12:32:39.177Z,1.90
2019-06-20T12:35:09.191Z,2.02
2019-06-20T12:37:37.604Z,1.52
2019-06-20T12:40:07.222Z,1.35
2019-06-20T12:42:35.663Z,2.08
2019-06-20T12:45:05.423Z,1.50
2019-06-20T12:47:33.850Z,1.55
2019-06-20T12:50:02.318Z,1.22
2019-06-20T12:52:30.752Z,1.55
2019-06-20T12:54:59.182Z,1.60
2019-06-20T12:57:27.683Z,1.32
2019-06-20T12:59:56.162Z,1.47
2019-06-20T13:02:24.583Z,1.65
2019-06-20T13:04:52.999Z,1.70
2019-06-20T13:07:21.467Z,1.50
2019-06-20T13:09:49.878Z,1.30
2019-06-20T13:12:18.412Z,1.50
2019-06-20T13:14:47.574Z,1.37
2019-06-20T13:17:16.078Z,1.42
2019-06-20T13:19:44.496Z,3.33
2019-06-20T13:22:12.953Z,1.67
2019-06-20T13:24:42.725Z,1.80
2019-06-20T13:27:11.286Z,1.33
2019-06-20T13:29:40.775Z,1.65
2019-06-20T13:32:09.286Z,1.30
2019-06-20T13:34:39.510Z,1.35
2019-06-20T13:37:08.457Z,1.37
2019-06-20T13:39:38.482Z,1.00
2019-06-20T13:42:07.241Z,1.27
2019-06-20T13:44:35.693Z,1.60
2019-06-20T13:47:04.183Z,1.52
2019-06-20T13:49:32.663Z,1.62
2019-06-20T13:52:01.129Z,2.80
2019-06-20T13:54:29.618Z,3.72
2019-06-20T13:56:58.039Z,3.80
2019-06-20T13:59:26.461Z,3.17
2019-06-20T14:02:06.223Z,2.08
2019-06-20T14:04:25.035Z,1.70
2019-06-20T14:06:53.813Z,2.87
2019-06-20T14:09:22.361Z,2.15
2019-06-20T14:11:51.446Z,2.45
2019-06-20T14:14:19.989Z,3.00
2019-06-20T14:16:48.486Z,1.47
2019-06-20T14:19:16.895Z,1.52
2019-06-20T14:21:45.582Z,1.60
2019-06-20T14:24:14.038Z,1.50
2019-06-20T14:26:44.664Z,1.40
2019-06-20T14:29:12.772Z,1.30
2019-06-20T14:31:42.633Z,1.45
2019-06-20T14:34:11.343Z,2.03
2019-06-20T14:36:39.768Z,2.00
2019-06-20T14:39:08.286Z,1.70
2019-06-20T14:41:36.698Z,2.47
2019-06-20T14:44:05.259Z,1.72
2019-06-20T14:46:33.838Z,3.30
2019-06-20T14:49:02.287Z,2.40
2019-06-20T14:51:30.709Z,2.22
2019-06-20T14:53:59.298Z,1.62
2019-06-20T14:56:27.714Z,2.80
2019-06-20T14:58:56.139Z,2.70
2019-06-20T15:01:24.562Z,2.55
2019-06-20T15:03:53.839Z,2.10
2019-06-20T15:06:22.393Z,2.72
2019-06-20T15:08:52.155Z,2.55
2019-06-20T15:11:20.969Z,2.50
2019-06-20T15:13:49.401Z,2.80
2019-06-20T15:16:17.848Z,4.00
2019-06-20T15:18:48.336Z,2.30
2019-06-20T15:21:16.460Z,2.43
2019-06-20T15:23:47.229Z,3.35
2019-06-20T15:26:15.010Z,3.23
2019-06-20T15:28:43.449Z,2.30
2019-06-20T15:31:11.860Z,2.17
2019-06-20T15:33:40.278Z,2.87
2019-06-20T15:36:08.700Z,2.27
2019-06-20T15:38:37.136Z,2.55
2019-06-20T15:41:05.547Z,2.70
2019-06-20T15:43:33.970Z,2.22
2019-06-20T15:46:02.381Z,2.12
2019-06-20T15:48:30.809Z,3.10
2019-06-20T15:50:59.223Z,2.30
2019-06-20T15:53:27.828Z,2.58
2019-06-20T15:55:56.514Z,2.40
2019-06-20T15:58:24.950Z,2.30
2019-06-20T16:00:53.535Z,2.55
2019-06-20T16:03:22.073Z,2.33
2019-06-20T16:05:50.487Z,2.67
2019-06-20T16:08:18.986Z,2.83
2019-06-20T16:10:47.394Z,2.02
2019-06-20T16:13:15.835Z,2.15
2019-06-20T16:15:44.238Z,2.40
2019-06-20T16:18:12.837Z,2.83
2019-06-20T16:20:41.251Z,1.92
2019-06-20T16:23:09.748Z,2.40
2019-06-20T16:25:38.251Z,2.75
2019-06-20T16:28:06.683Z,2.40
2019-06-20T16:30:35.129Z,2.75
2019-06-20T16:33:03.787Z,3.40
2019-06-20T16:35:32.211Z,3.27
2019-06-20T16:38:00.714Z,2.67
2019-06-20T16:40:44.327Z,2.75
2019-06-20T16:43:12.825Z,2.65
2019-06-20T16:45:42.191Z,2.20
2019-06-20T16:48:10.619Z,2.02
2019-06-20T16:50:39.040Z,3.27
2019-06-20T16:53:07.536Z,3.02
2019-06-20T16:55:36.027Z,2.50
2019-06-20T16:58:04.984Z,1.90
2019-06-20T17:00:33.581Z,2.05
2019-06-20T17:03:02.233Z,2.10
2019-06-20T17:05:30.669Z,2.00
2019-06-20T17:07:59.092Z,1.70
2019-06-20T17:10:27.565Z,1.98
2019-06-20T17:12:56.024Z,2.47
2019-06-20T17:15:24.785Z,2.02
2019-06-20T17:17:53.367Z,2.30
2019-06-20T17:20:22.067Z,2.40
2019-06-20T17:22:50.475Z,2.45
2019-06-20T17:25:19.042Z,1.70
2019-06-20T17:27:47.467Z,1.85
2019-06-20T17:30:18.747Z,2.15
2019-06-20T17:32:47.238Z,2.30
2019-06-20T17:35:16.209Z,1.80
2019-06-20T17:37:45.151Z,1.75
2019-06-20T17:40:15.668Z,1.60
2019-06-20T17:42:44.090Z,1.40
2019-06-20T17:45:14.559Z,1.80
2019-06-20T17:47:42.977Z,2.12
2019-06-20T17:50:12.139Z,1.82
2019-06-20T17:52:40.879Z,1.90
2019-06-20T17:55:09.964Z,2.05
2019-06-20T17:57:38.454Z,2.80
2019-06-20T18:00:09.828Z,2.00
2019-06-20T18:02:38.250Z,1.77
2019-06-20T18:05:08.222Z,1.77
2019-06-20T18:07:36.652Z,2.05
2019-06-20T18:10:08.934Z,1.20
2019-06-20T18:12:37.490Z,1.60
2019-06-20T18:15:07.371Z,1.50
2019-06-20T18:17:35.794Z,1.60
2019-06-20T18:20:07.474Z,1.60
2019-06-20T18:22:35.975Z,1.70
2019-06-20T18:25:05.838Z,1.70
2019-06-20T18:27:34.248Z,1.67
2019-06-20T18:30:03.058Z,1.70
2019-06-20T18:32:31.478Z,1.80
2019-06-20T18:35:02.252Z,1.70
2019-06-20T18:37:31.708Z,1.65
2019-06-20T18:40:00.415Z,1.80
2019-06-20T18:42:28.896Z,1.62
2019-06-20T18:44:57.336Z,3.12
2019-06-20T18:47:25.823Z,2.60
2019-06-20T18:49:54.247Z,2.00
2019-06-20T18:52:22.666Z,4.60
2019-06-20T18:54:51.163Z,2.27
2019-06-20T18:57:19.733Z,2.12
2019-06-20T18:59:48.259Z,2.47
2019-06-20T19:02:16.674Z,2.42
2019-06-20T19:04:50.426Z,2.20
2019-06-20T19:07:15.248Z,2.03
2019-06-20T19:09:43.674Z,2.20
2019-06-20T19:12:12.092Z,2.22
2019-06-20T19:14:40.523Z,1.60
2019-06-20T19:17:09.052Z,2.12
2019-06-20T19:19:38.395Z,2.58
2019-06-20T19:22:06.847Z,1.72
2019-06-20T19:24:35.314Z,1.50
2019-06-20T19:27:03.982Z,1.95
2019-06-20T19:29:32.405Z,1.95
2019-06-20T19:32:00.827Z,1.70
2019-06-20T19:34:29.235Z,1.90
2019-06-20T19:36:57.670Z,1.65
2019-06-20T19:39:26.165Z,1.85
2019-06-20T19:41:54.617Z,2.22
2019-06-20T19:44:23.027Z,2.17
2019-06-20T19:46:51.453Z,2.10
2019-06-20T19:49:19.939Z,1.80
2019-06-20T19:51:48.372Z,2.37
2019-06-20T19:54:16.784Z,2.30
2019-06-20T19:56:45.224Z,2.33
2019-06-20T19:59:13.707Z,2.00
2019-06-20T20:01:42.207Z,2.35
2019-06-20T20:04:10.863Z,3.60
2019-06-20T20:06:39.359Z,2.10
2019-06-20T20:09:08.390Z,2.55
2019-06-20T20:11:36.824Z,2.33
2019-06-20T20:14:05.407Z,2.35
2019-06-20T20:16:33.916Z,2.25
2019-06-20T20:19:02.423Z,2.33
2019-06-20T20:21:30.855Z,2.17
2019-06-20T20:23:59.289Z,2.75
2019-06-20T20:26:27.719Z,2.60
2019-06-20T20:28:56.135Z,2.27
2019-06-20T20:31:24.572Z,2.50
2019-06-20T20:33:52.985Z,3.40
2019-06-20T20:36:25.308Z,4.37
2019-06-20T20:38:51.548Z,3.30
2019-06-20T20:41:20.274Z,2.75
2019-06-20T20:43:48.688Z,3.22
2019-06-20T20:46:17.113Z,4.05
2019-06-20T20:48:45.610Z,4.10
2019-06-20T20:51:14.046Z,4.53
2019-06-20T20:53:42.458Z,3.37
2019-06-20T20:56:10.877Z,4.03
2019-06-20T20:58:39.299Z,5.10
2019-06-20T21:01:16.286Z,2.95
2019-06-20T21:03:44.703Z,2.58
2019-06-20T21:06:32.471Z,2.58
2019-06-20T21:09:00.907Z,1.90
2019-06-20T21:11:29.347Z,1.70
2019-06-20T21:13:57.758Z,1.10
2019-06-20T21:16:26.552Z,0.93
2019-06-20T21:18:55.107Z,0.60
2019-06-20T21:21:23.561Z,0.70
2019-06-20T21:23:52.151Z,0.50
2019-06-20T21:26:20.712Z,0.60
2019-06-20T21:28:49.282Z,0.75
2019-06-20T21:31:17.682Z,0.72
2019-06-20T21:33:46.115Z,0.40
2019-06-20T21:36:14.528Z,0.45
2019-06-20T21:38:42.955Z,0.98
2019-06-20T21:41:11.381Z,0.47
2019-06-20T21:43:39.799Z,0.37
2019-06-20T21:46:08.219Z,0.95
2019-06-20T21:48:36.680Z,0.30
2019-06-20T21:51:05.099Z,0.57
2019-06-20T21:53:33.526Z,0.35
2019-06-20T21:56:01.935Z,0.30
2019-06-20T21:58:30.363Z,0.57
2019-06-20T22:01:00.169Z,0.40
2019-06-20T22:03:28.871Z,0.30
2019-06-20T22:05:57.291Z,0.30
2019-06-20T22:08:25.719Z,0.42
2019-06-20T22:10:54.275Z,0.40
2019-06-20T22:13:22.973Z,0.50
2019-06-20T22:15:51.454Z,0.45
2019-06-20T22:18:19.942Z,0.62
2019-06-20T22:20:48.558Z,0.40
2019-06-20T22:23:17.049Z,0.82
2019-06-20T22:25:45.531Z,0.30
2019-06-20T22:28:13.959Z,0.42
2019-06-20T22:30:45.818Z,0.40
2019-06-20T22:33:14.320Z,0.70
2019-06-20T22:35:45.896Z,2.67
2019-06-20T22:38:14.559Z,2.17
2019-06-20T22:40:42.972Z,0.93
2019-06-20T22:43:11.400Z,1.07
2019-06-20T22:45:39.983Z,0.62
2019-06-20T22:48:08.655Z,0.65
2019-06-20T22:50:38.041Z,1.02
2019-06-20T22:53:06.641Z,0.57
2019-06-20T22:55:35.498Z,0.60
2019-06-20T22:58:05.174Z,0.95
2019-06-20T23:00:34.019Z,0.60
2019-06-20T23:03:02.717Z,0.47
2019-06-20T23:05:31.207Z,0.50
2019-06-20T23:07:59.631Z,0.40
2019-06-20T23:10:28.045Z,1.55
2019-06-20T23:12:56.471Z,0.70
2019-06-20T23:15:25.083Z,0.55
2019-06-20T23:17:53.833Z,0.80
2019-06-20T23:20:22.700Z,0.50
2019-06-20T23:22:51.119Z,0.70
2019-06-20T23:25:19.812Z,1.02
2019-06-20T23:27:48.296Z,0.57
2019-06-20T23:30:17.369Z,0.80
2019-06-20T23:32:45.775Z,0.70
2019-06-20T23:35:14.275Z,0.60
2019-06-20T23:37:42.690Z,1.25
2019-06-20T23:40:11.359Z,0.60
2019-06-20T23:42:40.010Z,0.72
2019-06-20T23:45:09.596Z,1.02
2019-06-20T23:47:38.142Z,1.10
2019-06-20T23:50:09.442Z,1.00
2019-06-20T23:52:54.818Z,0.80
2019-06-20T23:55:23.252Z,1.07
2019-06-20T23:57:51.659Z,1.00
