createdAt,value
2024-05-09T00:01:29.900Z,11.40
2024-05-09T00:04:03.012Z,11.20
2024-05-09T00:06:30.561Z,11.10
2024-05-09T00:08:57.579Z,11.20
2024-05-09T00:11:24.881Z,11.10
2024-05-09T00:14:04.730Z,11.10
2024-05-09T00:16:32.079Z,11.10
2024-05-09T00:18:59.594Z,11.10
2024-05-09T00:21:30.091Z,11.10
2024-05-09T00:24:01.098Z,11.10
2024-05-09T00:26:28.720Z,11.10
2024-05-09T00:28:56.124Z,11.00
2024-05-09T00:31:25.377Z,11.20
2024-05-09T00:33:54.352Z,11.00
2024-05-09T00:36:21.647Z,11.00
2024-05-09T00:38:50.419Z,11.00
2024-05-09T00:41:19.658Z,11.30
2024-05-09T00:43:47.039Z,11.00
2024-05-09T00:46:17.107Z,11.10
2024-05-09T00:48:45.235Z,11.10
2024-05-09T00:51:14.643Z,11.10
2024-05-09T00:53:42.372Z,11.00
2024-05-09T00:56:09.708Z,11.20
2024-05-09T00:58:37.435Z,11.00
2024-05-09T01:01:06.602Z,11.00
2024-05-09T01:03:33.966Z,11.10
2024-05-09T01:06:04.012Z,10.90
2024-05-09T01:08:34.197Z,10.90
2024-05-09T01:11:01.479Z,10.90
2024-05-09T01:13:31.497Z,11.00
2024-05-09T01:16:03.654Z,10.80
2024-05-09T01:18:35.876Z,10.90
2024-05-09T01:21:05.943Z,10.90
2024-05-09T01:23:33.650Z,10.80
2024-05-09T01:26:01.476Z,10.90
2024-05-09T01:28:28.522Z,10.90
2024-05-09T01:30:58.359Z,10.90
2024-05-09T01:33:25.587Z,11.00
2024-05-09T01:35:54.032Z,10.90
2024-05-09T01:38:21.129Z,10.90
2024-05-09T01:40:49.635Z,11.00
2024-05-09T01:43:16.737Z,11.00
2024-05-09T01:45:46.747Z,11.00
2024-05-09T01:48:18.086Z,10.80
2024-05-09T01:50:49.036Z,10.90
2024-05-09T01:53:16.064Z,10.70
2024-05-09T01:55:44.508Z,10.90
2024-05-09T01:58:12.252Z,10.80
2024-05-09T02:00:42.626Z,10.80
2024-05-09T02:03:15.872Z,10.90
2024-05-09T02:05:47.127Z,10.80
2024-05-09T02:08:19.275Z,10.70
2024-05-09T02:10:50.043Z,10.70
2024-05-09T02:13:18.055Z,10.60
2024-05-09T02:15:47.088Z,10.60
2024-05-09T02:18:14.695Z,10.80
2024-05-09T02:20:44.186Z,10.80
2024-05-09T02:23:16.771Z,10.90
2024-05-09T02:25:44.571Z,10.80
2024-05-09T02:28:16.697Z,10.80
2024-05-09T02:30:44.488Z,10.80
2024-05-09T02:33:14.722Z,10.70
2024-05-09T02:35:43.445Z,10.70
2024-05-09T02:40:53.820Z,10.70
2024-05-09T02:43:23.565Z,10.70
2024-05-09T02:45:50.550Z,10.90
2024-05-09T02:48:19.863Z,10.70
2024-05-09T02:50:51.389Z,10.70
2024-05-09T02:53:22.117Z,10.70
2024-05-09T02:55:49.152Z,10.50
2024-05-09T02:58:19.558Z,10.60
2024-05-09T03:00:49.290Z,10.60
2024-05-09T03:03:17.159Z,10.60
2024-05-09T03:05:46.819Z,10.60
2024-05-09T03:08:15.085Z,10.70
2024-05-09T03:10:43.677Z,10.70
2024-05-09T03:13:16.355Z,10.60
2024-05-09T03:15:49.782Z,10.70
2024-05-09T03:18:18.721Z,10.50
2024-05-09T03:20:45.961Z,10.50
2024-05-09T03:23:16.375Z,10.50
2024-05-09T03:25:56.873Z,10.40
2024-05-09T03:28:27.312Z,10.40
2024-05-09T03:30:54.341Z,10.40
2024-05-09T03:33:22.901Z,10.40
2024-05-09T03:35:50.429Z,10.40
2024-05-09T03:38:27.130Z,10.50
2024-05-09T03:40:55.681Z,10.60
2024-05-09T03:43:22.693Z,10.60
2024-05-09T03:45:53.866Z,10.60
2024-05-09T03:48:21.228Z,10.60
2024-05-09T03:50:50.900Z,10.70
2024-05-09T03:53:20.194Z,10.70
2024-05-09T03:55:49.921Z,10.60
2024-05-09T03:58:20.822Z,10.70
2024-05-09T04:00:49.000Z,10.80
2024-05-09T04:03:21.294Z,10.70
2024-05-09T04:05:49.254Z,10.90
2024-05-09T04:08:18.191Z,10.80
2024-05-09T04:10:48.802Z,10.90
2024-05-09T04:13:16.331Z,11.00
2024-05-09T04:15:43.614Z,11.30
2024-05-09T04:18:13.019Z,11.20
2024-05-09T04:20:41.358Z,11.30
2024-05-09T04:23:13.729Z,11.40
2024-05-09T04:25:45.750Z,11.50
2024-05-09T04:28:14.493Z,11.40
2024-05-09T04:30:44.439Z,11.60
2024-05-09T04:33:13.999Z,11.60
2024-05-09T04:35:42.854Z,11.70
2024-05-09T04:38:10.583Z,11.60
2024-05-09T04:40:38.169Z,11.80
2024-05-09T04:43:08.455Z,12.20
2024-05-09T04:45:36.711Z,12.60
2024-05-09T04:48:05.383Z,12.90
2024-05-09T04:50:37.440Z,13.40
2024-05-09T04:53:08.499Z,13.90
2024-05-09T04:55:38.360Z,14.00
2024-05-09T04:58:08.544Z,14.40
2024-05-09T05:00:39.127Z,14.80
2024-05-09T05:03:15.624Z,15.00
2024-05-09T05:05:48.368Z,15.50
2024-05-09T05:08:16.641Z,15.50
2024-05-09T05:10:45.625Z,15.80
2024-05-09T05:13:20.937Z,16.00
2024-05-09T05:15:49.983Z,16.20
2024-05-09T05:18:18.788Z,16.40
2024-05-09T05:20:47.332Z,16.50
2024-05-09T05:23:20.659Z,16.60
2024-05-09T05:25:51.168Z,16.60
2024-05-09T05:28:18.542Z,16.70
2024-05-09T05:30:46.546Z,16.90
2024-05-09T05:33:14.707Z,16.90
2024-05-09T05:35:43.590Z,17.10
2024-05-09T05:38:11.085Z,17.40
2024-05-09T05:40:39.866Z,17.80
2024-05-09T05:45:49.800Z,18.30
2024-05-09T05:48:18.934Z,18.60
2024-05-09T05:50:49.054Z,18.60
2024-05-09T05:53:16.382Z,18.70
2024-05-09T05:55:43.508Z,18.40
2024-05-09T05:58:12.519Z,18.20
2024-05-09T06:00:42.388Z,17.90
2024-05-09T06:03:15.998Z,17.60
2024-05-09T06:05:44.492Z,17.50
2024-05-09T06:08:12.340Z,17.60
2024-05-09T06:10:41.032Z,17.90
2024-05-09T06:13:14.556Z,18.30
2024-05-09T06:15:42.353Z,18.40
2024-05-09T06:18:11.091Z,18.50
2024-05-09T06:20:43.799Z,18.50
2024-05-09T06:23:11.777Z,18.60
2024-05-09T06:25:39.241Z,18.70
2024-05-09T06:28:08.347Z,18.90
2024-05-09T06:30:42.763Z,19.20
2024-05-09T06:33:14.669Z,19.60
2024-05-09T06:35:46.085Z,20.10
2024-05-09T06:38:16.571Z,20.50
2024-05-09T06:40:44.919Z,20.40
2024-05-09T06:43:16.871Z,20.40
2024-05-09T06:45:49.194Z,20.40
2024-05-09T06:48:19.743Z,20.80
2024-05-09T06:50:52.732Z,21.10
2024-05-09T06:53:26.103Z,21.10
2024-05-09T06:55:54.712Z,21.10
2024-05-09T06:58:25.664Z,20.80
2024-05-09T07:00:57.312Z,20.40
2024-05-09T07:06:06.959Z,20.60
2024-05-09T07:08:35.405Z,20.60
2024-05-09T07:11:08.380Z,20.70
2024-05-09T08:43:32.648Z,22.80
2024-05-09T08:46:13.568Z,22.70
2024-05-09T08:48:45.405Z,22.70
2024-05-09T08:53:59.462Z,22.40
2024-05-09T08:56:30.719Z,22.00
2024-05-09T08:59:01.309Z,22.20
2024-05-09T09:01:30.950Z,22.20
2024-05-09T12:10:33.816Z,21.80
2024-05-09T12:36:58.029Z,21.60
2024-05-09T12:39:30.664Z,21.40
2024-05-09T12:42:01.668Z,21.30
2024-05-09T12:44:35.215Z,21.30
2024-05-09T13:54:22.340Z,20.60
2024-05-09T13:56:50.190Z,20.70
2024-05-09T13:59:17.217Z,20.40
2024-05-09T14:01:47.819Z,20.40
2024-05-09T14:04:16.540Z,20.40
2024-05-09T14:06:46.621Z,20.60
2024-05-09T14:09:18.730Z,20.50
2024-05-09T14:11:51.552Z,20.40
2024-05-09T14:14:18.659Z,20.40
2024-05-09T14:16:47.456Z,20.50
2024-05-09T14:19:16.809Z,20.50
2024-05-09T14:21:52.126Z,20.50
2024-05-09T14:24:19.357Z,20.30
2024-05-09T14:26:48.498Z,20.30
2024-05-09T14:29:15.674Z,20.00
2024-05-09T14:31:43.135Z,20.30
2024-05-09T14:34:12.151Z,20.10
2024-05-09T14:36:40.676Z,20.20
2024-05-09T14:39:08.378Z,20.10
2024-05-09T14:41:39.338Z,20.10
2024-05-09T14:44:07.716Z,20.00
2024-05-09T14:46:37.757Z,20.00
2024-05-09T14:49:12.173Z,20.00
2024-05-09T15:18:36.304Z,19.90
2024-05-09T15:21:10.741Z,20.00
2024-05-09T15:23:41.500Z,19.80
2024-05-09T15:26:10.719Z,20.10
2024-05-09T15:28:40.326Z,19.90
2024-05-09T15:31:08.983Z,19.90
2024-05-09T15:33:37.679Z,19.90
2024-05-09T15:36:14.609Z,19.90
2024-05-09T15:38:50.008Z,19.90
2024-05-09T15:41:24.431Z,19.80
2024-05-09T15:43:55.482Z,19.80
2024-05-09T15:49:06.580Z,19.60
2024-05-09T15:51:36.663Z,19.70
2024-05-09T15:54:06.343Z,19.60
2024-05-09T15:56:34.283Z,19.70
2024-05-09T15:59:05.958Z,19.50
2024-05-09T16:01:34.264Z,19.60
2024-05-09T16:04:04.645Z,19.50
2024-05-09T16:06:33.985Z,19.50
2024-05-09T16:09:04.944Z,19.50
2024-05-09T16:11:39.809Z,19.50
2024-05-09T16:14:08.492Z,19.40
2024-05-09T16:16:37.786Z,19.40
2024-05-09T16:19:10.501Z,19.60
2024-05-09T16:21:38.554Z,19.40
2024-05-09T16:24:13.431Z,19.40
2024-05-09T16:26:44.458Z,19.40
2024-05-09T16:29:12.360Z,19.30
2024-05-09T16:31:41.511Z,19.30
2024-05-09T20:25:50.275Z,15.30
2024-05-09T20:28:17.493Z,15.30
2024-05-09T20:30:45.235Z,15.60
2024-05-09T20:33:14.241Z,15.60
2024-05-09T20:35:41.672Z,15.80
2024-05-09T20:38:10.187Z,16.00
2024-05-09T20:40:39.188Z,16.00
2024-05-09T20:43:08.174Z,16.00
2024-05-09T20:45:35.916Z,16.10
2024-05-09T20:48:03.438Z,16.10
2024-05-09T20:50:38.426Z,16.10
2024-05-09T20:53:13.486Z,16.20
2024-05-09T20:55:42.630Z,16.50
2024-05-09T20:58:10.569Z,16.40
2024-05-09T21:00:41.842Z,16.00
2024-05-09T21:03:12.832Z,15.90
2024-05-09T21:05:41.937Z,16.10
2024-05-09T21:08:09.569Z,15.90
2024-05-09T22:11:32.375Z,13.70
2024-05-09T22:13:59.402Z,13.70
2024-05-09T22:16:27.134Z,13.80
2024-05-09T22:18:58.191Z,13.60
2024-05-09T22:21:25.188Z,13.80
2024-05-09T22:23:53.063Z,13.60
2024-05-09T22:26:26.230Z,13.60
2024-05-09T22:28:53.736Z,13.70
2024-05-09T22:31:22.017Z,13.50
2024-05-09T22:33:52.283Z,13.40
2024-05-09T22:36:26.147Z,13.40
2024-05-09T22:38:53.077Z,13.30
2024-05-09T22:41:20.010Z,13.30
2024-05-09T22:43:46.954Z,13.20
2024-05-09T22:46:14.584Z,13.20
2024-05-09T22:48:42.840Z,13.40
2024-05-09T22:51:10.388Z,13.20
2024-05-09T22:53:39.016Z,13.00
2024-05-09T22:56:06.762Z,12.90
2024-05-09T22:58:34.824Z,13.00
2024-05-09T23:01:02.075Z,12.90
2024-05-09T23:03:32.045Z,12.90
2024-05-09T23:06:02.414Z,12.90
2024-05-09T23:08:30.880Z,12.90
2024-05-09T23:10:58.857Z,12.80
2024-05-09T23:13:26.540Z,12.90
2024-05-09T23:15:53.677Z,13.00
2024-05-09T23:18:21.203Z,12.70
2024-05-09T23:20:48.554Z,12.60
2024-05-09T23:23:17.802Z,12.60
2024-05-09T23:25:45.339Z,12.60
2024-05-09T23:28:14.421Z,12.50
2024-05-09T23:30:42.273Z,12.40
2024-05-09T23:33:13.626Z,12.50
2024-05-09T23:35:44.397Z,12.30
2024-05-09T23:38:13.325Z,12.30
2024-05-09T23:40:41.960Z,12.30
2024-05-09T23:43:11.142Z,12.10
2024-05-09T23:45:43.246Z,12.10
2024-05-09T23:48:11.024Z,12.20
2024-05-09T23:50:39.816Z,11.90
2024-05-09T23:53:10.963Z,12.00
2024-05-09T23:55:38.478Z,11.90
2024-05-09T23:58:06.468Z,12.00
