createdAt,value
2022-08-05T00:01:36.533Z,5.75
2022-08-05T00:04:18.003Z,3.50
2022-08-05T00:06:47.250Z,5.53
2022-08-05T00:09:21.177Z,5.45
2022-08-05T00:11:56.021Z,4.18
2022-08-05T00:14:29.196Z,6.43
2022-08-05T00:17:01.836Z,5.03
2022-08-05T00:19:33.241Z,5.43
2022-08-05T00:22:02.175Z,5.07
2022-08-05T00:24:31.699Z,7.72
2022-08-05T00:27:00.002Z,7.40
2022-08-05T00:29:37.723Z,4.32
2022-08-05T00:32:12.481Z,5.60
2022-08-05T00:35:03.534Z,6.63
2022-08-05T00:37:50.695Z,3.25
2022-08-05T00:40:27.815Z,5.07
2022-08-05T00:42:57.868Z,6.32
2022-08-05T00:45:38.675Z,4.88
2022-08-05T00:48:09.498Z,5.15
2022-08-05T00:50:38.943Z,5.90
2022-08-05T00:54:01.110Z,3.95
2022-08-05T00:55:59.564Z,3.95
2022-08-05T00:58:28.324Z,6.40
2022-08-05T01:00:56.976Z,5.30
2022-08-05T01:03:31.101Z,6.10
2022-08-05T01:06:02.548Z,4.78
2022-08-05T01:08:43.081Z,5.88
2022-08-05T01:11:22.074Z,5.18
2022-08-05T01:14:02.692Z,5.45
2022-08-05T01:16:35.620Z,6.70
2022-08-05T01:19:14.303Z,4.90
2022-08-05T01:22:18.659Z,6.05
2022-08-05T01:25:06.658Z,4.35
2022-08-05T01:27:55.098Z,6.88
2022-08-05T01:30:34.193Z,7.53
2022-08-05T01:33:08.419Z,5.57
2022-08-05T01:35:51.919Z,5.05
2022-08-05T01:38:27.346Z,6.45
2022-08-05T01:41:01.612Z,6.60
2022-08-05T01:43:33.628Z,3.80
2022-08-05T01:46:07.363Z,6.85
2022-08-05T01:48:49.586Z,13.00
2022-08-05T01:51:19.741Z,4.40
2022-08-05T01:53:57.148Z,6.15
2022-08-05T01:58:11.543Z,5.68
2022-08-05T01:59:23.711Z,6.00
2022-08-05T02:01:55.570Z,8.63
2022-08-05T02:04:29.985Z,4.47
2022-08-05T02:06:59.819Z,6.07
2022-08-05T02:09:31.864Z,5.38
2022-08-05T02:12:05.818Z,5.30
2022-08-05T02:14:47.844Z,6.90
2022-08-05T02:18:15.214Z,5.22
2022-08-05T02:20:16.322Z,6.28
2022-08-05T02:22:56.063Z,5.18
2022-08-05T02:25:27.362Z,7.45
2022-08-05T02:28:08.760Z,5.80
2022-08-05T02:30:54.177Z,6.18
2022-08-05T02:33:24.612Z,4.70
2022-08-05T02:36:06.183Z,8.93
2022-08-05T02:38:38.822Z,7.88
2022-08-05T02:41:17.308Z,8.85
2022-08-05T02:44:02.338Z,3.83
2022-08-05T02:46:53.463Z,6.38
2022-08-05T02:49:27.655Z,3.70
2022-08-05T02:52:09.048Z,4.78
2022-08-05T02:54:41.238Z,9.50
2022-08-05T02:58:09.708Z,5.00
2022-08-05T03:00:01.675Z,4.25
2022-08-05T03:02:35.685Z,5.35
2022-08-05T03:05:05.219Z,5.65
2022-08-05T03:07:59.123Z,5.07
2022-08-05T03:10:24.923Z,4.38
2022-08-05T03:12:54.236Z,7.93
2022-08-05T03:15:23.655Z,6.82
2022-08-05T03:17:55.800Z,6.32
2022-08-05T03:20:24.982Z,4.57
2022-08-05T03:22:57.329Z,6.88
2022-08-05T03:25:33.241Z,3.80
2022-08-05T03:28:18.699Z,4.50
2022-08-05T03:30:49.205Z,5.28
2022-08-05T03:33:19.395Z,6.68
2022-08-05T03:35:48.156Z,9.05
2022-08-05T03:38:32.935Z,5.88
2022-08-05T03:41:08.365Z,7.78
2022-08-05T03:44:08.240Z,6.55
2022-08-05T03:46:29.774Z,9.00
2022-08-05T03:49:00.270Z,6.55
2022-08-05T03:52:37.089Z,5.43
2022-08-05T03:55:50.559Z,5.70
2022-08-05T03:57:29.134Z,6.90
2022-08-05T04:00:15.485Z,5.95
2022-08-05T04:02:57.943Z,8.70
2022-08-05T04:05:33.795Z,9.65
2022-08-05T04:08:05.691Z,7.07
2022-08-05T04:10:45.162Z,9.95
2022-08-05T04:13:13.678Z,6.53
2022-08-05T04:16:03.132Z,7.97
2022-08-05T04:18:30.298Z,7.70
2022-08-05T04:20:59.965Z,7.72
2022-08-05T04:24:05.659Z,6.32
2022-08-05T04:26:18.768Z,7.68
2022-08-05T04:28:51.161Z,10.88
2022-08-05T04:31:20.518Z,8.82
2022-08-05T04:33:54.499Z,7.00
2022-08-05T04:36:49.612Z,7.28
2022-08-05T04:39:18.774Z,7.35
2022-08-05T04:41:48.044Z,9.00
2022-08-05T04:44:21.282Z,9.45
2022-08-05T04:46:58.501Z,8.93
2022-08-05T04:49:38.755Z,11.43
2022-08-05T04:52:16.350Z,7.80
2022-08-05T04:54:44.514Z,6.30
2022-08-05T04:57:12.580Z,9.30
2022-08-05T04:59:41.045Z,7.60
2022-08-05T05:02:37.345Z,10.82
2022-08-05T05:05:02.194Z,6.32
2022-08-05T05:07:35.566Z,10.20
2022-08-05T05:10:06.370Z,8.63
2022-08-05T05:12:36.832Z,7.88
2022-08-05T05:15:10.929Z,6.60
2022-08-05T05:17:56.403Z,6.32
2022-08-05T05:20:28.777Z,7.35
2022-08-05T05:22:59.090Z,9.40
2022-08-05T05:25:32.576Z,11.70
2022-08-05T05:28:01.319Z,7.07
2022-08-05T05:30:33.364Z,8.60
2022-08-05T05:33:13.923Z,9.88
2022-08-05T05:35:47.373Z,7.80
2022-08-05T05:38:22.430Z,7.47
2022-08-05T05:40:55.256Z,6.90
2022-08-05T05:43:54.182Z,6.32
2022-08-05T05:46:15.776Z,7.50
2022-08-05T05:48:44.824Z,7.07
2022-08-05T05:51:20.245Z,7.85
2022-08-05T05:53:58.099Z,8.27
2022-08-05T05:56:32.634Z,7.93
2022-08-05T05:59:04.094Z,7.57
2022-08-05T06:01:37.406Z,7.60
2022-08-05T06:04:11.304Z,6.05
2022-08-05T06:06:41.930Z,10.57
2022-08-05T06:09:16.990Z,6.60
2022-08-05T06:11:59.903Z,8.38
2022-08-05T06:14:31.141Z,9.75
2022-08-05T06:17:02.091Z,6.68
2022-08-05T06:19:57.080Z,8.82
2022-08-05T06:22:29.219Z,10.20
2022-08-05T06:24:59.180Z,7.40
2022-08-05T06:28:11.848Z,9.60
2022-08-05T06:30:20.228Z,8.25
2022-08-05T06:32:50.549Z,7.20
2022-08-05T06:36:03.031Z,9.38
2022-08-05T06:38:09.784Z,7.63
2022-08-05T06:40:44.690Z,10.55
2022-08-05T06:43:57.926Z,8.80
2022-08-05T06:46:06.608Z,7.30
2022-08-05T06:48:55.577Z,7.53
2022-08-05T06:51:30.208Z,9.57
2022-08-05T06:53:59.332Z,6.93
2022-08-05T06:56:29.691Z,7.63
2022-08-05T06:58:58.078Z,8.18
2022-08-05T07:01:27.745Z,6.65
2022-08-05T07:04:01.386Z,9.07
2022-08-05T07:06:30.492Z,5.85
2022-08-05T07:09:00.341Z,8.63
2022-08-05T07:11:36.739Z,7.45
2022-08-05T07:14:29.607Z,6.60
2022-08-05T07:18:01.691Z,6.20
2022-08-05T07:20:34.170Z,8.48
2022-08-05T07:22:38.652Z,6.68
2022-08-05T07:25:23.620Z,8.25
2022-08-05T07:28:03.869Z,6.07
2022-08-05T07:30:38.156Z,9.07
2022-08-05T07:33:15.466Z,5.85
2022-08-05T07:36:01.483Z,7.22
2022-08-05T07:38:42.626Z,5.93
2022-08-05T07:42:08.806Z,7.50
2022-08-05T07:44:14.368Z,5.28
2022-08-05T07:46:49.652Z,6.78
2022-08-05T07:49:18.772Z,7.63
2022-08-05T07:51:53.503Z,5.85
2022-08-05T07:54:30.302Z,4.28
2022-08-05T07:57:13.997Z,5.88
2022-08-05T07:59:49.750Z,5.10
2022-08-05T08:02:18.665Z,4.40
2022-08-05T08:04:48.645Z,3.95
2022-08-05T08:07:17.866Z,5.10
2022-08-05T08:09:46.414Z,4.05
2022-08-05T08:12:27.550Z,4.55
2022-08-05T08:15:09.727Z,5.43
2022-08-05T08:17:46.314Z,4.28
2022-08-05T08:21:00.206Z,4.22
2022-08-05T08:24:00.446Z,4.05
2022-08-05T08:25:59.863Z,3.80
2022-08-05T08:28:35.550Z,3.35
2022-08-05T08:31:07.656Z,3.17
2022-08-05T08:33:38.040Z,5.32
2022-08-05T08:36:38.176Z,3.42
2022-08-05T08:38:57.380Z,2.95
2022-08-05T08:41:51.783Z,3.40
2022-08-05T08:45:20.946Z,4.22
2022-08-05T08:47:47.590Z,3.88
2022-08-05T08:50:14.225Z,5.97
2022-08-05T08:52:53.120Z,4.15
2022-08-05T08:56:01.980Z,5.72
2022-08-05T08:58:12.879Z,7.15
2022-08-05T09:00:44.400Z,3.38
2022-08-05T09:03:16.222Z,4.30
2022-08-05T09:06:08.074Z,3.40
2022-08-05T09:08:40.300Z,3.40
2022-08-05T09:11:12.322Z,3.35
2022-08-05T09:14:10.025Z,3.63
2022-08-05T09:16:31.240Z,3.65
2022-08-05T09:19:00.902Z,3.55
2022-08-05T09:22:23.110Z,5.13
2022-08-05T09:24:24.304Z,2.72
2022-08-05T09:26:53.995Z,3.22
2022-08-05T09:29:30.999Z,3.03
2022-08-05T09:32:46.114Z,4.85
2022-08-05T09:34:58.514Z,3.38
2022-08-05T09:38:12.200Z,3.30
2022-08-05T09:40:32.130Z,3.83
2022-08-05T09:43:01.729Z,2.47
2022-08-05T09:46:07.339Z,2.80
2022-08-05T09:48:29.209Z,2.25
2022-08-05T09:51:01.070Z,3.15
2022-08-05T09:53:53.810Z,2.67
2022-08-05T09:56:26.858Z,2.97
2022-08-05T09:59:02.241Z,2.85
2022-08-05T10:01:34.348Z,4.07
2022-08-05T10:04:10.379Z,3.25
2022-08-05T10:06:41.579Z,3.08
2022-08-05T10:09:28.303Z,2.60
2022-08-05T10:12:30.562Z,2.58
2022-08-05T10:15:16.924Z,3.08
2022-08-05T10:18:02.774Z,3.13
2022-08-05T10:20:32.642Z,3.33
2022-08-05T10:23:03.431Z,3.25
2022-08-05T10:25:31.633Z,2.28
2022-08-05T10:28:13.310Z,2.45
2022-08-05T10:32:50.648Z,3.35
2022-08-05T10:33:36.158Z,4.45
2022-08-05T10:36:06.038Z,3.03
2022-08-05T10:38:37.277Z,3.00
2022-08-05T10:41:13.852Z,2.90
2022-08-05T10:43:50.527Z,2.50
2022-08-05T10:46:23.962Z,4.32
2022-08-05T10:49:00.481Z,3.63
2022-08-05T10:51:58.274Z,2.13
2022-08-05T10:54:56.481Z,2.72
2022-08-05T10:57:32.410Z,2.50
2022-08-05T11:00:19.223Z,2.40
2022-08-05T11:03:24.720Z,2.30
2022-08-05T11:06:15.604Z,2.13
2022-08-05T11:09:39.232Z,3.28
2022-08-05T11:12:54.491Z,2.00
2022-08-05T11:15:59.236Z,2.08
2022-08-05T11:18:30.221Z,1.95
2022-08-05T11:21:02.613Z,1.90
2022-08-05T11:24:02.526Z,2.72
2022-08-05T11:26:29.110Z,1.63
2022-08-05T11:29:11.761Z,1.65
2022-08-05T11:31:57.686Z,3.17
2022-08-05T11:34:39.877Z,4.78
2022-08-05T11:38:28.477Z,2.30
2022-08-05T11:41:14.104Z,3.65
2022-08-05T11:44:05.628Z,1.88
2022-08-05T11:47:09.807Z,2.05
2022-08-05T11:49:26.209Z,1.98
2022-08-05T11:51:54.429Z,3.40
2022-08-05T11:54:32.822Z,3.13
2022-08-05T11:57:08.627Z,2.70
2022-08-05T11:59:51.695Z,2.05
2022-08-05T12:02:31.976Z,1.88
2022-08-05T12:05:08.098Z,2.88
2022-08-05T12:08:09.013Z,2.22
2022-08-05T12:10:45.941Z,2.50
2022-08-05T12:13:48.998Z,1.70
2022-08-05T12:16:14.849Z,4.22
2022-08-05T12:18:52.356Z,1.67
2022-08-05T12:21:23.977Z,2.97
2022-08-05T12:24:05.216Z,2.30
2022-08-05T12:26:36.198Z,1.52
2022-08-05T12:29:05.722Z,1.98
2022-08-05T12:31:42.418Z,4.63
2022-08-05T12:34:21.074Z,2.33
2022-08-05T12:36:52.232Z,2.30
2022-08-05T12:39:20.667Z,3.28
2022-08-05T12:41:49.115Z,3.95
2022-08-05T12:44:33.305Z,1.70
2022-08-05T12:47:02.602Z,2.17
2022-08-05T12:50:04.036Z,1.80
2022-08-05T12:52:39.396Z,2.10
2022-08-05T12:55:21.816Z,1.65
2022-08-05T12:58:49.251Z,1.90
2022-08-05T13:02:01.517Z,2.47
2022-08-05T13:03:38.901Z,2.95
2022-08-05T13:06:14.392Z,2.42
2022-08-05T13:08:50.856Z,2.05
2022-08-05T13:11:35.085Z,1.33
2022-08-05T13:14:24.931Z,1.73
2022-08-05T13:17:09.754Z,3.88
2022-08-05T13:19:51.900Z,5.72
2022-08-05T13:22:29.287Z,1.70
2022-08-05T13:25:00.570Z,1.67
2022-08-05T13:27:37.561Z,1.55
2022-08-05T13:30:34.475Z,2.03
2022-08-05T13:32:56.963Z,1.83
2022-08-05T13:35:43.178Z,1.58
2022-08-05T13:38:30.719Z,2.35
2022-08-05T13:41:03.307Z,2.58
2022-08-05T13:43:44.562Z,2.40
2022-08-05T13:46:35.723Z,1.83
2022-08-05T13:49:10.495Z,2.15
2022-08-05T13:51:46.462Z,4.00
2022-08-05T13:54:20.956Z,1.35
2022-08-05T13:56:53.519Z,2.25
2022-08-05T13:59:24.177Z,3.55
2022-08-05T14:01:57.911Z,1.70
2022-08-05T14:04:49.459Z,1.45
2022-08-05T14:07:26.237Z,3.38
2022-08-05T14:10:12.284Z,1.50
2022-08-05T14:12:42.895Z,1.30
2022-08-05T14:16:08.274Z,0.90
2022-08-05T14:18:00.962Z,1.48
2022-08-05T14:20:30.707Z,1.42
2022-08-05T14:22:58.840Z,1.60
2022-08-05T14:25:28.664Z,2.67
2022-08-05T14:27:58.935Z,1.35
2022-08-05T14:30:28.359Z,1.80
2022-08-05T14:32:58.726Z,1.38
2022-08-05T14:35:50.088Z,2.33
2022-08-05T14:38:32.979Z,1.55
2022-08-05T14:41:07.546Z,1.10
2022-08-05T14:43:53.930Z,1.52
2022-08-05T14:46:29.150Z,1.73
2022-08-05T14:49:03.465Z,1.50
2022-08-05T14:51:37.600Z,2.92
2022-08-05T14:54:26.045Z,1.48
2022-08-05T14:56:55.658Z,1.27
2022-08-05T14:59:24.018Z,2.08
2022-08-05T15:01:53.768Z,1.45
2022-08-05T15:04:22.672Z,2.13
2022-08-05T15:06:51.214Z,1.42
2022-08-05T15:09:51.098Z,1.65
2022-08-05T15:12:11.582Z,1.40
2022-08-05T15:14:49.534Z,3.17
2022-08-05T15:17:46.550Z,1.95
2022-08-05T15:20:15.657Z,1.05
2022-08-05T15:22:54.345Z,1.30
2022-08-05T15:25:51.593Z,1.70
2022-08-05T15:28:15.002Z,1.23
2022-08-05T15:30:45.875Z,2.95
2022-08-05T15:34:04.030Z,2.25
2022-08-05T15:36:04.292Z,2.67
2022-08-05T15:38:36.433Z,1.50
2022-08-05T15:41:22.937Z,2.72
2022-08-05T15:43:54.970Z,1.67
2022-08-05T15:46:24.840Z,4.63
2022-08-05T15:49:00.587Z,2.60
2022-08-05T15:52:04.066Z,1.58
2022-08-05T15:54:34.772Z,2.65
2022-08-05T15:57:07.297Z,3.80
2022-08-05T15:59:38.205Z,1.70
2022-08-05T16:02:14.473Z,4.22
2022-08-05T16:04:55.221Z,1.60
2022-08-05T16:07:23.290Z,1.55
2022-08-05T16:09:52.254Z,2.63
2022-08-05T16:12:22.696Z,3.42
2022-08-05T16:14:53.123Z,2.70
2022-08-05T16:17:21.194Z,2.47
2022-08-05T16:20:04.616Z,3.08
2022-08-05T16:22:38.259Z,4.60
2022-08-05T16:25:09.589Z,4.18
2022-08-05T16:28:00.534Z,3.40
2022-08-05T16:30:29.018Z,1.75
2022-08-05T16:32:58.181Z,3.33
2022-08-05T16:35:28.564Z,1.65
2022-08-05T16:38:24.681Z,1.92
2022-08-05T16:40:54.991Z,2.63
2022-08-05T16:43:24.392Z,1.60
2022-08-05T16:46:03.762Z,4.70
2022-08-05T16:48:37.597Z,3.70
2022-08-05T16:51:08.995Z,2.45
2022-08-05T16:54:03.913Z,4.22
2022-08-05T16:56:29.126Z,2.05
2022-08-05T16:58:58.274Z,3.13
2022-08-05T17:01:28.332Z,3.30
2022-08-05T17:04:16.424Z,2.13
2022-08-05T17:06:53.463Z,2.97
2022-08-05T17:09:23.207Z,4.70
2022-08-05T17:11:56.059Z,1.60
2022-08-05T17:14:36.720Z,5.03
2022-08-05T17:17:14.358Z,6.15
2022-08-05T17:19:45.660Z,5.13
2022-08-05T17:22:24.986Z,2.85
2022-08-05T17:24:56.881Z,1.85
2022-08-05T17:27:33.299Z,2.28
2022-08-05T17:30:03.032Z,3.75
2022-08-05T17:32:33.850Z,2.85
2022-08-05T17:35:03.153Z,2.72
2022-08-05T17:37:41.923Z,2.15
2022-08-05T17:40:15.941Z,2.65
2022-08-05T17:42:50.968Z,5.82
2022-08-05T17:45:22.056Z,5.00
2022-08-05T17:47:55.755Z,2.28
2022-08-05T17:50:28.671Z,3.03
2022-08-05T17:53:00.131Z,4.57
2022-08-05T17:55:38.491Z,2.22
2022-08-05T17:58:11.019Z,4.35
2022-08-05T18:00:45.146Z,4.00
2022-08-05T18:03:56.092Z,2.70
2022-08-05T18:06:11.138Z,3.50
2022-08-05T18:08:44.593Z,4.15
2022-08-05T18:11:24.439Z,2.33
2022-08-05T18:14:04.342Z,2.63
2022-08-05T18:16:35.598Z,4.25
2022-08-05T18:19:22.812Z,6.55
2022-08-05T18:22:08.475Z,2.28
2022-08-05T18:24:39.579Z,3.53
2022-08-05T18:27:12.531Z,3.15
2022-08-05T18:29:41.529Z,5.45
2022-08-05T18:32:13.054Z,1.65
2022-08-05T18:34:43.074Z,4.28
2022-08-05T18:37:12.339Z,5.85
2022-08-05T18:40:31.757Z,3.50
2022-08-05T18:42:29.237Z,4.93
2022-08-05T18:44:57.532Z,3.75
2022-08-05T18:47:28.559Z,2.17
2022-08-05T18:50:17.735Z,2.03
2022-08-05T18:52:51.138Z,2.75
2022-08-05T18:55:21.726Z,2.08
2022-08-05T18:57:53.118Z,1.58
2022-08-05T19:00:27.051Z,4.75
2022-08-05T19:03:03.334Z,1.85
2022-08-05T19:06:11.175Z,2.53
2022-08-05T19:08:30.777Z,4.22
2022-08-05T19:11:04.842Z,1.83
2022-08-05T19:13:35.939Z,3.00
2022-08-05T19:16:25.003Z,4.15
2022-08-05T19:18:56.461Z,2.60
2022-08-05T19:21:34.282Z,6.72
2022-08-05T19:24:07.431Z,4.30
2022-08-05T19:26:54.986Z,3.20
2022-08-05T19:29:26.757Z,2.00
2022-08-05T19:32:05.457Z,4.45
2022-08-05T19:34:37.119Z,5.45
2022-08-05T19:37:07.995Z,2.72
2022-08-05T19:39:45.528Z,1.92
2022-08-05T19:42:35.669Z,3.50
2022-08-05T19:45:06.484Z,4.07
2022-08-05T19:47:37.577Z,3.67
2022-08-05T19:50:07.623Z,5.95
2022-08-05T19:52:40.829Z,4.22
2022-08-05T19:56:15.054Z,4.32
2022-08-05T19:58:19.440Z,1.65
2022-08-05T20:00:47.066Z,1.63
2022-08-05T20:03:15.943Z,3.90
2022-08-05T20:05:51.427Z,2.88
2022-08-05T20:08:24.495Z,3.95
2022-08-05T20:10:53.409Z,3.45
2022-08-05T20:13:29.978Z,1.85
2022-08-05T20:16:10.889Z,2.17
2022-08-05T20:18:39.612Z,3.92
2022-08-05T20:21:08.804Z,3.10
2022-08-05T20:23:51.076Z,2.00
2022-08-05T20:26:20.671Z,4.32
2022-08-05T20:28:50.872Z,1.98
2022-08-05T20:31:21.409Z,2.92
2022-08-05T20:33:50.478Z,4.25
2022-08-05T20:36:19.189Z,6.68
2022-08-05T20:38:53.438Z,3.60
2022-08-05T20:41:26.860Z,5.85
2022-08-05T20:43:59.876Z,4.45
2022-08-05T20:46:31.294Z,1.63
2022-08-05T20:48:59.944Z,3.00
2022-08-05T20:51:30.712Z,2.25
2022-08-05T20:54:01.606Z,2.15
2022-08-05T20:56:35.420Z,3.55
2022-08-05T20:59:14.342Z,2.85
2022-08-05T21:01:48.031Z,0.85
2022-08-05T21:04:18.795Z,7.60
2022-08-05T21:06:47.855Z,1.50
2022-08-05T21:09:17.326Z,2.58
2022-08-05T21:12:10.353Z,3.63
2022-08-05T21:14:35.278Z,5.00
2022-08-05T21:17:05.222Z,1.48
2022-08-05T21:19:47.085Z,3.13
2022-08-05T21:22:22.122Z,2.88
2022-08-05T21:24:54.308Z,1.25
2022-08-05T21:27:24.805Z,2.05
2022-08-05T21:29:53.956Z,4.90
2022-08-05T21:32:23.664Z,4.90
2022-08-05T21:34:55.986Z,1.98
2022-08-05T21:37:41.328Z,1.33
2022-08-05T21:40:13.047Z,3.65
2022-08-05T21:42:44.420Z,1.00
2022-08-05T21:45:24.081Z,2.33
2022-08-05T21:47:56.572Z,3.03
2022-08-05T21:50:26.149Z,2.83
2022-08-05T21:52:59.008Z,1.42
2022-08-05T21:55:42.943Z,4.13
2022-08-05T21:58:28.841Z,4.53
2022-08-05T22:01:00.595Z,2.65
2022-08-05T22:03:51.773Z,2.35
2022-08-05T22:06:22.606Z,2.80
2022-08-05T22:08:52.458Z,2.10
2022-08-05T22:11:34.982Z,2.20
2022-08-05T22:14:33.775Z,2.65
2022-08-05T22:16:57.057Z,4.68
2022-08-05T22:20:03.522Z,1.95
2022-08-05T22:22:16.647Z,1.45
2022-08-05T22:25:21.228Z,3.70
2022-08-05T22:28:09.184Z,3.67
2022-08-05T22:30:44.224Z,3.17
2022-08-05T22:33:56.326Z,3.00
2022-08-05T22:36:15.036Z,2.45
2022-08-05T22:38:48.315Z,1.50
2022-08-05T22:41:26.338Z,1.55
2022-08-05T22:44:07.848Z,3.40
2022-08-05T22:46:39.493Z,3.03
2022-08-05T22:49:12.456Z,3.97
2022-08-05T22:52:05.349Z,3.05
2022-08-05T22:54:36.963Z,3.95
2022-08-05T22:57:05.682Z,2.78
2022-08-05T22:59:46.538Z,2.28
2022-08-05T23:02:29.624Z,2.97
2022-08-05T23:05:01.972Z,2.58
2022-08-05T23:07:45.259Z,2.88
2022-08-05T23:10:19.588Z,2.25
2022-08-05T23:12:51.661Z,2.72
2022-08-05T23:15:29.513Z,4.18
2022-08-05T23:18:03.615Z,5.53
2022-08-05T23:20:37.436Z,2.47
2022-08-05T23:23:08.284Z,5.72
2022-08-05T23:25:53.628Z,4.10
2022-08-05T23:28:28.923Z,3.47
2022-08-05T23:31:16.728Z,5.60
2022-08-05T23:34:05.504Z,2.63
2022-08-05T23:36:40.071Z,3.10
2022-08-05T23:39:17.480Z,2.53
2022-08-05T23:42:00.760Z,3.42
2022-08-05T23:44:31.275Z,2.70
2022-08-05T23:47:02.611Z,3.72
2022-08-05T23:49:45.688Z,2.53
2022-08-05T23:52:30.683Z,2.55
2022-08-05T23:55:01.851Z,2.80
2022-08-05T23:57:33.954Z,2.05
