createdAt,value
2022-12-26T00:01:36.703Z,17.25
2022-12-26T00:04:04.595Z,17.05
2022-12-26T00:06:32.799Z,14.45
2022-12-26T00:09:01.559Z,13.55
2022-12-26T00:11:29.834Z,15.35
2022-12-26T00:13:59.779Z,13.43
2022-12-26T00:16:27.963Z,16.30
2022-12-26T00:18:56.081Z,15.13
2022-12-26T00:21:25.762Z,15.73
2022-12-26T00:23:54.426Z,16.12
2022-12-26T00:26:24.639Z,15.80
2022-12-26T00:28:53.821Z,11.75
2022-12-26T00:31:26.910Z,13.75
2022-12-26T00:33:54.751Z,14.20
2022-12-26T00:36:24.702Z,13.98
2022-12-26T00:38:52.315Z,13.68
2022-12-26T00:41:21.174Z,16.12
2022-12-26T00:43:49.050Z,16.23
2022-12-26T00:46:17.410Z,16.12
2022-12-26T00:48:45.257Z,16.67
2022-12-26T00:51:13.482Z,15.77
2022-12-26T00:53:40.989Z,15.18
2022-12-26T00:56:08.967Z,16.87
2022-12-26T00:58:37.346Z,17.55
2022-12-26T01:01:11.106Z,18.25
2022-12-26T01:03:39.895Z,19.98
2022-12-26T01:06:07.634Z,17.23
2022-12-26T01:08:35.087Z,18.33
2022-12-26T01:11:07.335Z,17.08
2022-12-26T01:13:35.316Z,16.33
2022-12-26T01:16:03.577Z,18.58
2022-12-26T01:18:31.682Z,18.30
2022-12-26T01:21:01.804Z,19.98
2022-12-26T01:23:29.672Z,19.25
2022-12-26T01:26:17.504Z,20.83
2022-12-26T01:28:44.742Z,20.80
2022-12-26T01:31:12.178Z,19.02
2022-12-26T01:33:39.923Z,21.58
2022-12-26T01:36:07.861Z,20.08
2022-12-26T01:38:35.440Z,18.55
2022-12-26T01:41:19.840Z,21.40
2022-12-26T01:43:54.425Z,18.80
2022-12-26T01:46:44.926Z,23.35
2022-12-26T01:49:30.231Z,19.08
2022-12-26T01:54:37.601Z,22.20
2022-12-26T01:57:11.025Z,21.65
2022-12-26T01:59:40.530Z,18.60
2022-12-26T02:02:08.643Z,19.60
2022-12-26T02:05:00.122Z,19.25
2022-12-26T02:07:28.397Z,22.30
2022-12-26T02:09:56.155Z,19.70
2022-12-26T02:12:34.528Z,19.58
2022-12-26T02:15:08.071Z,23.48
2022-12-26T02:17:36.418Z,21.12
2022-12-26T02:20:16.219Z,22.20
2022-12-26T02:22:56.345Z,24.02
2022-12-26T02:25:43.192Z,21.85
2022-12-26T02:28:39.416Z,22.48
2022-12-26T02:31:25.758Z,25.40
2022-12-26T02:33:56.466Z,19.83
2022-12-26T02:36:28.466Z,26.17
2022-12-26T02:39:02.053Z,23.33
2022-12-26T02:41:47.391Z,27.50
2022-12-26T02:47:38.779Z,25.70
2022-12-26T02:51:08.849Z,27.13
2022-12-26T02:54:16.399Z,24.85
2022-12-26T02:57:07.175Z,25.77
2022-12-26T02:59:57.291Z,24.60
2022-12-26T03:02:49.273Z,21.42
2022-12-26T03:05:41.374Z,23.10
2022-12-26T03:08:31.346Z,22.02
2022-12-26T03:11:17.734Z,25.15
2022-12-26T03:13:45.519Z,25.00
2022-12-26T03:16:32.407Z,25.92
2022-12-26T03:19:03.961Z,23.17
2022-12-26T03:21:37.143Z,24.77
2022-12-26T03:24:05.004Z,24.83
2022-12-26T03:26:42.379Z,23.23
2022-12-26T03:29:30.917Z,24.73
2022-12-26T03:31:59.302Z,23.08
2022-12-26T03:34:27.043Z,25.00
2022-12-26T03:37:02.618Z,23.80
2022-12-26T03:40:08.089Z,23.17
2022-12-26T03:43:06.045Z,22.15
2022-12-26T03:46:06.707Z,27.35
2022-12-26T03:49:15.747Z,28.27
2022-12-26T03:52:32.699Z,24.67
2022-12-26T03:55:25.982Z,22.62
2022-12-26T03:58:33.037Z,25.55
2022-12-26T04:01:20.051Z,24.00
2022-12-26T04:04:07.145Z,34.25
2022-12-26T04:07:04.600Z,24.58
2022-12-26T04:09:56.419Z,22.58
2022-12-26T04:12:44.880Z,24.58
2022-12-26T04:15:48.453Z,22.00
2022-12-26T04:18:39.211Z,23.83
2022-12-26T04:21:39.994Z,24.77
2022-12-26T04:24:45.494Z,22.83
2022-12-26T04:27:33.555Z,24.25
2022-12-26T04:30:19.886Z,24.42
2022-12-26T04:33:08.551Z,25.65
2022-12-26T04:36:07.441Z,23.02
2022-12-26T04:38:57.503Z,28.67
2022-12-26T04:41:44.059Z,25.75
2022-12-26T04:44:13.097Z,26.45
2022-12-26T04:46:43.450Z,22.10
2022-12-26T04:49:32.358Z,25.00
2022-12-26T04:52:01.677Z,24.45
2022-12-26T04:54:29.137Z,25.17
2022-12-26T04:56:56.586Z,26.83
2022-12-26T04:59:24.838Z,21.50
2022-12-26T05:02:10.963Z,26.33
2022-12-26T05:04:57.337Z,28.38
2022-12-26T05:07:46.000Z,25.50
2022-12-26T05:10:18.702Z,26.20
2022-12-26T05:12:46.108Z,25.37
2022-12-26T05:15:14.188Z,25.65
2022-12-26T05:18:00.297Z,26.90
2022-12-26T05:20:30.722Z,27.02
2022-12-26T05:23:17.183Z,25.83
2022-12-26T05:26:05.566Z,26.27
2022-12-26T05:28:42.111Z,27.05
2022-12-26T05:31:15.369Z,23.02
2022-12-26T05:34:02.279Z,23.85
2022-12-26T05:36:48.545Z,25.98
2022-12-26T05:39:16.028Z,27.33
2022-12-26T05:41:43.859Z,27.67
2022-12-26T05:44:11.973Z,28.15
2022-12-26T05:46:39.606Z,25.45
2022-12-26T05:49:07.397Z,23.20
2022-12-26T05:51:35.544Z,23.35
2022-12-26T05:54:03.504Z,24.77
2022-12-26T05:56:31.245Z,26.60
2022-12-26T05:59:00.452Z,25.65
2022-12-26T06:01:28.914Z,25.70
2022-12-26T06:03:58.324Z,27.58
2022-12-26T06:06:27.090Z,25.83
2022-12-26T06:08:55.612Z,26.27
2022-12-26T06:11:25.821Z,25.50
2022-12-26T06:13:53.357Z,24.75
2022-12-26T06:16:20.900Z,23.80
2022-12-26T06:18:49.671Z,27.02
2022-12-26T06:21:19.105Z,26.25
2022-12-26T06:23:47.860Z,29.30
2022-12-26T06:26:16.231Z,25.73
2022-12-26T06:28:44.043Z,28.12
2022-12-26T06:31:20.451Z,23.52
2022-12-26T06:33:49.788Z,24.27
2022-12-26T06:36:20.056Z,23.30
2022-12-26T06:38:47.822Z,24.20
2022-12-26T06:41:18.017Z,21.90
2022-12-26T06:43:47.396Z,26.00
2022-12-26T06:46:17.761Z,22.08
2022-12-26T06:48:45.291Z,25.88
2022-12-26T06:51:18.837Z,25.67
2022-12-26T06:53:46.732Z,28.87
2022-12-26T06:56:19.861Z,23.38
2022-12-26T06:58:47.978Z,25.58
2022-12-26T07:01:17.983Z,26.02
2022-12-26T07:03:51.192Z,28.62
2022-12-26T07:06:23.811Z,26.75
2022-12-26T07:08:52.145Z,26.77
2022-12-26T07:11:22.481Z,23.98
2022-12-26T07:13:49.915Z,28.38
2022-12-26T07:16:17.614Z,43.90
2022-12-26T07:18:45.306Z,28.95
2022-12-26T07:21:14.759Z,37.67
2022-12-26T07:23:42.625Z,67.35
2022-12-26T07:26:10.585Z,50.63
2022-12-26T07:28:38.634Z,65.82
2022-12-26T07:31:06.531Z,59.25
2022-12-26T07:33:34.739Z,48.03
2022-12-26T07:36:06.491Z,73.18
2022-12-26T07:38:34.227Z,78.40
2022-12-26T07:41:24.487Z,51.08
2022-12-26T07:43:52.581Z,45.53
2022-12-26T07:46:20.167Z,51.55
2022-12-26T07:48:47.813Z,64.70
2022-12-26T07:51:15.702Z,74.68
2022-12-26T07:53:43.670Z,83.03
2022-12-26T07:56:11.090Z,119.62
2022-12-26T07:58:38.839Z,49.50
2022-12-26T08:01:06.926Z,77.25
2022-12-26T08:03:35.250Z,77.22
2022-12-26T08:06:02.886Z,31.10
2022-12-26T08:08:30.330Z,62.35
2022-12-26T08:11:02.627Z,42.85
2022-12-26T08:13:30.524Z,31.35
2022-12-26T08:15:58.780Z,31.25
2022-12-26T08:18:26.439Z,30.20
2022-12-26T08:20:53.844Z,29.37
2022-12-26T08:23:21.587Z,28.52
2022-12-26T08:25:49.020Z,21.40
2022-12-26T08:28:16.455Z,28.67
2022-12-26T08:30:44.201Z,23.38
2022-12-26T08:33:12.032Z,26.48
2022-12-26T08:35:40.209Z,34.05
2022-12-26T08:38:08.014Z,20.02
2022-12-26T08:40:43.988Z,28.20
2022-12-26T08:43:30.164Z,24.90
2022-12-26T08:46:06.379Z,26.30
2022-12-26T08:48:34.909Z,26.75
2022-12-26T08:51:05.357Z,27.62
2022-12-26T08:53:33.287Z,25.95
2022-12-26T08:56:01.124Z,27.23
2022-12-26T08:58:29.293Z,27.75
2022-12-26T09:01:09.323Z,29.83
2022-12-26T09:03:38.417Z,29.77
2022-12-26T09:06:06.718Z,29.55
2022-12-26T09:08:35.503Z,30.08
2022-12-26T09:11:12.155Z,30.67
2022-12-26T09:13:39.891Z,32.00
2022-12-26T09:16:17.839Z,32.88
2022-12-26T09:18:46.159Z,30.98
2022-12-26T09:21:15.749Z,36.83
2022-12-26T09:23:43.737Z,32.10
2022-12-26T09:26:17.303Z,30.23
2022-12-26T09:28:47.042Z,27.58
2022-12-26T09:31:17.416Z,27.77
2022-12-26T09:33:47.121Z,29.70
2022-12-26T09:36:17.068Z,27.27
2022-12-26T09:38:46.103Z,31.17
2022-12-26T09:41:32.141Z,29.63
2022-12-26T09:44:10.154Z,27.05
2022-12-26T09:47:06.715Z,29.15
2022-12-26T09:49:37.622Z,30.62
2022-12-26T09:52:48.506Z,27.23
2022-12-26T09:55:18.995Z,29.02
2022-12-26T09:57:47.928Z,32.50
2022-12-26T10:00:21.080Z,32.90
2022-12-26T10:02:54.044Z,37.03
2022-12-26T10:05:23.831Z,36.28
2022-12-26T10:07:57.827Z,34.20
2022-12-26T10:10:45.732Z,32.55
2022-12-26T10:13:29.388Z,33.35
2022-12-26T10:16:18.235Z,32.60
2022-12-26T10:18:53.805Z,32.30
2022-12-26T10:21:21.151Z,33.72
2022-12-26T10:23:52.619Z,30.65
2022-12-26T10:26:33.580Z,33.50
2022-12-26T10:29:10.360Z,31.73
2022-12-26T10:31:42.284Z,26.30
2022-12-26T10:34:29.302Z,23.73
2022-12-26T10:37:01.565Z,28.90
2022-12-26T10:39:35.982Z,26.08
2022-12-26T10:42:11.039Z,24.50
2022-12-26T10:44:40.642Z,28.45
2022-12-26T10:47:15.365Z,25.60
2022-12-26T10:49:45.596Z,27.23
2022-12-26T10:52:14.437Z,28.15
2022-12-26T10:54:42.218Z,29.23
2022-12-26T10:57:11.314Z,33.67
2022-12-26T10:59:42.675Z,29.98
2022-12-26T11:02:31.880Z,27.77
2022-12-26T11:05:15.957Z,27.00
2022-12-26T11:07:52.653Z,35.92
2022-12-26T11:10:22.786Z,29.48
2022-12-26T11:13:01.174Z,29.70
2022-12-26T11:15:41.075Z,34.60
2022-12-26T11:18:37.713Z,27.70
2022-12-26T11:21:17.977Z,27.85
2022-12-26T11:23:51.557Z,31.35
2022-12-26T11:26:21.612Z,26.87
2022-12-26T11:29:12.588Z,27.62
2022-12-26T11:31:59.971Z,26.55
2022-12-26T11:34:34.530Z,27.55
2022-12-26T11:37:03.832Z,28.75
2022-12-26T11:39:35.473Z,27.92
2022-12-26T11:42:14.739Z,30.37
2022-12-26T11:44:45.468Z,35.42
2022-12-26T11:47:15.372Z,36.85
2022-12-26T11:50:03.257Z,37.92
2022-12-26T11:52:39.889Z,39.53
2022-12-26T11:55:22.826Z,41.63
2022-12-26T11:58:09.745Z,45.60
2022-12-26T12:00:39.901Z,43.10
2022-12-26T12:03:31.063Z,43.63
2022-12-26T12:06:20.702Z,47.03
2022-12-26T12:09:12.873Z,43.75
2022-12-26T12:12:17.746Z,41.95
2022-12-26T12:14:57.410Z,42.70
2022-12-26T12:17:28.559Z,40.97
2022-12-26T12:20:08.491Z,45.33
2022-12-26T12:22:49.135Z,42.42
2022-12-26T12:25:28.858Z,46.47
2022-12-26T12:28:00.845Z,42.62
2022-12-26T12:30:53.755Z,47.45
2022-12-26T12:33:30.465Z,42.17
2022-12-26T12:36:36.629Z,44.53
2022-12-26T12:39:13.295Z,48.92
2022-12-26T12:41:53.366Z,44.97
2022-12-26T12:44:32.145Z,41.53
2022-12-26T12:47:10.743Z,43.08
2022-12-26T12:49:57.630Z,47.85
2022-12-26T12:52:37.098Z,38.60
2022-12-26T12:55:36.882Z,43.45
2022-12-26T12:58:04.478Z,40.38
2022-12-26T13:00:45.034Z,40.65
2022-12-26T13:03:49.049Z,45.38
2022-12-26T13:06:26.817Z,43.40
2022-12-26T13:09:08.813Z,42.13
2022-12-26T13:11:39.668Z,36.85
2022-12-26T13:14:14.722Z,44.70
2022-12-26T13:16:45.372Z,46.13
2022-12-26T13:19:51.596Z,38.10
2022-12-26T13:22:26.077Z,36.70
2022-12-26T13:24:59.669Z,40.80
2022-12-26T13:27:31.701Z,37.15
2022-12-26T13:29:59.367Z,44.70
2022-12-26T13:32:28.137Z,38.15
2022-12-26T13:34:57.662Z,38.60
2022-12-26T13:37:37.555Z,38.63
2022-12-26T13:40:10.950Z,38.67
2022-12-26T13:43:03.086Z,36.30
2022-12-26T13:45:48.788Z,44.20
2022-12-26T13:48:16.451Z,47.20
2022-12-26T13:50:56.460Z,50.55
2022-12-26T13:53:27.160Z,39.78
2022-12-26T13:55:57.122Z,38.35
2022-12-26T13:58:43.604Z,42.15
2022-12-26T14:01:55.062Z,36.83
2022-12-26T14:04:41.837Z,40.28
2022-12-26T14:07:35.824Z,42.35
2022-12-26T14:10:23.961Z,35.83
2022-12-26T14:13:03.584Z,38.03
2022-12-26T14:15:43.329Z,43.47
2022-12-26T14:18:28.476Z,40.15
2022-12-26T14:21:15.261Z,53.90
2022-12-26T14:24:10.944Z,46.75
2022-12-26T14:26:41.196Z,42.67
2022-12-26T14:29:21.154Z,46.78
2022-12-26T14:32:30.141Z,47.92
2022-12-26T14:35:36.535Z,48.13
2022-12-26T14:38:22.380Z,50.60
2022-12-26T14:41:01.240Z,46.37
2022-12-26T14:43:37.043Z,45.12
2022-12-26T14:46:30.893Z,45.10
2022-12-26T14:49:01.031Z,52.88
2022-12-26T14:51:32.023Z,48.87
2022-12-26T14:54:27.903Z,46.33
2022-12-26T14:56:55.412Z,53.35
2022-12-26T14:59:29.462Z,56.42
2022-12-26T15:02:12.246Z,47.50
2022-12-26T15:05:12.210Z,48.90
2022-12-26T15:07:57.959Z,48.33
2022-12-26T15:10:46.971Z,52.00
2022-12-26T15:13:30.338Z,54.85
2022-12-26T15:16:02.830Z,56.97
2022-12-26T15:18:54.519Z,53.95
2022-12-26T15:21:43.773Z,57.72
2022-12-26T15:25:16.510Z,56.15
2022-12-26T15:27:20.308Z,53.45
2022-12-26T15:30:07.953Z,54.42
2022-12-26T15:32:57.493Z,59.13
2022-12-26T15:35:45.470Z,49.50
2022-12-26T15:38:26.353Z,55.08
2022-12-26T15:41:15.573Z,51.47
2022-12-26T15:44:08.726Z,54.78
2022-12-26T15:46:42.763Z,56.10
2022-12-26T15:49:26.352Z,53.10
2022-12-26T15:52:02.783Z,51.00
2022-12-26T15:54:38.559Z,56.70
2022-12-26T15:57:26.957Z,55.47
2022-12-26T16:00:15.511Z,54.20
2022-12-26T16:03:18.236Z,54.10
2022-12-26T16:05:48.279Z,61.90
2022-12-26T16:08:43.370Z,56.28
2022-12-26T16:11:23.119Z,60.10
2022-12-26T16:14:02.269Z,67.78
2022-12-26T16:16:35.751Z,72.95
2022-12-26T16:19:26.863Z,93.77
2022-12-26T16:22:17.822Z,78.10
2022-12-26T16:24:46.332Z,125.70
2022-12-26T16:27:22.165Z,91.90
2022-12-26T16:29:56.348Z,86.20
2022-12-26T16:32:30.462Z,88.43
2022-12-26T16:34:58.932Z,80.78
2022-12-26T16:37:27.033Z,85.68
2022-12-26T16:40:14.933Z,80.70
2022-12-26T16:42:44.706Z,82.30
2022-12-26T16:45:19.748Z,88.75
2022-12-26T16:47:47.744Z,80.87
2022-12-26T16:50:20.701Z,78.37
2022-12-26T16:52:49.071Z,104.03
2022-12-26T16:55:27.605Z,81.57
2022-12-26T16:57:57.098Z,84.50
2022-12-26T17:00:24.663Z,80.50
2022-12-26T17:02:56.316Z,72.57
2022-12-26T17:05:33.064Z,84.20
2022-12-26T17:08:01.938Z,88.28
2022-12-26T17:10:37.427Z,87.55
2022-12-26T17:13:07.588Z,78.10
2022-12-26T17:15:56.867Z,60.38
2022-12-26T17:18:45.184Z,76.50
2022-12-26T17:21:18.771Z,77.70
2022-12-26T17:24:03.013Z,82.22
2022-12-26T17:26:31.675Z,99.78
2022-12-26T17:28:59.936Z,101.53
2022-12-26T17:31:34.067Z,94.82
2022-12-26T17:34:23.996Z,69.03
2022-12-26T17:37:18.286Z,86.68
2022-12-26T17:39:40.555Z,73.07
2022-12-26T17:42:08.085Z,73.82
2022-12-26T17:44:41.966Z,67.60
2022-12-26T17:47:20.227Z,71.10
2022-12-26T17:49:49.566Z,68.43
2022-12-26T17:52:20.522Z,82.62
2022-12-26T17:54:49.582Z,85.47
2022-12-26T17:57:36.334Z,77.20
2022-12-26T18:00:14.141Z,103.78
2022-12-26T18:02:42.271Z,78.57
2022-12-26T18:05:09.955Z,97.90
2022-12-26T18:07:40.068Z,100.80
2022-12-26T18:10:22.569Z,85.15
2022-12-26T18:12:51.579Z,95.68
2022-12-26T18:15:20.148Z,88.43
2022-12-26T18:17:49.522Z,88.53
2022-12-26T18:20:19.963Z,97.55
2022-12-26T18:22:48.385Z,101.38
2022-12-26T18:25:17.007Z,131.55
2022-12-26T18:27:45.084Z,108.20
2022-12-26T18:30:23.115Z,97.50
2022-12-26T18:32:53.143Z,116.35
2022-12-26T18:35:22.069Z,111.03
2022-12-26T18:37:51.661Z,109.10
2022-12-26T18:40:32.914Z,105.60
2022-12-26T18:43:02.140Z,108.45
2022-12-26T18:45:30.364Z,109.40
2022-12-26T18:47:58.446Z,135.80
2022-12-26T18:50:28.522Z,130.60
2022-12-26T18:52:56.714Z,112.45
2022-12-26T18:55:25.508Z,89.37
2022-12-26T18:57:53.418Z,103.62
2022-12-26T19:00:23.402Z,100.65
2022-12-26T19:02:52.131Z,116.10
2022-12-26T19:05:31.157Z,130.23
2022-12-26T19:07:59.573Z,307.05
2022-12-26T19:10:30.871Z,101.30
2022-12-26T19:13:05.357Z,65.32
2022-12-26T19:15:35.617Z,61.40
2022-12-26T19:18:05.438Z,52.33
2022-12-26T19:20:37.693Z,62.50
2022-12-26T19:23:09.698Z,53.05
2022-12-26T19:25:37.535Z,53.75
2022-12-26T19:28:05.093Z,48.58
2022-12-26T19:30:38.471Z,49.53
2022-12-26T19:33:07.454Z,47.83
2022-12-26T19:35:35.868Z,50.53
2022-12-26T19:38:03.653Z,43.67
2022-12-26T19:40:31.687Z,49.65
2022-12-26T19:42:59.850Z,43.08
2022-12-26T19:45:28.038Z,54.92
2022-12-26T19:47:55.866Z,61.92
2022-12-26T19:50:24.031Z,62.88
2022-12-26T19:52:51.582Z,67.65
2022-12-26T19:55:19.664Z,78.07
2022-12-26T19:57:47.913Z,76.93
2022-12-26T20:00:15.608Z,83.35
2022-12-26T20:02:43.668Z,72.80
2022-12-26T20:05:12.021Z,83.95
2022-12-26T20:07:39.645Z,79.25
2022-12-26T20:10:07.926Z,45.80
2022-12-26T20:12:35.650Z,35.65
2022-12-26T20:15:03.110Z,40.05
2022-12-26T20:17:31.307Z,37.78
2022-12-26T20:20:00.132Z,45.67
2022-12-26T20:22:28.151Z,39.28
2022-12-26T20:24:55.834Z,36.53
2022-12-26T20:27:23.394Z,44.58
2022-12-26T20:29:51.098Z,40.20
2022-12-26T20:32:18.815Z,36.58
2022-12-26T20:34:46.512Z,41.97
2022-12-26T20:37:14.121Z,41.45
2022-12-26T20:39:42.136Z,42.40
2022-12-26T20:42:10.160Z,46.50
2022-12-26T20:44:41.786Z,62.88
2022-12-26T20:47:09.919Z,58.58
2022-12-26T20:49:37.365Z,63.70
2022-12-26T20:52:04.947Z,54.65
2022-12-26T20:54:33.034Z,66.22
2022-12-26T20:57:03.118Z,64.90
2022-12-26T20:59:30.886Z,55.97
2022-12-26T21:01:59.483Z,160.68
2022-12-26T21:04:27.192Z,132.12
2022-12-26T21:06:54.619Z,89.43
2022-12-26T21:09:22.727Z,79.90
2022-12-26T21:11:51.145Z,71.03
2022-12-26T21:14:20.818Z,68.93
2022-12-26T21:16:51.784Z,62.85
2022-12-26T21:19:20.604Z,48.00
2022-12-26T21:21:50.931Z,43.22
2022-12-26T21:24:23.914Z,42.65
2022-12-26T21:26:52.582Z,47.30
2022-12-26T21:29:24.747Z,52.95
2022-12-26T21:31:53.539Z,51.67
2022-12-26T21:34:23.080Z,53.55
2022-12-26T21:37:10.071Z,53.83
2022-12-26T21:39:38.481Z,55.03
2022-12-26T21:42:07.917Z,51.58
2022-12-26T21:44:38.783Z,58.92
2022-12-26T21:47:10.090Z,50.78
2022-12-26T21:49:37.708Z,51.67
2022-12-26T21:52:06.607Z,46.95
2022-12-26T21:54:53.207Z,52.10
2022-12-26T21:57:21.449Z,47.38
2022-12-26T21:59:58.244Z,47.15
2022-12-26T22:02:48.751Z,49.70
2022-12-26T22:05:17.901Z,44.72
2022-12-26T22:07:45.816Z,48.40
2022-12-26T22:10:33.925Z,47.08
2022-12-26T22:13:02.784Z,54.35
2022-12-26T22:15:48.901Z,52.10
2022-12-26T22:18:19.931Z,75.43
2022-12-26T22:20:47.401Z,62.62
2022-12-26T22:23:14.790Z,54.10
2022-12-26T22:25:42.601Z,57.00
2022-12-26T22:28:10.378Z,51.97
2022-12-26T22:30:37.788Z,47.15
2022-12-26T22:33:05.543Z,44.67
2022-12-26T22:35:33.509Z,51.35
2022-12-26T22:38:00.908Z,48.10
2022-12-26T22:40:28.753Z,40.83
2022-12-26T22:42:56.169Z,46.00
2022-12-26T22:45:23.551Z,45.22
2022-12-26T22:47:51.223Z,47.03
2022-12-26T22:50:18.707Z,53.87
2022-12-26T22:52:46.149Z,45.53
2022-12-26T22:55:14.564Z,41.55
2022-12-26T22:57:42.156Z,40.95
2022-12-26T23:00:12.648Z,38.92
2022-12-26T23:02:40.567Z,41.60
2022-12-26T23:05:10.523Z,39.20
2022-12-26T23:07:38.353Z,40.80
2022-12-26T23:10:07.556Z,45.70
2022-12-26T23:12:44.641Z,41.42
2022-12-26T23:15:18.192Z,47.35
2022-12-26T23:18:14.136Z,48.25
2022-12-26T23:21:00.460Z,54.80
2022-12-26T23:23:28.036Z,49.08
2022-12-26T23:25:59.554Z,43.03
2022-12-26T23:28:45.907Z,43.25
2022-12-26T23:31:13.660Z,33.83
2022-12-26T23:33:41.243Z,31.17
2022-12-26T23:36:08.880Z,34.45
2022-12-26T23:38:36.526Z,31.98
2022-12-26T23:41:04.027Z,35.22
2022-12-26T23:43:33.527Z,36.50
2022-12-26T23:46:01.242Z,37.05
2022-12-26T23:48:28.716Z,39.40
2022-12-26T23:51:03.753Z,38.25
2022-12-26T23:53:31.457Z,39.50
2022-12-26T23:55:59.179Z,38.47
2022-12-26T23:58:27.064Z,39.42
