createdAt,value
2018-12-07T00:02:25.964Z,12.67
2018-12-07T00:04:53.498Z,12.66
2018-12-07T00:07:21.134Z,12.67
2018-12-07T00:09:48.679Z,12.68
2018-12-07T00:12:16.239Z,12.69
2018-12-07T00:14:43.726Z,12.70
2018-12-07T00:17:11.264Z,12.73
2018-12-07T00:19:38.959Z,12.73
2018-12-07T00:22:06.570Z,12.72
2018-12-07T00:24:34.150Z,12.72
2018-12-07T00:27:01.795Z,12.69
2018-12-07T00:29:29.913Z,12.70
2018-12-07T00:31:57.482Z,12.67
2018-12-07T00:34:25.059Z,12.67
2018-12-07T00:36:52.744Z,12.64
2018-12-07T00:39:20.271Z,12.61
2018-12-07T00:41:47.829Z,12.59
2018-12-07T00:44:15.442Z,12.55
2018-12-07T00:46:43.029Z,12.53
2018-12-07T00:49:11.124Z,12.50
2018-12-07T00:51:39.538Z,12.52
2018-12-07T00:54:07.147Z,12.45
2018-12-07T00:56:35.260Z,12.42
2018-12-07T00:59:03.818Z,12.42
2018-12-07T01:01:31.504Z,12.40
2018-12-07T01:03:59.213Z,12.40
2018-12-07T01:06:26.752Z,12.43
2018-12-07T01:08:55.862Z,12.42
2018-12-07T01:11:23.454Z,12.41
2018-12-07T01:13:51.028Z,12.42
2018-12-07T01:16:18.540Z,12.41
2018-12-07T01:18:46.096Z,12.42
2018-12-07T01:21:15.128Z,12.42
2018-12-07T01:23:43.594Z,12.42
2018-12-07T01:26:11.166Z,12.42
2018-12-07T01:28:39.604Z,12.42
2018-12-07T01:31:07.133Z,12.42
2018-12-07T01:33:34.699Z,12.42
2018-12-07T01:36:03.227Z,12.41
2018-12-07T01:38:30.875Z,12.42
2018-12-07T01:40:58.513Z,12.41
2018-12-07T01:43:26.832Z,12.40
2018-12-07T01:45:54.419Z,12.42
2018-12-07T01:48:22.207Z,12.40
2018-12-07T01:50:49.911Z,12.40
2018-12-07T01:53:18.737Z,12.41
2018-12-07T01:55:46.355Z,12.40
2018-12-07T01:58:13.974Z,12.41
2018-12-07T02:00:41.517Z,12.41
2018-12-07T02:03:09.216Z,12.41
2018-12-07T02:05:37.908Z,12.41
2018-12-07T02:08:06.462Z,12.41
2018-12-07T02:10:35.071Z,12.42
2018-12-07T02:13:02.692Z,12.42
2018-12-07T02:15:33.693Z,12.40
2018-12-07T02:18:01.320Z,12.40
2018-12-07T02:20:28.841Z,12.42
2018-12-07T02:22:56.764Z,12.41
2018-12-07T02:25:24.333Z,12.40
2018-12-07T02:27:57.466Z,12.42
2018-12-07T02:30:24.996Z,12.44
2018-12-07T02:32:52.589Z,12.45
2018-12-07T02:35:20.375Z,12.45
2018-12-07T02:37:49.482Z,12.48
2018-12-07T02:40:17.062Z,12.46
2018-12-07T02:42:44.621Z,12.49
2018-12-07T02:45:13.035Z,12.49
2018-12-07T02:47:40.742Z,12.50
2018-12-07T02:50:08.376Z,12.54
2018-12-07T02:52:35.935Z,12.55
2018-12-07T02:55:03.721Z,12.55
2018-12-07T02:57:31.434Z,12.56
2018-12-07T02:59:58.940Z,12.55
2018-12-07T03:02:26.498Z,12.56
2018-12-07T03:04:54.022Z,12.56
2018-12-07T03:07:21.578Z,12.56
2018-12-07T03:09:50.016Z,12.55
2018-12-07T03:12:17.643Z,12.56
2018-12-07T03:14:46.214Z,12.53
2018-12-07T03:17:13.724Z,12.56
2018-12-07T03:19:41.448Z,12.56
2018-12-07T03:22:09.987Z,12.56
2018-12-07T03:24:37.497Z,12.53
2018-12-07T03:27:05.016Z,12.52
2018-12-07T03:29:32.531Z,12.52
2018-12-07T03:32:00.222Z,12.51
2018-12-07T03:34:27.772Z,12.53
2018-12-07T03:36:55.462Z,12.55
2018-12-07T03:39:23.576Z,12.54
2018-12-07T03:41:51.110Z,12.55
2018-12-07T03:44:19.237Z,12.55
2018-12-07T03:46:47.368Z,12.54
2018-12-07T03:49:15.860Z,12.54
2018-12-07T03:51:43.536Z,12.52
2018-12-07T03:54:11.031Z,12.54
2018-12-07T03:56:39.204Z,12.52
2018-12-07T03:59:06.778Z,12.54
2018-12-07T04:01:34.307Z,12.54
2018-12-07T04:04:01.953Z,12.56
2018-12-07T04:06:29.565Z,12.57
2018-12-07T04:08:57.122Z,12.56
2018-12-07T04:11:24.703Z,12.56
2018-12-07T04:13:52.234Z,12.56
2018-12-07T04:16:19.790Z,12.57
2018-12-07T04:18:47.343Z,12.58
2018-12-07T04:21:15.434Z,12.56
2018-12-07T04:23:43.470Z,12.55
2018-12-07T04:26:11.028Z,12.57
2018-12-07T04:28:38.570Z,12.57
2018-12-07T04:31:06.263Z,12.56
2018-12-07T04:33:33.838Z,12.56
2018-12-07T04:36:07.289Z,12.56
2018-12-07T04:38:31.992Z,12.55
2018-12-07T04:40:59.644Z,12.54
2018-12-07T04:43:27.274Z,12.55
2018-12-07T04:45:54.851Z,12.56
2018-12-07T04:48:22.374Z,12.55
2018-12-07T04:50:51.420Z,12.57
2018-12-07T04:53:19.984Z,12.56
2018-12-07T04:55:47.908Z,12.57
2018-12-07T04:58:15.772Z,12.62
2018-12-07T05:00:43.262Z,12.64
2018-12-07T05:03:10.869Z,12.65
2018-12-07T05:05:38.489Z,12.64
2018-12-07T05:08:07.797Z,12.66
2018-12-07T05:10:35.650Z,12.68
2018-12-07T05:13:04.505Z,12.70
2018-12-07T05:15:32.896Z,12.70
2018-12-07T05:18:01.415Z,12.69
2018-12-07T05:20:29.979Z,12.71
2018-12-07T05:22:57.677Z,12.67
2018-12-07T05:25:25.222Z,12.65
2018-12-07T05:27:53.367Z,12.66
2018-12-07T05:30:20.866Z,12.66
2018-12-07T05:32:49.410Z,12.66
2018-12-07T05:35:18.025Z,12.64
2018-12-07T05:37:46.434Z,12.66
2018-12-07T05:40:14.036Z,12.66
2018-12-07T05:42:42.520Z,12.65
2018-12-07T05:45:10.129Z,12.65
2018-12-07T05:47:37.698Z,12.67
2018-12-07T05:50:07.611Z,12.67
2018-12-07T05:52:35.196Z,12.72
2018-12-07T05:55:02.726Z,12.73
2018-12-07T05:57:30.991Z,12.73
2018-12-07T06:00:00.241Z,12.74
2018-12-07T06:02:28.920Z,12.74
2018-12-07T06:04:56.623Z,12.75
2018-12-07T06:07:24.264Z,12.81
2018-12-07T06:09:51.915Z,12.80
2018-12-07T06:12:19.479Z,12.82
2018-12-07T06:14:47.104Z,12.80
2018-12-07T06:17:15.246Z,12.77
2018-12-07T06:19:43.256Z,12.76
2018-12-07T06:22:10.835Z,12.77
2018-12-07T06:24:39.159Z,12.78
2018-12-07T06:27:08.378Z,12.73
2018-12-07T06:29:36.148Z,12.70
2018-12-07T06:32:03.798Z,12.75
2018-12-07T06:34:31.420Z,12.73
2018-12-07T06:36:59.016Z,12.72
2018-12-07T06:39:28.402Z,12.70
2018-12-07T06:41:57.594Z,12.69
2018-12-07T06:44:25.223Z,12.65
2018-12-07T06:46:53.262Z,12.66
2018-12-07T06:49:20.796Z,12.66
2018-12-07T06:51:48.356Z,12.63
2018-12-07T06:54:15.971Z,12.67
2018-12-07T06:56:43.549Z,12.63
2018-12-07T06:59:11.076Z,12.65
2018-12-07T07:01:38.700Z,12.64
2018-12-07T07:04:06.321Z,12.66
2018-12-07T07:06:33.998Z,12.65
2018-12-07T07:09:01.844Z,12.67
2018-12-07T07:11:30.287Z,12.69
2018-12-07T07:13:57.872Z,12.69
2018-12-07T07:16:25.511Z,12.71
2018-12-07T07:18:53.046Z,12.69
2018-12-07T07:21:20.705Z,12.72
2018-12-07T07:23:49.076Z,12.72
2018-12-07T07:26:18.297Z,12.70
2018-12-07T07:28:45.899Z,12.72
2018-12-07T07:33:50.187Z,12.71
2018-12-07T07:36:23.501Z,12.70
2018-12-07T07:38:51.261Z,12.72
2018-12-07T07:41:18.791Z,12.72
2018-12-07T07:43:46.327Z,12.71
2018-12-07T07:46:13.906Z,12.70
2018-12-07T07:48:41.481Z,12.68
2018-12-07T07:51:09.743Z,12.67
2018-12-07T07:53:37.261Z,12.65
2018-12-07T07:56:05.404Z,12.67
2018-12-07T07:58:34.486Z,12.68
2018-12-07T08:01:02.229Z,12.69
2018-12-07T08:03:29.850Z,12.68
2018-12-07T08:05:57.487Z,12.69
2018-12-07T08:08:25.912Z,12.69
2018-12-07T08:10:55.606Z,12.68
2018-12-07T08:13:23.163Z,12.68
2018-12-07T08:15:50.690Z,12.68
2018-12-07T08:18:19.141Z,12.69
2018-12-07T08:20:46.699Z,12.67
2018-12-07T08:23:14.924Z,12.66
2018-12-07T08:25:42.788Z,12.66
2018-12-07T08:28:10.403Z,12.68
2018-12-07T08:30:38.270Z,12.67
2018-12-07T08:33:06.055Z,12.69
2018-12-07T08:35:35.254Z,12.67
2018-12-07T08:38:02.891Z,12.67
2018-12-07T08:40:30.571Z,12.68
2018-12-07T08:42:58.402Z,12.69
2018-12-07T08:45:28.803Z,12.69
2018-12-07T08:47:56.345Z,12.66
2018-12-07T08:50:24.003Z,12.68
2018-12-07T08:52:51.650Z,12.69
2018-12-07T08:55:20.067Z,12.72
2018-12-07T08:57:48.420Z,12.73
2018-12-07T09:00:16.145Z,12.68
2018-12-07T09:02:43.767Z,12.65
2018-12-07T09:05:11.384Z,12.67
2018-12-07T09:07:39.239Z,12.66
2018-12-07T09:10:06.952Z,12.67
2018-12-07T09:12:34.496Z,12.68
2018-12-07T09:15:02.182Z,12.68
2018-12-07T09:17:29.884Z,12.68
2018-12-07T09:19:57.438Z,12.67
2018-12-07T09:22:24.958Z,12.66
2018-12-07T09:24:52.534Z,12.68
2018-12-07T09:27:20.506Z,12.66
2018-12-07T09:29:48.814Z,12.68
2018-12-07T09:32:16.953Z,12.69
2018-12-07T09:34:44.507Z,12.72
2018-12-07T09:37:12.543Z,12.74
2018-12-07T09:39:40.206Z,12.73
2018-12-07T09:42:07.968Z,12.73
2018-12-07T09:44:35.491Z,12.72
2018-12-07T09:47:03.064Z,12.72
2018-12-07T09:49:30.684Z,12.75
2018-12-07T09:51:58.409Z,12.76
2018-12-07T09:54:26.780Z,12.76
2018-12-07T09:56:54.402Z,12.76
2018-12-07T09:59:21.956Z,12.78
2018-12-07T10:01:49.624Z,12.76
2018-12-07T10:04:17.641Z,12.76
2018-12-07T10:06:45.193Z,12.75
2018-12-07T10:09:14.655Z,12.78
2018-12-07T10:11:43.239Z,12.76
2018-12-07T10:14:10.793Z,12.73
2018-12-07T10:16:39.126Z,12.70
2018-12-07T10:19:07.330Z,12.70
2018-12-07T10:21:36.511Z,12.74
2018-12-07T10:24:04.619Z,12.75
2018-12-07T10:26:32.170Z,12.76
2018-12-07T10:29:00.481Z,12.76
2018-12-07T10:31:30.671Z,12.76
2018-12-07T10:34:00.241Z,12.78
2018-12-07T10:36:27.787Z,12.81
2018-12-07T10:38:55.344Z,12.81
2018-12-07T10:41:24.617Z,12.82
2018-12-07T10:43:52.358Z,12.82
2018-12-07T10:46:19.952Z,12.83
2018-12-07T10:48:48.543Z,12.81
2018-12-07T10:51:17.472Z,12.83
2018-12-07T10:53:46.077Z,12.85
2018-12-07T10:56:13.681Z,12.86
2018-12-07T10:58:42.194Z,12.85
2018-12-07T11:01:16.004Z,12.87
2018-12-07T11:03:49.756Z,12.87
2018-12-07T11:06:23.608Z,12.86
2018-12-07T11:12:09.590Z,12.88
2018-12-07T11:14:42.865Z,12.86
2018-12-07T11:17:16.866Z,12.83
2018-12-07T11:19:51.802Z,12.83
2018-12-07T11:22:24.915Z,12.81
2018-12-07T11:24:58.395Z,12.78
2018-12-07T11:27:33.444Z,12.80
2018-12-07T11:30:04.754Z,12.81
2018-12-07T11:32:32.885Z,12.79
2018-12-07T11:35:03.971Z,12.82
2018-12-07T11:37:31.948Z,12.77
2018-12-07T11:40:00.066Z,12.78
2018-12-07T11:42:27.834Z,12.80
2018-12-07T11:44:56.311Z,12.78
2018-12-07T11:47:24.503Z,12.79
2018-12-07T11:49:53.219Z,12.77
2018-12-07T11:52:21.702Z,12.78
2018-12-07T11:54:52.021Z,12.81
2018-12-07T11:57:19.579Z,12.85
2018-12-07T11:59:47.159Z,12.84
2018-12-07T12:02:15.800Z,12.88
2018-12-07T12:04:43.333Z,12.92
2018-12-07T12:07:10.941Z,12.91
2018-12-07T12:09:38.911Z,12.96
2018-12-07T12:12:06.436Z,12.94
2018-12-07T12:14:34.560Z,12.95
2018-12-07T12:17:03.660Z,12.97
2018-12-07T12:19:31.405Z,12.99
2018-12-07T12:21:59.013Z,12.99
2018-12-07T12:24:26.600Z,13.00
2018-12-07T12:26:54.396Z,13.01
2018-12-07T12:29:21.960Z,13.00
2018-12-07T12:31:49.525Z,13.03
2018-12-07T12:34:18.123Z,13.01
2018-12-07T12:36:45.655Z,13.06
2018-12-07T12:39:13.680Z,13.07
2018-12-07T12:41:46.708Z,13.08
2018-12-07T12:49:19.280Z,13.12
2018-12-07T12:51:47.731Z,13.14
2018-12-07T12:54:15.994Z,13.13
2018-12-07T12:56:43.805Z,13.16
2018-12-07T12:59:11.413Z,13.15
2018-12-07T13:01:38.933Z,13.16
2018-12-07T13:04:06.541Z,13.16
2018-12-07T13:06:34.084Z,13.18
2018-12-07T13:09:01.584Z,13.17
2018-12-07T13:11:29.726Z,13.19
2018-12-07T13:13:57.245Z,13.20
2018-12-07T13:16:24.740Z,13.23
2018-12-07T13:18:52.609Z,13.23
2018-12-07T13:21:20.707Z,13.25
2018-12-07T13:23:48.416Z,13.26
2018-12-07T13:26:16.104Z,13.23
2018-12-07T13:28:43.904Z,13.24
2018-12-07T13:31:11.672Z,13.26
2018-12-07T13:33:39.250Z,13.25
2018-12-07T13:36:06.866Z,13.25
2018-12-07T13:38:34.386Z,13.26
2018-12-07T13:41:02.742Z,13.25
2018-12-07T13:43:30.404Z,13.23
2018-12-07T13:45:58.055Z,13.19
2018-12-07T13:48:34.432Z,13.20
2018-12-07T13:51:02.039Z,13.17
2018-12-07T13:53:30.416Z,13.15
2018-12-07T13:55:58.054Z,13.15
2018-12-07T13:58:26.186Z,13.14
2018-12-07T14:00:53.956Z,13.14
2018-12-07T14:03:21.664Z,13.12
2018-12-07T14:05:49.635Z,13.10
2018-12-07T14:08:18.884Z,13.09
2018-12-07T14:10:47.393Z,13.07
2018-12-07T14:13:16.908Z,13.06
2018-12-07T14:15:46.735Z,13.08
2018-12-07T14:18:15.772Z,13.08
2018-12-07T14:20:44.089Z,13.07
2018-12-07T14:23:13.985Z,13.03
2018-12-07T14:25:44.836Z,13.02
2018-12-07T14:28:14.520Z,12.99
2018-12-07T14:30:46.965Z,13.03
2018-12-07T14:33:14.693Z,13.04
2018-12-07T14:35:42.342Z,13.00
2018-12-07T14:38:11.220Z,13.15
2018-12-07T14:40:39.043Z,13.19
2018-12-07T14:43:06.849Z,13.22
2018-12-07T14:45:34.660Z,13.25
2018-12-07T14:48:02.366Z,13.30
2018-12-07T14:50:34.262Z,13.45
2018-12-07T14:53:01.901Z,13.48
2018-12-07T14:55:30.733Z,13.47
2018-12-07T14:57:58.411Z,13.57
2018-12-07T15:00:26.101Z,13.66
2018-12-07T15:02:53.913Z,13.67
2018-12-07T15:05:21.639Z,13.61
2018-12-07T15:07:49.612Z,13.47
2018-12-07T15:10:17.725Z,13.46
2018-12-07T15:12:47.309Z,13.47
2018-12-07T15:15:17.584Z,13.49
2018-12-07T15:17:45.802Z,13.67
2018-12-07T15:20:13.398Z,13.83
2018-12-07T15:22:41.932Z,13.92
2018-12-07T15:25:10.411Z,13.82
2018-12-07T15:27:38.146Z,13.79
2018-12-07T15:30:07.910Z,13.78
2018-12-07T15:32:36.120Z,13.82
2018-12-07T15:35:05.731Z,13.73
2018-12-07T15:37:34.902Z,13.55
2018-12-07T15:40:05.854Z,13.43
2018-12-07T15:42:35.746Z,13.28
2018-12-07T15:45:06.422Z,13.20
2018-12-07T15:47:35.227Z,13.14
2018-12-07T15:50:05.774Z,13.09
2018-12-07T15:52:35.948Z,13.07
2018-12-07T15:55:05.045Z,13.00
2018-12-07T15:57:35.246Z,12.97
2018-12-07T16:00:03.411Z,12.97
2018-12-07T16:02:33.774Z,12.96
2018-12-07T16:05:01.453Z,12.94
2018-12-07T16:07:29.731Z,12.94
2018-12-07T16:09:57.361Z,12.90
2018-12-07T16:12:24.962Z,12.85
2018-12-07T16:14:52.870Z,12.84
2018-12-07T16:17:22.073Z,12.81
2018-12-07T16:19:51.577Z,12.77
2018-12-07T16:22:19.132Z,12.72
2018-12-07T16:24:46.956Z,12.69
2018-12-07T16:27:14.851Z,12.65
2018-12-07T16:29:42.563Z,12.61
2018-12-07T16:32:10.656Z,12.59
2018-12-07T16:34:38.514Z,12.56
2018-12-07T16:37:06.551Z,12.54
2018-12-07T16:39:35.157Z,12.48
2018-12-07T16:42:03.800Z,12.46
2018-12-07T16:44:32.505Z,12.48
2018-12-07T16:47:00.956Z,12.43
2018-12-07T16:49:30.028Z,12.45
2018-12-07T16:51:59.211Z,12.41
2018-12-07T16:54:27.808Z,12.40
2018-12-07T16:56:55.489Z,12.38
2018-12-07T16:59:23.096Z,12.40
2018-12-07T17:01:50.698Z,12.39
2018-12-07T17:04:19.356Z,12.39
2018-12-07T17:06:47.397Z,12.40
2018-12-07T17:09:15.355Z,12.40
2018-12-07T17:11:43.070Z,12.44
2018-12-07T17:14:10.733Z,12.38
2018-12-07T17:16:39.086Z,12.37
2018-12-07T17:19:08.085Z,12.34
2018-12-07T17:21:35.772Z,12.35
2018-12-07T17:27:03.056Z,12.33
2018-12-07T17:29:30.926Z,12.35
2018-12-07T17:31:58.581Z,12.37
2018-12-07T17:34:26.276Z,12.44
2018-12-07T17:36:54.115Z,12.48
2018-12-07T17:39:21.880Z,12.52
2018-12-07T17:41:50.321Z,12.56
2018-12-07T17:44:18.236Z,12.54
2018-12-07T17:46:46.116Z,12.54
2018-12-07T17:49:13.865Z,12.53
2018-12-07T17:51:43.596Z,12.56
2018-12-07T17:54:11.292Z,12.56
2018-12-07T17:56:39.582Z,12.54
2018-12-07T17:59:07.152Z,12.62
2018-12-07T18:01:35.206Z,12.64
2018-12-07T18:04:02.824Z,12.65
2018-12-07T18:06:32.417Z,12.59
2018-12-07T18:09:00.146Z,12.55
2018-12-07T18:11:27.803Z,12.49
2018-12-07T18:13:55.582Z,12.42
2018-12-07T18:16:23.959Z,12.38
2018-12-07T18:18:51.680Z,12.36
2018-12-07T18:21:19.314Z,12.34
2018-12-07T18:23:49.991Z,12.34
2018-12-07T18:26:17.944Z,12.27
2018-12-07T18:28:45.853Z,12.22
2018-12-07T18:31:13.488Z,12.17
2018-12-07T18:33:41.399Z,12.14
2018-12-07T18:36:09.328Z,12.13
2018-12-07T18:38:37.373Z,12.13
2018-12-07T18:41:06.703Z,12.15
2018-12-07T18:43:35.189Z,12.12
2018-12-07T18:46:02.889Z,12.12
2018-12-07T18:48:30.525Z,12.10
2018-12-07T18:50:58.895Z,12.05
2018-12-07T18:53:27.252Z,12.01
2018-12-07T18:55:56.074Z,12.01
2018-12-07T18:58:23.854Z,12.03
2018-12-07T19:00:52.388Z,12.02
2018-12-07T19:03:20.879Z,12.06
2018-12-07T19:05:50.560Z,12.04
2018-12-07T19:08:18.775Z,12.04
2018-12-07T19:10:46.460Z,12.04
2018-12-07T19:13:14.097Z,11.96
2018-12-07T19:15:41.655Z,11.92
2018-12-07T19:18:09.665Z,11.95
2018-12-07T19:20:37.603Z,11.94
2018-12-07T19:23:05.645Z,11.96
2018-12-07T19:25:33.515Z,11.96
2018-12-07T19:28:02.234Z,11.92
2018-12-07T19:30:30.444Z,11.91
2018-12-07T19:32:59.032Z,11.91
2018-12-07T19:35:26.651Z,11.90
2018-12-07T19:37:54.437Z,11.86
2018-12-07T19:40:23.103Z,11.83
2018-12-07T19:42:50.932Z,11.84
2018-12-07T19:45:18.516Z,11.87
2018-12-07T19:47:46.483Z,11.79
2018-12-07T19:50:14.243Z,11.67
2018-12-07T19:52:42.093Z,11.68
2018-12-07T19:55:10.902Z,11.72
2018-12-07T19:57:39.380Z,11.74
2018-12-07T20:00:09.243Z,11.75
2018-12-07T20:02:37.594Z,11.66
2018-12-07T20:05:07.106Z,11.64
2018-12-07T20:07:34.865Z,11.61
2018-12-07T20:10:02.762Z,11.59
2018-12-07T20:12:31.463Z,11.47
2018-12-07T20:14:59.213Z,11.10
2018-12-07T20:17:27.853Z,10.82
2018-12-07T20:19:56.585Z,10.55
2018-12-07T20:22:24.588Z,10.35
2018-12-07T20:24:52.308Z,10.20
2018-12-07T20:27:20.653Z,10.05
2018-12-07T20:29:48.362Z,9.92
2018-12-07T20:32:17.351Z,9.88
2018-12-07T20:34:45.042Z,9.92
2018-12-07T20:37:14.082Z,9.79
2018-12-07T20:39:41.707Z,9.74
2018-12-07T20:42:09.618Z,9.72
2018-12-07T20:44:37.219Z,9.80
2018-12-07T20:47:04.851Z,9.63
2018-12-07T20:49:32.664Z,9.59
2018-12-07T20:52:01.110Z,9.49
2018-12-07T20:54:35.420Z,9.40
2018-12-07T20:57:05.127Z,9.34
2018-12-07T20:59:34.202Z,9.45
2018-12-07T21:02:03.548Z,9.53
2018-12-07T21:04:33.535Z,9.48
2018-12-07T21:07:24.838Z,9.42
2018-12-07T21:14:06.019Z,9.25
2018-12-07T21:17:10.074Z,9.17
2018-12-07T21:19:41.469Z,9.17
2018-12-07T21:22:11.703Z,9.17
2018-12-07T21:24:39.515Z,9.21
2018-12-07T21:27:08.706Z,9.18
2018-12-07T21:29:37.205Z,9.20
2018-12-07T21:32:08.964Z,9.10
2018-12-07T21:34:58.228Z,9.09
2018-12-07T21:37:27.509Z,9.03
2018-12-07T21:40:02.032Z,9.08
2018-12-07T21:42:34.074Z,9.11
2018-12-07T21:45:05.579Z,9.10
2018-12-07T21:51:09.766Z,9.05
2018-12-07T21:53:37.628Z,9.04
2018-12-07T21:56:06.159Z,9.10
2018-12-07T21:58:33.958Z,9.08
2018-12-07T22:01:01.633Z,9.01
2018-12-07T22:03:29.523Z,9.03
2018-12-07T22:05:58.603Z,9.01
2018-12-07T22:08:26.500Z,9.02
2018-12-07T22:10:55.317Z,8.97
2018-12-07T22:13:24.560Z,9.00
2018-12-07T22:15:52.147Z,9.01
2018-12-07T22:18:20.681Z,9.08
2018-12-07T22:20:48.208Z,9.08
2018-12-07T22:23:16.250Z,9.05
2018-12-07T22:25:43.826Z,8.96
2018-12-07T22:28:11.387Z,8.94
2018-12-07T22:30:39.351Z,8.93
2018-12-07T22:33:07.222Z,8.95
2018-12-07T22:35:35.070Z,8.99
2018-12-07T22:38:02.889Z,8.97
2018-12-07T22:40:30.575Z,8.93
2018-12-07T22:42:58.524Z,8.98
2018-12-07T22:45:26.416Z,9.01
2018-12-07T22:47:54.283Z,8.95
2018-12-07T22:50:21.968Z,8.93
2018-12-07T22:52:49.528Z,8.91
2018-12-07T22:55:17.906Z,8.90
2018-12-07T22:57:45.701Z,8.88
2018-12-07T23:00:16.058Z,8.76
2018-12-07T23:02:43.557Z,8.82
2018-12-07T23:05:11.443Z,8.79
2018-12-07T23:07:39.086Z,8.82
2018-12-07T23:10:06.842Z,8.81
2018-12-07T23:12:34.325Z,8.79
2018-12-07T23:15:03.218Z,8.84
2018-12-07T23:17:30.756Z,8.84
2018-12-07T23:19:58.304Z,8.87
2018-12-07T23:22:26.098Z,8.90
2018-12-07T23:24:53.736Z,8.91
2018-12-07T23:27:21.309Z,8.92
2018-12-07T23:29:49.713Z,8.85
2018-12-07T23:32:17.226Z,8.85
2018-12-07T23:34:44.895Z,8.90
2018-12-07T23:37:12.576Z,8.90
2018-12-07T23:39:40.060Z,8.80
2018-12-07T23:42:07.612Z,8.76
2018-12-07T23:44:35.174Z,8.74
2018-12-07T23:47:02.765Z,8.70
2018-12-07T23:49:30.316Z,8.69
2018-12-07T23:51:58.258Z,8.66
2018-12-07T23:54:27.311Z,8.63
2018-12-07T23:56:54.849Z,8.65
2018-12-07T23:59:22.386Z,8.63
