createdAt,value
2023-04-29T00:01:40.014Z,12.43
2023-04-29T00:04:08.152Z,12.46
2023-04-29T00:06:35.566Z,12.43
2023-04-29T00:09:04.386Z,12.53
2023-04-29T00:11:31.686Z,12.47
2023-04-29T00:13:59.165Z,12.53
2023-04-29T00:16:27.589Z,12.50
2023-04-29T00:18:55.237Z,12.23
2023-04-29T00:21:22.729Z,12.17
2023-04-29T00:23:49.946Z,12.03
2023-04-29T00:26:17.127Z,11.95
2023-04-29T00:28:47.267Z,11.99
2023-04-29T00:31:14.853Z,12.04
2023-04-29T00:33:42.721Z,11.97
2023-04-29T00:36:10.176Z,11.81
2023-04-29T00:38:37.445Z,11.68
2023-04-29T00:41:04.959Z,11.80
2023-04-29T00:43:32.231Z,11.80
2023-04-29T00:45:59.705Z,11.65
2023-04-29T00:48:26.964Z,11.69
2023-04-29T00:50:54.174Z,11.76
2023-04-29T00:53:23.378Z,11.61
2023-04-29T00:55:52.097Z,11.49
2023-04-29T00:58:20.187Z,11.45
2023-04-29T01:00:49.636Z,11.39
2023-04-29T01:03:17.007Z,11.48
2023-04-29T01:05:52.303Z,11.51
2023-04-29T01:08:43.620Z,11.48
2023-04-29T01:11:13.061Z,11.51
2023-04-29T01:13:54.584Z,11.18
2023-04-29T01:16:48.901Z,11.38
2023-04-29T01:19:57.075Z,11.44
2023-04-29T01:22:24.787Z,11.38
2023-04-29T01:24:52.145Z,11.39
2023-04-29T01:27:39.857Z,11.37
2023-04-29T01:30:57.160Z,11.15
2023-04-29T01:33:40.984Z,11.13
2023-04-29T01:36:31.470Z,11.02
2023-04-29T01:39:26.597Z,11.08
2023-04-29T01:42:29.882Z,11.22
2023-04-29T01:45:03.470Z,11.24
2023-04-29T01:47:31.135Z,11.30
2023-04-29T01:49:58.467Z,11.28
2023-04-29T01:52:25.731Z,11.39
2023-04-29T01:54:57.510Z,11.22
2023-04-29T01:57:27.297Z,11.26
2023-04-29T02:00:05.730Z,11.23
2023-04-29T02:02:45.452Z,11.24
2023-04-29T02:05:22.780Z,11.32
2023-04-29T02:07:56.851Z,11.26
2023-04-29T02:10:24.362Z,11.21
2023-04-29T02:12:59.911Z,11.32
2023-04-29T02:15:28.849Z,11.37
2023-04-29T02:17:56.301Z,11.17
2023-04-29T02:20:23.793Z,11.30
2023-04-29T02:22:51.541Z,11.44
2023-04-29T02:25:18.880Z,11.28
2023-04-29T02:27:46.101Z,11.30
2023-04-29T02:30:13.318Z,11.43
2023-04-29T02:32:41.417Z,11.52
2023-04-29T02:35:09.230Z,11.56
2023-04-29T02:37:36.370Z,11.46
2023-04-29T02:40:03.978Z,11.48
2023-04-29T02:42:31.585Z,11.47
2023-04-29T02:45:01.572Z,11.43
2023-04-29T02:47:28.943Z,11.44
2023-04-29T02:49:56.187Z,11.43
2023-04-29T02:52:23.464Z,11.37
2023-04-29T02:54:50.890Z,11.42
2023-04-29T02:57:18.558Z,11.37
2023-04-29T02:59:45.876Z,11.49
2023-04-29T03:02:13.089Z,11.51
2023-04-29T03:04:41.126Z,11.43
2023-04-29T03:07:08.419Z,11.29
2023-04-29T03:09:37.108Z,11.21
2023-04-29T03:12:04.930Z,11.24
2023-04-29T03:14:32.237Z,11.25
2023-04-29T03:16:59.746Z,11.13
2023-04-29T03:19:27.005Z,11.21
2023-04-29T03:21:54.275Z,11.29
2023-04-29T03:24:22.189Z,11.27
2023-04-29T03:26:49.390Z,11.32
2023-04-29T03:29:19.615Z,11.34
2023-04-29T03:31:47.680Z,11.44
2023-04-29T03:34:15.410Z,11.38
2023-04-29T03:36:48.563Z,11.39
2023-04-29T03:39:15.821Z,11.56
2023-04-29T03:41:43.486Z,11.52
2023-04-29T03:44:10.904Z,11.63
2023-04-29T03:46:39.717Z,11.65
2023-04-29T03:49:06.959Z,11.56
2023-04-29T03:51:34.480Z,11.53
2023-04-29T03:54:14.048Z,11.61
2023-04-29T03:56:41.764Z,11.65
2023-04-29T03:59:09.516Z,11.67
2023-04-29T04:01:38.440Z,11.65
2023-04-29T04:04:05.909Z,11.65
2023-04-29T04:06:33.816Z,11.68
2023-04-29T04:09:01.142Z,11.75
2023-04-29T04:11:30.750Z,11.83
2023-04-29T04:14:01.150Z,11.81
2023-04-29T04:16:28.727Z,11.89
2023-04-29T04:18:56.030Z,11.81
2023-04-29T04:21:23.672Z,11.84
2023-04-29T04:24:00.973Z,11.90
2023-04-29T04:26:29.684Z,11.76
2023-04-29T04:29:08.139Z,11.75
2023-04-29T04:31:49.636Z,11.84
2023-04-29T04:34:18.914Z,11.86
2023-04-29T04:36:48.673Z,11.83
2023-04-29T04:39:16.037Z,11.92
2023-04-29T04:41:43.486Z,12.07
2023-04-29T04:44:10.964Z,12.06
2023-04-29T04:46:52.268Z,12.27
2023-04-29T04:49:34.536Z,12.42
2023-04-29T04:52:02.153Z,12.56
2023-04-29T04:54:29.381Z,12.53
2023-04-29T04:57:06.350Z,12.63
2023-04-29T04:59:34.515Z,12.62
2023-04-29T05:02:02.060Z,12.56
2023-04-29T05:04:29.916Z,12.71
2023-04-29T05:06:57.344Z,12.69
2023-04-29T05:09:27.649Z,12.75
2023-04-29T05:11:56.132Z,12.67
2023-04-29T05:14:23.517Z,12.68
2023-04-29T05:16:51.642Z,12.84
2023-04-29T05:19:20.174Z,12.81
2023-04-29T05:21:47.391Z,12.84
2023-04-29T05:24:15.398Z,12.95
2023-04-29T05:26:44.143Z,12.91
2023-04-29T05:29:12.290Z,12.95
2023-04-29T05:31:51.487Z,12.95
2023-04-29T05:34:18.890Z,13.12
2023-04-29T05:36:46.692Z,13.19
2023-04-29T05:39:14.076Z,13.35
2023-04-29T05:41:42.405Z,13.39
2023-04-29T05:44:17.381Z,13.53
2023-04-29T05:46:48.849Z,13.65
2023-04-29T05:49:16.830Z,13.64
2023-04-29T05:51:44.265Z,13.71
2023-04-29T05:54:11.504Z,13.73
2023-04-29T05:56:38.841Z,13.81
2023-04-29T05:59:06.041Z,13.94
2023-04-29T06:01:33.832Z,13.97
2023-04-29T06:04:01.702Z,13.99
2023-04-29T06:07:02.627Z,13.95
2023-04-29T06:09:48.722Z,13.92
2023-04-29T06:12:16.418Z,13.89
2023-04-29T06:14:46.355Z,13.83
2023-04-29T06:17:14.148Z,13.93
2023-04-29T06:19:42.231Z,14.16
2023-04-29T06:22:10.528Z,14.63
2023-04-29T06:24:40.625Z,15.28
2023-04-29T06:27:09.230Z,16.01
2023-04-29T06:29:37.677Z,17.08
2023-04-29T06:32:05.288Z,18.80
2023-04-29T06:34:33.083Z,18.40
2023-04-29T06:37:29.723Z,17.52
2023-04-29T06:40:26.383Z,17.26
2023-04-29T06:43:20.090Z,17.60
2023-04-29T06:46:08.671Z,17.14
2023-04-29T06:48:40.767Z,16.76
2023-04-29T06:51:08.358Z,16.45
2023-04-29T06:53:37.676Z,16.37
2023-04-29T06:56:05.779Z,15.99
2023-04-29T06:58:33.139Z,16.01
2023-04-29T07:01:01.207Z,16.26
2023-04-29T07:03:28.736Z,16.24
2023-04-29T07:05:57.739Z,16.30
2023-04-29T07:08:25.326Z,16.60
2023-04-29T07:10:57.763Z,16.63
2023-04-29T07:13:26.138Z,17.14
2023-04-29T07:15:53.472Z,17.79
2023-04-29T07:18:20.934Z,18.50
2023-04-29T07:20:48.558Z,18.16
2023-04-29T07:23:16.086Z,18.06
2023-04-29T07:25:43.428Z,17.44
2023-04-29T07:28:10.692Z,17.52
2023-04-29T07:30:38.728Z,17.72
2023-04-29T07:33:06.217Z,17.55
2023-04-29T07:35:34.418Z,17.69
2023-04-29T07:38:01.949Z,17.54
2023-04-29T07:40:31.983Z,17.38
2023-04-29T07:42:59.617Z,17.44
2023-04-29T07:45:26.929Z,17.26
2023-04-29T07:47:54.366Z,16.99
2023-04-29T07:50:22.759Z,16.88
2023-04-29T07:52:50.134Z,16.85
2023-04-29T07:55:17.857Z,16.96
2023-04-29T07:57:45.184Z,16.61
2023-04-29T08:00:13.125Z,16.24
2023-04-29T08:02:44.050Z,16.31
2023-04-29T08:05:14.407Z,16.35
2023-04-29T08:07:41.919Z,16.50
2023-04-29T08:10:09.919Z,16.73
2023-04-29T08:12:38.025Z,16.39
2023-04-29T08:15:07.801Z,16.33
2023-04-29T08:17:37.622Z,16.53
2023-04-29T08:20:05.911Z,17.02
2023-04-29T08:22:33.832Z,17.24
2023-04-29T08:25:03.227Z,17.53
2023-04-29T08:27:31.186Z,17.57
2023-04-29T08:29:58.727Z,17.86
2023-04-29T08:32:26.135Z,19.77
2023-04-29T08:34:53.707Z,22.60
2023-04-29T08:37:21.187Z,22.55
2023-04-29T08:39:49.114Z,21.42
2023-04-29T08:42:21.250Z,22.75
2023-04-29T08:44:50.308Z,24.80
2023-04-29T08:47:18.146Z,24.68
2023-04-29T08:49:45.576Z,24.89
2023-04-29T08:52:13.077Z,27.36
2023-04-29T08:54:41.552Z,26.42
2023-04-29T08:57:12.166Z,24.71
2023-04-29T08:59:39.577Z,24.30
2023-04-29T09:02:13.239Z,24.94
2023-04-29T09:04:52.719Z,25.24
2023-04-29T09:07:20.612Z,24.32
2023-04-29T09:09:49.680Z,22.89
2023-04-29T09:12:17.021Z,22.03
2023-04-29T09:14:44.516Z,21.55
2023-04-29T09:17:11.850Z,20.75
2023-04-29T09:19:39.230Z,19.80
2023-04-29T09:22:08.294Z,19.68
2023-04-29T09:24:35.936Z,19.26
2023-04-29T09:27:04.627Z,18.63
2023-04-29T09:29:33.253Z,18.25
2023-04-29T09:32:00.909Z,17.88
2023-04-29T09:34:37.495Z,17.78
2023-04-29T09:37:05.249Z,17.37
2023-04-29T09:39:40.132Z,16.79
2023-04-29T09:42:09.128Z,17.20
2023-04-29T09:44:36.504Z,17.28
2023-04-29T09:47:09.191Z,17.38
2023-04-29T09:49:41.209Z,17.68
2023-04-29T09:52:15.116Z,17.49
2023-04-29T09:54:44.460Z,17.03
2023-04-29T09:57:15.850Z,17.06
2023-04-29T09:59:43.679Z,16.64
2023-04-29T10:02:16.167Z,16.61
2023-04-29T10:04:47.804Z,16.25
2023-04-29T10:07:20.325Z,16.35
2023-04-29T10:09:49.130Z,16.21
2023-04-29T10:12:21.092Z,16.07
2023-04-29T10:15:04.388Z,15.56
2023-04-29T10:17:52.997Z,15.38
2023-04-29T10:20:25.501Z,15.10
2023-04-29T10:22:56.715Z,14.48
2023-04-29T10:25:26.306Z,13.42
2023-04-29T10:27:55.323Z,13.52
2023-04-29T10:30:23.171Z,13.02
2023-04-29T10:32:52.783Z,13.25
2023-04-29T10:35:25.672Z,12.73
2023-04-29T10:37:54.320Z,12.63
2023-04-29T10:40:40.419Z,12.75
2023-04-29T10:43:07.874Z,12.50
2023-04-29T10:45:36.460Z,12.59
2023-04-29T10:48:06.689Z,12.53
2023-04-29T10:51:03.555Z,12.92
2023-04-29T10:53:31.290Z,12.91
2023-04-29T10:56:11.335Z,13.02
2023-04-29T10:58:46.811Z,13.67
2023-04-29T11:01:18.108Z,14.17
2023-04-29T11:03:58.943Z,14.23
2023-04-29T11:06:41.584Z,14.15
2023-04-29T11:09:22.598Z,14.40
2023-04-29T11:11:56.423Z,14.37
2023-04-29T11:14:43.383Z,14.52
2023-04-29T11:17:16.732Z,14.29
2023-04-29T11:19:50.453Z,14.43
2023-04-29T11:22:24.240Z,14.61
2023-04-29T11:25:01.035Z,14.75
2023-04-29T11:27:33.332Z,14.76
2023-04-29T11:30:03.924Z,14.99
2023-04-29T11:32:37.111Z,14.76
2023-04-29T11:35:16.155Z,15.27
2023-04-29T11:37:45.935Z,15.80
2023-04-29T11:40:14.832Z,15.97
2023-04-29T11:42:46.589Z,16.51
2023-04-29T11:45:15.271Z,17.55
2023-04-29T11:47:48.051Z,17.82
2023-04-29T11:50:19.299Z,18.44
2023-04-29T11:52:48.479Z,18.25
2023-04-29T11:55:16.070Z,17.92
2023-04-29T11:57:43.925Z,17.89
2023-04-29T12:00:13.748Z,17.82
2023-04-29T12:02:46.481Z,17.51
2023-04-29T12:05:15.843Z,17.40
2023-04-29T12:07:43.780Z,17.25
2023-04-29T12:10:12.612Z,17.58
2023-04-29T12:12:47.566Z,17.46
2023-04-29T12:15:15.526Z,17.65
2023-04-29T12:17:43.944Z,17.37
2023-04-29T12:20:12.869Z,18.04
2023-04-29T12:22:43.617Z,18.21
2023-04-29T12:25:11.513Z,17.90
2023-04-29T12:27:44.245Z,17.98
2023-04-29T12:30:12.952Z,18.06
2023-04-29T12:32:41.052Z,18.84
2023-04-29T12:35:19.417Z,19.39
2023-04-29T12:37:52.836Z,19.07
2023-04-29T12:40:21.076Z,19.30
2023-04-29T12:42:49.032Z,19.77
2023-04-29T12:45:34.134Z,19.55
2023-04-29T12:48:03.323Z,19.35
2023-04-29T12:50:38.869Z,19.52
2023-04-29T12:53:08.256Z,19.49
2023-04-29T12:55:37.581Z,20.12
2023-04-29T12:58:06.015Z,20.03
2023-04-29T13:00:35.066Z,20.23
2023-04-29T13:03:02.659Z,20.12
2023-04-29T13:05:30.069Z,20.91
2023-04-29T13:07:57.691Z,20.59
2023-04-29T13:10:25.051Z,20.20
2023-04-29T13:12:52.277Z,19.51
2023-04-29T13:15:19.793Z,19.29
2023-04-29T13:17:47.341Z,19.59
2023-04-29T13:20:15.419Z,19.57
2023-04-29T13:22:43.699Z,19.55
2023-04-29T13:25:16.384Z,19.79
2023-04-29T13:27:44.321Z,18.93
2023-04-29T13:30:12.150Z,19.08
2023-04-29T13:32:45.000Z,19.61
2023-04-29T13:35:18.782Z,19.81
2023-04-29T13:37:46.672Z,19.79
2023-04-29T13:40:20.362Z,19.24
2023-04-29T13:42:50.462Z,19.24
2023-04-29T13:45:24.262Z,19.48
2023-04-29T13:50:54.046Z,17.95
2023-04-29T13:56:34.822Z,17.90
2023-04-29T14:03:27.593Z,18.31
2023-04-29T14:05:55.079Z,18.08
2023-04-29T14:08:22.306Z,17.86
2023-04-29T14:10:49.587Z,18.16
2023-04-29T14:13:17.800Z,18.27
2023-04-29T14:15:44.988Z,17.87
2023-04-29T14:18:12.552Z,17.84
2023-04-29T14:20:39.825Z,17.94
2023-04-29T14:23:07.083Z,18.00
2023-04-29T14:25:34.372Z,18.10
2023-04-29T14:28:01.773Z,18.45
2023-04-29T14:30:29.060Z,18.28
2023-04-29T14:32:56.470Z,18.02
2023-04-29T14:35:23.881Z,17.81
2023-04-29T14:37:51.529Z,17.83
2023-04-29T14:40:18.765Z,18.08
2023-04-29T14:42:46.006Z,18.05
2023-04-29T14:45:13.376Z,18.11
2023-04-29T14:47:40.717Z,17.78
2023-04-29T14:50:09.263Z,17.80
2023-04-29T14:52:36.724Z,17.93
2023-04-29T14:55:04.583Z,17.90
2023-04-29T14:57:31.874Z,17.75
2023-04-29T14:59:59.191Z,17.60
2023-04-29T15:02:26.823Z,17.69
2023-04-29T15:04:54.993Z,17.82
2023-04-29T15:07:23.066Z,17.41
2023-04-29T15:09:50.960Z,17.08
2023-04-29T15:12:20.105Z,16.83
2023-04-29T15:14:47.694Z,16.95
2023-04-29T15:17:15.018Z,16.90
2023-04-29T15:19:42.396Z,17.16
2023-04-29T15:22:09.718Z,17.23
2023-04-29T15:24:37.309Z,16.89
2023-04-29T15:27:04.702Z,16.59
2023-04-29T15:29:34.400Z,16.64
2023-04-29T15:32:01.971Z,16.69
2023-04-29T15:34:29.302Z,16.74
2023-04-29T15:36:57.054Z,16.83
2023-04-29T15:39:24.519Z,17.01
2023-04-29T15:41:53.711Z,16.85
2023-04-29T15:44:21.089Z,16.53
2023-04-29T15:46:48.706Z,16.60
2023-04-29T15:49:16.028Z,16.43
2023-04-29T15:51:43.198Z,16.27
2023-04-29T15:54:10.726Z,16.43
2023-04-29T15:56:38.884Z,16.01
2023-04-29T15:59:06.537Z,15.85
2023-04-29T16:01:36.201Z,15.95
2023-04-29T16:04:03.958Z,16.09
2023-04-29T16:06:31.367Z,16.01
2023-04-29T16:08:58.854Z,15.88
2023-04-29T16:11:26.410Z,16.13
2023-04-29T16:13:54.050Z,16.09
2023-04-29T16:16:21.964Z,16.21
2023-04-29T16:18:49.489Z,16.15
2023-04-29T16:21:17.603Z,16.18
2023-04-29T16:23:45.073Z,16.13
2023-04-29T16:26:12.638Z,15.89
2023-04-29T16:28:40.731Z,16.01
2023-04-29T16:31:07.966Z,15.93
2023-04-29T16:33:35.301Z,16.05
2023-04-29T16:36:03.139Z,15.99
2023-04-29T16:38:30.515Z,15.91
2023-04-29T16:40:58.029Z,15.80
2023-04-29T16:43:25.319Z,15.62
2023-04-29T16:45:52.640Z,15.62
2023-04-29T16:51:08.693Z,15.95
2023-04-29T16:53:36.809Z,16.04
2023-04-29T16:56:04.420Z,15.82
2023-04-29T16:58:31.773Z,15.85
2023-04-29T17:00:59.248Z,15.65
2023-04-29T17:03:26.549Z,15.62
2023-04-29T17:05:53.963Z,15.45
2023-04-29T17:08:21.384Z,15.42
2023-04-29T17:10:48.654Z,15.31
2023-04-29T17:13:16.501Z,15.31
2023-04-29T17:15:43.861Z,15.42
2023-04-29T17:18:11.334Z,15.30
2023-04-29T17:20:39.153Z,15.29
2023-04-29T17:23:06.554Z,15.30
2023-04-29T17:25:33.799Z,15.15
2023-04-29T17:28:01.229Z,15.05
2023-04-29T17:30:28.723Z,15.06
2023-04-29T17:32:56.231Z,14.97
2023-04-29T17:35:23.537Z,14.85
2023-04-29T17:37:50.869Z,14.82
2023-04-29T17:40:18.538Z,14.73
2023-04-29T17:42:45.938Z,14.59
2023-04-29T17:45:13.395Z,14.51
2023-04-29T17:47:40.644Z,14.32
2023-04-29T17:50:08.478Z,14.19
2023-04-29T17:52:36.119Z,14.10
2023-04-29T17:55:03.706Z,13.93
2023-04-29T17:57:31.189Z,13.76
2023-04-29T17:59:58.510Z,13.64
2023-04-29T18:02:26.002Z,13.60
2023-04-29T18:04:54.078Z,13.45
2023-04-29T18:07:21.375Z,13.47
2023-04-29T18:09:48.653Z,13.32
2023-04-29T18:12:16.005Z,13.25
2023-04-29T18:14:43.483Z,13.13
2023-04-29T18:17:10.896Z,13.00
2023-04-29T18:19:38.145Z,12.92
2023-04-29T18:22:06.310Z,12.91
2023-04-29T18:24:33.787Z,12.93
2023-04-29T18:27:02.399Z,12.89
2023-04-29T18:29:29.676Z,12.84
2023-04-29T18:31:57.143Z,12.95
2023-04-29T18:34:24.546Z,12.96
2023-04-29T18:36:52.328Z,13.06
2023-04-29T18:39:19.788Z,13.12
2023-04-29T18:41:47.113Z,13.19
2023-04-29T18:44:14.441Z,13.19
2023-04-29T18:46:41.854Z,13.24
2023-04-29T18:49:11.825Z,13.19
2023-04-29T18:51:40.575Z,13.26
2023-04-29T18:54:08.107Z,13.29
2023-04-29T18:56:36.830Z,13.38
2023-04-29T18:59:05.574Z,13.35
2023-04-29T19:01:33.017Z,13.35
2023-04-29T19:04:04.578Z,13.44
2023-04-29T19:06:32.705Z,13.37
2023-04-29T19:09:00.793Z,13.51
2023-04-29T19:11:28.291Z,13.45
2023-04-29T19:13:56.054Z,13.52
2023-04-29T19:16:25.118Z,13.52
2023-04-29T19:18:52.832Z,13.62
2023-04-29T19:21:20.861Z,13.56
2023-04-29T19:23:48.248Z,13.52
2023-04-29T19:26:15.935Z,13.55
2023-04-29T19:28:43.361Z,13.63
2023-04-29T19:31:11.838Z,13.61
2023-04-29T19:33:39.404Z,13.54
2023-04-29T19:36:07.638Z,13.52
2023-04-29T19:38:35.058Z,13.60
2023-04-29T19:41:02.556Z,13.67
2023-04-29T19:43:30.152Z,13.68
2023-04-29T19:45:57.823Z,13.64
2023-04-29T19:48:25.264Z,13.55
2023-04-29T19:50:52.907Z,13.61
2023-04-29T19:53:20.379Z,13.58
2023-04-29T19:55:49.481Z,13.52
2023-04-29T19:58:18.754Z,13.50
2023-04-29T20:00:46.391Z,13.35
2023-04-29T20:03:13.745Z,13.34
2023-04-29T20:05:41.899Z,12.95
2023-04-29T20:08:09.415Z,12.82
2023-04-29T20:10:37.029Z,13.01
2023-04-29T20:13:04.431Z,12.80
2023-04-29T20:15:31.676Z,12.74
2023-04-29T20:17:59.174Z,12.73
2023-04-29T20:20:26.999Z,12.61
2023-04-29T20:22:58.165Z,12.53
2023-04-29T20:25:25.953Z,12.68
2023-04-29T20:27:54.114Z,12.49
2023-04-29T20:30:21.827Z,12.37
2023-04-29T20:32:49.173Z,12.30
2023-04-29T20:35:17.042Z,12.55
2023-04-29T20:37:44.685Z,12.46
2023-04-29T20:40:12.335Z,12.46
2023-04-29T20:42:39.998Z,12.60
2023-04-29T20:45:08.460Z,12.65
2023-04-29T20:47:35.728Z,12.88
2023-04-29T20:50:04.811Z,12.95
2023-04-29T20:52:32.318Z,12.87
2023-04-29T20:55:00.567Z,12.92
2023-04-29T20:57:28.160Z,12.85
2023-04-29T20:59:55.963Z,12.84
2023-04-29T21:02:23.568Z,12.80
2023-04-29T21:04:51.141Z,12.67
2023-04-29T21:07:18.362Z,12.47
2023-04-29T21:09:46.185Z,12.38
2023-04-29T21:12:14.955Z,12.42
2023-04-29T21:14:42.834Z,12.72
2023-04-29T21:17:10.409Z,12.65
2023-04-29T21:19:37.870Z,12.63
2023-04-29T21:22:05.696Z,12.74
2023-04-29T21:24:32.913Z,13.02
2023-04-29T21:27:00.196Z,12.92
2023-04-29T21:29:27.474Z,12.93
2023-04-29T21:31:54.907Z,12.92
2023-04-29T21:34:22.172Z,12.74
2023-04-29T21:36:49.397Z,12.69
2023-04-29T21:39:16.819Z,12.71
2023-04-29T21:41:44.303Z,12.47
2023-04-29T21:44:13.209Z,12.57
2023-04-29T21:46:40.666Z,12.56
2023-04-29T21:49:08.611Z,12.68
2023-04-29T21:51:36.195Z,12.84
2023-04-29T21:54:08.544Z,12.85
2023-04-29T21:56:36.357Z,12.70
2023-04-29T21:59:04.012Z,12.67
2023-04-29T22:01:48.381Z,12.44
2023-04-29T22:04:16.992Z,12.62
2023-04-29T22:06:44.295Z,12.55
2023-04-29T22:09:11.628Z,12.41
2023-04-29T22:11:39.211Z,12.40
2023-04-29T22:14:06.774Z,12.52
2023-04-29T22:16:36.004Z,12.42
2023-04-29T22:19:04.588Z,12.19
2023-04-29T22:21:31.888Z,12.23
2023-04-29T22:23:59.510Z,12.29
2023-04-29T22:26:26.918Z,12.22
2023-04-29T22:28:54.984Z,12.07
2023-04-29T22:31:22.319Z,12.20
2023-04-29T22:33:49.613Z,12.29
2023-04-29T22:36:16.980Z,11.97
2023-04-29T22:38:44.372Z,12.13
2023-04-29T22:41:11.933Z,12.11
2023-04-29T22:43:39.113Z,12.20
2023-04-29T22:46:06.369Z,12.09
2023-04-29T22:48:33.562Z,11.95
2023-04-29T22:51:01.096Z,11.94
2023-04-29T22:53:28.420Z,11.76
2023-04-29T22:55:58.623Z,11.77
2023-04-29T22:58:26.756Z,11.64
2023-04-29T23:00:59.283Z,11.87
2023-04-29T23:03:27.695Z,11.56
2023-04-29T23:05:59.713Z,11.69
2023-04-29T23:08:30.138Z,11.66
2023-04-29T23:10:57.446Z,11.76
2023-04-29T23:13:24.874Z,11.79
2023-04-29T23:15:57.347Z,11.69
2023-04-29T23:18:24.675Z,11.78
2023-04-29T23:20:51.946Z,11.78
2023-04-29T23:23:19.361Z,11.70
2023-04-29T23:25:46.854Z,11.77
2023-04-29T23:28:14.293Z,11.66
2023-04-29T23:30:41.565Z,11.78
2023-04-29T23:33:09.210Z,11.66
2023-04-29T23:35:36.738Z,11.67
2023-04-29T23:38:03.953Z,11.57
2023-04-29T23:40:31.846Z,11.54
2023-04-29T23:42:59.179Z,11.50
2023-04-29T23:45:26.351Z,11.58
2023-04-29T23:47:53.602Z,11.70
2023-04-29T23:50:20.891Z,11.56
2023-04-29T23:52:48.168Z,11.51
2023-04-29T23:55:15.438Z,11.61
2023-04-29T23:57:42.732Z,11.52
