createdAt,value
2023-05-22T00:01:27.982Z,10.85
2023-05-22T00:03:55.390Z,11.68
2023-05-22T00:06:23.491Z,11.85
2023-05-22T00:08:50.794Z,11.30
2023-05-22T00:11:18.032Z,11.05
2023-05-22T00:13:45.278Z,11.63
2023-05-22T00:16:13.851Z,10.48
2023-05-22T00:18:42.205Z,11.68
2023-05-22T00:21:09.693Z,11.50
2023-05-22T00:23:36.943Z,11.25
2023-05-22T00:26:04.278Z,11.13
2023-05-22T00:28:31.531Z,11.63
2023-05-22T00:30:58.773Z,11.43
2023-05-22T00:33:27.390Z,10.80
2023-05-22T00:35:54.678Z,11.25
2023-05-22T00:38:32.445Z,12.48
2023-05-22T00:40:59.835Z,11.10
2023-05-22T00:43:27.086Z,11.15
2023-05-22T00:45:54.462Z,11.98
2023-05-22T00:48:21.828Z,11.80
2023-05-22T00:50:50.690Z,11.48
2023-05-22T00:53:17.976Z,11.48
2023-05-22T00:55:45.245Z,11.73
2023-05-22T00:58:13.290Z,11.57
2023-05-22T01:00:42.057Z,11.77
2023-05-22T01:03:09.721Z,11.60
2023-05-22T01:05:37.215Z,11.40
2023-05-22T01:08:06.106Z,11.57
2023-05-22T01:10:33.511Z,11.18
2023-05-22T01:13:02.232Z,11.93
2023-05-22T01:15:32.593Z,11.55
2023-05-22T01:18:04.161Z,11.98
2023-05-22T01:20:32.518Z,11.95
2023-05-22T01:23:23.762Z,11.48
2023-05-22T01:26:05.936Z,12.07
2023-05-22T01:28:50.984Z,11.43
2023-05-22T01:31:20.236Z,11.27
2023-05-22T01:33:48.999Z,12.17
2023-05-22T01:36:16.722Z,11.52
2023-05-22T01:38:43.974Z,11.82
2023-05-22T01:41:11.218Z,11.20
2023-05-22T01:43:38.440Z,11.60
2023-05-22T01:46:05.897Z,12.15
2023-05-22T01:48:34.483Z,11.75
2023-05-22T01:51:03.627Z,11.07
2023-05-22T01:53:31.264Z,12.57
2023-05-22T01:55:58.971Z,11.70
2023-05-22T01:58:28.340Z,11.68
2023-05-22T02:00:56.098Z,11.43
2023-05-22T02:03:23.946Z,11.45
2023-05-22T02:05:52.926Z,11.85
2023-05-22T02:08:20.197Z,11.73
2023-05-22T02:10:47.455Z,11.93
2023-05-22T02:13:14.682Z,11.90
2023-05-22T02:15:41.947Z,11.98
2023-05-22T02:18:11.030Z,11.95
2023-05-22T02:20:38.502Z,12.02
2023-05-22T02:23:07.294Z,11.90
2023-05-22T02:25:34.553Z,11.77
2023-05-22T02:28:01.805Z,12.30
2023-05-22T02:30:29.220Z,12.52
2023-05-22T02:32:57.414Z,11.38
2023-05-22T02:35:24.776Z,11.82
2023-05-22T02:37:52.146Z,12.00
2023-05-22T02:40:20.712Z,11.55
2023-05-22T02:42:47.975Z,12.55
2023-05-22T02:45:15.313Z,12.10
2023-05-22T02:47:42.604Z,12.00
2023-05-22T02:50:10.192Z,11.90
2023-05-22T02:52:39.178Z,11.70
2023-05-22T02:55:07.277Z,11.38
2023-05-22T02:57:36.218Z,11.55
2023-05-22T03:00:04.303Z,12.32
2023-05-22T03:02:32.375Z,11.75
2023-05-22T03:04:59.847Z,11.63
2023-05-22T03:07:29.375Z,11.70
2023-05-22T03:09:56.681Z,11.60
2023-05-22T03:12:23.950Z,11.65
2023-05-22T03:14:52.481Z,11.75
2023-05-22T03:17:19.732Z,11.23
2023-05-22T03:19:46.969Z,11.73
2023-05-22T03:22:14.214Z,11.48
2023-05-22T03:24:41.479Z,11.70
2023-05-22T03:27:08.780Z,11.27
2023-05-22T03:29:36.277Z,11.70
2023-05-22T03:32:05.038Z,11.98
2023-05-22T03:34:32.815Z,11.82
2023-05-22T03:37:00.277Z,11.32
2023-05-22T03:39:27.540Z,11.82
2023-05-22T03:41:54.775Z,11.63
2023-05-22T03:44:22.015Z,11.18
2023-05-22T03:46:49.233Z,10.93
2023-05-22T03:49:17.809Z,10.80
2023-05-22T03:51:45.043Z,11.23
2023-05-22T03:54:12.283Z,11.25
2023-05-22T03:56:39.533Z,11.18
2023-05-22T03:59:06.760Z,11.85
2023-05-22T04:01:34.018Z,11.35
2023-05-22T04:04:01.964Z,11.30
2023-05-22T04:06:32.891Z,11.30
2023-05-22T04:09:00.147Z,11.48
2023-05-22T04:11:30.309Z,11.30
2023-05-22T04:13:57.560Z,10.95
2023-05-22T04:16:24.844Z,10.82
2023-05-22T04:18:52.371Z,11.00
2023-05-22T04:21:19.642Z,10.90
2023-05-22T04:23:49.376Z,11.45
2023-05-22T04:26:17.981Z,11.20
2023-05-22T04:28:46.149Z,10.75
2023-05-22T04:31:13.541Z,11.02
2023-05-22T04:33:40.925Z,11.43
2023-05-22T04:36:12.331Z,10.80
2023-05-22T04:38:41.262Z,11.57
2023-05-22T04:41:10.152Z,11.60
2023-05-22T04:43:38.658Z,10.57
2023-05-22T04:46:06.222Z,10.98
2023-05-22T04:48:33.875Z,11.05
2023-05-22T04:51:02.566Z,11.27
2023-05-22T04:53:30.376Z,11.48
2023-05-22T04:55:57.636Z,10.88
2023-05-22T04:58:27.255Z,11.85
2023-05-22T05:00:54.937Z,11.80
2023-05-22T05:03:22.703Z,11.45
2023-05-22T05:05:49.963Z,10.93
2023-05-22T05:08:17.221Z,10.43
2023-05-22T05:10:44.453Z,11.02
2023-05-22T05:13:11.719Z,11.05
2023-05-22T05:15:40.412Z,11.07
2023-05-22T05:18:07.794Z,11.40
2023-05-22T05:20:35.066Z,10.90
2023-05-22T05:23:02.309Z,10.18
2023-05-22T05:25:29.597Z,10.00
2023-05-22T05:27:57.538Z,10.65
2023-05-22T05:30:24.901Z,10.13
2023-05-22T05:32:53.488Z,10.70
2023-05-22T05:35:20.768Z,10.30
2023-05-22T05:37:48.001Z,11.00
2023-05-22T05:40:15.850Z,11.30
2023-05-22T05:42:43.106Z,11.65
2023-05-22T05:45:11.202Z,12.80
2023-05-22T05:47:38.475Z,11.93
2023-05-22T05:50:07.627Z,12.00
2023-05-22T05:52:34.912Z,11.50
2023-05-22T05:55:02.286Z,11.65
2023-05-22T05:57:31.010Z,11.40
2023-05-22T05:59:58.316Z,11.27
2023-05-22T06:02:25.691Z,11.20
2023-05-22T06:04:53.681Z,11.10
2023-05-22T06:07:22.226Z,11.30
2023-05-22T06:09:49.496Z,11.20
2023-05-22T06:12:16.884Z,11.15
2023-05-22T06:14:44.241Z,11.70
2023-05-22T06:17:11.484Z,10.05
2023-05-22T06:19:38.709Z,11.68
2023-05-22T06:22:06.221Z,10.80
2023-05-22T06:24:34.759Z,10.90
2023-05-22T06:27:02.383Z,10.57
2023-05-22T06:29:29.609Z,10.68
2023-05-22T06:31:56.935Z,11.27
2023-05-22T06:34:25.536Z,10.23
2023-05-22T06:36:52.875Z,10.90
2023-05-22T06:39:20.105Z,10.70
2023-05-22T06:41:48.702Z,10.65
2023-05-22T06:44:15.965Z,11.85
2023-05-22T06:46:43.222Z,12.30
2023-05-22T06:49:10.498Z,10.70
2023-05-22T06:51:37.741Z,11.32
2023-05-22T06:54:07.112Z,11.25
2023-05-22T06:56:34.561Z,12.82
2023-05-22T06:59:05.393Z,17.90
2023-05-22T07:01:33.963Z,14.68
2023-05-22T07:04:01.389Z,13.80
2023-05-22T07:06:28.628Z,14.00
2023-05-22T07:08:56.071Z,12.88
2023-05-22T07:11:23.312Z,13.70
2023-05-22T07:13:50.899Z,13.25
2023-05-22T07:16:19.558Z,13.10
2023-05-22T07:18:46.878Z,12.07
2023-05-22T07:21:14.146Z,12.52
2023-05-22T07:23:41.430Z,12.52
2023-05-22T07:26:09.656Z,12.43
2023-05-22T07:28:36.882Z,12.50
2023-05-22T07:31:04.122Z,11.38
2023-05-22T07:33:32.704Z,12.02
2023-05-22T07:35:59.945Z,11.82
2023-05-22T07:38:27.200Z,12.20
2023-05-22T07:40:54.460Z,11.63
2023-05-22T07:43:21.776Z,11.13
2023-05-22T07:45:49.084Z,11.45
2023-05-22T07:48:16.419Z,11.50
2023-05-22T07:50:45.596Z,11.45
2023-05-22T07:53:13.124Z,11.13
2023-05-22T07:55:41.011Z,11.43
2023-05-22T07:58:08.479Z,11.55
2023-05-22T08:00:35.733Z,10.88
2023-05-22T08:03:03.213Z,11.98
2023-05-22T08:05:30.770Z,11.13
2023-05-22T08:07:59.340Z,10.60
2023-05-22T08:10:28.092Z,10.95
2023-05-22T08:12:58.510Z,11.13
2023-05-22T08:15:26.418Z,10.65
2023-05-22T08:17:53.666Z,10.50
2023-05-22T08:20:23.188Z,11.07
2023-05-22T08:22:51.606Z,11.18
2023-05-22T08:25:20.187Z,10.93
2023-05-22T08:27:47.429Z,10.80
2023-05-22T08:30:14.775Z,10.85
2023-05-22T08:32:42.084Z,10.55
2023-05-22T08:35:09.758Z,10.48
2023-05-22T08:37:37.032Z,10.73
2023-05-22T08:40:05.263Z,10.27
2023-05-22T08:42:33.819Z,10.30
2023-05-22T08:45:01.752Z,10.77
2023-05-22T08:47:29.040Z,10.48
2023-05-22T08:49:57.935Z,10.30
2023-05-22T08:52:26.952Z,10.88
2023-05-22T08:54:55.495Z,10.35
2023-05-22T08:57:23.105Z,10.43
2023-05-22T08:59:51.782Z,10.20
2023-05-22T09:02:19.072Z,10.25
2023-05-22T09:04:46.645Z,10.38
2023-05-22T09:07:14.440Z,10.15
2023-05-22T09:09:41.857Z,9.50
2023-05-22T09:12:10.106Z,9.60
2023-05-22T09:14:40.894Z,11.38
2023-05-22T09:17:09.565Z,10.93
2023-05-22T09:19:36.907Z,10.57
2023-05-22T09:22:04.547Z,10.90
2023-05-22T09:24:32.216Z,10.43
2023-05-22T09:27:00.834Z,10.45
2023-05-22T09:29:28.095Z,11.40
2023-05-22T09:31:55.473Z,9.88
2023-05-22T09:34:24.143Z,10.57
2023-05-22T09:36:51.535Z,10.52
2023-05-22T09:39:18.816Z,10.60
2023-05-22T09:41:46.053Z,10.32
2023-05-22T09:44:13.797Z,10.07
2023-05-22T09:46:41.740Z,10.50
2023-05-22T09:49:09.254Z,10.70
2023-05-22T09:51:37.909Z,10.05
2023-05-22T09:54:06.661Z,9.80
2023-05-22T09:56:39.226Z,9.55
2023-05-22T09:59:07.554Z,10.13
2023-05-22T10:01:34.934Z,9.63
2023-05-22T10:04:02.407Z,9.10
2023-05-22T10:06:29.742Z,9.98
2023-05-22T10:08:59.886Z,10.05
2023-05-22T10:11:27.267Z,10.70
2023-05-22T10:13:54.509Z,9.38
2023-05-22T10:16:21.871Z,9.48
2023-05-22T10:18:49.257Z,9.75
2023-05-22T10:21:16.597Z,9.13
2023-05-22T10:23:43.832Z,9.70
2023-05-22T10:26:12.390Z,9.27
2023-05-22T10:28:41.250Z,9.55
2023-05-22T10:31:10.204Z,9.30
2023-05-22T10:33:37.848Z,9.38
2023-05-22T10:36:05.870Z,9.07
2023-05-22T10:38:38.992Z,9.38
2023-05-22T10:41:06.237Z,8.63
2023-05-22T10:43:34.980Z,8.60
2023-05-22T10:46:02.829Z,8.82
2023-05-22T10:48:30.148Z,9.00
2023-05-22T10:53:21.957Z,9.30
2023-05-22T10:55:49.699Z,8.98
2023-05-22T10:58:17.206Z,8.90
2023-05-22T11:00:45.813Z,9.18
2023-05-22T11:03:18.223Z,8.95
2023-05-22T11:05:46.029Z,8.90
2023-05-22T11:08:14.385Z,8.95
2023-05-22T11:10:54.092Z,13.73
2023-05-22T11:13:21.352Z,20.73
2023-05-22T11:15:49.968Z,33.65
2023-05-22T11:18:17.680Z,18.92
2023-05-22T11:20:45.014Z,17.55
2023-05-22T11:23:12.312Z,15.77
2023-05-22T11:25:41.006Z,14.52
2023-05-22T11:28:10.433Z,12.93
2023-05-22T11:30:38.085Z,13.00
2023-05-22T11:33:07.227Z,12.32
2023-05-22T11:35:34.553Z,12.07
2023-05-22T11:38:02.030Z,11.80
2023-05-22T11:40:30.101Z,12.27
2023-05-22T11:42:57.383Z,12.23
2023-05-22T11:45:25.153Z,11.90
2023-05-22T11:47:52.542Z,11.60
2023-05-22T11:50:33.552Z,11.13
2023-05-22T11:53:08.423Z,11.40
2023-05-22T11:55:35.747Z,11.07
2023-05-22T11:58:03.061Z,10.63
2023-05-22T12:00:30.976Z,11.52
2023-05-22T12:02:58.532Z,11.30
2023-05-22T12:05:27.247Z,11.00
2023-05-22T12:07:54.544Z,10.52
2023-05-22T12:10:21.819Z,10.50
2023-05-22T12:12:49.105Z,10.43
2023-05-22T12:15:19.226Z,9.93
2023-05-22T12:17:46.500Z,10.88
2023-05-22T12:20:13.878Z,10.68
2023-05-22T12:22:45.440Z,10.10
2023-05-22T12:25:16.425Z,10.57
2023-05-22T12:27:44.111Z,10.70
2023-05-22T12:30:11.871Z,11.02
2023-05-22T12:32:40.611Z,10.20
2023-05-22T12:35:08.755Z,10.85
2023-05-22T12:37:36.623Z,10.43
2023-05-22T12:40:05.977Z,10.05
2023-05-22T12:42:33.219Z,10.57
2023-05-22T12:45:00.533Z,10.20
2023-05-22T12:47:27.905Z,10.18
2023-05-22T12:49:55.329Z,10.25
2023-05-22T12:52:22.619Z,10.07
2023-05-22T12:54:50.713Z,10.30
2023-05-22T12:57:19.304Z,10.00
2023-05-22T12:59:46.518Z,9.70
2023-05-22T13:02:13.775Z,9.88
2023-05-22T13:04:41.053Z,10.15
2023-05-22T13:07:08.340Z,9.27
2023-05-22T13:09:35.585Z,9.55
2023-05-22T13:12:02.905Z,9.80
2023-05-22T13:14:31.469Z,9.70
2023-05-22T13:16:58.748Z,9.07
2023-05-22T13:19:26.086Z,8.93
2023-05-22T13:21:53.457Z,9.88
2023-05-22T13:24:20.677Z,9.68
2023-05-22T13:26:47.917Z,9.48
2023-05-22T13:29:15.247Z,9.50
2023-05-22T13:31:43.803Z,9.60
2023-05-22T13:34:11.126Z,10.07
2023-05-22T13:36:38.379Z,9.30
2023-05-22T13:39:05.668Z,9.20
2023-05-22T13:41:32.900Z,9.30
2023-05-22T13:44:00.142Z,8.90
2023-05-22T13:46:27.411Z,8.90
2023-05-22T13:48:56.178Z,9.43
2023-05-22T13:51:23.524Z,9.80
2023-05-22T13:53:50.777Z,9.18
2023-05-22T13:56:18.032Z,9.48
2023-05-22T13:58:45.308Z,8.68
2023-05-22T14:01:12.616Z,9.52
2023-05-22T14:03:39.960Z,8.85
2023-05-22T14:06:08.722Z,9.13
2023-05-22T14:08:36.065Z,9.48
2023-05-22T14:11:03.313Z,8.73
2023-05-22T14:13:30.605Z,9.80
2023-05-22T14:15:57.851Z,9.18
2023-05-22T14:18:25.200Z,9.35
2023-05-22T14:20:52.445Z,9.13
2023-05-22T14:23:21.013Z,9.32
2023-05-22T14:25:48.243Z,9.82
2023-05-22T14:28:15.836Z,9.32
2023-05-22T14:30:43.115Z,9.43
2023-05-22T14:33:11.245Z,9.48
2023-05-22T14:35:38.739Z,9.45
2023-05-22T14:38:06.103Z,8.90
2023-05-22T14:40:34.670Z,8.95
2023-05-22T14:43:01.892Z,8.77
2023-05-22T14:45:29.129Z,9.00
2023-05-22T14:47:56.449Z,8.98
2023-05-22T14:50:23.778Z,9.10
2023-05-22T14:52:51.201Z,10.07
2023-05-22T14:55:18.574Z,9.60
2023-05-22T14:57:47.112Z,9.50
2023-05-22T15:00:15.103Z,9.05
2023-05-22T15:02:42.395Z,9.02
2023-05-22T15:05:10.190Z,9.10
2023-05-22T15:10:09.161Z,9.10
2023-05-22T15:12:36.429Z,9.55
2023-05-22T15:15:05.257Z,8.90
2023-05-22T15:17:32.594Z,9.55
2023-05-22T15:20:00.031Z,9.15
2023-05-22T15:22:27.300Z,9.07
2023-05-22T15:25:03.466Z,9.82
2023-05-22T15:27:30.694Z,9.18
2023-05-22T15:29:57.942Z,9.65
2023-05-22T15:32:26.558Z,9.23
2023-05-22T15:34:53.889Z,9.07
2023-05-22T15:37:21.121Z,9.25
2023-05-22T15:39:48.357Z,9.55
2023-05-22T15:42:15.624Z,9.05
2023-05-22T15:44:42.955Z,9.70
2023-05-22T15:47:10.223Z,9.45
2023-05-22T15:49:38.812Z,9.00
2023-05-22T15:52:06.239Z,8.95
2023-05-22T15:54:33.481Z,9.15
2023-05-22T15:57:00.710Z,8.95
2023-05-22T15:59:27.973Z,9.32
2023-05-22T16:01:55.211Z,9.43
2023-05-22T16:04:22.488Z,8.95
2023-05-22T16:06:51.034Z,8.80
2023-05-22T16:09:19.368Z,8.77
2023-05-22T16:11:46.596Z,8.70
2023-05-22T16:14:13.878Z,8.77
2023-05-22T16:16:41.143Z,8.30
2023-05-22T16:19:08.746Z,8.50
2023-05-22T16:21:36.177Z,8.00
2023-05-22T16:24:06.408Z,8.98
2023-05-22T16:26:33.660Z,8.60
2023-05-22T16:29:00.951Z,8.80
2023-05-22T16:31:28.679Z,8.48
2023-05-22T16:33:55.976Z,8.05
2023-05-22T16:36:25.124Z,8.18
2023-05-22T16:38:53.627Z,9.02
2023-05-22T16:41:22.825Z,8.30
2023-05-22T16:43:50.109Z,8.47
2023-05-22T16:46:17.408Z,8.23
2023-05-22T16:48:44.667Z,8.48
2023-05-22T16:51:12.237Z,8.32
2023-05-22T16:53:40.704Z,8.38
2023-05-22T16:56:08.061Z,8.13
2023-05-22T16:58:36.617Z,8.00
2023-05-22T17:01:06.217Z,7.70
2023-05-22T17:03:33.662Z,8.75
2023-05-22T17:06:02.975Z,8.32
2023-05-22T17:08:30.264Z,7.85
2023-05-22T17:10:57.490Z,8.57
2023-05-22T17:13:24.741Z,7.75
2023-05-22T17:15:53.296Z,7.97
2023-05-22T17:18:21.026Z,7.85
2023-05-22T17:20:49.177Z,7.82
2023-05-22T17:23:16.428Z,8.25
2023-05-22T17:25:46.293Z,7.85
2023-05-22T17:28:14.127Z,7.55
2023-05-22T17:30:42.251Z,8.32
2023-05-22T17:33:12.055Z,7.78
2023-05-22T17:35:39.557Z,7.03
2023-05-22T17:38:08.372Z,7.65
2023-05-22T17:40:43.724Z,7.80
2023-05-22T17:43:12.421Z,7.95
2023-05-22T17:45:39.682Z,8.23
2023-05-22T17:48:06.981Z,7.65
2023-05-22T17:50:35.563Z,7.80
2023-05-22T17:53:03.123Z,7.63
2023-05-22T17:55:30.381Z,6.97
2023-05-22T17:57:57.821Z,7.15
2023-05-22T18:00:25.063Z,7.25
2023-05-22T18:02:52.354Z,7.85
2023-05-22T18:05:19.685Z,7.53
2023-05-22T18:07:48.262Z,7.60
2023-05-22T18:10:15.584Z,7.68
2023-05-22T18:12:42.897Z,7.90
2023-05-22T18:15:11.908Z,7.25
2023-05-22T18:17:39.762Z,7.60
2023-05-22T18:20:08.251Z,7.32
2023-05-22T18:22:35.684Z,6.57
2023-05-22T18:25:04.285Z,7.25
2023-05-22T18:27:32.018Z,7.18
2023-05-22T18:29:59.253Z,7.60
2023-05-22T18:32:26.490Z,7.82
2023-05-22T18:34:53.754Z,7.20
2023-05-22T18:37:20.973Z,7.28
2023-05-22T18:39:48.292Z,7.63
2023-05-22T18:42:16.839Z,7.30
2023-05-22T18:44:44.300Z,7.70
2023-05-22T18:47:12.295Z,7.35
2023-05-22T18:49:39.648Z,6.95
2023-05-22T18:52:07.133Z,6.55
2023-05-22T18:54:34.384Z,7.13
2023-05-22T18:57:01.624Z,6.65
2023-05-22T18:59:30.145Z,7.03
2023-05-22T19:01:57.390Z,6.85
2023-05-22T19:04:24.743Z,7.13
2023-05-22T19:06:53.627Z,6.88
2023-05-22T19:09:21.092Z,6.50
2023-05-22T19:11:48.329Z,6.93
2023-05-22T19:14:15.889Z,7.03
2023-05-22T19:16:44.509Z,7.47
2023-05-22T19:19:11.880Z,7.13
2023-05-22T19:21:39.239Z,6.90
2023-05-22T19:24:06.760Z,7.07
2023-05-22T19:26:34.016Z,7.47
2023-05-22T19:29:01.236Z,6.82
2023-05-22T19:31:28.606Z,7.15
2023-05-22T19:33:57.472Z,7.15
2023-05-22T19:36:24.703Z,7.60
2023-05-22T19:38:53.459Z,6.72
2023-05-22T19:41:22.685Z,6.97
2023-05-22T19:43:49.922Z,7.00
2023-05-22T19:46:17.181Z,7.05
2023-05-22T19:48:44.441Z,7.05
2023-05-22T19:51:12.975Z,6.97
2023-05-22T19:53:40.442Z,7.32
2023-05-22T19:56:07.710Z,7.05
2023-05-22T19:58:34.950Z,7.53
2023-05-22T20:01:02.181Z,6.93
2023-05-22T20:03:29.567Z,7.75
2023-05-22T20:05:57.009Z,6.90
2023-05-22T20:08:26.181Z,7.28
2023-05-22T20:10:53.465Z,7.53
2023-05-22T20:13:20.706Z,6.95
2023-05-22T20:15:50.015Z,7.25
2023-05-22T20:18:17.285Z,7.15
2023-05-22T20:20:44.541Z,6.90
2023-05-22T20:23:11.779Z,7.07
2023-05-22T20:25:40.522Z,7.25
2023-05-22T20:28:07.953Z,7.35
2023-05-22T20:30:35.217Z,7.78
2023-05-22T20:33:02.529Z,6.95
2023-05-22T20:35:30.798Z,7.57
2023-05-22T20:38:02.836Z,7.13
2023-05-22T20:40:32.127Z,7.05
2023-05-22T20:43:02.477Z,7.30
2023-05-22T20:45:30.238Z,6.85
2023-05-22T20:47:57.567Z,7.20
2023-05-22T20:50:24.838Z,7.25
2023-05-22T20:52:52.717Z,6.82
2023-05-22T20:55:19.957Z,6.97
2023-05-22T20:57:47.205Z,7.15
2023-05-22T21:00:16.417Z,6.88
2023-05-22T21:02:43.764Z,7.67
2023-05-22T21:05:11.051Z,6.85
2023-05-22T21:07:38.298Z,6.97
2023-05-22T21:10:05.860Z,7.00
2023-05-22T21:12:33.238Z,7.40
2023-05-22T21:15:00.511Z,6.93
2023-05-22T21:17:29.066Z,6.82
2023-05-22T21:19:56.329Z,7.72
2023-05-22T21:22:23.582Z,6.60
2023-05-22T21:24:50.928Z,7.53
2023-05-22T21:27:18.287Z,7.55
2023-05-22T21:29:45.602Z,7.05
2023-05-22T21:32:12.826Z,6.95
2023-05-22T21:34:41.488Z,7.00
2023-05-22T21:37:09.054Z,7.35
2023-05-22T21:39:36.309Z,6.43
2023-05-22T21:42:03.529Z,6.68
2023-05-22T21:44:30.782Z,7.00
2023-05-22T21:46:58.097Z,6.95
2023-05-22T21:49:25.392Z,6.40
2023-05-22T21:51:53.972Z,6.65
2023-05-22T21:54:21.202Z,6.57
2023-05-22T21:56:48.543Z,6.57
2023-05-22T21:59:15.904Z,6.30
2023-05-22T22:01:43.565Z,6.82
2023-05-22T22:04:10.990Z,6.95
2023-05-22T22:06:38.263Z,6.88
2023-05-22T22:09:06.802Z,7.13
2023-05-22T22:11:34.088Z,7.38
2023-05-22T22:14:04.375Z,7.28
2023-05-22T22:16:35.795Z,7.20
2023-05-22T22:19:03.439Z,7.03
2023-05-22T22:21:31.521Z,6.78
2023-05-22T22:23:58.763Z,6.82
2023-05-22T22:26:30.562Z,7.13
2023-05-22T22:28:58.003Z,6.70
2023-05-22T22:31:25.331Z,6.85
2023-05-22T22:33:52.579Z,6.43
2023-05-22T22:36:19.807Z,6.05
2023-05-22T22:38:47.041Z,6.65
2023-05-22T22:41:14.271Z,6.28
2023-05-22T22:43:42.811Z,6.60
2023-05-22T22:46:10.055Z,6.85
2023-05-22T22:48:37.296Z,6.78
2023-05-22T22:51:04.771Z,6.60
2023-05-22T22:53:32.016Z,6.53
2023-05-22T22:55:59.460Z,6.80
2023-05-22T22:58:26.719Z,6.22
2023-05-22T23:00:55.483Z,6.80
2023-05-22T23:03:22.715Z,6.25
2023-05-22T23:05:49.977Z,6.18
2023-05-22T23:08:17.236Z,6.70
2023-05-22T23:10:44.450Z,6.65
2023-05-22T23:13:11.785Z,6.50
2023-05-22T23:15:39.203Z,6.38
2023-05-22T23:18:08.098Z,6.53
2023-05-22T23:20:35.377Z,6.60
2023-05-22T23:23:02.607Z,5.95
2023-05-22T23:25:29.909Z,5.88
2023-05-22T23:27:57.132Z,6.10
2023-05-22T23:30:24.363Z,6.22
2023-05-22T23:32:51.592Z,6.60
2023-05-22T23:35:20.354Z,6.38
2023-05-22T23:37:47.673Z,7.13
2023-05-22T23:40:14.893Z,5.78
2023-05-22T23:42:42.123Z,6.28
2023-05-22T23:45:09.771Z,5.35
2023-05-22T23:47:37.045Z,5.45
2023-05-22T23:50:04.503Z,6.13
2023-05-22T23:52:33.220Z,6.07
2023-05-22T23:55:00.640Z,6.07
2023-05-22T23:57:27.853Z,5.72
2023-05-22T23:59:55.116Z,5.90
