createdAt,value
2019-03-30T00:00:03.445Z,992.08
2019-03-30T00:01:03.452Z,991.97
2019-03-30T00:02:03.489Z,992.09
2019-03-30T00:03:03.495Z,991.99
2019-03-30T00:04:03.441Z,992.00
2019-03-30T00:05:03.475Z,992.01
2019-03-30T00:06:03.506Z,992.03
2019-03-30T00:07:03.509Z,992.01
2019-03-30T00:08:03.553Z,991.97
2019-03-30T00:09:03.543Z,991.98
2019-03-30T00:10:03.538Z,991.97
2019-03-30T00:11:03.567Z,991.96
2019-03-30T00:12:03.594Z,991.93
2019-03-30T00:13:03.563Z,991.91
2019-03-30T00:14:03.596Z,991.96
2019-03-30T00:15:03.607Z,991.86
2019-03-30T00:16:03.603Z,991.85
2019-03-30T00:17:03.637Z,991.85
2019-03-30T00:18:03.671Z,991.86
2019-03-30T00:19:03.642Z,991.86
2019-03-30T00:20:03.683Z,991.85
2019-03-30T00:21:03.689Z,991.80
2019-03-30T00:22:03.687Z,991.76
2019-03-30T00:23:03.680Z,991.76
2019-03-30T00:24:03.740Z,991.73
2019-03-30T00:25:03.698Z,991.72
2019-03-30T00:26:03.758Z,991.69
2019-03-30T00:27:03.761Z,991.74
2019-03-30T00:28:03.716Z,991.64
2019-03-30T00:29:03.807Z,991.73
2019-03-30T00:30:03.824Z,991.74
2019-03-30T00:31:03.765Z,991.63
2019-03-30T00:32:03.825Z,991.68
2019-03-30T00:33:03.895Z,991.66
2019-03-30T00:34:03.797Z,991.69
2019-03-30T00:35:03.819Z,991.63
2019-03-30T00:36:03.883Z,991.69
2019-03-30T00:37:03.832Z,991.61
2019-03-30T00:38:03.895Z,991.63
2019-03-30T00:39:03.890Z,991.65
2019-03-30T00:40:03.895Z,991.64
2019-03-30T00:41:03.914Z,991.63
2019-03-30T00:42:03.943Z,991.66
2019-03-30T00:43:03.917Z,991.72
2019-03-30T00:44:03.954Z,991.70
2019-03-30T00:45:03.973Z,991.65
2019-03-30T00:46:03.925Z,991.71
2019-03-30T00:47:04.002Z,991.68
2019-03-30T00:48:04.016Z,991.76
2019-03-30T00:49:03.978Z,991.70
2019-03-30T00:50:04.015Z,991.73
2019-03-30T00:51:04.020Z,991.71
2019-03-30T00:52:04.008Z,991.68
2019-03-30T00:53:04.059Z,991.74
2019-03-30T00:54:04.126Z,991.69
2019-03-30T00:55:04.081Z,991.68
2019-03-30T00:56:04.075Z,991.69
2019-03-30T00:57:04.105Z,991.71
2019-03-30T00:58:04.073Z,991.66
2019-03-30T00:59:04.132Z,991.73
2019-03-30T01:00:04.158Z,991.68
2019-03-30T01:01:04.122Z,991.77
2019-03-30T01:02:04.170Z,991.67
2019-03-30T01:03:04.179Z,991.71
2019-03-30T01:04:04.196Z,991.65
2019-03-30T01:05:04.181Z,991.66
2019-03-30T01:06:04.233Z,991.61
2019-03-30T01:07:04.194Z,991.61
2019-03-30T01:08:04.215Z,991.61
2019-03-30T01:09:04.236Z,991.58
2019-03-30T01:10:04.228Z,991.61
2019-03-30T01:11:04.230Z,991.62
2019-03-30T01:12:04.277Z,991.62
2019-03-30T01:13:04.285Z,991.62
2019-03-30T01:14:04.295Z,991.64
2019-03-30T01:15:04.312Z,991.67
2019-03-30T01:16:04.290Z,991.49
2019-03-30T01:17:04.353Z,991.56
2019-03-30T01:18:04.386Z,991.56
2019-03-30T01:19:04.343Z,991.65
2019-03-30T01:20:04.348Z,991.57
2019-03-30T01:21:04.375Z,991.57
2019-03-30T01:22:04.358Z,991.53
2019-03-30T01:23:04.427Z,991.61
2019-03-30T01:24:04.446Z,991.55
2019-03-30T01:25:04.427Z,991.58
2019-03-30T01:26:04.424Z,991.62
2019-03-30T01:27:04.452Z,991.56
2019-03-30T01:28:04.422Z,991.55
2019-03-30T01:29:04.465Z,991.48
2019-03-30T01:30:04.507Z,991.54
2019-03-30T01:31:04.509Z,991.52
2019-03-30T01:32:04.515Z,991.54
2019-03-30T01:33:04.518Z,991.56
2019-03-30T01:34:04.481Z,991.51
2019-03-30T01:35:04.572Z,991.52
2019-03-30T01:36:04.571Z,991.53
2019-03-30T01:37:04.582Z,991.42
2019-03-30T01:38:04.577Z,991.50
2019-03-30T01:39:04.624Z,991.47
2019-03-30T01:40:04.573Z,991.44
2019-03-30T01:41:04.579Z,991.46
2019-03-30T01:42:04.604Z,991.41
2019-03-30T01:43:04.646Z,991.37
2019-03-30T01:44:04.648Z,991.43
2019-03-30T01:45:04.732Z,991.41
2019-03-30T01:46:04.628Z,991.39
2019-03-30T01:47:04.674Z,991.33
2019-03-30T01:48:04.712Z,991.39
2019-03-30T01:49:04.703Z,991.41
2019-03-30T01:50:16.558Z,991.42
2019-03-30T01:51:04.712Z,991.37
2019-03-30T01:52:04.707Z,991.37
2019-03-30T01:53:04.725Z,991.39
2019-03-30T01:54:04.739Z,991.34
2019-03-30T01:55:04.683Z,991.34
2019-03-30T01:56:04.734Z,991.31
2019-03-30T01:57:04.753Z,991.30
2019-03-30T01:58:04.706Z,991.30
2019-03-30T01:59:04.699Z,991.34
2019-03-30T02:00:04.756Z,991.30
2019-03-30T02:01:04.721Z,991.33
2019-03-30T02:02:04.715Z,991.35
2019-03-30T02:03:04.737Z,991.30
2019-03-30T02:04:04.687Z,991.34
2019-03-30T02:05:04.734Z,991.35
2019-03-30T02:06:04.734Z,991.35
2019-03-30T02:07:04.734Z,991.26
2019-03-30T02:08:04.731Z,991.25
2019-03-30T02:09:04.750Z,991.31
2019-03-30T02:10:04.709Z,991.25
2019-03-30T02:11:04.731Z,991.25
2019-03-30T02:12:04.742Z,991.24
2019-03-30T02:13:04.698Z,991.30
2019-03-30T02:14:04.755Z,991.26
2019-03-30T02:15:04.733Z,991.31
2019-03-30T02:16:04.712Z,991.29
2019-03-30T02:17:04.727Z,991.27
2019-03-30T02:18:04.752Z,991.32
2019-03-30T02:19:04.718Z,991.30
2019-03-30T02:20:04.718Z,991.33
2019-03-30T02:21:04.723Z,991.30
2019-03-30T02:22:04.722Z,991.27
2019-03-30T02:23:04.725Z,991.26
2019-03-30T02:24:04.736Z,991.25
2019-03-30T02:25:04.719Z,991.28
2019-03-30T02:26:04.727Z,991.25
2019-03-30T02:27:04.730Z,991.28
2019-03-30T02:28:06.833Z,991.25
2019-03-30T02:29:04.728Z,991.26
2019-03-30T02:30:04.816Z,991.25
2019-03-30T02:31:04.767Z,991.26
2019-03-30T02:32:04.755Z,991.24
2019-03-30T02:33:04.755Z,991.19
2019-03-30T02:34:04.695Z,991.21
2019-03-30T02:35:04.729Z,991.22
2019-03-30T02:36:04.754Z,991.24
2019-03-30T02:37:04.723Z,991.21
2019-03-30T02:38:04.737Z,991.19
2019-03-30T02:39:04.751Z,991.26
2019-03-30T02:40:04.732Z,991.24
2019-03-30T02:41:04.765Z,991.15
2019-03-30T02:42:04.772Z,991.22
2019-03-30T02:43:04.750Z,991.24
2019-03-30T02:44:04.766Z,991.24
2019-03-30T02:45:04.790Z,991.22
2019-03-30T02:46:04.806Z,991.22
2019-03-30T02:47:04.829Z,991.25
2019-03-30T02:48:04.862Z,991.25
2019-03-30T02:49:04.837Z,991.19
2019-03-30T02:50:04.857Z,991.24
2019-03-30T02:51:04.891Z,991.26
2019-03-30T02:52:04.865Z,991.20
2019-03-30T02:53:04.911Z,991.14
2019-03-30T02:54:04.967Z,991.17
2019-03-30T02:55:04.888Z,991.19
2019-03-30T02:56:04.951Z,991.17
2019-03-30T02:57:04.964Z,991.16
2019-03-30T02:58:04.919Z,991.17
2019-03-30T02:59:04.970Z,991.20
2019-03-30T03:00:05.020Z,991.16
2019-03-30T03:01:04.964Z,991.15
2019-03-30T03:02:05.015Z,991.12
2019-03-30T03:03:05.026Z,991.15
2019-03-30T03:04:04.990Z,991.12
2019-03-30T03:05:05.022Z,991.17
2019-03-30T03:06:05.071Z,991.15
2019-03-30T03:07:05.052Z,991.09
2019-03-30T03:08:05.073Z,991.18
2019-03-30T03:09:05.063Z,991.13
2019-03-30T03:10:05.084Z,991.14
2019-03-30T03:11:05.118Z,991.15
2019-03-30T03:12:05.141Z,991.09
2019-03-30T03:13:05.091Z,991.16
2019-03-30T03:14:05.132Z,991.11
2019-03-30T03:15:05.123Z,991.20
2019-03-30T03:16:05.149Z,991.10
2019-03-30T03:17:05.171Z,991.12
2019-03-30T03:18:05.199Z,991.12
2019-03-30T03:19:05.196Z,991.15
2019-03-30T03:20:05.209Z,991.14
2019-03-30T03:21:07.815Z,991.14
2019-03-30T03:22:05.202Z,991.11
2019-03-30T03:23:05.225Z,991.14
2019-03-30T03:24:05.233Z,991.07
2019-03-30T03:25:05.213Z,991.05
2019-03-30T03:26:05.222Z,991.10
2019-03-30T03:27:05.247Z,991.18
2019-03-30T03:28:05.184Z,991.13
2019-03-30T03:29:05.241Z,991.14
2019-03-30T03:30:05.248Z,991.13
2019-03-30T03:31:05.278Z,991.15
2019-03-30T03:32:05.254Z,991.09
2019-03-30T03:33:05.236Z,991.11
2019-03-30T03:34:05.202Z,991.04
2019-03-30T03:35:05.249Z,991.14
2019-03-30T03:36:05.264Z,991.13
2019-03-30T03:37:05.241Z,991.11
2019-03-30T03:38:05.219Z,991.06
2019-03-30T03:39:05.217Z,991.12
2019-03-30T03:40:05.200Z,991.11
2019-03-30T03:41:05.244Z,991.13
2019-03-30T03:42:05.253Z,991.06
2019-03-30T03:43:05.241Z,991.03
2019-03-30T03:44:05.226Z,991.02
2019-03-30T03:45:05.225Z,991.14
2019-03-30T03:46:05.201Z,991.08
2019-03-30T03:47:05.217Z,991.12
2019-03-30T03:48:05.260Z,991.13
2019-03-30T03:49:05.221Z,991.15
2019-03-30T03:50:05.323Z,991.12
2019-03-30T03:51:05.246Z,991.12
2019-03-30T03:52:05.208Z,991.15
2019-03-30T03:53:05.304Z,991.28
2019-03-30T03:54:05.232Z,991.16
2019-03-30T03:55:05.206Z,991.19
2019-03-30T03:56:05.240Z,991.16
2019-03-30T03:57:05.242Z,991.14
2019-03-30T03:58:05.188Z,991.21
2019-03-30T03:59:05.274Z,991.12
2019-03-30T04:00:05.319Z,991.10
2019-03-30T04:01:05.223Z,991.12
2019-03-30T04:02:05.257Z,991.23
2019-03-30T04:03:05.260Z,991.20
2019-03-30T04:04:05.209Z,991.12
2019-03-30T04:05:05.237Z,991.15
2019-03-30T04:06:05.244Z,991.14
2019-03-30T04:07:05.213Z,991.08
2019-03-30T04:08:05.250Z,991.16
2019-03-30T04:09:05.243Z,991.10
2019-03-30T04:10:05.202Z,991.13
2019-03-30T04:11:05.354Z,991.11
2019-03-30T04:12:05.281Z,991.04
2019-03-30T04:13:07.157Z,991.19
2019-03-30T04:14:05.243Z,991.15
2019-03-30T04:15:05.259Z,991.14
2019-03-30T04:16:05.214Z,991.13
2019-03-30T04:17:05.242Z,991.10
2019-03-30T04:18:05.271Z,991.08
2019-03-30T04:19:05.239Z,991.09
2019-03-30T04:20:05.256Z,991.14
2019-03-30T04:21:05.278Z,991.17
2019-03-30T04:22:05.210Z,991.20
2019-03-30T04:23:05.276Z,991.15
2019-03-30T04:24:05.270Z,991.19
2019-03-30T04:25:05.268Z,991.18
2019-03-30T04:26:05.247Z,991.19
2019-03-30T04:27:05.243Z,991.18
2019-03-30T04:28:05.249Z,991.14
2019-03-30T04:29:05.269Z,991.19
2019-03-30T04:30:05.278Z,991.19
2019-03-30T04:31:05.244Z,991.19
2019-03-30T04:32:05.258Z,991.15
2019-03-30T04:33:05.265Z,991.15
2019-03-30T04:34:05.237Z,991.07
2019-03-30T04:35:05.267Z,991.11
2019-03-30T04:36:05.275Z,991.19
2019-03-30T04:37:05.280Z,991.19
2019-03-30T04:38:05.271Z,991.12
2019-03-30T04:39:05.268Z,991.11
2019-03-30T04:40:05.249Z,991.11
2019-03-30T04:41:05.257Z,991.19
2019-03-30T04:42:05.281Z,991.13
2019-03-30T04:43:05.242Z,991.08
2019-03-30T04:44:05.255Z,991.16
2019-03-30T04:45:05.272Z,991.19
2019-03-30T04:46:05.236Z,991.15
2019-03-30T04:47:05.268Z,991.12
2019-03-30T04:48:05.311Z,991.14
2019-03-30T04:49:05.254Z,991.19
2019-03-30T04:50:05.254Z,991.19
2019-03-30T04:51:05.255Z,991.11
2019-03-30T04:52:05.241Z,991.15
2019-03-30T04:53:05.251Z,991.10
2019-03-30T04:54:05.294Z,991.10
2019-03-30T04:55:05.229Z,991.14
2019-03-30T04:56:05.258Z,991.14
2019-03-30T04:57:05.273Z,991.06
2019-03-30T04:58:07.579Z,991.12
2019-03-30T04:59:05.271Z,991.07
2019-03-30T05:00:05.321Z,991.17
2019-03-30T05:01:05.281Z,991.15
2019-03-30T05:02:05.266Z,991.15
2019-03-30T05:03:05.277Z,991.19
2019-03-30T05:04:05.306Z,991.20
2019-03-30T05:05:05.320Z,991.18
2019-03-30T05:06:05.303Z,991.15
2019-03-30T05:07:05.248Z,991.20
2019-03-30T05:08:05.285Z,991.17
2019-03-30T05:09:05.290Z,991.17
2019-03-30T05:10:05.255Z,991.18
2019-03-30T05:11:05.293Z,991.18
2019-03-30T05:12:05.305Z,991.17
2019-03-30T05:13:05.280Z,991.19
2019-03-30T05:14:05.279Z,991.17
2019-03-30T05:15:05.428Z,991.10
2019-03-30T05:16:05.255Z,991.07
2019-03-30T05:17:05.333Z,991.11
2019-03-30T05:18:05.348Z,991.09
2019-03-30T05:19:05.253Z,991.09
2019-03-30T05:20:05.290Z,991.08
2019-03-30T05:21:05.291Z,991.01
2019-03-30T05:22:12.159Z,991.12
2019-03-30T05:23:05.309Z,991.06
2019-03-30T05:24:05.334Z,991.10
2019-03-30T05:25:05.261Z,991.10
2019-03-30T05:26:05.292Z,991.03
2019-03-30T05:27:05.313Z,991.07
2019-03-30T05:28:05.283Z,991.07
2019-03-30T05:29:05.319Z,991.06
2019-03-30T05:30:05.320Z,991.08
2019-03-30T05:31:05.290Z,991.09
2019-03-30T05:32:05.287Z,991.04
2019-03-30T05:33:06.286Z,991.11
2019-03-30T05:34:05.340Z,991.17
2019-03-30T05:35:05.302Z,991.12
2019-03-30T05:36:05.333Z,991.16
2019-03-30T05:37:05.265Z,991.12
2019-03-30T05:38:05.305Z,991.10
2019-03-30T05:39:05.340Z,991.11
2019-03-30T05:40:05.271Z,991.10
2019-03-30T05:41:05.324Z,991.09
2019-03-30T05:42:05.332Z,991.13
2019-03-30T05:43:05.292Z,991.10
2019-03-30T05:44:05.313Z,991.18
2019-03-30T05:45:05.323Z,991.09
2019-03-30T05:46:05.264Z,991.11
2019-03-30T05:47:05.340Z,991.11
2019-03-30T05:48:05.336Z,991.22
2019-03-30T05:49:05.263Z,991.16
2019-03-30T05:50:05.353Z,991.17
2019-03-30T05:51:05.338Z,991.19
2019-03-30T05:52:05.276Z,991.13
2019-03-30T05:53:05.287Z,991.10
2019-03-30T05:54:05.353Z,991.15
2019-03-30T05:55:05.285Z,991.09
2019-03-30T05:56:05.273Z,991.02
2019-03-30T05:57:05.334Z,991.11
2019-03-30T05:58:05.297Z,991.04
2019-03-30T05:59:05.297Z,991.04
2019-03-30T06:00:05.414Z,991.08
2019-03-30T06:01:05.286Z,991.03
2019-03-30T06:02:05.311Z,991.05
2019-03-30T06:03:05.331Z,991.13
2019-03-30T06:04:05.283Z,991.00
2019-03-30T06:05:05.339Z,990.98
2019-03-30T06:06:05.331Z,991.02
2019-03-30T06:07:05.304Z,990.99
2019-03-30T06:08:05.301Z,991.01
2019-03-30T06:09:05.327Z,991.05
2019-03-30T06:10:05.310Z,990.99
2019-03-30T06:11:05.328Z,990.99
2019-03-30T06:12:05.347Z,990.96
2019-03-30T06:13:05.271Z,990.97
2019-03-30T06:14:05.335Z,990.97
2019-03-30T06:15:05.367Z,991.04
2019-03-30T06:16:05.309Z,990.95
2019-03-30T06:17:05.340Z,990.97
2019-03-30T06:18:05.322Z,990.95
2019-03-30T06:19:05.301Z,990.94
2019-03-30T06:20:05.326Z,990.92
2019-03-30T06:21:05.363Z,990.96
2019-03-30T06:22:05.342Z,990.92
2019-03-30T06:23:05.323Z,990.90
2019-03-30T06:24:05.314Z,990.90
2019-03-30T06:25:05.313Z,990.90
2019-03-30T06:26:05.347Z,990.86
2019-03-30T06:27:05.353Z,990.88
2019-03-30T06:28:05.355Z,990.83
2019-03-30T06:29:05.334Z,990.83
2019-03-30T06:30:05.356Z,990.78
2019-03-30T06:31:05.301Z,990.83
2019-03-30T06:32:05.350Z,990.75
2019-03-30T06:33:05.403Z,990.79
2019-03-30T06:34:05.332Z,990.77
2019-03-30T06:35:05.327Z,990.78
2019-03-30T06:36:05.349Z,990.85
2019-03-30T06:37:05.325Z,990.82
2019-03-30T06:38:05.351Z,990.80
2019-03-30T06:39:05.375Z,990.70
2019-03-30T06:40:05.323Z,990.65
2019-03-30T06:41:05.318Z,990.68
2019-03-30T06:42:05.335Z,990.62
2019-03-30T06:43:07.696Z,990.69
2019-03-30T06:44:05.353Z,990.68
2019-03-30T06:45:05.354Z,990.70
2019-03-30T06:46:05.327Z,990.64
2019-03-30T06:47:05.310Z,990.70
2019-03-30T06:48:05.363Z,990.73
2019-03-30T06:49:05.322Z,990.68
2019-03-30T06:50:05.353Z,990.69
2019-03-30T06:51:05.352Z,990.72
2019-03-30T06:52:05.310Z,990.69
2019-03-30T06:53:05.339Z,990.70
2019-03-30T06:54:05.360Z,990.57
2019-03-30T06:55:05.347Z,990.59
2019-03-30T06:56:05.364Z,990.55
2019-03-30T06:57:05.363Z,990.57
2019-03-30T06:58:05.341Z,990.60
2019-03-30T06:59:05.359Z,990.56
2019-03-30T07:00:05.369Z,990.68
2019-03-30T07:01:05.340Z,990.59
2019-03-30T07:02:05.339Z,990.63
2019-03-30T07:03:05.367Z,990.59
2019-03-30T07:04:05.339Z,990.64
2019-03-30T07:05:05.379Z,990.56
2019-03-30T07:06:05.400Z,990.60
2019-03-30T07:07:05.321Z,990.56
2019-03-30T07:08:05.381Z,990.57
2019-03-30T07:09:05.364Z,990.56
2019-03-30T07:10:05.325Z,990.54
2019-03-30T07:11:05.364Z,990.42
2019-03-30T07:12:05.387Z,990.51
2019-03-30T07:13:05.340Z,990.44
2019-03-30T07:14:05.370Z,990.46
2019-03-30T07:15:05.416Z,990.47
2019-03-30T07:16:05.376Z,990.45
2019-03-30T07:17:05.372Z,990.40
2019-03-30T07:18:05.416Z,990.46
2019-03-30T07:19:05.375Z,990.42
2019-03-30T07:20:05.342Z,990.48
2019-03-30T07:21:05.435Z,990.44
2019-03-30T07:22:05.332Z,990.46
2019-03-30T07:23:11.833Z,990.47
2019-03-30T07:24:05.382Z,990.47
2019-03-30T07:25:05.426Z,990.41
2019-03-30T07:26:05.365Z,990.52
2019-03-30T07:27:05.369Z,990.40
2019-03-30T07:28:05.360Z,990.47
2019-03-30T07:29:05.486Z,990.45
2019-03-30T07:30:05.395Z,990.41
2019-03-30T07:31:05.351Z,990.45
2019-03-30T07:32:05.362Z,990.46
2019-03-30T07:33:05.405Z,990.48
2019-03-30T07:34:05.352Z,990.44
2019-03-30T07:35:05.396Z,990.44
2019-03-30T07:36:05.402Z,990.48
2019-03-30T07:37:05.354Z,990.48
2019-03-30T07:38:05.385Z,990.38
2019-03-30T07:39:05.378Z,990.39
2019-03-30T07:40:05.376Z,990.40
2019-03-30T07:41:05.409Z,990.36
2019-03-30T07:42:05.425Z,990.42
2019-03-30T07:43:05.366Z,990.39
2019-03-30T07:44:05.369Z,990.43
2019-03-30T07:45:05.381Z,990.28
2019-03-30T07:46:05.367Z,990.35
2019-03-30T07:47:05.357Z,990.30
2019-03-30T07:48:05.407Z,990.28
2019-03-30T07:49:05.349Z,990.32
2019-03-30T07:50:05.372Z,990.27
2019-03-30T07:51:05.387Z,990.26
2019-03-30T07:52:05.369Z,990.30
2019-03-30T07:53:05.383Z,990.28
2019-03-30T07:54:05.411Z,990.26
2019-03-30T07:55:05.369Z,990.30
2019-03-30T07:56:08.514Z,990.24
2019-03-30T07:57:12.323Z,990.31
2019-03-30T07:58:05.411Z,990.24
2019-03-30T07:59:05.411Z,990.30
2019-03-30T08:00:05.410Z,990.17
2019-03-30T08:01:05.361Z,990.25
2019-03-30T08:02:05.406Z,990.23
2019-03-30T08:03:05.401Z,990.24
2019-03-30T08:04:05.356Z,990.22
2019-03-30T08:05:05.492Z,990.21
2019-03-30T08:06:05.432Z,990.15
2019-03-30T08:07:05.379Z,990.08
2019-03-30T08:08:05.391Z,990.14
2019-03-30T08:09:05.408Z,990.13
2019-03-30T08:10:05.452Z,990.07
2019-03-30T08:11:05.431Z,990.13
2019-03-30T08:12:05.443Z,990.10
2019-03-30T08:13:05.384Z,990.07
2019-03-30T08:14:05.386Z,990.03
2019-03-30T08:15:05.405Z,990.02
2019-03-30T08:16:05.357Z,990.11
2019-03-30T08:17:05.419Z,990.03
2019-03-30T08:18:05.421Z,990.02
2019-03-30T08:19:05.354Z,990.01
2019-03-30T08:20:05.421Z,990.00
2019-03-30T08:21:05.421Z,989.96
2019-03-30T08:22:05.368Z,989.93
2019-03-30T08:23:05.424Z,989.90
2019-03-30T08:24:05.444Z,989.92
2019-03-30T08:25:05.372Z,989.86
2019-03-30T08:26:05.393Z,989.85
2019-03-30T08:27:05.469Z,989.89
2019-03-30T08:28:05.357Z,989.83
2019-03-30T08:29:05.409Z,989.90
2019-03-30T08:30:05.426Z,989.84
2019-03-30T08:31:05.385Z,989.83
2019-03-30T08:32:05.416Z,989.84
2019-03-30T08:33:05.432Z,989.80
2019-03-30T08:34:05.397Z,989.74
2019-03-30T08:35:05.441Z,989.81
2019-03-30T08:36:05.441Z,989.82
2019-03-30T08:37:05.406Z,989.75
2019-03-30T08:38:05.407Z,989.74
2019-03-30T08:39:05.421Z,989.79
2019-03-30T08:40:05.365Z,989.80
2019-03-30T08:41:05.456Z,989.83
2019-03-30T08:42:05.506Z,989.74
2019-03-30T08:43:05.412Z,989.80
2019-03-30T08:44:05.404Z,989.87
2019-03-30T08:45:05.482Z,989.77
2019-03-30T08:46:05.389Z,989.85
2019-03-30T08:47:05.449Z,989.75
2019-03-30T08:48:05.507Z,989.76
2019-03-30T08:49:05.405Z,989.80
2019-03-30T08:50:05.396Z,989.70
2019-03-30T08:51:05.425Z,989.72
2019-03-30T08:52:05.379Z,989.78
2019-03-30T08:53:05.419Z,989.71
2019-03-30T08:54:05.451Z,989.76
2019-03-30T08:55:05.398Z,989.74
2019-03-30T08:56:05.435Z,989.64
2019-03-30T08:57:05.455Z,989.64
2019-03-30T08:58:05.412Z,989.71
2019-03-30T08:59:05.435Z,989.61
2019-03-30T09:00:05.451Z,989.61
2019-03-30T09:01:05.395Z,989.68
2019-03-30T09:02:05.427Z,989.65
2019-03-30T09:03:05.488Z,989.63
2019-03-30T09:04:05.393Z,989.71
2019-03-30T09:05:05.476Z,989.66
2019-03-30T09:06:05.463Z,989.63
2019-03-30T09:07:05.409Z,989.62
2019-03-30T09:08:05.438Z,989.61
2019-03-30T09:09:05.434Z,989.58
2019-03-30T09:10:05.439Z,989.53
2019-03-30T09:11:05.462Z,989.57
2019-03-30T09:12:05.473Z,989.57
2019-03-30T09:13:05.434Z,989.49
2019-03-30T09:14:05.482Z,989.49
2019-03-30T09:15:05.462Z,989.50
2019-03-30T09:16:05.413Z,989.50
2019-03-30T09:17:05.418Z,989.46
2019-03-30T09:18:05.473Z,989.46
2019-03-30T09:19:05.411Z,989.43
2019-03-30T09:20:05.445Z,989.37
2019-03-30T09:21:05.457Z,989.42
2019-03-30T09:22:05.410Z,989.38
2019-03-30T09:23:05.460Z,989.38
2019-03-30T09:24:09.947Z,989.41
2019-03-30T09:25:05.454Z,989.41
2019-03-30T09:26:05.456Z,989.32
2019-03-30T09:27:05.427Z,989.36
2019-03-30T09:28:05.432Z,989.38
2019-03-30T09:29:05.493Z,989.36
2019-03-30T09:30:05.507Z,989.35
2019-03-30T09:31:05.419Z,989.30
2019-03-30T09:32:14.148Z,989.34
2019-03-30T09:33:05.472Z,989.39
2019-03-30T09:34:05.521Z,989.35
2019-03-30T09:35:05.483Z,989.34
2019-03-30T09:36:05.487Z,989.31
2019-03-30T09:37:05.426Z,989.25
2019-03-30T09:38:05.454Z,989.30
2019-03-30T09:39:05.448Z,989.27
2019-03-30T09:40:05.455Z,989.29
2019-03-30T09:41:05.480Z,989.37
2019-03-30T09:42:05.500Z,989.32
2019-03-30T09:43:05.439Z,989.25
2019-03-30T09:44:05.485Z,989.29
2019-03-30T09:45:05.481Z,989.32
2019-03-30T09:46:05.455Z,989.32
2019-03-30T09:47:05.504Z,989.34
2019-03-30T09:48:05.509Z,989.36
2019-03-30T09:49:05.455Z,989.34
2019-03-30T09:50:05.467Z,989.30
2019-03-30T09:51:05.489Z,989.19
2019-03-30T09:52:05.444Z,989.29
2019-03-30T09:53:05.486Z,989.30
2019-03-30T09:54:05.503Z,989.27
2019-03-30T09:55:05.443Z,989.24
2019-03-30T09:56:05.496Z,989.17
2019-03-30T09:57:05.509Z,989.17
2019-03-30T09:58:05.468Z,989.21
2019-03-30T09:59:05.489Z,989.22
2019-03-30T10:00:05.514Z,989.11
2019-03-30T10:01:05.457Z,989.11
2019-03-30T10:02:05.504Z,989.14
2019-03-30T10:03:06.167Z,989.13
2019-03-30T10:04:05.478Z,989.15
2019-03-30T10:05:05.499Z,989.11
2019-03-30T10:06:05.516Z,989.17
2019-03-30T10:07:05.444Z,989.13
2019-03-30T10:08:05.509Z,989.06
2019-03-30T10:09:05.560Z,989.05
2019-03-30T10:10:05.467Z,989.04
2019-03-30T10:11:05.515Z,989.08
2019-03-30T10:12:05.521Z,989.09
2019-03-30T10:13:05.465Z,989.09
2019-03-30T10:14:05.485Z,989.14
2019-03-30T10:15:05.502Z,989.09
2019-03-30T10:16:05.459Z,989.04
2019-03-30T10:17:05.529Z,989.05
2019-03-30T10:18:05.568Z,989.00
2019-03-30T10:19:05.479Z,989.03
2019-03-30T10:20:05.515Z,989.01
2019-03-30T10:21:05.522Z,988.95
2019-03-30T10:22:05.462Z,988.99
2019-03-30T10:23:05.518Z,988.97
2019-03-30T10:24:05.546Z,988.94
2019-03-30T10:25:05.467Z,988.86
2019-03-30T10:26:05.511Z,988.89
2019-03-30T10:27:05.566Z,988.90
2019-03-30T10:28:05.501Z,988.84
2019-03-30T10:29:05.502Z,988.88
2019-03-30T10:30:05.555Z,988.86
2019-03-30T10:31:05.495Z,988.76
2019-03-30T10:32:05.531Z,988.76
2019-03-30T10:33:05.526Z,988.83
2019-03-30T10:34:05.498Z,988.82
2019-03-30T10:35:05.702Z,988.76
2019-03-30T10:36:05.565Z,988.69
2019-03-30T10:37:05.494Z,988.73
2019-03-30T10:38:05.519Z,988.70
2019-03-30T10:39:05.541Z,988.67
2019-03-30T10:40:05.497Z,988.73
2019-03-30T10:41:05.547Z,988.70
2019-03-30T10:42:05.568Z,988.67
2019-03-30T10:43:05.492Z,988.63
2019-03-30T10:44:05.511Z,988.69
2019-03-30T10:45:05.538Z,988.59
2019-03-30T10:46:05.518Z,988.63
2019-03-30T10:47:05.533Z,988.57
2019-03-30T10:48:05.563Z,988.58
2019-03-30T10:49:05.511Z,988.62
2019-03-30T10:50:05.505Z,988.47
2019-03-30T10:51:05.549Z,988.51
2019-03-30T10:52:05.504Z,988.51
2019-03-30T10:53:05.540Z,988.46
2019-03-30T10:54:05.559Z,988.50
2019-03-30T10:55:05.509Z,988.46
2019-03-30T10:56:05.520Z,988.50
2019-03-30T10:57:05.558Z,988.43
2019-03-30T10:58:05.491Z,988.41
2019-03-30T10:59:05.555Z,988.47
2019-03-30T11:00:05.568Z,988.42
2019-03-30T11:01:05.517Z,988.41
2019-03-30T11:02:05.600Z,988.44
2019-03-30T11:03:05.556Z,988.43
2019-03-30T11:04:05.529Z,988.48
2019-03-30T11:05:05.577Z,988.43
2019-03-30T11:06:05.579Z,988.50
2019-03-30T11:07:05.520Z,988.36
2019-03-30T11:08:05.554Z,988.37
2019-03-30T11:09:05.573Z,988.39
2019-03-30T11:10:05.551Z,988.34
2019-03-30T11:11:05.750Z,988.34
2019-03-30T11:12:05.578Z,988.30
2019-03-30T11:13:05.527Z,988.29
2019-03-30T11:14:05.552Z,988.27
2019-03-30T11:15:05.557Z,988.22
2019-03-30T11:16:05.534Z,988.24
2019-03-30T11:17:05.645Z,988.17
2019-03-30T11:18:05.606Z,988.21
2019-03-30T11:19:05.541Z,988.09
2019-03-30T11:20:05.562Z,988.09
2019-03-30T11:21:05.575Z,988.07
2019-03-30T11:22:05.518Z,988.06
2019-03-30T11:23:05.601Z,988.06
2019-03-30T11:24:06.866Z,988.07
2019-03-30T11:25:07.727Z,988.00
2019-03-30T11:26:05.554Z,988.00
2019-03-30T11:27:05.577Z,987.99
2019-03-30T11:28:05.549Z,988.05
2019-03-30T11:29:05.597Z,987.90
2019-03-30T11:30:05.600Z,987.93
2019-03-30T11:31:05.734Z,987.97
2019-03-30T11:32:05.580Z,987.99
2019-03-30T11:33:05.594Z,987.92
2019-03-30T11:34:05.588Z,987.92
2019-03-30T11:35:05.586Z,987.89
2019-03-30T11:36:05.591Z,987.92
2019-03-30T11:37:05.574Z,987.76
2019-03-30T11:38:05.563Z,987.86
2019-03-30T11:39:05.603Z,987.90
2019-03-30T11:40:05.579Z,987.76
2019-03-30T11:41:05.572Z,987.90
2019-03-30T11:42:05.603Z,987.80
2019-03-30T11:43:05.560Z,987.76
2019-03-30T11:44:05.594Z,987.84
2019-03-30T11:45:05.629Z,987.69
2019-03-30T11:46:05.586Z,987.67
2019-03-30T11:47:05.555Z,987.76
2019-03-30T11:48:05.605Z,987.66
2019-03-30T11:49:05.566Z,987.75
2019-03-30T11:50:05.580Z,987.74
2019-03-30T11:51:05.614Z,987.75
2019-03-30T11:52:05.586Z,987.74
2019-03-30T11:53:05.556Z,987.67
2019-03-30T11:54:05.629Z,987.59
2019-03-30T11:55:05.616Z,987.59
2019-03-30T11:56:05.559Z,987.52
2019-03-30T11:57:05.625Z,987.57
2019-03-30T11:58:05.549Z,987.45
2019-03-30T11:59:05.622Z,987.48
2019-03-30T12:00:05.662Z,987.44
2019-03-30T12:01:05.594Z,987.50
2019-03-30T12:02:05.597Z,987.49
2019-03-30T12:03:05.680Z,987.34
2019-03-30T12:04:05.597Z,987.46
2019-03-30T12:05:05.631Z,987.44
2019-03-30T12:06:05.679Z,987.53
2019-03-30T12:07:05.598Z,987.52
2019-03-30T12:08:05.650Z,987.39
2019-03-30T12:09:05.628Z,987.34
2019-03-30T12:10:05.612Z,987.36
2019-03-30T12:11:05.611Z,987.28
2019-03-30T12:12:05.703Z,987.29
2019-03-30T12:13:05.600Z,987.33
2019-03-30T12:14:05.630Z,987.32
2019-03-30T12:15:05.643Z,987.29
2019-03-30T12:16:05.593Z,987.32
2019-03-30T12:17:05.609Z,987.21
2019-03-30T12:18:05.631Z,987.23
2019-03-30T12:19:05.595Z,987.21
2019-03-30T12:20:05.624Z,987.30
2019-03-30T12:21:05.647Z,987.26
2019-03-30T12:22:05.627Z,987.21
2019-03-30T12:23:05.590Z,987.24
2019-03-30T12:24:05.648Z,987.20
2019-03-30T12:25:05.645Z,987.14
2019-03-30T12:26:05.632Z,987.10
2019-03-30T12:27:05.657Z,987.14
2019-03-30T12:28:05.629Z,987.15