createdAt,value
2023-12-09T00:04:51.330Z,99633.09
2023-12-09T00:09:53.987Z,99630.44
2023-12-09T00:14:56.663Z,99629.28
2023-12-09T00:20:00.632Z,99619.88
2023-12-09T00:25:03.651Z,99631.19
2023-12-09T00:30:09.637Z,99623.69
2023-12-09T00:35:15.203Z,99616.88
2023-12-09T00:40:20.683Z,99625.53
2023-12-09T00:45:23.540Z,99621.34
2023-12-09T00:50:26.280Z,99629.44
2023-12-09T00:55:28.906Z,99623.97
2023-12-09T01:00:31.807Z,99626.47
2023-12-09T01:05:34.497Z,99627.81
2023-12-09T01:10:37.165Z,99630.88
2023-12-09T01:15:40.227Z,99628.63
2023-12-09T01:20:43.102Z,99622.59
2023-12-09T01:25:45.943Z,99622.22
2023-12-09T01:30:48.702Z,99630.16
2023-12-09T01:35:51.343Z,99623.31
2023-12-09T01:40:55.690Z,99632.75
2023-12-09T01:46:08.954Z,99624.47
2023-12-09T01:51:12.787Z,99625.94
2023-12-09T01:56:17.990Z,99620.31
2023-12-09T02:01:20.794Z,99627.88
2023-12-09T02:06:23.545Z,99621.47
2023-12-09T02:11:45.267Z,99633.50
2023-12-09T02:17:21.714Z,99632.38
2023-12-09T02:22:24.683Z,99635.81
2023-12-09T02:27:49.167Z,99637.69
2023-12-09T02:32:55.604Z,99632.03
2023-12-09T02:37:59.933Z,99633.19
2023-12-09T02:43:04.381Z,99624.13
2023-12-09T02:48:07.722Z,99623.00
2023-12-09T02:53:10.539Z,99628.28
2023-12-09T02:58:13.859Z,99635.88
2023-12-09T03:03:17.027Z,99625.66
2023-12-09T03:08:19.884Z,99628.69
2023-12-09T03:13:22.525Z,99634.38
2023-12-09T03:18:25.384Z,99623.41
2023-12-09T03:23:28.225Z,99621.88
2023-12-09T03:28:30.889Z,99622.25
2023-12-09T03:33:33.708Z,99625.22
2023-12-09T03:38:37.222Z,99620.75
2023-12-09T03:43:39.953Z,99615.44
2023-12-09T03:48:42.710Z,99623.00
2023-12-09T03:53:45.974Z,99613.16
2023-12-09T03:58:49.059Z,99614.66
2023-12-09T04:03:52.410Z,99616.22
2023-12-09T04:08:55.658Z,99616.56
2023-12-09T04:13:58.538Z,99607.09
2023-12-09T04:19:01.694Z,99609.00
2023-12-09T04:24:04.912Z,99607.09
2023-12-09T04:29:08.218Z,99601.81
2023-12-09T04:34:11.084Z,99614.69
2023-12-09T04:39:13.873Z,99607.50
2023-12-09T04:44:16.534Z,99612.41
2023-12-09T04:49:19.690Z,99606.75
2023-12-09T04:54:22.634Z,99607.88
2023-12-09T04:59:25.612Z,99608.63
2023-12-09T05:04:28.874Z,99606.38
2023-12-09T05:09:31.905Z,99621.50
2023-12-09T05:14:34.893Z,99604.84
2023-12-09T05:19:37.717Z,99606.34
2023-12-09T05:24:40.631Z,99603.31
2023-12-09T05:29:44.814Z,99604.09
2023-12-09T05:34:47.693Z,99612.44
2023-12-09T05:39:50.352Z,99611.28
2023-12-09T05:44:53.335Z,99608.19
2023-12-09T05:49:56.269Z,99614.66
2023-12-09T05:54:59.086Z,99606.69
2023-12-09T06:00:01.974Z,99618.06
2023-12-09T06:05:07.833Z,99615.09
2023-12-09T06:10:11.446Z,99614.31
2023-12-09T06:15:17.763Z,99613.50
2023-12-09T06:20:20.739Z,99618.06
2023-12-09T06:25:23.648Z,99624.53
2023-12-09T06:30:26.726Z,99623.00
2023-12-09T06:35:29.616Z,99624.53
2023-12-09T06:40:38.280Z,99627.53
2023-12-09T06:45:41.337Z,99624.50
2023-12-09T06:50:44.922Z,99623.34
2023-12-09T06:55:47.868Z,99628.69
2023-12-09T07:00:50.864Z,99633.97
2023-12-09T07:05:53.929Z,99629.81
2023-12-09T07:11:01.014Z,99632.09
2023-12-09T07:16:04.720Z,99631.69
2023-12-09T07:21:08.026Z,99634.72
2023-12-09T07:26:14.548Z,99626.41
2023-12-09T07:31:18.382Z,99626.75
2023-12-09T07:36:21.538Z,99624.88
2023-12-09T07:41:24.729Z,99636.63
2023-12-09T07:46:27.588Z,99628.28
2023-12-09T07:51:30.758Z,99624.13
2023-12-09T07:56:33.538Z,99616.13
2023-12-09T08:01:36.970Z,99619.97
2023-12-09T08:06:40.321Z,99611.59
2023-12-09T08:11:43.376Z,99615.78
2023-12-09T08:16:46.938Z,99605.19
2023-12-09T08:21:49.769Z,99610.06
2023-12-09T08:26:53.624Z,99606.66
2023-12-09T08:31:58.560Z,99604.38
2023-12-09T08:37:01.085Z,99605.16
2023-12-09T08:42:04.007Z,99600.22
2023-12-09T08:47:06.996Z,99598.69
2023-12-09T08:52:09.971Z,99600.97
2023-12-09T08:57:12.893Z,99602.50
2023-12-09T09:02:15.949Z,99604.38
2023-12-09T09:07:19.289Z,99616.50
2023-12-09T09:12:22.493Z,99612.31
2023-12-09T09:17:26.515Z,99612.31
2023-12-09T09:22:30.894Z,99611.16
2023-12-09T09:27:33.945Z,99604.69
2023-12-09T09:32:37.440Z,99600.13
2023-12-09T09:37:40.307Z,99600.91
2023-12-09T09:42:51.824Z,99601.72
2023-12-09T09:48:06.088Z,99583.50
2023-12-09T09:53:44.908Z,99587.28
2023-12-09T09:58:51.621Z,99566.00
2023-12-09T10:03:58.479Z,99574.72
2023-12-09T10:09:03.149Z,99564.50
2023-12-09T10:14:31.431Z,99563.38
2023-12-09T10:19:44.214Z,99551.63
2023-12-09T10:24:53.033Z,99544.06
2023-12-09T10:30:08.528Z,99544.75
2023-12-09T10:35:12.622Z,99539.09
2023-12-09T10:40:26.987Z,99534.84
2023-12-09T10:45:33.541Z,99524.25
2023-12-09T10:50:45.335Z,99529.22
2023-12-09T10:56:07.524Z,99517.47
2023-12-09T11:01:13.479Z,99512.84
2023-12-09T11:06:19.038Z,99523.47
2023-12-09T11:11:21.947Z,99504.56
2023-12-09T11:16:24.740Z,99498.84
2023-12-09T11:21:33.226Z,99512.78
2023-12-09T11:26:38.179Z,99508.66
2023-12-09T11:31:50.200Z,99503.22
2023-12-09T11:36:55.329Z,99503.63
2023-12-09T11:42:00.810Z,99486.31
2023-12-09T11:47:06.200Z,99487.34
2023-12-09T11:52:09.677Z,99482.81
2023-12-09T11:57:12.856Z,99478.91
2023-12-09T12:02:16.958Z,99465.75
2023-12-09T12:07:19.908Z,99463.03
2023-12-09T12:12:23.002Z,99459.56
2023-12-09T12:17:26.372Z,99463.72
2023-12-09T12:22:29.444Z,99460.31
2023-12-09T12:27:36.982Z,99459.66
2023-12-09T12:32:39.954Z,99459.63
2023-12-09T12:37:42.877Z,99449.75
2023-12-09T12:42:45.778Z,99442.56
2023-12-09T12:47:49.567Z,99437.00
2023-12-09T12:52:52.538Z,99440.59
2023-12-09T12:57:56.990Z,99432.66
2023-12-09T13:03:00.000Z,99426.66
2023-12-09T13:08:02.767Z,99419.09
2023-12-09T13:13:07.159Z,99406.09
2023-12-09T13:18:10.118Z,99408.81
2023-12-09T13:23:13.779Z,99398.91
2023-12-09T13:28:16.744Z,99389.47
2023-12-09T13:33:19.535Z,99374.72
2023-12-09T13:38:22.290Z,99375.47
2023-12-09T13:43:25.062Z,99367.97
2023-12-09T13:48:27.882Z,99367.19
2023-12-09T13:53:30.981Z,99366.44
2023-12-09T13:58:34.054Z,99368.72
2023-12-09T14:03:37.276Z,99359.56
2023-12-09T14:08:40.031Z,99356.22
2023-12-09T14:13:42.949Z,99352.81
2023-12-09T14:18:45.795Z,99350.22
2023-12-09T14:23:48.613Z,99347.56
2023-12-09T14:28:51.427Z,99351.34
2023-12-09T14:34:00.980Z,99341.91
2023-12-09T14:39:11.144Z,99335.81
2023-12-09T14:44:29.862Z,99335.47
2023-12-09T14:49:38.500Z,99332.06
2023-12-09T14:54:50.576Z,99332.41
2023-12-09T14:59:57.472Z,99336.88
2023-12-09T15:05:06.079Z,99333.56
2023-12-09T15:10:28.230Z,99317.25
2023-12-09T15:15:32.128Z,99321.50
2023-12-09T15:20:35.500Z,99313.13
2023-12-09T15:25:39.476Z,99327.84
2023-12-09T15:30:42.287Z,99319.16
2023-12-09T15:35:45.028Z,99323.97
2023-12-09T15:40:48.292Z,99321.03
2023-12-09T15:45:52.168Z,99296.47
2023-12-09T15:50:55.934Z,99271.44
2023-12-09T15:55:58.846Z,99260.50
2023-12-09T16:01:03.795Z,99246.63
2023-12-09T16:06:07.791Z,99238.66
2023-12-09T16:11:10.563Z,99227.53
2023-12-09T16:16:14.913Z,99231.81
2023-12-09T16:21:17.791Z,99235.22
2023-12-09T16:26:21.913Z,99249.94
2023-12-09T16:31:24.789Z,99240.03
2023-12-09T16:36:28.454Z,99233.09
2023-12-09T16:41:31.558Z,99239.59
2023-12-09T16:46:35.683Z,99231.75
2023-12-09T16:51:38.824Z,99221.81
2023-12-09T16:56:41.933Z,99219.91
2023-12-09T17:01:48.285Z,99191.63
2023-12-09T17:07:06.442Z,99180.13
2023-12-09T17:12:13.741Z,99172.13
2023-12-09T17:17:16.680Z,99155.72
2023-12-09T17:22:19.435Z,99138.28
2023-12-09T17:27:22.294Z,99125.81
2023-12-09T17:32:25.257Z,99112.28
2023-12-09T17:37:28.406Z,99113.47
2023-12-09T17:42:31.489Z,99113.47
2023-12-09T17:47:34.940Z,99104.88
2023-12-09T17:52:39.184Z,99103.31
2023-12-09T17:57:42.476Z,99094.28
2023-12-09T18:02:45.979Z,99093.41
2023-12-09T18:07:49.114Z,99087.56
2023-12-09T18:12:52.183Z,99081.16
2023-12-09T18:17:55.274Z,99062.75
2023-12-09T18:22:59.897Z,99060.13
2023-12-09T18:28:04.130Z,99054.81
2023-12-09T18:33:07.338Z,99052.19
2023-12-09T18:38:14.790Z,99044.03
2023-12-09T18:43:17.999Z,99037.97
2023-12-09T18:48:23.339Z,99028.13
2023-12-09T18:53:26.253Z,99006.69
2023-12-09T18:58:29.796Z,98997.28
2023-12-09T19:03:32.907Z,98974.06
2023-12-09T19:08:36.702Z,98966.88
2023-12-09T19:13:46.088Z,98956.78
2023-12-09T19:18:49.567Z,98957.53
2023-12-09T19:23:58.054Z,98926.41
2023-12-09T19:29:05.654Z,98934.97
2023-12-09T19:34:08.888Z,98928.59
2023-12-09T19:39:12.978Z,98926.22
2023-12-09T19:44:16.517Z,98907.47
2023-12-09T19:49:20.685Z,98924.50
2023-12-09T19:54:27.639Z,98915.81
2023-12-09T19:59:32.677Z,98910.91
2023-12-09T20:04:35.640Z,98916.50
2023-12-09T20:09:38.752Z,98904.91
2023-12-09T20:14:42.205Z,98886.53
2023-12-09T20:19:45.431Z,98871.47
2023-12-09T20:24:49.787Z,98877.22
2023-12-09T20:29:56.816Z,98862.94
2023-12-09T20:35:04.359Z,98847.50
2023-12-09T20:40:10.048Z,98834.97
2023-12-09T20:45:14.817Z,98827.13
2023-12-09T20:50:18.415Z,98791.31
2023-12-09T20:55:21.586Z,98770.22
2023-12-09T21:00:25.142Z,98759.72
2023-12-09T21:05:29.116Z,98760.69
2023-12-09T21:10:32.269Z,98753.50
2023-12-09T21:15:35.052Z,98742.34
2023-12-09T21:20:39.887Z,98744.59
2023-12-09T21:25:43.191Z,98742.97
2023-12-09T21:30:48.988Z,98733.88
2023-12-09T21:35:52.547Z,98725.16
2023-12-09T21:40:55.422Z,98730.88
2023-12-09T21:45:58.820Z,98726.66
2023-12-09T21:51:03.363Z,98708.22
2023-12-09T21:56:07.766Z,98709.47
2023-12-09T22:01:11.573Z,98710.16
2023-12-09T22:06:15.070Z,98712.84
2023-12-09T22:11:18.670Z,98715.84
2023-12-09T22:16:21.879Z,98696.53
2023-12-09T22:21:24.710Z,98689.78
2023-12-09T22:26:27.497Z,98682.63
2023-12-09T22:31:30.744Z,98680.75
2023-12-09T22:36:34.139Z,98663.28
2023-12-09T22:41:37.054Z,98652.75
2023-12-09T22:46:39.900Z,98645.97
2023-12-09T22:51:43.162Z,98635.94
2023-12-09T22:56:46.380Z,98611.19
2023-12-09T23:01:49.230Z,98605.78
2023-12-09T23:06:51.908Z,98605.69
2023-12-09T23:11:54.652Z,98609.06
2023-12-09T23:16:57.494Z,98614.03
2023-12-09T23:22:00.339Z,98623.78
2023-12-09T23:27:04.187Z,98627.84
2023-12-09T23:32:09.035Z,98617.25
2023-12-09T23:37:12.043Z,98615.25
2023-12-09T23:42:14.817Z,98601.06
2023-12-09T23:47:17.582Z,98600.53
2023-12-09T23:52:20.338Z,98583.22
2023-12-09T23:57:23.459Z,98586.94
