createdAt,value
2019-05-21T00:02:03.623Z,4.30
2019-05-21T00:04:33.133Z,3.90
2019-05-21T00:07:02.606Z,4.20
2019-05-21T00:09:32.237Z,3.97
2019-05-21T00:12:01.792Z,4.93
2019-05-21T00:14:31.501Z,4.10
2019-05-21T00:17:01.006Z,4.10
2019-05-21T00:19:30.409Z,4.37
2019-05-21T00:21:59.831Z,3.50
2019-05-21T00:24:29.280Z,3.77
2019-05-21T00:26:58.719Z,3.37
2019-05-21T00:30:03.900Z,3.90
2019-05-21T00:33:09.003Z,4.40
2019-05-21T00:36:14.989Z,5.27
2019-05-21T00:39:20.309Z,5.77
2019-05-21T00:42:00.567Z,5.30
2019-05-21T00:44:30.504Z,5.20
2019-05-21T00:46:59.940Z,6.20
2019-05-21T00:49:29.529Z,7.50
2019-05-21T00:52:07.079Z,8.40
2019-05-21T00:54:30.302Z,8.73
2019-05-21T00:56:59.808Z,9.73
2019-05-21T00:59:29.377Z,8.87
2019-05-21T01:01:58.872Z,10.00
2019-05-21T01:04:28.393Z,10.50
2019-05-21T01:06:57.999Z,8.70
2019-05-21T01:09:27.500Z,8.30
2019-05-21T01:11:57.111Z,8.30
2019-05-21T01:14:26.663Z,9.73
2019-05-21T01:16:56.205Z,11.73
2019-05-21T01:19:25.875Z,13.40
2019-05-21T01:21:55.521Z,11.10
2019-05-21T01:24:25.111Z,10.40
2019-05-21T01:26:54.574Z,9.70
2019-05-21T01:29:24.197Z,9.43
2019-05-21T01:31:53.742Z,6.67
2019-05-21T01:34:23.269Z,7.40
2019-05-21T01:36:52.859Z,5.63
2019-05-21T01:39:22.325Z,5.87
2019-05-21T01:41:51.916Z,5.07
2019-05-21T01:44:21.464Z,5.40
2019-05-21T01:46:50.861Z,5.40
2019-05-21T01:49:20.490Z,5.93
2019-05-21T01:51:50.049Z,10.43
2019-05-21T01:54:19.635Z,9.83
2019-05-21T01:56:49.270Z,5.77
2019-05-21T01:59:18.840Z,4.57
2019-05-21T02:01:48.421Z,4.90
2019-05-21T02:04:17.919Z,4.77
2019-05-21T02:06:49.397Z,5.50
2019-05-21T02:09:18.917Z,4.90
2019-05-21T02:11:48.454Z,4.30
2019-05-21T02:14:17.986Z,5.17
2019-05-21T02:16:47.466Z,4.50
2019-05-21T02:19:16.939Z,4.27
2019-05-21T02:21:46.581Z,4.17
2019-05-21T02:24:16.073Z,4.83
2019-05-21T02:26:45.644Z,4.30
2019-05-21T02:29:15.199Z,4.50
2019-05-21T02:31:44.800Z,4.70
2019-05-21T02:34:14.212Z,5.13
2019-05-21T02:36:43.660Z,3.57
2019-05-21T02:39:13.085Z,3.10
2019-05-21T02:41:42.504Z,3.93
2019-05-21T02:44:12.070Z,3.80
2019-05-21T02:46:41.602Z,4.10
2019-05-21T02:49:11.068Z,2.70
2019-05-21T02:51:40.669Z,3.53
2019-05-21T02:54:10.156Z,4.10
2019-05-21T02:56:39.605Z,4.40
2019-05-21T02:59:09.529Z,4.00
2019-05-21T03:01:50.884Z,4.90
2019-05-21T03:04:20.414Z,4.47
2019-05-21T03:06:50.020Z,3.60
2019-05-21T03:09:19.561Z,4.10
2019-05-21T03:11:49.002Z,4.70
2019-05-21T03:14:18.413Z,3.70
2019-05-21T03:16:47.884Z,3.30
2019-05-21T03:19:17.307Z,5.37
2019-05-21T03:21:46.788Z,4.47
2019-05-21T03:24:16.382Z,5.07
2019-05-21T03:26:45.930Z,4.30
2019-05-21T03:29:15.363Z,5.20
2019-05-21T03:31:44.881Z,5.37
2019-05-21T03:34:14.437Z,9.20
2019-05-21T03:36:43.856Z,8.73
2019-05-21T03:39:13.471Z,9.03
2019-05-21T03:41:42.902Z,8.87
2019-05-21T03:44:12.502Z,7.17
2019-05-21T03:46:42.113Z,9.10
2019-05-21T03:49:11.647Z,7.37
2019-05-21T03:51:41.214Z,6.80
2019-05-21T03:54:10.707Z,6.03
2019-05-21T03:56:40.134Z,4.77
2019-05-21T03:59:09.678Z,6.27
2019-05-21T04:01:39.155Z,5.33
2019-05-21T04:04:08.603Z,3.87
2019-05-21T04:06:51.200Z,4.00
2019-05-21T04:09:09.501Z,4.30
2019-05-21T04:11:38.945Z,3.80
2019-05-21T04:14:08.607Z,5.10
2019-05-21T04:16:59.602Z,4.00
2019-05-21T04:19:33.185Z,3.47
2019-05-21T04:22:02.781Z,2.53
2019-05-21T04:24:32.398Z,3.57
2019-05-21T04:27:01.842Z,2.77
2019-05-21T04:29:31.282Z,2.90
2019-05-21T04:32:00.721Z,2.63
2019-05-21T04:34:30.252Z,2.80
2019-05-21T04:37:09.854Z,3.00
2019-05-21T04:39:30.976Z,2.80
2019-05-21T04:42:00.488Z,3.13
2019-05-21T04:44:30.011Z,3.60
2019-05-21T04:46:59.539Z,3.70
2019-05-21T04:49:29.017Z,4.00
2019-05-21T04:51:58.593Z,3.67
2019-05-21T04:54:28.179Z,2.43
2019-05-21T04:56:57.681Z,2.90
2019-05-21T04:59:27.232Z,2.60
2019-05-21T05:01:56.727Z,2.40
2019-05-21T05:04:26.297Z,2.63
2019-05-21T05:06:55.760Z,2.20
2019-05-21T05:09:25.356Z,2.07
2019-05-21T05:11:54.876Z,3.07
2019-05-21T05:14:24.441Z,3.07
2019-05-21T05:16:53.899Z,2.40
2019-05-21T05:19:23.422Z,2.20
2019-05-21T05:21:52.974Z,1.80
2019-05-21T05:24:22.496Z,1.83
2019-05-21T05:26:52.013Z,1.60
2019-05-21T05:29:21.478Z,2.80
2019-05-21T05:31:51.053Z,1.80
2019-05-21T05:34:20.521Z,1.80
2019-05-21T05:36:50.031Z,1.80
2019-05-21T05:39:19.660Z,2.23
2019-05-21T05:41:49.074Z,2.00
2019-05-21T05:44:18.651Z,1.70
2019-05-21T05:46:48.163Z,2.10
2019-05-21T05:49:25.795Z,1.90
2019-05-21T05:51:55.259Z,2.43
2019-05-21T05:54:24.685Z,2.67
2019-05-21T05:56:54.143Z,2.30
2019-05-21T05:59:23.767Z,2.57
2019-05-21T06:01:53.307Z,2.03
2019-05-21T06:04:22.665Z,2.20
2019-05-21T06:06:52.222Z,2.50
2019-05-21T06:09:21.790Z,2.70
2019-05-21T06:11:51.376Z,2.73
2019-05-21T06:14:20.869Z,2.73
2019-05-21T06:16:50.415Z,2.20
2019-05-21T06:19:19.959Z,2.87
2019-05-21T06:21:49.532Z,2.80
2019-05-21T06:24:18.958Z,2.10
2019-05-21T06:26:48.500Z,2.80
2019-05-21T06:29:18.141Z,3.10
2019-05-21T06:31:47.625Z,2.53
2019-05-21T06:34:17.106Z,2.37
2019-05-21T06:36:46.661Z,2.27
2019-05-21T06:39:16.087Z,2.60
2019-05-21T06:41:45.588Z,2.67
2019-05-21T06:44:15.072Z,2.40
2019-05-21T06:46:44.638Z,2.50
2019-05-21T06:49:14.268Z,2.83
2019-05-21T06:51:43.777Z,2.30
2019-05-21T06:54:13.428Z,2.77
2019-05-21T06:56:42.844Z,2.50
2019-05-21T06:59:12.495Z,2.50
2019-05-21T07:01:42.092Z,2.13
2019-05-21T07:04:11.584Z,1.80
2019-05-21T07:06:44.531Z,2.13
2019-05-21T07:09:12.550Z,1.90
2019-05-21T07:11:42.121Z,1.73
2019-05-21T07:14:11.558Z,1.80
2019-05-21T07:16:41.182Z,1.80
2019-05-21T07:19:10.705Z,1.77
2019-05-21T07:21:40.135Z,1.43
2019-05-21T07:24:09.580Z,2.37
2019-05-21T07:26:39.096Z,1.60
2019-05-21T07:29:08.562Z,1.97
2019-05-21T07:31:38.158Z,2.00
2019-05-21T07:34:07.740Z,1.63
2019-05-21T07:36:37.205Z,1.70
2019-05-21T07:39:07.551Z,1.80
2019-05-21T07:41:37.102Z,1.77
2019-05-21T07:44:06.565Z,2.53
2019-05-21T07:46:39.251Z,1.63
2019-05-21T07:49:07.461Z,1.93
2019-05-21T07:51:36.925Z,1.73
2019-05-21T07:54:06.441Z,1.43
2019-05-21T07:56:36.046Z,1.60
2019-05-21T07:59:05.634Z,1.50
2019-05-21T08:01:35.082Z,1.50
2019-05-21T08:04:04.588Z,1.70
2019-05-21T08:06:34.167Z,1.43
2019-05-21T08:09:13.301Z,1.57
2019-05-21T08:11:35.192Z,1.70
2019-05-21T08:14:04.734Z,1.37
2019-05-21T08:16:34.272Z,1.83
2019-05-21T08:19:03.695Z,1.60
2019-05-21T08:21:33.236Z,1.67
2019-05-21T08:24:02.749Z,1.87
2019-05-21T08:26:32.289Z,1.50
2019-05-21T08:29:01.861Z,1.90
2019-05-21T08:31:31.410Z,1.50
2019-05-21T08:34:00.828Z,1.57
2019-05-21T08:36:31.123Z,1.90
2019-05-21T08:39:00.748Z,1.60
2019-05-21T08:41:30.446Z,2.33
2019-05-21T08:44:00.019Z,1.80
2019-05-21T08:46:29.443Z,1.70
2019-05-21T08:48:58.929Z,1.27
2019-05-21T08:51:28.468Z,1.63
2019-05-21T08:53:58.053Z,1.77
2019-05-21T08:56:27.683Z,1.50
2019-05-21T08:58:57.154Z,1.30
2019-05-21T09:01:26.776Z,1.33
2019-05-21T09:03:56.304Z,1.40
2019-05-21T09:06:25.846Z,1.60
2019-05-21T09:08:55.308Z,1.43
2019-05-21T09:11:24.882Z,1.33
2019-05-21T09:13:54.531Z,1.53
2019-05-21T09:16:24.025Z,1.60
2019-05-21T09:18:53.583Z,1.40
2019-05-21T09:21:23.182Z,1.43
2019-05-21T09:23:52.780Z,1.80
2019-05-21T09:26:22.228Z,1.57
2019-05-21T09:28:51.876Z,1.50
2019-05-21T09:31:21.319Z,1.63
2019-05-21T09:33:50.901Z,1.67
2019-05-21T09:36:20.352Z,1.30
2019-05-21T09:38:49.845Z,1.37
2019-05-21T09:41:19.283Z,1.70
2019-05-21T09:43:48.721Z,1.27
2019-05-21T09:46:18.172Z,1.60
2019-05-21T09:48:47.654Z,1.27
2019-05-21T09:51:20.021Z,1.33
2019-05-21T09:53:48.507Z,1.57
2019-05-21T09:56:33.423Z,1.50
2019-05-21T09:59:16.178Z,1.50
2019-05-21T10:01:48.585Z,1.30
2019-05-21T10:04:18.170Z,1.20
2019-05-21T10:06:47.668Z,1.40
2019-05-21T10:09:18.767Z,1.50
2019-05-21T10:11:48.268Z,2.17
2019-05-21T10:14:17.778Z,1.50
2019-05-21T10:16:47.255Z,1.30
2019-05-21T10:19:16.741Z,1.17
2019-05-21T10:21:46.251Z,1.60
2019-05-21T10:24:15.756Z,1.13
2019-05-21T10:26:45.320Z,1.17
2019-05-21T10:29:14.735Z,1.17
2019-05-21T10:31:44.366Z,1.30
2019-05-21T10:34:13.961Z,1.40
2019-05-21T10:36:43.635Z,1.07
2019-05-21T10:39:13.266Z,1.20
2019-05-21T10:41:45.953Z,1.23
2019-05-21T10:44:14.153Z,1.17
2019-05-21T10:46:43.571Z,0.90
2019-05-21T10:49:13.118Z,1.30
2019-05-21T10:51:42.550Z,1.00
2019-05-21T10:54:12.213Z,1.23
2019-05-21T10:56:48.133Z,1.10
2019-05-21T10:59:13.072Z,1.23
2019-05-21T11:02:04.584Z,1.27
2019-05-21T11:04:39.195Z,1.70
2019-05-21T11:07:09.611Z,0.97
2019-05-21T11:09:39.100Z,1.37
2019-05-21T11:12:09.025Z,0.90
2019-05-21T11:14:38.627Z,1.20
2019-05-21T11:17:10.570Z,1.20
2019-05-21T11:19:40.015Z,1.00
2019-05-21T11:22:09.504Z,1.20
2019-05-21T11:24:39.046Z,1.00
2019-05-21T11:27:08.626Z,0.88
2019-05-21T11:29:38.210Z,1.17
2019-05-21T11:32:07.748Z,1.70
2019-05-21T11:34:37.209Z,1.10
2019-05-21T11:37:06.783Z,0.80
2019-05-21T11:39:36.283Z,0.88
2019-05-21T11:42:05.821Z,1.00
2019-05-21T11:44:35.243Z,1.05
2019-05-21T11:47:04.738Z,1.23
2019-05-21T11:49:34.210Z,0.90
2019-05-21T11:52:03.758Z,1.10
2019-05-21T11:54:33.173Z,1.10
2019-05-21T11:57:02.588Z,1.10
2019-05-21T11:59:32.030Z,1.10
2019-05-21T12:02:01.476Z,1.47
2019-05-21T12:04:30.930Z,1.63
2019-05-21T12:07:03.240Z,1.37
2019-05-21T12:09:31.721Z,1.30
2019-05-21T12:12:01.376Z,1.23
2019-05-21T12:14:30.860Z,1.50
2019-05-21T12:17:00.464Z,1.43
2019-05-21T12:19:29.983Z,1.50
2019-05-21T12:21:59.448Z,1.27
2019-05-21T12:24:28.944Z,1.20
2019-05-21T12:26:58.491Z,1.07
2019-05-21T12:29:27.989Z,1.33
2019-05-21T12:31:57.540Z,1.40
2019-05-21T12:34:27.113Z,1.83
2019-05-21T12:36:56.646Z,1.37
2019-05-21T12:39:26.117Z,1.40
2019-05-21T12:41:55.704Z,1.40
2019-05-21T12:44:25.235Z,1.20
2019-05-21T12:46:54.669Z,0.90
2019-05-21T12:49:24.135Z,1.07
2019-05-21T12:51:53.608Z,1.03
2019-05-21T12:54:23.217Z,0.85
2019-05-21T12:56:52.847Z,0.93
2019-05-21T12:59:22.459Z,0.90
2019-05-21T13:01:51.963Z,1.20
2019-05-21T13:04:21.621Z,0.82
2019-05-21T13:06:51.064Z,0.90
2019-05-21T13:09:32.155Z,1.02
2019-05-21T13:11:51.982Z,1.07
2019-05-21T13:14:21.519Z,1.07
2019-05-21T13:16:51.271Z,1.17
2019-05-21T13:19:20.859Z,1.50
2019-05-21T13:21:50.450Z,1.30
2019-05-21T13:24:20.081Z,1.40
2019-05-21T13:26:49.575Z,1.23
2019-05-21T13:29:19.201Z,1.23
2019-05-21T13:31:48.722Z,1.10
2019-05-21T13:34:18.226Z,1.73
2019-05-21T13:36:47.698Z,1.77
2019-05-21T13:39:17.347Z,1.93
2019-05-21T13:41:46.923Z,1.80
2019-05-21T13:44:17.127Z,1.73
2019-05-21T13:46:44.806Z,2.80
2019-05-21T13:49:14.266Z,3.50
2019-05-21T13:51:43.683Z,2.80
2019-05-21T13:54:13.119Z,3.57
2019-05-21T13:56:42.554Z,4.43
2019-05-21T13:59:12.213Z,3.87
2019-05-21T14:01:41.890Z,4.80
2019-05-21T14:04:11.419Z,5.90
2019-05-21T14:06:40.869Z,6.93
2019-05-21T14:09:10.290Z,8.57
2019-05-21T14:11:39.752Z,7.20
2019-05-21T14:14:09.165Z,6.90
2019-05-21T14:16:38.639Z,6.60
2019-05-21T14:19:08.052Z,6.57
2019-05-21T14:21:37.546Z,7.40
2019-05-21T14:24:07.007Z,5.73
2019-05-21T14:26:36.433Z,5.93
2019-05-21T14:29:05.902Z,5.50
2019-05-21T14:31:35.359Z,3.30
2019-05-21T14:34:04.975Z,2.53
2019-05-21T14:36:34.500Z,2.47
2019-05-21T14:39:06.564Z,2.70
2019-05-21T14:41:36.242Z,2.50
2019-05-21T14:44:05.847Z,2.87
2019-05-21T14:46:35.495Z,2.70
2019-05-21T14:49:04.919Z,3.47
2019-05-21T14:51:34.360Z,3.67
2019-05-21T14:54:04.798Z,4.43
2019-05-21T14:56:34.243Z,4.10
2019-05-21T14:59:03.694Z,4.13
2019-05-21T15:01:33.105Z,4.83
2019-05-21T15:04:02.610Z,3.20
2019-05-21T15:06:32.052Z,3.03
2019-05-21T15:09:01.529Z,2.53
2019-05-21T15:11:30.964Z,1.93
2019-05-21T15:14:00.493Z,1.87
2019-05-21T15:16:29.962Z,2.10
2019-05-21T15:18:59.504Z,2.10
2019-05-21T15:21:39.936Z,2.20
2019-05-21T15:24:09.690Z,1.83
2019-05-21T15:26:39.349Z,1.93
2019-05-21T15:29:08.832Z,2.30
2019-05-21T15:31:38.255Z,2.40
2019-05-21T15:34:07.705Z,2.07
2019-05-21T15:36:37.125Z,2.77
2019-05-21T15:39:07.972Z,2.50
2019-05-21T15:41:37.401Z,2.40
2019-05-21T15:44:06.835Z,2.70
2019-05-21T15:46:47.769Z,2.90
2019-05-21T15:49:07.450Z,2.53
2019-05-21T15:51:36.931Z,2.33
2019-05-21T15:54:06.558Z,2.03
2019-05-21T15:56:35.993Z,2.50
2019-05-21T15:59:05.791Z,3.10
2019-05-21T16:01:35.237Z,3.10
2019-05-21T16:04:04.649Z,2.60
2019-05-21T16:06:34.059Z,3.10
2019-05-21T16:09:05.410Z,3.00
2019-05-21T16:11:34.839Z,3.30
2019-05-21T16:14:04.326Z,3.17
2019-05-21T16:16:33.738Z,3.23
2019-05-21T16:19:03.304Z,3.30
2019-05-21T16:21:32.793Z,3.00
2019-05-21T16:24:02.411Z,3.20
2019-05-21T16:26:31.841Z,2.80
2019-05-21T16:29:01.350Z,3.30
2019-05-21T16:31:30.919Z,3.47
2019-05-21T16:34:00.347Z,3.63
2019-05-21T16:36:29.806Z,3.47
2019-05-21T16:38:59.315Z,2.63
2019-05-21T16:41:43.611Z,2.50
2019-05-21T16:44:00.006Z,3.07
2019-05-21T16:46:29.548Z,2.50
2019-05-21T16:48:58.961Z,2.40
2019-05-21T16:51:28.421Z,2.87
2019-05-21T16:53:58.074Z,3.47
2019-05-21T16:56:27.546Z,2.43
2019-05-21T16:58:57.024Z,2.80
2019-05-21T17:01:26.635Z,2.53
2019-05-21T17:04:00.041Z,2.50
2019-05-21T17:06:27.361Z,2.43
2019-05-21T17:08:56.886Z,2.50
2019-05-21T17:11:26.455Z,2.27
2019-05-21T17:13:55.917Z,10.87
2019-05-21T17:16:25.545Z,4.80
2019-05-21T17:18:55.011Z,12.27
2019-05-21T17:21:24.446Z,11.47
2019-05-21T17:23:53.952Z,3.40
2019-05-21T17:26:23.465Z,3.70
2019-05-21T17:28:52.900Z,11.53
2019-05-21T17:31:22.362Z,65.47
2019-05-21T17:33:51.938Z,32.30
2019-05-21T17:36:21.473Z,21.80
2019-05-21T17:38:50.945Z,4.13
2019-05-21T17:41:20.511Z,3.80
2019-05-21T17:43:50.063Z,2.60
2019-05-21T17:46:19.498Z,3.13
2019-05-21T17:48:49.037Z,3.70
2019-05-21T17:54:12.260Z,2.00
2019-05-21T17:56:41.718Z,2.20
2019-05-21T17:59:11.251Z,2.60
2019-05-21T18:03:09.774Z,3.10
2019-05-21T18:05:37.822Z,3.33
2019-05-21T18:08:07.443Z,3.30
2019-05-21T18:10:37.366Z,2.60
2019-05-21T18:13:06.996Z,2.37
2019-05-21T18:15:36.496Z,2.57
2019-05-21T18:18:06.026Z,2.57
2019-05-21T18:20:35.594Z,3.07
2019-05-21T18:23:06.009Z,3.23
2019-05-21T18:25:35.429Z,2.70
2019-05-21T18:28:04.894Z,3.40
2019-05-21T18:30:34.335Z,2.50
2019-05-21T18:33:04.751Z,3.30
2019-05-21T18:35:34.237Z,1.93
2019-05-21T18:38:03.742Z,2.90
2019-05-21T18:40:33.155Z,2.80
2019-05-21T18:43:02.632Z,2.23
2019-05-21T18:45:33.631Z,2.80
2019-05-21T18:48:03.126Z,2.53
2019-05-21T18:50:36.665Z,2.53
2019-05-21T18:53:04.148Z,3.17
2019-05-21T18:55:33.656Z,2.53
2019-05-21T18:58:03.131Z,2.20
2019-05-21T19:00:32.633Z,2.93
2019-05-21T19:03:02.240Z,2.10
2019-05-21T19:05:31.776Z,1.60
2019-05-21T19:08:01.198Z,2.30
2019-05-21T19:10:30.622Z,2.40
2019-05-21T19:13:00.990Z,2.13
2019-05-21T19:15:30.816Z,3.77
2019-05-21T19:18:00.304Z,2.30
2019-05-21T19:20:29.724Z,2.60
2019-05-21T19:22:59.158Z,2.37
2019-05-21T19:25:28.737Z,2.30
2019-05-21T19:27:58.313Z,2.10
2019-05-21T19:30:28.165Z,3.23
2019-05-21T19:32:57.727Z,2.20
2019-05-21T19:35:27.279Z,2.27
2019-05-21T19:37:56.745Z,2.40
2019-05-21T19:40:26.390Z,2.60
2019-05-21T19:42:55.870Z,2.23
2019-05-21T19:45:25.323Z,2.70
2019-05-21T19:47:54.940Z,1.97
2019-05-21T19:50:24.403Z,2.93
2019-05-21T19:52:53.860Z,2.40
2019-05-21T19:55:23.803Z,2.90
2019-05-21T19:57:53.265Z,2.20
2019-05-21T20:00:24.298Z,2.83
2019-05-21T20:02:53.834Z,2.50
2019-05-21T20:05:23.437Z,2.23
2019-05-21T20:07:52.864Z,2.27
2019-05-21T20:10:22.588Z,2.20
2019-05-21T20:12:52.116Z,2.20
2019-05-21T20:15:21.592Z,2.10
2019-05-21T20:18:05.013Z,1.93
2019-05-21T20:20:23.101Z,2.10
2019-05-21T20:22:52.830Z,1.80
2019-05-21T20:25:22.530Z,1.97
2019-05-21T20:27:52.784Z,2.07
2019-05-21T20:30:23.168Z,2.83
2019-05-21T20:32:53.474Z,3.70
2019-05-21T20:35:25.486Z,2.27
2019-05-21T20:37:54.988Z,2.50
2019-05-21T20:40:25.827Z,1.87
2019-05-21T20:42:55.543Z,1.70
2019-05-21T20:45:25.359Z,1.97
2019-05-21T20:47:55.940Z,1.83
2019-05-21T20:50:26.358Z,2.00
2019-05-21T20:52:55.808Z,2.40
2019-05-21T20:55:25.290Z,1.93
2019-05-21T20:57:55.190Z,2.20
2019-05-21T21:00:49.014Z,1.73
2019-05-21T21:03:18.461Z,2.73
2019-05-21T21:05:48.067Z,2.20
2019-05-21T21:08:17.608Z,2.37
2019-05-21T21:10:47.030Z,2.03
2019-05-21T21:13:16.730Z,2.50
2019-05-21T21:15:46.357Z,2.40
2019-05-21T21:18:15.894Z,2.10
2019-05-21T21:20:45.312Z,2.53
2019-05-21T21:23:16.818Z,3.30
2019-05-21T21:25:46.287Z,3.10
2019-05-21T21:28:15.721Z,2.77
2019-05-21T21:30:45.328Z,2.80
2019-05-21T21:33:15.132Z,2.50
2019-05-21T21:35:44.570Z,2.10
2019-05-21T21:38:17.437Z,2.50
2019-05-21T21:40:46.921Z,2.73
2019-05-21T21:43:16.334Z,2.73
2019-05-21T21:45:45.772Z,2.80
2019-05-21T21:48:16.203Z,2.37
2019-05-21T21:50:46.417Z,2.10
2019-05-21T21:53:15.846Z,2.37
2019-05-21T21:55:45.453Z,2.37
2019-05-21T21:58:14.917Z,2.73
2019-05-21T22:01:31.531Z,2.10
2019-05-21T22:04:02.244Z,2.70
2019-05-21T22:06:32.482Z,2.40
2019-05-21T22:09:04.524Z,2.80
2019-05-21T22:11:34.329Z,3.50
2019-05-21T22:14:04.503Z,4.10
2019-05-21T22:16:34.935Z,4.40
2019-05-21T22:19:06.669Z,3.33
2019-05-21T22:21:37.021Z,3.00
2019-05-21T22:24:07.672Z,2.70
2019-05-21T22:26:37.131Z,2.33
2019-05-21T22:29:06.666Z,2.27
2019-05-21T22:31:36.267Z,1.70
2019-05-21T22:34:05.845Z,1.60
2019-05-21T22:36:35.284Z,1.80
2019-05-21T22:39:07.541Z,2.00
2019-05-21T22:41:37.114Z,1.90
2019-05-21T22:44:06.664Z,1.63
2019-05-21T22:46:36.134Z,1.77
2019-05-21T22:49:05.587Z,1.80
2019-05-21T22:51:35.021Z,1.90
2019-05-21T22:54:04.569Z,3.20
2019-05-21T22:56:34.052Z,2.60
2019-05-21T22:59:04.456Z,2.03
2019-05-21T23:01:34.858Z,2.62
2019-05-21T23:04:04.536Z,3.05
2019-05-21T23:06:33.980Z,2.90
2019-05-21T23:09:04.012Z,2.70
2019-05-21T23:11:33.532Z,1.90
2019-05-21T23:14:03.048Z,1.67
2019-05-21T23:16:32.692Z,1.60
2019-05-21T23:19:02.709Z,2.05
2019-05-21T23:21:33.897Z,2.00
2019-05-21T23:24:05.934Z,1.90
2019-05-21T23:29:05.639Z,1.83
2019-05-21T23:31:35.209Z,1.70
2019-05-21T23:34:05.503Z,1.50
2019-05-21T23:36:36.046Z,2.47
2019-05-21T23:39:08.738Z,5.37
2019-05-21T23:41:38.689Z,5.20
2019-05-21T23:44:08.204Z,5.37
2019-05-21T23:46:38.200Z,6.40
2019-05-21T23:49:07.723Z,7.43
2019-05-21T23:51:37.272Z,7.57
2019-05-21T23:54:06.934Z,7.37
2019-05-21T23:56:36.612Z,6.47
2019-05-21T23:59:06.920Z,7.60
