createdAt,value
2018-03-06T00:00:00.553Z,99.99
2018-03-06T00:01:00.525Z,99.99
2018-03-06T00:02:00.485Z,99.99
2018-03-06T00:03:00.453Z,99.99
2018-03-06T00:04:00.433Z,99.99
2018-03-06T00:05:00.396Z,99.99
2018-03-06T00:06:00.362Z,99.99
2018-03-06T00:07:00.582Z,99.99
2018-03-06T00:08:00.300Z,99.99
2018-03-06T00:09:00.271Z,99.99
2018-03-06T00:10:00.280Z,99.99
2018-03-06T00:11:00.210Z,99.99
2018-03-06T00:12:00.180Z,99.99
2018-03-06T00:13:00.149Z,99.99
2018-03-06T00:14:00.120Z,99.99
2018-03-06T00:15:00.083Z,99.99
2018-03-06T00:16:00.050Z,99.99
2018-03-06T00:17:00.023Z,99.99
2018-03-06T00:17:59.987Z,99.99
2018-03-06T00:19:00.208Z,99.99
2018-03-06T00:19:59.928Z,99.99
2018-03-06T00:20:59.899Z,99.99
2018-03-06T00:21:59.859Z,99.99
2018-03-06T00:22:59.834Z,99.99
2018-03-06T00:23:59.795Z,99.99
2018-03-06T00:24:59.772Z,99.99
2018-03-06T00:25:59.740Z,99.99
2018-03-06T00:26:59.706Z,99.99
2018-03-06T00:27:59.684Z,99.99
2018-03-06T00:28:59.642Z,99.99
2018-03-06T00:29:59.616Z,99.99
2018-03-06T00:30:59.882Z,99.99
2018-03-06T00:31:59.555Z,99.99
2018-03-06T00:32:59.523Z,99.99
2018-03-06T00:33:59.486Z,99.99
2018-03-06T00:34:59.456Z,99.99
2018-03-06T00:35:59.423Z,99.99
2018-03-06T00:36:59.430Z,99.99
2018-03-06T00:37:59.390Z,99.99
2018-03-06T00:38:59.329Z,99.99
2018-03-06T00:39:59.327Z,99.99
2018-03-06T00:40:59.266Z,99.99
2018-03-06T00:41:59.240Z,99.99
2018-03-06T00:42:59.210Z,99.99
2018-03-06T00:43:59.175Z,99.99
2018-03-06T00:44:59.146Z,99.99
2018-03-06T00:45:59.115Z,99.99
2018-03-06T00:46:59.087Z,99.99
2018-03-06T00:47:59.052Z,99.99
2018-03-06T00:48:59.018Z,99.99
2018-03-06T00:49:58.984Z,99.99
2018-03-06T00:50:58.962Z,99.99
2018-03-06T00:51:58.922Z,99.99
2018-03-06T00:52:58.896Z,99.99
2018-03-06T00:53:58.856Z,99.99
2018-03-06T00:54:58.833Z,99.99
2018-03-06T00:55:58.798Z,99.99
2018-03-06T00:56:58.767Z,99.99
2018-03-06T00:57:58.742Z,99.99
2018-03-06T00:58:58.704Z,99.99
2018-03-06T00:59:58.976Z,99.99
2018-03-06T01:00:58.639Z,99.99
2018-03-06T01:01:58.610Z,99.99
2018-03-06T01:02:58.581Z,99.99
2018-03-06T01:03:58.554Z,99.99
2018-03-06T01:04:58.817Z,99.99
2018-03-06T01:05:58.479Z,99.99
2018-03-06T01:06:58.450Z,99.99
2018-03-06T01:07:58.420Z,99.99
2018-03-06T01:08:58.389Z,99.99
2018-03-06T01:09:58.357Z,99.99
2018-03-06T01:10:58.324Z,99.99
2018-03-06T01:11:58.292Z,99.99
2018-03-06T01:12:58.261Z,99.99
2018-03-06T01:13:58.233Z,99.99
2018-03-06T01:14:58.199Z,99.99
2018-03-06T01:15:58.165Z,99.99
2018-03-06T01:16:58.134Z,99.99
2018-03-06T01:17:58.108Z,99.99
2018-03-06T01:18:58.070Z,99.99
2018-03-06T01:19:58.050Z,99.99
2018-03-06T01:20:58.012Z,99.99
2018-03-06T01:21:57.983Z,99.99
2018-03-06T01:22:58.196Z,99.99
2018-03-06T01:23:57.914Z,99.99
2018-03-06T01:24:57.885Z,99.99
2018-03-06T01:25:57.847Z,99.99
2018-03-06T01:26:57.817Z,99.99
2018-03-06T01:27:57.791Z,99.99
2018-03-06T01:28:57.754Z,99.99
2018-03-06T01:29:57.728Z,99.99
2018-03-06T01:30:57.693Z,99.99
2018-03-06T01:31:57.663Z,99.99
2018-03-06T01:32:57.634Z,99.99
2018-03-06T01:33:57.600Z,99.99
2018-03-06T01:34:57.566Z,99.99
2018-03-06T01:35:57.536Z,99.99
2018-03-06T01:36:57.504Z,99.99
2018-03-06T01:37:57.470Z,99.99
2018-03-06T01:38:57.434Z,99.99
2018-03-06T01:39:57.411Z,99.99
2018-03-06T01:40:57.383Z,99.99
2018-03-06T01:41:57.347Z,99.99
2018-03-06T01:42:57.311Z,99.99
2018-03-06T01:43:57.306Z,99.99
2018-03-06T01:44:57.248Z,99.99
2018-03-06T01:45:57.516Z,99.99
2018-03-06T01:46:57.187Z,99.99
2018-03-06T01:47:57.166Z,99.99
2018-03-06T01:48:57.125Z,99.99
2018-03-06T01:49:57.090Z,99.99
2018-03-06T01:50:57.052Z,99.99
2018-03-06T01:51:57.024Z,99.99
2018-03-06T01:52:56.997Z,99.99
2018-03-06T01:53:56.965Z,99.99
2018-03-06T01:54:56.936Z,99.99
2018-03-06T01:55:56.898Z,99.99
2018-03-06T01:56:56.864Z,99.99
2018-03-06T01:57:57.087Z,99.99
2018-03-06T01:58:56.808Z,99.99
2018-03-06T01:59:56.812Z,99.99
2018-03-06T02:00:56.745Z,99.99
2018-03-06T02:01:56.715Z,99.99
2018-03-06T02:02:56.679Z,99.99
2018-03-06T02:03:56.652Z,99.99
2018-03-06T02:04:56.624Z,99.99
2018-03-06T02:05:56.578Z,99.99
2018-03-06T02:06:56.547Z,99.99
2018-03-06T02:07:56.521Z,99.99
2018-03-06T02:08:56.486Z,99.99
2018-03-06T02:09:56.455Z,99.99
2018-03-06T02:10:56.431Z,99.99
2018-03-06T02:11:56.386Z,99.99
2018-03-06T02:12:56.361Z,99.99
2018-03-06T02:13:56.333Z,99.99
2018-03-06T02:14:56.299Z,99.99
2018-03-06T02:15:56.263Z,99.99
2018-03-06T02:16:56.237Z,99.99
2018-03-06T02:17:56.195Z,99.99
2018-03-06T02:18:56.168Z,99.99
2018-03-06T02:19:56.133Z,99.99
2018-03-06T02:20:56.102Z,99.99
2018-03-06T02:21:56.369Z,99.99
2018-03-06T02:22:56.033Z,99.99
2018-03-06T02:23:56.004Z,99.99
2018-03-06T02:24:55.975Z,99.99
2018-03-06T02:25:55.944Z,99.99
2018-03-06T02:26:55.912Z,99.99
2018-03-06T02:27:55.874Z,99.99
2018-03-06T02:28:55.845Z,99.99
2018-03-06T02:29:55.819Z,99.99
2018-03-06T02:30:55.783Z,99.99
2018-03-06T02:31:55.752Z,99.99
2018-03-06T02:32:55.724Z,99.99
2018-03-06T02:33:55.693Z,99.99
2018-03-06T02:34:55.654Z,99.99
2018-03-06T02:35:55.624Z,99.99
2018-03-06T02:36:55.593Z,99.99
2018-03-06T02:37:55.553Z,99.99
2018-03-06T02:38:55.524Z,99.99
2018-03-06T02:39:55.497Z,99.99
2018-03-06T02:40:55.457Z,99.99
2018-03-06T02:41:55.430Z,99.99
2018-03-06T02:42:55.395Z,99.99
2018-03-06T02:43:55.365Z,99.99
2018-03-06T02:44:55.581Z,99.99
2018-03-06T02:45:55.303Z,99.99
2018-03-06T02:46:55.273Z,99.99
2018-03-06T02:47:55.237Z,99.99
2018-03-06T02:48:55.216Z,99.99
2018-03-06T02:49:55.172Z,99.99
2018-03-06T02:50:55.140Z,99.99
2018-03-06T02:51:55.112Z,99.99
2018-03-06T02:52:55.078Z,99.99
2018-03-06T02:53:55.043Z,99.99
2018-03-06T02:54:55.012Z,99.99
2018-03-06T02:55:54.975Z,99.99
2018-03-06T02:56:55.194Z,99.99
2018-03-06T02:57:54.918Z,99.99
2018-03-06T02:58:54.885Z,99.99
2018-03-06T02:59:54.847Z,99.99
2018-03-06T03:00:54.823Z,99.99
2018-03-06T03:01:54.791Z,99.99
2018-03-06T03:02:54.757Z,99.99
2018-03-06T03:03:54.730Z,99.99
2018-03-06T03:04:54.689Z,99.99
2018-03-06T03:05:54.654Z,99.99
2018-03-06T03:06:54.633Z,99.99
2018-03-06T03:07:54.593Z,99.99
2018-03-06T03:08:54.567Z,99.99
2018-03-06T03:09:54.527Z,99.99
2018-03-06T03:10:54.502Z,99.99
2018-03-06T03:11:54.464Z,99.99
2018-03-06T03:12:54.733Z,99.99
2018-03-06T03:13:54.402Z,99.99
2018-03-06T03:14:54.372Z,99.99
2018-03-06T03:15:54.344Z,99.99
2018-03-06T03:16:54.300Z,99.99
2018-03-06T03:17:54.275Z,99.99
2018-03-06T03:18:54.243Z,99.99
2018-03-06T03:19:54.211Z,99.99
2018-03-06T03:20:54.188Z,99.99
2018-03-06T03:21:54.142Z,99.99
2018-03-06T03:22:54.112Z,99.99
2018-03-06T03:23:54.083Z,99.99
2018-03-06T03:24:54.057Z,99.99
2018-03-06T03:25:54.018Z,99.99
2018-03-06T03:26:53.981Z,99.99
2018-03-06T03:27:53.949Z,99.99
2018-03-06T03:28:53.921Z,99.99
2018-03-06T03:29:54.188Z,99.99
2018-03-06T03:30:53.858Z,99.99
2018-03-06T03:31:53.827Z,99.99
2018-03-06T03:32:53.791Z,99.99
2018-03-06T03:33:53.767Z,99.99
2018-03-06T03:34:53.736Z,99.99
2018-03-06T03:35:53.697Z,99.99
2018-03-06T03:36:53.677Z,99.99
2018-03-06T03:37:53.626Z,99.99
2018-03-06T03:38:53.602Z,99.99
2018-03-06T03:39:53.570Z,99.99
2018-03-06T03:40:53.535Z,99.99
2018-03-06T03:41:53.502Z,99.99
2018-03-06T03:42:53.470Z,99.99
2018-03-06T03:43:53.432Z,99.99
2018-03-06T03:44:53.401Z,99.99
2018-03-06T03:45:53.379Z,99.99
2018-03-06T03:46:53.346Z,99.99
2018-03-06T03:47:53.608Z,99.99
2018-03-06T03:48:53.277Z,99.99
2018-03-06T03:49:53.248Z,99.99
2018-03-06T03:50:53.216Z,99.99
2018-03-06T03:51:53.181Z,99.99
2018-03-06T03:52:53.147Z,99.99
2018-03-06T03:53:53.112Z,99.99
2018-03-06T03:54:53.079Z,99.99
2018-03-06T03:55:53.047Z,99.99
2018-03-06T03:56:53.017Z,99.99
2018-03-06T03:57:52.988Z,99.99
2018-03-06T03:58:52.956Z,99.99
2018-03-06T03:59:52.922Z,99.99
2018-03-06T04:00:52.893Z,99.99
2018-03-06T04:01:52.854Z,99.99
2018-03-06T04:02:52.821Z,99.99
2018-03-06T04:03:52.794Z,99.99
2018-03-06T04:04:52.761Z,99.99
2018-03-06T04:05:52.985Z,99.99
2018-03-06T04:06:52.695Z,99.99
2018-03-06T04:07:52.667Z,99.99
2018-03-06T04:08:52.623Z,99.99
2018-03-06T04:09:52.593Z,99.99
2018-03-06T04:10:52.570Z,99.99
2018-03-06T04:11:52.531Z,99.99
2018-03-06T04:12:52.493Z,99.99
2018-03-06T04:13:52.464Z,99.99
2018-03-06T04:14:52.431Z,99.99
2018-03-06T04:15:52.402Z,99.99
2018-03-06T04:16:52.376Z,99.99
2018-03-06T04:17:52.335Z,99.99
2018-03-06T04:18:52.299Z,99.99
2018-03-06T04:19:52.269Z,99.99
2018-03-06T04:20:52.236Z,99.99
2018-03-06T04:21:52.209Z,99.99
2018-03-06T04:22:52.176Z,99.99
2018-03-06T04:23:52.150Z,99.99
2018-03-06T04:24:52.108Z,99.99
2018-03-06T04:25:52.086Z,99.99
2018-03-06T04:26:52.051Z,99.99
2018-03-06T04:27:52.006Z,99.99
2018-03-06T04:28:51.974Z,99.99
2018-03-06T04:29:52.247Z,99.99
2018-03-06T04:30:51.922Z,99.99
2018-03-06T04:31:51.876Z,99.99
2018-03-06T04:32:51.848Z,99.99
2018-03-06T04:33:51.813Z,99.99
2018-03-06T04:34:51.780Z,99.99
2018-03-06T04:35:52.047Z,99.99
2018-03-06T04:36:51.719Z,99.99
2018-03-06T04:37:51.682Z,99.99
2018-03-06T04:38:51.649Z,99.99
2018-03-06T04:39:51.612Z,99.99
2018-03-06T04:40:51.584Z,99.99
2018-03-06T04:41:51.563Z,99.99
2018-03-06T04:42:51.526Z,99.99
2018-03-06T04:43:51.487Z,99.99
2018-03-06T04:44:51.451Z,99.99
2018-03-06T04:45:51.420Z,99.99
2018-03-06T04:46:51.392Z,99.99
2018-03-06T04:47:51.657Z,99.99
2018-03-06T04:48:51.327Z,99.99
2018-03-06T04:49:51.288Z,99.99
2018-03-06T04:50:51.267Z,99.99
2018-03-06T04:51:51.221Z,99.99
2018-03-06T04:52:51.197Z,99.99
2018-03-06T04:53:51.152Z,99.99
2018-03-06T04:54:51.120Z,99.99
2018-03-06T04:55:51.093Z,99.99
2018-03-06T04:56:51.057Z,99.99
2018-03-06T04:57:51.031Z,99.99
2018-03-06T04:58:51.003Z,99.99
2018-03-06T04:59:50.955Z,99.99
2018-03-06T05:00:50.926Z,99.99
2018-03-06T05:01:50.892Z,99.99
2018-03-06T05:02:50.865Z,99.99
2018-03-06T05:03:50.834Z,99.99
2018-03-06T05:04:50.796Z,99.99
2018-03-06T05:05:51.063Z,99.99
2018-03-06T05:06:50.725Z,99.99
2018-03-06T05:07:50.697Z,99.99
2018-03-06T05:08:50.668Z,99.99
2018-03-06T05:09:50.624Z,99.99
2018-03-06T05:10:50.594Z,99.99
2018-03-06T05:11:50.570Z,99.99
2018-03-06T05:12:50.529Z,99.99
2018-03-06T05:13:50.505Z,99.99
2018-03-06T05:14:50.466Z,99.99
2018-03-06T05:15:50.427Z,99.99
2018-03-06T05:16:50.649Z,99.99
2018-03-06T05:17:50.365Z,99.99
2018-03-06T05:18:50.343Z,99.99
2018-03-06T05:19:50.298Z,99.99
2018-03-06T05:20:50.267Z,99.99
2018-03-06T05:21:50.232Z,99.99
2018-03-06T05:22:50.202Z,99.99
2018-03-06T05:23:50.174Z,99.99
2018-03-06T05:24:50.142Z,99.99
2018-03-06T05:25:50.098Z,99.99
2018-03-06T05:26:50.104Z,99.99
2018-03-06T05:27:50.028Z,99.99
2018-03-06T05:28:50.000Z,99.99
2018-03-06T05:29:49.965Z,99.99
2018-03-06T05:30:49.934Z,99.99
2018-03-06T05:31:49.898Z,99.99
2018-03-06T05:32:49.862Z,99.99
2018-03-06T05:33:49.836Z,99.99
2018-03-06T05:34:49.805Z,99.99
2018-03-06T05:35:49.767Z,99.99
2018-03-06T05:36:49.738Z,99.99
2018-03-06T05:37:49.701Z,99.99
2018-03-06T05:38:49.667Z,99.99
2018-03-06T05:39:49.634Z,99.99
2018-03-06T05:40:49.612Z,99.99
2018-03-06T05:41:49.566Z,99.99
2018-03-06T05:42:49.533Z,99.99
2018-03-06T05:43:49.503Z,99.99
2018-03-06T05:44:49.464Z,99.99
2018-03-06T05:45:49.434Z,99.99
2018-03-06T05:46:49.756Z,99.99
2018-03-06T05:47:49.370Z,99.99
2018-03-06T05:48:49.343Z,99.99
2018-03-06T05:49:49.304Z,99.99
2018-03-06T05:50:49.271Z,99.99
2018-03-06T05:51:49.236Z,99.99
2018-03-06T05:52:49.200Z,99.99
2018-03-06T05:53:49.163Z,99.99
2018-03-06T05:54:49.138Z,99.99
2018-03-06T05:55:49.112Z,99.99
2018-03-06T05:56:49.078Z,99.99
2018-03-06T05:57:49.036Z,99.99
2018-03-06T05:58:49.255Z,99.99
2018-03-06T05:59:48.971Z,99.99
2018-03-06T06:00:48.942Z,99.99
2018-03-06T06:01:48.905Z,99.99
2018-03-06T06:02:48.867Z,99.99
2018-03-06T06:03:48.833Z,99.99
2018-03-06T06:04:48.806Z,99.99
2018-03-06T06:05:48.773Z,99.99
2018-03-06T06:06:48.742Z,99.99
2018-03-06T06:07:48.707Z,99.99
2018-03-06T06:08:48.971Z,99.99
2018-03-06T06:09:48.640Z,99.99
2018-03-06T06:10:48.598Z,99.99
2018-03-06T06:11:48.573Z,99.99
2018-03-06T06:12:48.538Z,99.99
2018-03-06T06:13:48.504Z,99.99
2018-03-06T06:14:48.468Z,99.99
2018-03-06T06:15:48.431Z,99.99
2018-03-06T06:16:48.402Z,99.99
2018-03-06T06:17:48.373Z,99.99
2018-03-06T06:18:48.350Z,99.99
2018-03-06T06:19:48.300Z,99.99
2018-03-06T06:20:48.269Z,99.99
2018-03-06T06:21:48.244Z,99.99
2018-03-06T06:22:48.207Z,99.99
2018-03-06T06:23:48.180Z,99.99
2018-03-06T06:24:48.150Z,99.99
2018-03-06T06:25:48.106Z,99.99
2018-03-06T06:26:48.069Z,99.99
2018-03-06T06:27:48.050Z,99.99
2018-03-06T06:28:48.011Z,99.99
2018-03-06T06:29:47.976Z,99.99
2018-03-06T06:30:47.938Z,99.99
2018-03-06T06:31:47.908Z,99.99
2018-03-06T06:32:47.883Z,99.99
2018-03-06T06:33:47.845Z,99.99
2018-03-06T06:34:47.815Z,99.99
2018-03-06T06:35:47.781Z,99.99
2018-03-06T06:36:47.744Z,99.99
2018-03-06T06:37:47.720Z,99.99
2018-03-06T06:38:47.686Z,99.99
2018-03-06T06:39:47.654Z,99.99
2018-03-06T06:40:47.621Z,99.99
2018-03-06T06:41:47.580Z,99.99
2018-03-06T06:42:47.598Z,99.99
2018-03-06T06:43:47.528Z,99.99
2018-03-06T06:44:47.504Z,99.99
2018-03-06T06:45:47.463Z,99.99
2018-03-06T06:46:47.456Z,99.99
2018-03-06T06:47:47.392Z,99.99
2018-03-06T06:48:47.361Z,99.99
2018-03-06T06:49:47.342Z,99.99
2018-03-06T06:50:47.604Z,99.99
2018-03-06T06:51:47.270Z,99.99
2018-03-06T06:52:47.231Z,99.99
2018-03-06T06:53:47.216Z,99.99
2018-03-06T06:54:47.172Z,99.99
2018-03-06T06:55:47.152Z,99.99
2018-03-06T06:56:47.117Z,99.99
2018-03-06T06:57:47.080Z,99.99
2018-03-06T06:58:47.050Z,99.99
2018-03-06T06:59:47.018Z,99.99
2018-03-06T07:00:47.000Z,99.99
2018-03-06T07:01:46.958Z,99.99
2018-03-06T07:02:46.931Z,99.99
2018-03-06T07:03:46.896Z,99.99
2018-03-06T07:04:46.870Z,99.99
2018-03-06T07:05:46.840Z,99.99
2018-03-06T07:06:46.813Z,99.99
2018-03-06T07:07:46.777Z,99.99
2018-03-06T07:08:46.743Z,99.99
2018-03-06T07:09:46.719Z,99.99
2018-03-06T07:10:46.702Z,99.99
2018-03-06T07:11:46.659Z,99.99
2018-03-06T07:12:46.632Z,99.99
2018-03-06T07:13:46.594Z,99.99
2018-03-06T07:14:46.576Z,99.99
2018-03-06T07:15:46.554Z,99.99
2018-03-06T07:16:46.509Z,99.99
2018-03-06T07:17:46.478Z,99.99
2018-03-06T07:18:46.448Z,99.99
2018-03-06T07:19:46.720Z,99.99
2018-03-06T07:20:46.462Z,99.99
2018-03-06T07:21:46.366Z,99.99
2018-03-06T07:22:46.337Z,99.99
2018-03-06T07:23:46.348Z,99.99
2018-03-06T07:24:46.277Z,99.99
2018-03-06T07:25:46.253Z,99.99
2018-03-06T07:26:46.222Z,99.99
2018-03-06T07:27:46.193Z,99.99
2018-03-06T07:28:46.160Z,99.99
2018-03-06T07:29:46.132Z,99.99
2018-03-06T07:30:46.103Z,99.99
2018-03-06T07:31:46.080Z,99.99
2018-03-06T07:32:46.049Z,99.99
2018-03-06T07:33:46.019Z,99.99
2018-03-06T07:34:45.988Z,99.99
2018-03-06T07:35:45.957Z,99.99
2018-03-06T07:36:45.933Z,99.99
2018-03-06T07:37:45.906Z,99.99
2018-03-06T07:38:45.889Z,99.99
2018-03-06T07:39:45.854Z,99.99
2018-03-06T07:40:45.817Z,99.99
2018-03-06T07:41:45.800Z,99.99
2018-03-06T07:42:45.771Z,99.99
2018-03-06T07:43:46.042Z,99.99
2018-03-06T07:44:45.713Z,99.99
2018-03-06T07:45:45.686Z,99.99
2018-03-06T07:46:45.658Z,99.99
2018-03-06T07:47:45.629Z,99.99
2018-03-06T07:48:45.960Z,99.99
2018-03-06T07:49:45.575Z,99.99
2018-03-06T07:50:45.545Z,99.99
2018-03-06T07:51:45.522Z,99.99
2018-03-06T07:52:45.495Z,99.99
2018-03-06T07:53:45.477Z,99.99
2018-03-06T07:54:45.443Z,99.99
2018-03-06T07:55:45.409Z,99.99
2018-03-06T07:56:45.390Z,99.99
2018-03-06T07:57:45.361Z,99.99
2018-03-06T07:58:45.342Z,99.99
2018-03-06T07:59:45.308Z,99.99
2018-03-06T08:00:45.284Z,99.99
2018-03-06T08:01:45.250Z,99.99
2018-03-06T08:02:45.223Z,99.99
2018-03-06T08:03:45.200Z,99.99
2018-03-06T08:04:45.174Z,99.99
2018-03-06T08:05:45.146Z,99.99
2018-03-06T08:06:45.118Z,99.99
2018-03-06T08:07:45.100Z,99.99
2018-03-06T08:08:45.064Z,99.99
2018-03-06T08:09:45.046Z,99.99
2018-03-06T08:10:45.021Z,99.99
2018-03-06T08:11:44.990Z,99.99
2018-03-06T08:12:45.268Z,99.99
2018-03-06T08:13:44.929Z,99.99
2018-03-06T08:14:44.937Z,99.99
2018-03-06T08:15:44.881Z,99.99
2018-03-06T08:16:44.853Z,99.99
2018-03-06T08:17:44.827Z,99.99
2018-03-06T08:18:44.806Z,99.99
2018-03-06T08:19:44.770Z,99.99
2018-03-06T08:20:44.752Z,99.99
2018-03-06T08:21:44.733Z,99.99
2018-03-06T08:22:44.705Z,99.99
2018-03-06T08:23:44.670Z,99.99
2018-03-06T08:24:44.653Z,99.99
2018-03-06T08:25:44.616Z,99.99
2018-03-06T08:26:44.592Z,99.99
2018-03-06T08:27:44.570Z,99.99
2018-03-06T08:28:44.543Z,99.99
2018-03-06T08:29:44.824Z,99.99
2018-03-06T08:30:44.489Z,99.99
2018-03-06T08:31:44.462Z,99.99
2018-03-06T08:32:44.439Z,99.99
2018-03-06T08:33:44.411Z,99.99
2018-03-06T08:34:44.381Z,99.99
2018-03-06T08:35:44.355Z,99.99
2018-03-06T08:36:44.335Z,99.99
2018-03-06T08:37:44.307Z,99.99
2018-03-06T08:38:44.288Z,99.99
2018-03-06T08:39:44.262Z,99.99
2018-03-06T08:40:44.235Z,99.99
2018-03-06T08:41:44.201Z,99.99
2018-03-06T08:42:44.176Z,99.99
2018-03-06T08:43:44.162Z,99.99
2018-03-06T08:44:44.130Z,99.99
2018-03-06T08:45:44.107Z,99.99
2018-03-06T08:46:44.078Z,99.99
2018-03-06T08:47:44.051Z,99.99
2018-03-06T08:48:44.036Z,99.99
2018-03-06T08:49:44.001Z,99.99
2018-03-06T08:50:43.979Z,99.99
2018-03-06T08:51:43.944Z,99.99
2018-03-06T08:52:43.925Z,99.99
2018-03-06T08:53:43.904Z,99.99
2018-03-06T08:54:43.873Z,99.99
2018-03-06T08:55:43.847Z,99.99
2018-03-06T08:56:43.823Z,99.99
2018-03-06T08:57:43.827Z,99.99
2018-03-06T08:58:43.777Z,99.99
2018-03-06T08:59:43.747Z,99.99
2018-03-06T09:00:43.721Z,99.99
2018-03-06T09:01:43.699Z,99.54
2018-03-06T09:02:43.671Z,99.99
2018-03-06T09:03:43.638Z,99.99
2018-03-06T09:04:43.919Z,99.99
2018-03-06T09:05:43.593Z,99.99
2018-03-06T09:06:43.575Z,99.99
2018-03-06T09:07:43.541Z,99.44
2018-03-06T09:08:43.526Z,99.97
2018-03-06T09:09:43.497Z,99.11
2018-03-06T09:10:43.720Z,98.36
2018-03-06T09:11:43.441Z,99.44
2018-03-06T09:12:43.418Z,99.44
2018-03-06T09:13:43.394Z,98.55
2018-03-06T09:14:43.364Z,97.17
2018-03-06T09:15:43.351Z,97.74
2018-03-06T09:16:43.325Z,98.45
2018-03-06T09:17:43.293Z,97.78
2018-03-06T09:18:43.271Z,96.74
2018-03-06T09:19:43.252Z,96.93
2018-03-06T09:20:43.221Z,96.93
2018-03-06T09:21:43.205Z,97.78
2018-03-06T09:22:43.179Z,96.93
2018-03-06T09:23:43.165Z,97.08
2018-03-06T09:24:43.125Z,94.03
2018-03-06T09:25:43.101Z,94.89
2018-03-06T09:26:43.083Z,94.60
2018-03-06T09:27:43.057Z,94.79
2018-03-06T09:28:43.026Z,93.23
2018-03-06T09:29:42.997Z,91.75
2018-03-06T09:30:43.012Z,92.61
2018-03-06T09:31:42.957Z,92.80
2018-03-06T09:32:42.934Z,92.70
2018-03-06T09:33:42.930Z,92.22
2018-03-06T09:34:42.877Z,92.80
2018-03-06T09:35:42.857Z,93.84
2018-03-06T09:36:42.833Z,92.99
2018-03-06T09:37:42.814Z,92.89
2018-03-06T09:38:42.794Z,90.99
2018-03-06T09:39:42.769Z,90.08
2018-03-06T09:40:42.745Z,91.56
2018-03-06T09:41:42.722Z,91.85
2018-03-06T09:42:42.693Z,91.47
2018-03-06T09:43:42.684Z,92.80
2018-03-06T09:44:42.647Z,92.03
2018-03-06T09:45:42.617Z,92.03
2018-03-06T09:46:42.595Z,92.03
2018-03-06T09:47:42.580Z,92.61
2018-03-06T09:48:42.551Z,92.32
2018-03-06T09:49:42.531Z,92.65
2018-03-06T09:50:42.525Z,90.70
2018-03-06T09:51:42.481Z,88.32
2018-03-06T09:52:42.454Z,87.99
2018-03-06T09:53:42.434Z,89.99
2018-03-06T09:54:42.414Z,90.56
2018-03-06T09:55:42.390Z,89.51
2018-03-06T09:56:42.367Z,89.80
2018-03-06T09:57:42.342Z,90.18
2018-03-06T09:58:42.326Z,89.23
2018-03-06T09:59:42.302Z,89.65
2018-03-06T10:00:42.279Z,89.23
2018-03-06T10:01:42.254Z,89.37
2018-03-06T10:02:42.231Z,88.89
2018-03-06T10:03:42.206Z,88.42
2018-03-06T10:04:42.438Z,88.23
2018-03-06T10:05:42.158Z,88.60
2018-03-06T10:06:42.131Z,88.89
2018-03-06T10:07:42.114Z,89.37
2018-03-06T10:08:42.090Z,88.66
2018-03-06T10:09:42.073Z,88.09
2018-03-06T10:10:42.046Z,88.60
2018-03-06T10:11:42.028Z,88.66
2018-03-06T10:12:42.004Z,88.37
2018-03-06T10:13:41.981Z,88.70
2018-03-06T10:14:41.967Z,89.42
2018-03-06T10:15:41.943Z,89.23
2018-03-06T10:16:41.921Z,90.56
2018-03-06T10:17:41.889Z,88.13
2018-03-06T10:18:41.870Z,89.23
2018-03-06T10:19:41.839Z,90.56
2018-03-06T10:20:41.819Z,89.99
2018-03-06T10:21:41.806Z,89.94
2018-03-06T10:22:41.775Z,90.66
2018-03-06T10:23:41.750Z,91.33
2018-03-06T10:24:41.736Z,93.70
2018-03-06T10:25:41.710Z,94.70
2018-03-06T10:26:41.691Z,93.65
2018-03-06T10:27:41.670Z,93.18
2018-03-06T10:28:41.638Z,92.03
2018-03-06T10:29:41.616Z,92.08
2018-03-06T10:30:41.589Z,91.70
2018-03-06T10:31:41.566Z,90.28
2018-03-06T10:32:41.550Z,88.75
2018-03-06T10:33:41.531Z,89.37
2018-03-06T10:34:41.509Z,88.79
2018-03-06T10:35:41.479Z,88.23
2018-03-06T10:36:41.461Z,87.65
2018-03-06T10:37:41.433Z,88.13
2018-03-06T10:38:41.679Z,87.90
2018-03-06T10:39:41.390Z,88.85
2018-03-06T10:40:41.375Z,89.65
2018-03-06T10:41:41.338Z,88.32
2018-03-06T10:42:41.324Z,87.89
2018-03-06T10:43:41.303Z,86.51
2018-03-06T10:44:41.278Z,87.32
2018-03-06T10:45:41.253Z,86.75
2018-03-06T10:46:41.232Z,87.41
2018-03-06T10:47:41.213Z,88.13
2018-03-06T10:48:41.185Z,87.65
2018-03-06T10:49:41.185Z,86.80
2018-03-06T10:50:41.145Z,86.70
2018-03-06T10:51:41.116Z,88.60
2018-03-06T10:52:41.095Z,88.42
2018-03-06T10:53:41.079Z,87.85
2018-03-06T10:54:41.056Z,87.75
2018-03-06T10:55:41.030Z,87.94
2018-03-06T10:56:41.009Z,88.66
2018-03-06T10:57:40.981Z,88.94
2018-03-06T10:58:40.964Z,89.61
2018-03-06T10:59:40.950Z,89.66
2018-03-06T11:00:40.925Z,89.61
2018-03-06T11:01:40.895Z,89.80
2018-03-06T11:02:40.876Z,90.18
2018-03-06T11:03:40.858Z,90.75
2018-03-06T11:04:40.829Z,90.94
2018-03-06T11:05:40.816Z,90.18
2018-03-06T11:06:40.786Z,90.08
2018-03-06T11:07:40.776Z,91.51
2018-03-06T11:08:40.743Z,90.37
2018-03-06T11:09:40.719Z,90.47
2018-03-06T11:10:40.696Z,90.51
2018-03-06T11:11:40.678Z,88.42
2018-03-06T11:12:40.656Z,89.32
2018-03-06T11:13:40.626Z,90.37
2018-03-06T11:14:40.605Z,89.37
2018-03-06T11:15:40.595Z,89.37
2018-03-06T11:16:40.561Z,89.03
2018-03-06T11:17:40.533Z,86.84
2018-03-06T11:18:40.524Z,86.79
2018-03-06T11:19:40.502Z,85.36
2018-03-06T11:20:40.477Z,84.88
2018-03-06T11:21:40.459Z,85.70
2018-03-06T11:22:40.442Z,86.51
2018-03-06T11:23:40.405Z,87.85
2018-03-06T11:24:40.412Z,88.42
2018-03-06T11:25:40.369Z,88.93
2018-03-06T11:26:40.342Z,88.66
2018-03-06T11:27:40.334Z,90.42
2018-03-06T11:28:40.311Z,88.46
2018-03-06T11:29:40.282Z,87.60
2018-03-06T11:30:40.280Z,87.79
2018-03-06T11:31:40.249Z,87.13
2018-03-06T11:32:40.253Z,87.89
2018-03-06T11:33:40.187Z,88.65
2018-03-06T11:34:40.183Z,88.93
2018-03-06T11:35:40.154Z,88.27
2018-03-06T11:36:40.130Z,88.42
2018-03-06T11:37:40.368Z,88.27
2018-03-06T11:38:40.097Z,87.98
2018-03-06T11:39:40.066Z,88.12
2018-03-06T11:40:40.053Z,87.07
2018-03-06T11:41:40.034Z,84.26
2018-03-06T11:42:40.006Z,85.17
2018-03-06T11:43:39.997Z,86.69
2018-03-06T11:44:40.004Z,86.46
2018-03-06T11:45:39.936Z,88.08
2018-03-06T11:46:39.927Z,88.56
2018-03-06T11:47:39.908Z,87.23
2018-03-06T11:48:39.880Z,87.84
2018-03-06T11:49:40.163Z,87.55
2018-03-06T11:50:39.834Z,86.36
2018-03-06T11:51:39.814Z,87.23
2018-03-06T11:52:39.792Z,87.70
2018-03-06T11:53:39.773Z,87.65
2018-03-06T11:54:39.763Z,87.98
2018-03-06T11:55:39.728Z,87.70
2018-03-06T11:56:39.726Z,88.65
2018-03-06T11:57:39.697Z,88.93
2018-03-06T11:58:39.673Z,87.98
2018-03-06T11:59:39.961Z,87.36
2018-03-06T12:00:39.634Z,86.41
2018-03-06T12:01:39.610Z,84.88
2018-03-06T12:02:39.587Z,86.03
2018-03-06T12:03:39.575Z,85.17
2018-03-06T12:04:39.547Z,84.59
2018-03-06T12:05:39.778Z,84.55
2018-03-06T12:06:39.507Z,83.69
2018-03-06T12:07:39.489Z,84.83
2018-03-06T12:08:39.465Z,86.12
2018-03-06T12:09:39.454Z,86.74
2018-03-06T12:10:39.430Z,85.36
2018-03-06T12:11:39.707Z,84.69
2018-03-06T12:12:39.388Z,86.22
2018-03-06T12:13:39.370Z,86.98
2018-03-06T12:14:39.354Z,85.74
2018-03-06T12:15:39.330Z,86.12
2018-03-06T12:16:39.309Z,86.41
2018-03-06T12:17:39.285Z,88.18
2018-03-06T12:18:39.283Z,88.27
2018-03-06T12:19:39.253Z,89.32
2018-03-06T12:20:39.232Z,87.98
2018-03-06T12:21:39.207Z,88.27
2018-03-06T12:22:39.190Z,87.89
2018-03-06T12:23:39.174Z,88.08
2018-03-06T12:24:39.145Z,88.65
2018-03-06T12:25:39.127Z,88.23
2018-03-06T12:26:39.121Z,88.37
2018-03-06T12:27:39.089Z,88.03
2018-03-06T12:28:39.073Z,87.65
2018-03-06T12:29:39.045Z,86.88
2018-03-06T12:30:39.030Z,86.03
2018-03-06T12:31:39.014Z,86.88
2018-03-06T12:32:38.988Z,87.23
2018-03-06T12:33:38.986Z,86.75
2018-03-06T12:34:38.949Z,88.75
2018-03-06T12:35:39.180Z,89.13
2018-03-06T12:36:38.904Z,88.79
2018-03-06T12:37:38.895Z,87.98
2018-03-06T12:38:38.872Z,88.18
2018-03-06T12:39:38.848Z,88.42
2018-03-06T12:40:38.835Z,87.98
2018-03-06T12:41:38.804Z,89.27
2018-03-06T12:42:38.782Z,90.13
2018-03-06T12:43:38.765Z,90.42
2018-03-06T12:44:38.746Z,89.70
2018-03-06T12:45:38.719Z,89.27
2018-03-06T12:46:38.701Z,89.22
2018-03-06T12:47:38.682Z,88.56
2018-03-06T12:48:38.687Z,87.70
2018-03-06T12:49:38.655Z,87.79
2018-03-06T12:50:38.635Z,88.56
2018-03-06T12:51:38.595Z,88.13