createdAt,value
2022-11-10T00:02:43.564Z,5.75
2022-11-10T00:05:30.086Z,5.25
2022-11-10T00:08:16.091Z,5.10
2022-11-10T00:11:06.699Z,4.90
2022-11-10T00:14:11.593Z,5.75
2022-11-10T00:17:04.464Z,4.45
2022-11-10T00:19:50.710Z,3.22
2022-11-10T00:22:37.951Z,4.10
2022-11-10T00:25:24.903Z,6.53
2022-11-10T00:28:11.141Z,3.67
2022-11-10T00:30:58.527Z,4.57
2022-11-10T00:33:45.843Z,3.38
2022-11-10T00:36:31.972Z,4.18
2022-11-10T00:39:18.006Z,3.08
2022-11-10T00:42:04.390Z,5.30
2022-11-10T00:44:50.594Z,4.03
2022-11-10T00:47:38.155Z,7.28
2022-11-10T00:50:24.623Z,4.18
2022-11-10T00:53:10.995Z,4.90
2022-11-10T00:55:57.052Z,4.70
2022-11-10T00:58:43.033Z,6.00
2022-11-10T01:01:29.261Z,3.47
2022-11-10T01:04:16.867Z,6.95
2022-11-10T01:07:02.892Z,6.90
2022-11-10T01:09:48.951Z,6.53
2022-11-10T01:12:35.196Z,6.07
2022-11-10T01:15:26.174Z,5.70
2022-11-10T01:18:13.986Z,2.97
2022-11-10T01:21:01.725Z,6.90
2022-11-10T01:23:48.182Z,6.30
2022-11-10T01:26:34.669Z,4.60
2022-11-10T01:29:21.044Z,5.80
2022-11-10T01:32:07.022Z,5.80
2022-11-10T01:34:53.039Z,3.17
2022-11-10T01:37:40.934Z,8.88
2022-11-10T01:40:27.803Z,6.70
2022-11-10T01:43:14.051Z,4.47
2022-11-10T01:46:01.537Z,4.13
2022-11-10T01:48:50.595Z,2.13
2022-11-10T01:51:42.432Z,4.45
2022-11-10T01:54:33.268Z,5.10
2022-11-10T01:57:19.492Z,4.75
2022-11-10T02:00:08.122Z,5.85
2022-11-10T02:02:58.792Z,5.07
2022-11-10T02:05:44.895Z,3.05
2022-11-10T02:08:31.618Z,2.78
2022-11-10T02:11:19.527Z,3.75
2022-11-10T02:14:06.068Z,2.85
2022-11-10T02:16:52.478Z,2.53
2022-11-10T02:19:42.366Z,4.93
2022-11-10T02:22:29.728Z,1.98
2022-11-10T02:25:20.407Z,3.50
2022-11-10T02:28:06.806Z,4.55
2022-11-10T02:30:53.192Z,4.65
2022-11-10T02:33:39.808Z,5.68
2022-11-10T02:36:26.239Z,4.55
2022-11-10T02:39:13.667Z,5.20
2022-11-10T02:41:59.775Z,4.30
2022-11-10T02:44:45.964Z,4.07
2022-11-10T02:47:31.994Z,2.00
2022-11-10T02:50:18.083Z,7.65
2022-11-10T02:53:04.407Z,5.47
2022-11-10T02:55:51.942Z,11.63
2022-11-10T02:58:38.191Z,5.70
2022-11-10T03:01:24.636Z,4.53
2022-11-10T03:04:10.736Z,7.22
2022-11-10T03:06:56.634Z,4.03
2022-11-10T03:09:42.976Z,2.88
2022-11-10T03:12:30.402Z,3.33
2022-11-10T03:15:16.288Z,1.95
2022-11-10T03:18:04.651Z,2.80
2022-11-10T03:20:51.034Z,2.78
2022-11-10T03:23:37.672Z,2.10
2022-11-10T03:26:23.867Z,2.38
2022-11-10T03:29:11.228Z,2.70
2022-11-10T03:31:57.254Z,2.38
2022-11-10T03:34:43.427Z,3.20
2022-11-10T03:37:29.673Z,5.40
2022-11-10T03:40:16.137Z,4.65
2022-11-10T03:43:02.491Z,5.97
2022-11-10T03:45:50.172Z,2.25
2022-11-10T03:48:36.393Z,2.92
2022-11-10T03:51:22.838Z,4.90
2022-11-10T03:54:08.859Z,5.60
2022-11-10T03:56:55.682Z,4.85
2022-11-10T03:59:42.010Z,6.70
2022-11-10T04:02:29.289Z,8.35
2022-11-10T04:05:32.855Z,5.47
2022-11-10T04:08:36.575Z,4.07
2022-11-10T04:11:37.235Z,3.25
2022-11-10T04:14:40.722Z,3.95
2022-11-10T04:17:26.854Z,5.25
2022-11-10T04:20:14.744Z,4.03
2022-11-10T04:23:18.686Z,4.93
2022-11-10T04:26:24.814Z,2.00
2022-11-10T04:29:12.665Z,3.70
2022-11-10T04:31:58.665Z,3.22
2022-11-10T04:34:44.706Z,5.15
2022-11-10T04:37:32.556Z,2.75
2022-11-10T04:40:18.838Z,4.90
2022-11-10T04:43:04.891Z,4.30
2022-11-10T04:45:51.448Z,4.50
2022-11-10T04:48:37.764Z,3.55
2022-11-10T04:51:26.073Z,4.38
2022-11-10T04:54:13.377Z,4.55
2022-11-10T04:56:59.378Z,8.10
2022-11-10T04:59:45.681Z,4.68
2022-11-10T05:02:35.547Z,5.75
2022-11-10T05:05:24.366Z,5.63
2022-11-10T05:08:11.182Z,9.90
2022-11-10T05:10:59.275Z,25.15
2022-11-10T05:13:46.254Z,74.55
2022-11-10T05:16:32.379Z,45.22
2022-11-10T05:19:18.374Z,11.00
2022-11-10T05:22:05.839Z,24.25
2022-11-10T05:24:51.819Z,8.60
2022-11-10T05:27:39.421Z,4.85
2022-11-10T05:30:25.387Z,8.45
2022-11-10T05:33:11.842Z,15.18
2022-11-10T05:35:58.267Z,5.68
2022-11-10T05:38:44.131Z,3.45
2022-11-10T05:41:30.129Z,10.27
2022-11-10T05:44:17.464Z,5.85
2022-11-10T05:47:03.659Z,6.07
2022-11-10T05:49:50.010Z,4.75
2022-11-10T05:52:37.264Z,3.35
2022-11-10T05:55:25.091Z,8.80
2022-11-10T05:58:11.597Z,7.63
2022-11-10T06:00:59.078Z,3.17
2022-11-10T06:03:45.167Z,7.47
2022-11-10T06:06:31.567Z,3.58
2022-11-10T06:09:17.587Z,4.10
2022-11-10T06:12:04.990Z,6.80
2022-11-10T06:14:51.603Z,5.78
2022-11-10T06:17:39.563Z,7.18
2022-11-10T06:20:26.565Z,6.90
2022-11-10T06:23:14.002Z,9.18
2022-11-10T06:26:00.403Z,14.32
2022-11-10T06:28:48.157Z,8.13
2022-11-10T06:31:34.248Z,5.60
2022-11-10T06:34:21.663Z,5.75
2022-11-10T06:37:08.068Z,8.90
2022-11-10T06:39:54.025Z,5.65
2022-11-10T06:42:40.107Z,5.28
2022-11-10T06:45:28.195Z,5.38
2022-11-10T06:48:14.825Z,5.47
2022-11-10T06:51:02.803Z,11.50
2022-11-10T06:53:49.150Z,9.57
2022-11-10T06:56:35.748Z,9.88
2022-11-10T06:59:21.894Z,9.15
2022-11-10T07:02:14.019Z,6.90
2022-11-10T07:05:00.057Z,8.35
2022-11-10T07:07:47.434Z,6.72
2022-11-10T07:10:34.849Z,7.03
2022-11-10T07:13:22.009Z,7.32
2022-11-10T07:16:09.771Z,8.80
2022-11-10T07:18:55.756Z,7.00
2022-11-10T07:21:42.495Z,5.88
2022-11-10T07:24:30.422Z,9.85
2022-11-10T07:27:16.820Z,5.82
2022-11-10T07:30:03.327Z,7.38
2022-11-10T07:32:58.966Z,8.52
2022-11-10T07:35:51.393Z,9.35
2022-11-10T07:38:37.612Z,8.45
2022-11-10T07:41:24.831Z,7.50
2022-11-10T07:44:11.198Z,9.73
2022-11-10T07:46:57.432Z,7.13
2022-11-10T07:49:43.707Z,6.45
2022-11-10T07:52:29.708Z,7.07
2022-11-10T07:55:16.019Z,8.52
2022-11-10T07:58:06.003Z,7.97
2022-11-10T08:00:52.441Z,7.93
2022-11-10T08:03:38.447Z,8.88
2022-11-10T08:06:24.523Z,9.25
2022-11-10T08:09:10.630Z,8.73
2022-11-10T08:11:56.964Z,7.15
2022-11-10T08:14:44.506Z,9.10
2022-11-10T08:17:30.799Z,7.95
2022-11-10T08:20:17.402Z,10.73
2022-11-10T08:23:05.347Z,5.40
2022-11-10T08:25:53.191Z,8.50
2022-11-10T08:28:39.188Z,9.80
2022-11-10T08:31:26.758Z,7.15
2022-11-10T08:34:12.908Z,6.00
2022-11-10T08:36:59.152Z,9.10
2022-11-10T08:39:45.301Z,4.63
2022-11-10T08:42:31.427Z,6.78
2022-11-10T08:45:17.723Z,8.57
2022-11-10T08:48:08.640Z,7.53
2022-11-10T08:50:55.055Z,6.00
2022-11-10T08:53:41.228Z,8.63
2022-11-10T08:56:27.438Z,9.68
2022-11-10T08:59:13.394Z,5.75
2022-11-10T09:01:59.759Z,9.13
2022-11-10T09:04:48.038Z,7.97
2022-11-10T09:07:43.138Z,6.60
2022-11-10T09:10:29.418Z,6.00
2022-11-10T09:13:17.120Z,10.65
2022-11-10T09:16:04.100Z,7.03
2022-11-10T09:18:50.412Z,4.63
2022-11-10T09:21:37.903Z,6.57
2022-11-10T09:24:28.473Z,5.50
2022-11-10T09:27:17.233Z,7.38
2022-11-10T09:30:03.618Z,7.05
2022-11-10T09:32:54.703Z,3.78
2022-11-10T09:35:41.308Z,7.65
2022-11-10T09:38:28.750Z,4.60
2022-11-10T09:41:16.445Z,2.67
2022-11-10T09:48:18.163Z,2.60
2022-11-10T09:51:08.993Z,7.43
2022-11-10T09:53:59.332Z,5.07
2022-11-10T09:56:45.616Z,6.78
2022-11-10T09:59:34.036Z,4.90
2022-11-10T10:02:30.549Z,7.05
2022-11-10T10:05:37.562Z,4.13
2022-11-10T10:08:33.591Z,4.05
2022-11-10T10:11:36.118Z,3.10
2022-11-10T10:14:43.625Z,2.95
2022-11-10T10:17:41.348Z,2.75
2022-11-10T10:20:36.176Z,2.65
2022-11-10T10:23:54.009Z,2.53
2022-11-10T10:26:41.064Z,2.63
2022-11-10T10:29:37.072Z,4.53
2022-11-10T10:32:23.604Z,2.30
2022-11-10T10:35:13.970Z,3.88
2022-11-10T10:38:01.231Z,4.63
2022-11-10T10:40:51.111Z,2.80
2022-11-10T10:43:38.435Z,3.67
2022-11-10T10:46:28.348Z,3.72
2022-11-10T10:49:30.147Z,6.32
2022-11-10T10:52:24.530Z,4.32
2022-11-10T10:55:13.886Z,2.28
2022-11-10T10:58:01.972Z,5.28
2022-11-10T11:00:52.661Z,5.18
2022-11-10T11:03:42.310Z,5.22
2022-11-10T11:06:30.532Z,4.65
2022-11-10T11:09:20.403Z,2.92
2022-11-10T11:12:09.568Z,4.78
2022-11-10T11:15:13.864Z,3.03
2022-11-10T11:18:03.597Z,2.83
2022-11-10T11:20:58.648Z,3.25
2022-11-10T11:23:59.690Z,5.05
2022-11-10T11:26:54.959Z,3.72
2022-11-10T11:29:58.829Z,5.72
2022-11-10T11:33:20.546Z,4.20
2022-11-10T11:36:18.879Z,2.20
2022-11-10T11:39:15.807Z,2.72
2022-11-10T11:42:16.272Z,5.40
2022-11-10T11:45:16.690Z,4.43
2022-11-10T11:48:24.168Z,3.72
2022-11-10T11:51:17.802Z,3.25
2022-11-10T11:54:20.976Z,7.22
2022-11-10T11:57:21.369Z,3.53
2022-11-10T12:00:11.460Z,3.78
2022-11-10T12:03:19.998Z,2.63
2022-11-10T12:06:26.450Z,1.95
2022-11-10T12:09:22.835Z,3.35
2022-11-10T12:12:22.424Z,3.38
2022-11-10T12:15:24.859Z,1.90
2022-11-10T12:18:19.308Z,3.00
2022-11-10T12:21:18.944Z,5.60
2022-11-10T12:24:18.950Z,3.33
2022-11-10T12:27:12.599Z,3.47
2022-11-10T12:30:03.098Z,4.15
2022-11-10T12:32:54.853Z,3.08
2022-11-10T12:35:45.132Z,3.15
2022-11-10T12:38:43.767Z,3.33
2022-11-10T12:41:37.872Z,4.00
2022-11-10T12:47:21.180Z,3.97
2022-11-10T12:50:23.238Z,4.43
2022-11-10T12:53:19.921Z,4.47
2022-11-10T12:56:14.643Z,2.60
2022-11-10T12:59:32.895Z,2.30
2022-11-10T13:02:27.739Z,3.85
2022-11-10T13:05:37.362Z,2.97
2022-11-10T13:08:36.977Z,2.53
2022-11-10T13:11:31.728Z,3.75
2022-11-10T13:14:24.418Z,3.90
2022-11-10T13:17:12.427Z,2.05
2022-11-10T13:20:20.472Z,3.38
2022-11-10T13:23:22.569Z,3.33
2022-11-10T13:26:11.990Z,2.88
2022-11-10T13:29:04.585Z,3.67
2022-11-10T13:31:55.894Z,3.47
2022-11-10T13:34:42.987Z,6.05
2022-11-10T13:37:50.347Z,2.67
2022-11-10T13:40:39.305Z,3.35
2022-11-10T13:43:27.969Z,3.03
2022-11-10T13:46:15.753Z,3.58
2022-11-10T13:49:25.743Z,4.50
2022-11-10T13:52:16.844Z,2.25
2022-11-10T13:55:16.137Z,3.33
2022-11-10T13:58:05.042Z,3.55
2022-11-10T14:01:12.100Z,4.65
2022-11-10T14:04:02.026Z,4.18
2022-11-10T14:06:51.197Z,4.53
2022-11-10T14:09:40.485Z,2.95
2022-11-10T14:12:31.592Z,2.97
2022-11-10T14:15:20.907Z,2.63
2022-11-10T14:18:18.183Z,2.55
2022-11-10T14:21:07.543Z,2.28
2022-11-10T14:23:59.531Z,2.78
2022-11-10T14:26:50.460Z,2.45
2022-11-10T14:29:39.847Z,3.10
2022-11-10T14:32:26.935Z,3.63
2022-11-10T14:35:22.556Z,1.90
2022-11-10T14:38:21.248Z,4.20
2022-11-10T14:41:17.529Z,3.42
2022-11-10T14:44:05.399Z,3.45
2022-11-10T14:46:52.448Z,1.98
2022-11-10T14:49:38.736Z,3.30
2022-11-10T14:52:25.053Z,4.22
2022-11-10T14:55:17.353Z,2.33
2022-11-10T14:58:06.446Z,2.10
2022-11-10T15:00:53.158Z,1.77
2022-11-10T15:03:42.279Z,2.08
2022-11-10T15:06:29.316Z,3.65
2022-11-10T15:09:18.068Z,5.03
2022-11-10T15:12:21.041Z,3.10
2022-11-10T15:15:20.022Z,4.38
2022-11-10T15:18:06.568Z,6.57
2022-11-10T15:21:01.868Z,4.05
2022-11-10T15:23:53.408Z,6.07
2022-11-10T15:26:41.581Z,4.82
2022-11-10T15:29:30.365Z,5.03
2022-11-10T15:32:19.809Z,3.83
2022-11-10T15:35:11.329Z,7.80
2022-11-10T15:38:02.593Z,7.03
2022-11-10T15:40:50.611Z,3.35
2022-11-10T15:43:37.057Z,4.70
2022-11-10T15:46:27.368Z,8.63
2022-11-10T15:49:20.193Z,3.58
2022-11-10T15:52:13.109Z,9.30
2022-11-10T15:54:59.539Z,10.75
2022-11-10T15:57:45.756Z,5.82
2022-11-10T16:00:31.984Z,4.40
2022-11-10T16:03:22.339Z,3.75
2022-11-10T16:06:12.598Z,4.97
2022-11-10T16:08:59.173Z,5.20
2022-11-10T16:11:46.652Z,3.75
2022-11-10T16:14:33.018Z,3.13
2022-11-10T16:17:20.087Z,2.95
2022-11-10T16:20:14.224Z,3.08
2022-11-10T16:23:00.522Z,2.90
2022-11-10T16:25:48.046Z,8.18
2022-11-10T16:28:34.838Z,11.52
2022-11-10T16:31:22.808Z,5.15
2022-11-10T16:34:13.641Z,9.60
2022-11-10T16:37:01.740Z,10.50
2022-11-10T16:39:48.032Z,8.50
2022-11-10T16:42:34.216Z,13.68
2022-11-10T16:45:23.236Z,6.50
2022-11-10T16:48:09.786Z,3.92
2022-11-10T16:50:58.734Z,2.60
2022-11-10T16:53:46.827Z,6.55
2022-11-10T16:56:32.942Z,4.85
2022-11-10T16:59:19.133Z,4.88
2022-11-10T17:02:05.872Z,5.72
2022-11-10T17:04:52.574Z,5.22
2022-11-10T17:07:39.440Z,4.55
2022-11-10T17:10:27.098Z,3.88
2022-11-10T17:13:13.173Z,5.18
2022-11-10T17:16:08.479Z,6.70
2022-11-10T17:18:56.472Z,7.40
2022-11-10T17:21:43.193Z,12.40
2022-11-10T17:24:29.817Z,18.90
2022-11-10T17:27:19.965Z,26.23
2022-11-10T17:30:07.304Z,11.65
2022-11-10T17:33:09.539Z,19.80
2022-11-10T17:35:57.499Z,11.95
2022-11-10T17:38:44.477Z,9.68
2022-11-10T17:41:30.727Z,10.05
2022-11-10T17:44:19.697Z,12.38
2022-11-10T17:47:05.897Z,9.75
2022-11-10T17:49:51.955Z,13.50
2022-11-10T17:52:38.114Z,18.23
2022-11-10T17:55:29.785Z,11.43
2022-11-10T17:58:19.458Z,12.57
2022-11-10T18:01:17.443Z,15.95
2022-11-10T18:04:04.340Z,33.50
2022-11-10T18:06:50.459Z,35.35
2022-11-10T18:09:36.702Z,58.50
2022-11-10T18:12:26.871Z,15.07
2022-11-10T18:15:16.136Z,9.90
2022-11-10T18:18:03.958Z,9.57
2022-11-10T18:20:49.995Z,11.25
2022-11-10T18:23:36.169Z,9.98
2022-11-10T18:26:22.296Z,9.88
2022-11-10T18:29:08.416Z,10.63
2022-11-10T18:31:54.631Z,9.70
2022-11-10T18:34:42.127Z,10.32
2022-11-10T18:37:28.403Z,8.10
2022-11-10T18:40:15.037Z,9.25
2022-11-10T18:43:06.145Z,11.98
2022-11-10T18:45:54.539Z,11.38
2022-11-10T18:48:41.159Z,10.95
2022-11-10T18:51:28.896Z,9.70
2022-11-10T18:54:15.068Z,12.48
2022-11-10T18:57:01.277Z,12.35
2022-11-10T18:59:47.549Z,10.07
2022-11-10T19:02:34.164Z,8.50
2022-11-10T19:05:20.318Z,8.75
2022-11-10T19:08:08.095Z,9.10
2022-11-10T19:10:54.813Z,10.95
2022-11-10T19:13:41.708Z,9.93
2022-11-10T19:16:30.005Z,9.88
2022-11-10T19:19:16.354Z,9.52
2022-11-10T19:22:02.642Z,12.20
2022-11-10T19:25:10.358Z,11.80
2022-11-10T19:27:56.917Z,8.95
2022-11-10T19:30:43.136Z,10.40
2022-11-10T19:33:30.846Z,9.35
2022-11-10T19:36:19.136Z,9.98
2022-11-10T19:39:05.483Z,10.27
2022-11-10T19:41:53.889Z,10.90
2022-11-10T19:44:40.268Z,12.60
2022-11-10T19:47:26.540Z,8.55
2022-11-10T19:50:12.867Z,11.48
2022-11-10T19:52:58.877Z,10.13
2022-11-10T19:55:45.233Z,9.00
2022-11-10T19:58:33.043Z,12.00
2022-11-10T20:01:20.923Z,11.02
2022-11-10T20:04:08.531Z,11.93
2022-11-10T20:07:09.349Z,16.73
2022-11-10T20:09:55.673Z,17.70
2022-11-10T20:12:41.977Z,20.00
2022-11-10T20:15:29.519Z,14.65
2022-11-10T20:18:15.910Z,23.40
2022-11-10T20:21:05.798Z,25.00
2022-11-10T20:23:55.887Z,16.48
2022-11-10T20:26:42.233Z,14.13
2022-11-10T20:29:28.254Z,15.15
2022-11-10T20:32:15.908Z,12.00
2022-11-10T20:35:01.966Z,11.13
2022-11-10T20:37:48.461Z,15.35
2022-11-10T20:40:49.656Z,16.77
2022-11-10T20:43:37.538Z,17.45
2022-11-10T20:49:32.030Z,11.90
2022-11-10T20:52:18.439Z,14.10
2022-11-10T20:55:05.381Z,13.93
2022-11-10T20:57:52.040Z,11.10
2022-11-10T21:00:38.168Z,14.43
2022-11-10T21:03:24.585Z,14.10
2022-11-10T21:06:12.780Z,10.07
2022-11-10T21:08:59.188Z,12.77
2022-11-10T21:12:02.743Z,10.60
2022-11-10T21:14:49.099Z,13.02
2022-11-10T21:17:37.275Z,13.07
2022-11-10T21:20:26.533Z,10.68
2022-11-10T21:23:14.059Z,11.75
2022-11-10T21:26:01.628Z,12.15
2022-11-10T21:28:47.981Z,12.52
2022-11-10T21:31:34.613Z,13.85
2022-11-10T21:34:20.888Z,12.38
2022-11-10T21:37:07.654Z,10.77
2022-11-10T21:39:55.000Z,9.43
2022-11-10T21:42:41.216Z,11.27
2022-11-10T21:45:27.434Z,10.57
2022-11-10T21:48:13.554Z,9.15
2022-11-10T21:51:00.879Z,11.20
2022-11-10T21:53:47.138Z,12.93
2022-11-10T21:56:39.495Z,12.88
2022-11-10T21:59:27.113Z,11.00
2022-11-10T22:02:14.644Z,11.15
2022-11-10T22:05:00.899Z,13.35
2022-11-10T22:07:46.949Z,14.55
2022-11-10T22:10:50.500Z,8.55
2022-11-10T22:13:54.336Z,11.05
2022-11-10T22:17:03.996Z,11.88
2022-11-10T22:19:50.604Z,9.85
2022-11-10T22:22:36.839Z,9.48
2022-11-10T22:25:22.997Z,8.35
2022-11-10T22:28:09.236Z,12.60
2022-11-10T22:30:55.220Z,10.18
2022-11-10T22:33:43.790Z,10.07
2022-11-10T22:36:30.659Z,9.70
2022-11-10T22:39:17.713Z,11.45
2022-11-10T22:42:21.340Z,10.90
2022-11-10T22:45:08.710Z,10.00
2022-11-10T22:48:12.191Z,12.73
2022-11-10T22:51:01.023Z,12.43
2022-11-10T22:53:47.136Z,9.52
2022-11-10T22:56:34.308Z,10.80
2022-11-10T22:59:20.912Z,12.65
2022-11-10T23:02:07.111Z,14.77
2022-11-10T23:04:53.192Z,12.52
2022-11-10T23:07:41.067Z,10.60
2022-11-10T23:10:27.717Z,9.32
2022-11-10T23:13:14.579Z,10.23
2022-11-10T23:16:05.669Z,11.45
2022-11-10T23:18:53.546Z,10.07
2022-11-10T23:21:39.929Z,12.00
2022-11-10T23:24:27.700Z,14.25
2022-11-10T23:27:14.230Z,9.88
2022-11-10T23:30:00.298Z,10.45
2022-11-10T23:32:46.554Z,11.25
2022-11-10T23:35:33.212Z,11.55
2022-11-10T23:38:26.801Z,10.30
2022-11-10T23:41:17.115Z,11.68
2022-11-10T23:44:03.483Z,11.13
2022-11-10T23:46:49.895Z,8.10
2022-11-10T23:49:36.409Z,11.35
2022-11-10T23:52:22.782Z,9.18
2022-11-10T23:55:10.024Z,8.43
2022-11-10T23:58:00.034Z,10.20
