createdAt,value
2023-04-07T05:22:07.340Z,-14.54
2023-04-07T05:27:19.351Z,-14.33
2023-04-07T05:32:27.560Z,-14.15
2023-04-07T05:37:33.337Z,-14.31
2023-04-07T05:42:41.080Z,-13.67
2023-04-07T05:47:49.981Z,-13.46
2023-04-07T05:52:59.776Z,-13.48
2023-04-07T05:58:06.482Z,-13.13
2023-04-07T06:03:11.022Z,-13.01
2023-04-07T06:08:28.353Z,-12.99
2023-04-07T06:13:32.984Z,-12.58
2023-04-07T06:18:36.702Z,-12.53
2023-04-07T06:23:47.630Z,-12.22
2023-04-07T06:28:51.352Z,-12.32
2023-04-07T06:33:55.956Z,-11.98
2023-04-07T06:39:00.951Z,-11.77
2023-04-07T06:44:04.410Z,-11.69
2023-04-07T06:49:07.810Z,-11.71
2023-04-07T06:54:14.053Z,-11.85
2023-04-07T06:59:23.947Z,-11.86
2023-04-07T07:04:31.381Z,-11.75
2023-04-07T07:09:36.331Z,-11.43
2023-04-07T07:14:42.294Z,-11.16
2023-04-07T07:19:45.621Z,-11.31
2023-04-07T07:24:51.037Z,-11.19
2023-04-07T07:29:57.031Z,-10.84
2023-04-07T07:35:00.624Z,-11.03
2023-04-07T07:40:07.168Z,-10.77
2023-04-07T07:45:14.158Z,-10.54
2023-04-07T07:50:20.801Z,-10.58
2023-04-07T07:55:25.818Z,-10.47
2023-04-07T08:00:29.726Z,-10.36
2023-04-07T08:11:16.296Z,-10.06
2023-04-07T08:16:22.524Z,-10.18
2023-04-07T08:21:27.330Z,-10.13
2023-04-07T08:26:35.254Z,-10.18
2023-04-07T08:31:39.050Z,-10.08
2023-04-07T08:36:47.967Z,-9.87
2023-04-07T08:42:06.715Z,-9.44
2023-04-07T08:53:05.729Z,-9.63
2023-04-07T08:58:18.713Z,-10.21
2023-04-07T09:03:24.756Z,-10.45
2023-04-07T09:08:29.714Z,-10.18
2023-04-07T09:13:35.956Z,-10.22
2023-04-07T09:18:45.466Z,-10.32
2023-04-07T09:24:02.906Z,-10.44
2023-04-07T09:29:27.778Z,-10.24
2023-04-07T09:34:34.048Z,-10.05
2023-04-07T09:39:50.184Z,-10.03
2023-04-07T09:44:57.050Z,-9.95
2023-04-07T09:50:07.569Z,-9.79
2023-04-07T10:01:20.653Z,-9.93
2023-04-07T10:17:43.937Z,-10.48
2023-04-07T10:22:51.684Z,-10.44
2023-04-07T10:27:57.748Z,-10.55
2023-04-07T10:33:01.472Z,-10.69
2023-04-07T10:38:16.875Z,-10.68
2023-04-07T10:43:36.942Z,-10.39
2023-04-07T10:48:41.328Z,-10.49
2023-04-07T10:54:11.408Z,-10.44
2023-04-07T10:59:28.116Z,-10.36
2023-04-07T11:04:39.862Z,-10.58
2023-04-07T11:09:44.309Z,-10.45
2023-04-07T11:20:56.102Z,-10.85
