createdAt,value
2019-03-28T00:00:47.221Z,50.38
2019-03-28T00:03:17.897Z,55.28
2019-03-28T00:05:46.385Z,47.38
2019-03-28T00:08:17.596Z,55.12
2019-03-28T00:10:48.048Z,51.73
2019-03-28T00:13:16.291Z,57.62
2019-03-28T00:15:44.844Z,55.05
2019-03-28T00:18:14.444Z,50.85
2019-03-28T00:20:42.932Z,57.95
2019-03-28T00:23:14.656Z,54.95
2019-03-28T00:25:43.169Z,58.38
2019-03-28T00:28:13.330Z,53.90
2019-03-28T00:30:42.031Z,56.83
2019-03-28T00:33:10.660Z,60.50
2019-03-28T00:35:39.224Z,58.60
2019-03-28T00:38:07.780Z,53.75
2019-03-28T00:40:36.573Z,60.60
2019-03-28T00:43:05.140Z,58.08
2019-03-28T00:45:33.693Z,60.73
2019-03-28T00:48:02.187Z,63.63
2019-03-28T00:50:33.071Z,64.42
2019-03-28T00:53:02.473Z,61.18
2019-03-28T00:55:31.042Z,59.45
2019-03-28T00:57:59.608Z,63.17
2019-03-28T01:00:28.245Z,64.25
2019-03-28T01:02:56.754Z,62.20
2019-03-28T01:05:25.323Z,68.62
2019-03-28T01:07:55.511Z,59.50
2019-03-28T01:10:24.215Z,68.00
2019-03-28T01:12:53.104Z,66.55
2019-03-28T01:15:21.963Z,60.33
2019-03-28T01:17:51.816Z,66.65
2019-03-28T01:20:20.369Z,68.33
2019-03-28T01:22:48.916Z,66.33
2019-03-28T01:25:17.435Z,61.40
2019-03-28T01:27:45.921Z,64.40
2019-03-28T01:30:14.839Z,59.98
2019-03-28T01:32:43.360Z,68.10
2019-03-28T01:35:11.868Z,68.33
2019-03-28T01:37:41.993Z,65.35
2019-03-28T01:40:10.557Z,63.90
2019-03-28T01:42:39.775Z,64.30
2019-03-28T01:45:09.094Z,67.20
2019-03-28T01:47:37.734Z,69.00
2019-03-28T01:50:07.787Z,67.37
2019-03-28T01:52:36.411Z,64.72
2019-03-28T01:55:07.550Z,66.07
2019-03-28T01:57:36.016Z,69.92
2019-03-28T02:00:10.195Z,72.08
2019-03-28T02:02:38.758Z,68.12
2019-03-28T02:05:09.346Z,71.47
2019-03-28T02:07:37.920Z,69.80
2019-03-28T02:10:06.898Z,70.08
2019-03-28T02:12:35.421Z,76.62
2019-03-28T02:15:07.716Z,71.57
2019-03-28T02:17:36.280Z,73.83
2019-03-28T02:20:10.413Z,75.57
2019-03-28T02:22:39.399Z,74.20
2019-03-28T02:25:09.477Z,83.15
2019-03-28T02:27:37.986Z,74.80
2019-03-28T02:30:08.339Z,75.37
2019-03-28T02:32:36.897Z,75.42
2019-03-28T02:35:06.313Z,70.75
2019-03-28T02:37:34.887Z,78.90
2019-03-28T02:40:05.774Z,73.20
2019-03-28T02:42:34.342Z,72.95
2019-03-28T02:45:03.836Z,78.57
2019-03-28T02:47:32.628Z,76.47
2019-03-28T02:50:01.310Z,78.72
2019-03-28T02:52:29.856Z,78.50
2019-03-28T02:54:58.410Z,82.67
2019-03-28T02:57:40.316Z,76.22
2019-03-28T02:59:57.260Z,80.60
2019-03-28T03:02:27.297Z,79.05
2019-03-28T03:04:57.061Z,80.10
2019-03-28T03:07:25.591Z,82.80
2019-03-28T03:09:54.173Z,82.37
2019-03-28T03:12:22.760Z,80.32
2019-03-28T03:14:51.310Z,75.72
2019-03-28T03:17:19.886Z,80.05
2019-03-28T03:19:48.604Z,79.90
2019-03-28T03:22:17.105Z,81.15
2019-03-28T03:24:45.736Z,77.37
2019-03-28T03:27:14.323Z,84.35
2019-03-28T03:29:43.018Z,85.15
2019-03-28T03:32:12.736Z,77.58
2019-03-28T03:34:41.388Z,80.85
2019-03-28T03:37:09.978Z,79.10
2019-03-28T03:39:39.728Z,74.92
2019-03-28T03:42:08.537Z,79.03
2019-03-28T03:44:37.132Z,74.80
2019-03-28T03:47:08.980Z,79.17
2019-03-28T03:49:37.727Z,79.97
2019-03-28T03:52:06.335Z,76.22
2019-03-28T03:54:34.907Z,77.78
2019-03-28T03:57:04.383Z,77.65
2019-03-28T03:59:33.147Z,82.57
2019-03-28T04:02:01.690Z,78.85
2019-03-28T04:04:31.623Z,85.47
2019-03-28T04:07:00.218Z,78.50
2019-03-28T04:09:28.763Z,75.83
2019-03-28T04:11:57.322Z,87.00
2019-03-28T04:14:25.937Z,88.47
2019-03-28T04:16:55.580Z,75.15
2019-03-28T04:19:24.726Z,87.72
2019-03-28T04:21:53.237Z,85.67
2019-03-28T04:24:21.940Z,83.22
2019-03-28T04:26:50.665Z,77.40
2019-03-28T04:29:19.238Z,83.05
2019-03-28T04:31:47.791Z,76.70
2019-03-28T04:34:16.363Z,79.70
2019-03-28T04:36:44.944Z,81.53
2019-03-28T04:39:18.520Z,88.40
2019-03-28T04:41:47.098Z,75.52
2019-03-28T04:44:15.672Z,82.87
2019-03-28T04:46:44.235Z,80.35
2019-03-28T04:49:15.733Z,85.57
2019-03-28T04:51:44.542Z,87.75
2019-03-28T04:54:13.091Z,80.97
2019-03-28T04:57:01.309Z,83.72
2019-03-28T04:59:29.843Z,82.33
2019-03-28T05:02:03.438Z,86.10
2019-03-28T05:04:30.075Z,84.50
2019-03-28T05:07:01.298Z,83.65
2019-03-28T05:09:30.125Z,75.50
2019-03-28T05:11:59.427Z,78.28
2019-03-28T05:14:28.162Z,88.33
2019-03-28T05:16:56.713Z,84.83
2019-03-28T05:19:25.216Z,85.92
2019-03-28T05:21:53.692Z,87.03
2019-03-28T05:24:25.242Z,86.17
2019-03-28T05:26:54.696Z,81.20
2019-03-28T05:29:23.383Z,82.92
2019-03-28T05:31:51.937Z,76.87
2019-03-28T05:34:20.539Z,85.17
2019-03-28T05:36:51.978Z,79.07
2019-03-28T05:39:19.846Z,83.25
2019-03-28T05:41:49.794Z,82.97
2019-03-28T05:44:30.237Z,83.92
2019-03-28T05:47:03.965Z,82.27
2019-03-28T05:49:32.675Z,74.45
2019-03-28T05:52:01.169Z,75.78
2019-03-28T05:54:29.857Z,80.72
2019-03-28T05:56:58.444Z,82.60
2019-03-28T05:59:27.073Z,83.30
2019-03-28T06:01:55.755Z,79.17
2019-03-28T06:04:24.382Z,78.78
2019-03-28T06:06:54.294Z,86.45
2019-03-28T06:09:22.872Z,77.60
2019-03-28T06:11:52.949Z,83.15
2019-03-28T06:14:21.843Z,75.85
2019-03-28T06:16:50.406Z,74.25
2019-03-28T06:19:18.975Z,74.90
2019-03-28T06:21:47.723Z,72.08
2019-03-28T06:24:16.494Z,72.12
2019-03-28T06:26:45.096Z,76.25
2019-03-28T06:29:23.306Z,81.17
2019-03-28T06:31:54.681Z,75.70
2019-03-28T06:34:14.066Z,69.15
2019-03-28T06:36:42.573Z,77.82
2019-03-28T06:39:11.140Z,77.32
2019-03-28T06:41:39.685Z,67.15
2019-03-28T06:44:08.273Z,80.90
2019-03-28T06:46:36.838Z,68.25
2019-03-28T06:49:05.323Z,71.72
2019-03-28T06:51:34.572Z,83.62
2019-03-28T06:54:04.705Z,64.20
2019-03-28T06:56:33.258Z,65.72
2019-03-28T06:59:03.375Z,58.42
2019-03-28T07:01:31.962Z,53.65
2019-03-28T07:04:01.874Z,57.13
2019-03-28T07:06:30.393Z,56.68
2019-03-28T07:08:59.021Z,48.98
2019-03-28T07:11:28.456Z,48.45
2019-03-28T07:13:57.397Z,41.20
2019-03-28T07:16:25.899Z,40.67
2019-03-28T07:18:54.656Z,29.82
2019-03-28T07:21:24.486Z,27.60
2019-03-28T07:23:54.604Z,34.03
2019-03-28T07:26:24.757Z,28.23
2019-03-28T07:28:54.376Z,40.23
2019-03-28T07:31:24.099Z,43.27
2019-03-28T07:33:52.648Z,39.25
2019-03-28T07:36:21.214Z,41.10
2019-03-28T07:38:50.373Z,44.65
2019-03-28T07:41:18.950Z,45.58
2019-03-28T07:43:47.509Z,45.08
2019-03-28T07:46:16.270Z,46.70
2019-03-28T07:48:45.007Z,49.60
2019-03-28T07:51:13.537Z,45.80
2019-03-28T07:53:42.056Z,44.48
2019-03-28T07:56:10.730Z,54.18
2019-03-28T07:58:39.505Z,47.08
2019-03-28T08:01:09.881Z,42.08
2019-03-28T08:03:40.067Z,49.40
2019-03-28T08:06:08.894Z,41.58
2019-03-28T08:08:38.928Z,44.70
2019-03-28T08:11:10.104Z,39.30
2019-03-28T08:13:38.651Z,35.28
2019-03-28T08:16:07.255Z,36.83
2019-03-28T08:18:36.016Z,43.10
2019-03-28T08:21:04.912Z,42.33
2019-03-28T08:23:35.465Z,42.03
2019-03-28T08:26:04.959Z,45.70
2019-03-28T08:28:33.503Z,36.28
2019-03-28T08:31:02.112Z,40.30
2019-03-28T08:33:31.880Z,37.75
2019-03-28T08:36:02.211Z,37.08
2019-03-28T08:38:32.775Z,37.33
2019-03-28T08:41:01.566Z,38.38
2019-03-28T08:43:30.058Z,36.20
2019-03-28T08:45:58.704Z,33.85
2019-03-28T08:48:27.338Z,30.68
2019-03-28T08:50:55.929Z,27.65
2019-03-28T08:53:24.493Z,26.65
2019-03-28T08:55:53.444Z,28.75
2019-03-28T08:58:22.043Z,22.30
2019-03-28T09:00:52.580Z,26.12
2019-03-28T09:03:20.868Z,26.65
2019-03-28T09:05:49.451Z,23.18
2019-03-28T09:08:18.101Z,25.02
2019-03-28T09:10:48.328Z,27.50
2019-03-28T09:13:17.090Z,23.20
2019-03-28T09:15:46.109Z,22.85
2019-03-28T09:18:14.661Z,25.30
2019-03-28T09:20:43.265Z,37.98
2019-03-28T09:23:11.750Z,24.45
2019-03-28T09:25:40.234Z,28.15
2019-03-28T09:28:08.804Z,26.35
2019-03-28T09:30:47.878Z,31.48
2019-03-28T09:33:09.685Z,35.85
2019-03-28T09:35:38.262Z,29.37
2019-03-28T09:38:06.849Z,35.50
2019-03-28T09:40:35.476Z,36.10
2019-03-28T09:43:05.183Z,42.00
2019-03-28T09:45:33.746Z,42.73
2019-03-28T09:48:02.250Z,40.15
2019-03-28T09:50:30.816Z,36.90
2019-03-28T09:53:00.670Z,37.93
2019-03-28T09:55:29.518Z,31.48
2019-03-28T09:57:58.089Z,28.50
2019-03-28T10:00:26.797Z,30.25
2019-03-28T10:02:56.911Z,31.87
2019-03-28T10:05:25.459Z,33.55
2019-03-28T10:07:54.008Z,32.08
2019-03-28T10:10:22.543Z,35.98
2019-03-28T10:12:51.097Z,38.73
2019-03-28T10:15:19.719Z,39.13
2019-03-28T10:17:48.332Z,35.85
2019-03-28T10:20:17.025Z,31.48
2019-03-28T10:22:45.592Z,31.95
2019-03-28T10:25:14.835Z,32.88
2019-03-28T10:27:43.430Z,34.63
2019-03-28T10:30:12.512Z,37.78
2019-03-28T10:32:46.623Z,36.48
2019-03-28T10:35:18.198Z,30.88
2019-03-28T10:37:46.693Z,33.70
2019-03-28T10:40:15.278Z,36.40
2019-03-28T10:42:43.775Z,36.65
2019-03-28T10:45:12.413Z,37.05
2019-03-28T10:47:40.973Z,42.13
2019-03-28T10:50:09.602Z,41.23
2019-03-28T10:52:38.170Z,37.85
2019-03-28T10:55:07.381Z,40.38
2019-03-28T10:57:36.263Z,42.03
2019-03-28T11:00:08.601Z,39.64
2019-03-28T11:02:37.201Z,38.08
2019-03-28T11:05:07.211Z,38.38
2019-03-28T11:07:35.722Z,43.05
2019-03-28T11:10:06.999Z,44.70
2019-03-28T11:12:36.041Z,42.13
2019-03-28T11:15:06.785Z,39.38
2019-03-28T11:17:36.688Z,36.28
2019-03-28T11:20:06.997Z,43.05
2019-03-28T11:22:35.646Z,46.33
2019-03-28T11:25:06.596Z,45.95
2019-03-28T11:27:35.149Z,46.83
2019-03-28T11:30:11.695Z,46.92
2019-03-28T11:32:40.248Z,41.37
2019-03-28T11:35:08.870Z,44.05
2019-03-28T11:37:37.696Z,44.15
2019-03-28T11:40:09.336Z,43.30
2019-03-28T11:42:38.271Z,41.88
2019-03-28T11:45:09.514Z,37.30
2019-03-28T11:47:38.601Z,36.58
2019-03-28T11:50:09.029Z,40.25
2019-03-28T11:52:37.589Z,42.62
2019-03-28T11:55:09.293Z,39.08
2019-03-28T11:57:38.675Z,39.58
2019-03-28T12:00:11.107Z,41.37
2019-03-28T12:02:40.673Z,37.15
2019-03-28T12:05:09.470Z,38.50
2019-03-28T12:07:38.544Z,37.63
2019-03-28T12:10:08.987Z,43.55
2019-03-28T12:12:37.475Z,39.33
2019-03-28T12:15:12.184Z,40.73
2019-03-28T12:17:40.815Z,42.25
2019-03-28T12:20:10.854Z,38.78
2019-03-28T12:22:39.633Z,36.90
2019-03-28T12:25:08.578Z,34.83
2019-03-28T12:27:37.054Z,35.58
2019-03-28T12:30:19.050Z,36.33
2019-03-28T12:32:47.693Z,30.57
2019-03-28T12:35:16.305Z,29.30
2019-03-28T12:37:46.528Z,32.45
2019-03-28T12:40:15.447Z,31.27
2019-03-28T12:42:44.029Z,31.07
2019-03-28T12:45:14.529Z,34.98
2019-03-28T12:47:43.398Z,32.33
2019-03-28T12:50:13.209Z,31.73
2019-03-28T12:52:42.016Z,29.77
2019-03-28T12:55:11.107Z,22.55
2019-03-28T12:57:39.645Z,23.05
2019-03-28T13:00:10.639Z,25.37
2019-03-28T13:02:39.277Z,21.17
2019-03-28T13:05:10.208Z,27.52
2019-03-28T13:07:39.372Z,24.50
2019-03-28T13:10:10.620Z,27.45
2019-03-28T13:12:39.155Z,29.52
2019-03-28T13:15:09.565Z,28.12
2019-03-28T13:17:38.129Z,26.20
2019-03-28T13:20:09.697Z,24.87
2019-03-28T13:22:38.430Z,24.55
2019-03-28T13:25:07.922Z,26.65
2019-03-28T13:27:36.966Z,27.53
2019-03-28T13:30:08.905Z,28.00
2019-03-28T13:32:42.114Z,28.17
2019-03-28T13:35:08.507Z,24.07
2019-03-28T13:37:37.205Z,21.50
2019-03-28T13:40:11.497Z,24.77
2019-03-28T13:42:39.990Z,25.37
2019-03-28T13:45:11.147Z,23.52
2019-03-28T13:47:39.614Z,27.80
2019-03-28T13:50:10.704Z,24.57
2019-03-28T13:52:39.233Z,24.32
2019-03-28T13:55:08.250Z,30.85
2019-03-28T13:57:38.287Z,25.97
2019-03-28T14:00:08.162Z,27.67
2019-03-28T14:02:36.999Z,28.87
2019-03-28T14:05:07.518Z,26.73
2019-03-28T14:07:36.474Z,31.65
2019-03-28T14:10:09.168Z,32.33
2019-03-28T14:12:38.875Z,33.73
2019-03-28T14:15:08.276Z,38.40
2019-03-28T14:17:36.745Z,39.73
2019-03-28T14:20:10.637Z,35.35
2019-03-28T14:22:39.263Z,38.13
2019-03-28T14:25:07.963Z,40.15
2019-03-28T14:27:37.311Z,40.50
2019-03-28T14:30:09.585Z,40.20
2019-03-28T14:32:52.133Z,42.87
2019-03-28T14:35:08.680Z,39.70
2019-03-28T14:37:40.557Z,41.15
2019-03-28T14:40:12.003Z,39.03
2019-03-28T14:42:40.959Z,38.85
2019-03-28T14:45:10.963Z,38.92
2019-03-28T14:47:39.531Z,37.33
2019-03-28T14:50:08.956Z,42.75
2019-03-28T14:52:37.476Z,38.35
2019-03-28T14:55:06.071Z,34.83
2019-03-28T14:57:35.695Z,39.98
2019-03-28T15:00:07.932Z,40.48
2019-03-28T15:02:36.597Z,41.05
2019-03-28T15:05:06.403Z,36.93
2019-03-28T15:07:34.863Z,34.45
2019-03-28T15:10:04.602Z,37.15
2019-03-28T15:12:33.075Z,34.10
2019-03-28T15:15:01.546Z,33.13
2019-03-28T15:17:30.085Z,37.23
2019-03-28T15:19:59.010Z,34.73
2019-03-28T15:22:27.596Z,32.05
2019-03-28T15:24:57.794Z,34.75
2019-03-28T15:27:26.657Z,32.88
2019-03-28T15:30:14.500Z,37.35
2019-03-28T15:32:48.747Z,31.30
2019-03-28T15:35:17.224Z,36.13
2019-03-28T15:37:45.742Z,33.18
2019-03-28T15:40:16.211Z,33.30
2019-03-28T15:42:45.014Z,38.40
2019-03-28T15:45:13.613Z,34.20
2019-03-28T15:47:43.610Z,35.88
2019-03-28T15:50:12.503Z,33.28
2019-03-28T15:52:40.963Z,30.15
2019-03-28T15:55:10.249Z,32.48
2019-03-28T15:57:40.823Z,29.80
2019-03-28T16:00:10.673Z,22.90
2019-03-28T16:02:40.551Z,25.23
2019-03-28T16:05:09.146Z,25.20
2019-03-28T16:07:37.610Z,25.37
2019-03-28T16:10:07.691Z,23.80
2019-03-28T16:12:36.181Z,27.77
2019-03-28T16:15:07.071Z,23.87
2019-03-28T16:17:35.604Z,23.07
2019-03-28T16:20:06.108Z,18.73
2019-03-28T16:22:34.588Z,24.43
2019-03-28T16:25:03.379Z,20.88
2019-03-28T16:27:31.874Z,22.67
2019-03-28T16:30:00.589Z,23.32
2019-03-28T16:32:29.172Z,21.95
2019-03-28T16:34:57.646Z,24.87
2019-03-28T16:37:26.228Z,21.48
2019-03-28T16:39:54.823Z,20.45
2019-03-28T16:42:23.303Z,22.40
2019-03-28T16:45:11.962Z,22.22
2019-03-28T16:47:41.276Z,23.60
2019-03-28T16:50:10.148Z,25.30
2019-03-28T16:52:38.824Z,28.57
2019-03-28T16:55:08.699Z,23.75
2019-03-28T16:57:37.283Z,21.10
2019-03-28T17:00:15.140Z,21.73
2019-03-28T17:02:45.128Z,23.92
2019-03-28T17:05:34.752Z,22.60
2019-03-28T17:08:04.969Z,21.30
2019-03-28T17:10:45.387Z,22.80
2019-03-28T17:13:15.006Z,29.63
2019-03-28T17:15:43.893Z,26.20
2019-03-28T17:18:14.486Z,31.00
2019-03-28T17:20:44.800Z,20.57
2019-03-28T17:23:14.878Z,26.73
2019-03-28T17:25:43.415Z,24.10
2019-03-28T17:28:11.915Z,23.38
2019-03-28T17:30:40.572Z,26.87
2019-03-28T17:33:11.484Z,24.37
2019-03-28T17:35:41.084Z,23.05
2019-03-28T17:38:09.544Z,23.02
2019-03-28T17:40:39.458Z,22.85
2019-03-28T17:43:11.065Z,24.87
2019-03-28T17:45:39.534Z,26.40
2019-03-28T17:48:10.470Z,25.23
2019-03-28T17:50:40.256Z,26.87
2019-03-28T17:53:08.935Z,22.98
2019-03-28T17:55:39.017Z,27.40
2019-03-28T17:58:08.076Z,25.23
2019-03-28T18:00:36.617Z,25.55
2019-03-28T18:03:09.513Z,22.90
2019-03-28T18:05:35.452Z,23.75
2019-03-28T18:08:04.655Z,24.27
2019-03-28T18:10:37.308Z,22.32
2019-03-28T18:13:06.312Z,27.37
2019-03-28T18:15:34.806Z,22.53
2019-03-28T18:18:03.396Z,28.55
2019-03-28T18:20:31.909Z,26.52
2019-03-28T18:23:01.409Z,24.40
2019-03-28T18:25:30.549Z,25.70
2019-03-28T18:28:00.764Z,34.30
2019-03-28T18:30:31.304Z,28.40
2019-03-28T18:32:59.833Z,29.82
2019-03-28T18:35:28.313Z,29.35
2019-03-28T18:37:56.805Z,25.12
2019-03-28T18:40:27.167Z,26.87
2019-03-28T18:42:55.723Z,28.85
2019-03-28T18:45:24.301Z,28.52
2019-03-28T18:47:58.648Z,34.63
2019-03-28T18:50:29.086Z,31.97
2019-03-28T18:52:58.397Z,36.88
2019-03-28T18:55:26.920Z,33.13
2019-03-28T18:57:55.374Z,32.20
2019-03-28T19:00:26.567Z,36.47
2019-03-28T19:02:56.560Z,33.80
2019-03-28T19:05:25.216Z,32.55
2019-03-28T19:07:58.111Z,40.55
2019-03-28T19:10:26.735Z,36.40
2019-03-28T19:12:55.208Z,34.60
2019-03-28T19:15:26.115Z,32.33
2019-03-28T19:17:56.674Z,36.08
2019-03-28T19:20:25.158Z,38.67
2019-03-28T19:22:56.321Z,36.03
2019-03-28T19:25:25.323Z,42.93
2019-03-28T19:27:53.947Z,35.45
2019-03-28T19:30:31.093Z,40.90
2019-03-28T19:32:59.610Z,42.40
2019-03-28T19:35:33.064Z,42.70
2019-03-28T19:37:58.965Z,34.95
2019-03-28T19:40:29.828Z,40.25
2019-03-28T19:42:58.317Z,46.15
2019-03-28T19:45:37.033Z,38.23
2019-03-28T19:48:06.117Z,44.93
2019-03-28T19:50:43.285Z,39.15
2019-03-28T19:53:12.164Z,41.95
2019-03-28T19:55:43.547Z,40.35
2019-03-28T19:58:13.736Z,41.37
2019-03-28T20:00:43.830Z,41.25
2019-03-28T20:03:12.493Z,42.67
2019-03-28T20:05:47.536Z,44.60
2019-03-28T20:08:15.956Z,41.18
2019-03-28T20:10:41.419Z,41.85
2019-03-28T20:13:09.975Z,40.00
2019-03-28T20:15:38.943Z,43.90
2019-03-28T20:18:07.470Z,44.58
2019-03-28T20:20:35.951Z,46.35
2019-03-28T20:23:06.397Z,35.15
2019-03-28T20:25:35.043Z,36.77
2019-03-28T20:28:06.981Z,35.98
2019-03-28T20:30:35.870Z,40.17
2019-03-28T20:33:05.508Z,36.00
2019-03-28T20:35:33.970Z,36.10
2019-03-28T20:38:03.706Z,43.45
2019-03-28T20:40:35.856Z,36.95
2019-03-28T20:43:07.774Z,35.13
2019-03-28T20:45:36.778Z,34.05
2019-03-28T20:48:07.482Z,41.25
2019-03-28T20:50:37.102Z,33.75
2019-03-28T20:53:05.961Z,40.40
2019-03-28T20:55:37.799Z,40.90
2019-03-28T20:58:07.545Z,42.03
2019-03-28T21:00:45.121Z,40.08
2019-03-28T21:03:16.394Z,39.40
2019-03-28T21:05:47.030Z,36.70
2019-03-28T21:08:17.571Z,39.20
2019-03-28T21:10:46.103Z,40.75
2019-03-28T21:13:15.754Z,41.13
2019-03-28T21:15:45.753Z,36.42
2019-03-28T21:18:14.529Z,41.13
2019-03-28T21:20:44.524Z,40.10
2019-03-28T21:23:13.174Z,43.43
2019-03-28T21:25:41.672Z,49.48
2019-03-28T21:28:13.534Z,54.35
2019-03-28T21:30:47.202Z,56.25
2019-03-28T21:33:10.604Z,50.07
2019-03-28T21:35:39.421Z,56.23
2019-03-28T21:38:08.038Z,47.10
2019-03-28T21:40:38.231Z,38.60
2019-03-28T21:43:07.356Z,49.55
2019-03-28T21:45:35.960Z,49.88
2019-03-28T21:48:06.533Z,55.20
2019-03-28T21:50:35.060Z,49.10
2019-03-28T21:53:05.113Z,55.33
2019-03-28T21:55:34.008Z,65.83
2019-03-28T21:58:04.937Z,58.33
2019-03-28T22:00:34.914Z,50.57
2019-03-28T22:03:04.858Z,53.23
2019-03-28T22:05:33.335Z,51.37
2019-03-28T22:08:02.268Z,45.48
2019-03-28T22:10:31.090Z,38.67
2019-03-28T22:12:59.547Z,37.35
2019-03-28T22:15:28.112Z,39.95
2019-03-28T22:17:56.583Z,55.55
2019-03-28T22:20:25.180Z,57.70
2019-03-28T22:22:54.998Z,60.52
2019-03-28T22:25:23.799Z,66.02
2019-03-28T22:27:52.248Z,65.55
2019-03-28T22:30:20.966Z,68.15
2019-03-28T22:32:50.073Z,73.97
2019-03-28T22:35:19.704Z,60.08
2019-03-28T22:37:50.372Z,64.77
2019-03-28T22:40:19.809Z,62.03
2019-03-28T22:42:48.339Z,41.13
2019-03-28T22:45:17.442Z,35.33
2019-03-28T22:47:46.665Z,31.17
2019-03-28T22:50:15.603Z,61.50
2019-03-28T22:52:44.161Z,68.65
2019-03-28T22:55:14.247Z,69.95
2019-03-28T22:57:44.484Z,75.37
2019-03-28T23:00:16.032Z,64.53
2019-03-28T23:02:44.522Z,72.25
2019-03-28T23:05:13.613Z,65.45
2019-03-28T23:07:42.090Z,63.05
2019-03-28T23:10:13.645Z,57.73
2019-03-28T23:12:42.171Z,49.98
2019-03-28T23:15:12.813Z,43.20
2019-03-28T23:17:41.330Z,39.15
2019-03-28T23:20:10.852Z,44.80
2019-03-28T23:22:39.301Z,43.73
2019-03-28T23:25:08.109Z,47.17
2019-03-28T23:27:36.575Z,45.60
2019-03-28T23:30:09.655Z,62.80
2019-03-28T23:32:38.772Z,60.23
2019-03-28T23:35:08.323Z,71.20
2019-03-28T23:37:38.139Z,83.82
2019-03-28T23:40:07.511Z,58.52
2019-03-28T23:42:36.011Z,52.83
2019-03-28T23:45:07.468Z,69.40
2019-03-28T23:47:36.027Z,69.30
2019-03-28T23:50:07.098Z,77.00
2019-03-28T23:52:37.649Z,32.75
2019-03-28T23:55:08.508Z,61.58
2019-03-28T23:57:36.979Z,35.38
