createdAt,value
2023-04-12T00:01:28.871Z,2.63
2023-04-12T00:03:55.691Z,3.10
2023-04-12T00:06:25.612Z,2.73
2023-04-12T00:08:52.268Z,2.50
2023-04-12T00:11:18.941Z,2.40
2023-04-12T00:13:45.822Z,2.40
2023-04-12T00:16:15.811Z,2.70
2023-04-12T00:18:42.601Z,2.80
2023-04-12T00:21:10.589Z,3.20
2023-04-12T00:23:40.049Z,3.37
2023-04-12T00:26:06.848Z,2.60
2023-04-12T00:28:33.734Z,3.27
2023-04-12T00:31:00.646Z,2.73
2023-04-12T00:33:27.247Z,3.03
2023-04-12T00:35:54.227Z,2.63
2023-04-12T00:38:20.864Z,2.30
2023-04-12T00:40:47.481Z,2.30
2023-04-12T00:43:18.668Z,2.50
2023-04-12T00:45:47.254Z,2.50
2023-04-12T00:48:15.930Z,2.83
2023-04-12T00:50:44.674Z,2.67
2023-04-12T00:53:13.771Z,2.63
2023-04-12T00:55:45.019Z,2.47
2023-04-12T00:58:12.104Z,2.40
2023-04-12T01:00:38.754Z,2.10
2023-04-12T01:03:06.008Z,2.60
2023-04-12T01:05:49.588Z,2.10
2023-04-12T01:08:36.358Z,2.67
2023-04-12T01:11:14.594Z,2.50
2023-04-12T01:14:08.243Z,2.23
2023-04-12T01:16:42.365Z,2.50
2023-04-12T01:19:36.395Z,2.50
2023-04-12T01:22:30.448Z,2.60
2023-04-12T01:24:59.948Z,2.80
2023-04-12T01:27:38.489Z,2.27
2023-04-12T01:30:07.959Z,2.57
2023-04-12T01:32:37.306Z,2.07
2023-04-12T01:35:07.091Z,2.27
2023-04-12T01:37:35.279Z,2.30
2023-04-12T01:40:03.678Z,2.47
2023-04-12T01:42:30.535Z,2.60
2023-04-12T01:44:59.170Z,2.30
2023-04-12T01:47:27.010Z,2.10
2023-04-12T01:50:22.768Z,2.47
2023-04-12T01:53:08.938Z,1.90
2023-04-12T01:55:38.027Z,1.80
2023-04-12T01:58:05.675Z,1.67
2023-04-12T02:00:35.535Z,1.63
2023-04-12T02:03:03.481Z,1.80
2023-04-12T02:05:31.311Z,1.90
2023-04-12T02:07:58.728Z,1.70
2023-04-12T02:10:30.297Z,1.60
2023-04-12T02:13:01.580Z,1.43
2023-04-12T02:15:29.338Z,1.60
2023-04-12T02:17:56.533Z,1.73
2023-04-12T02:20:27.255Z,1.70
2023-04-12T02:22:54.406Z,1.50
2023-04-12T02:25:21.472Z,2.10
2023-04-12T02:27:48.949Z,1.80
2023-04-12T02:30:16.065Z,2.03
2023-04-12T02:32:45.668Z,1.90
2023-04-12T02:35:19.203Z,1.70
2023-04-12T02:37:47.578Z,1.90
2023-04-12T02:40:18.425Z,2.40
2023-04-12T02:42:45.479Z,2.07
2023-04-12T02:45:12.144Z,1.80
2023-04-12T02:47:40.964Z,1.60
2023-04-12T02:50:08.607Z,1.50
2023-04-12T02:52:35.243Z,1.70
2023-04-12T02:55:02.187Z,1.97
2023-04-12T02:57:28.828Z,1.70
2023-04-12T02:59:55.463Z,2.20
2023-04-12T03:02:23.215Z,2.07
2023-04-12T03:04:51.072Z,2.20
2023-04-12T03:07:19.206Z,1.77
2023-04-12T03:09:50.954Z,1.63
2023-04-12T03:12:17.587Z,1.70
2023-04-12T03:14:44.231Z,2.10
2023-04-12T03:17:10.968Z,1.73
2023-04-12T03:19:37.726Z,1.70
2023-04-12T03:22:05.046Z,1.50
2023-04-12T03:24:35.174Z,1.60
2023-04-12T03:27:04.077Z,1.50
2023-04-12T03:29:31.597Z,1.60
2023-04-12T03:31:59.554Z,1.57
2023-04-12T03:34:32.449Z,1.60
2023-04-12T03:37:00.367Z,1.53
2023-04-12T03:39:27.086Z,1.93
2023-04-12T03:41:54.553Z,1.57
2023-04-12T03:44:21.405Z,1.60
2023-04-12T03:46:48.939Z,1.80
2023-04-12T03:49:16.865Z,2.00
2023-04-12T03:51:43.871Z,2.00
2023-04-12T03:54:13.268Z,2.00
2023-04-12T03:56:40.084Z,2.37
2023-04-12T03:59:10.273Z,3.50
2023-04-12T04:01:36.989Z,3.10
2023-04-12T04:04:04.446Z,1.80
2023-04-12T04:06:31.273Z,1.60
2023-04-12T04:08:58.384Z,1.80
2023-04-12T04:11:25.583Z,1.50
2023-04-12T04:13:52.498Z,1.80
2023-04-12T04:16:19.228Z,1.43
2023-04-12T04:18:45.898Z,1.60
2023-04-12T04:21:14.401Z,1.57
2023-04-12T04:23:45.250Z,1.53
2023-04-12T04:26:12.458Z,1.50
2023-04-12T04:28:42.251Z,1.80
2023-04-12T04:31:10.837Z,1.93
2023-04-12T04:33:38.934Z,2.20
2023-04-12T04:36:09.701Z,2.57
2023-04-12T04:38:36.696Z,2.47
2023-04-12T04:41:03.577Z,2.03
2023-04-12T04:43:31.623Z,2.43
2023-04-12T04:45:58.637Z,2.80
2023-04-12T04:48:25.367Z,2.00
2023-04-12T04:50:53.107Z,1.90
2023-04-12T04:53:22.087Z,1.90
2023-04-12T04:55:49.157Z,2.07
2023-04-12T04:58:16.543Z,2.33
2023-04-12T05:00:46.143Z,2.30
2023-04-12T05:03:13.039Z,2.80
2023-04-12T05:05:40.023Z,2.53
2023-04-12T05:08:07.343Z,2.30
2023-04-12T05:10:34.040Z,2.17
2023-04-12T05:13:00.896Z,2.07
2023-04-12T05:15:27.853Z,3.93
2023-04-12T05:17:54.526Z,3.70
2023-04-12T05:20:21.439Z,3.57
2023-04-12T05:22:48.073Z,4.37
2023-04-12T05:25:14.750Z,3.23
2023-04-12T05:27:41.676Z,3.30
2023-04-12T05:30:09.169Z,4.43
2023-04-12T05:32:35.863Z,2.93
2023-04-12T05:35:02.778Z,1.90
2023-04-12T05:37:29.472Z,4.00
2023-04-12T05:39:56.489Z,2.40
2023-04-12T05:42:23.391Z,2.33
2023-04-12T05:44:51.111Z,2.43
2023-04-12T05:47:18.029Z,3.00
2023-04-12T05:49:44.617Z,3.37
2023-04-12T05:52:11.371Z,3.47
2023-04-12T05:54:38.245Z,3.63
2023-04-12T05:57:05.130Z,3.40
2023-04-12T05:59:32.040Z,3.70
2023-04-12T06:01:59.146Z,3.63
2023-04-12T06:04:42.073Z,3.83
2023-04-12T06:07:16.467Z,3.97
2023-04-12T06:09:43.370Z,3.73
2023-04-12T06:12:09.954Z,4.00
2023-04-12T06:14:36.558Z,4.63
2023-04-12T06:17:03.613Z,4.30
2023-04-12T06:19:30.463Z,4.47
2023-04-12T06:21:57.088Z,4.30
2023-04-12T06:24:24.005Z,4.30
2023-04-12T06:26:50.619Z,4.50
2023-04-12T06:29:17.272Z,4.60
2023-04-12T06:31:44.290Z,4.43
2023-04-12T06:34:11.000Z,4.37
2023-04-12T06:36:40.038Z,4.40
2023-04-12T06:39:07.654Z,3.40
2023-04-12T06:41:34.657Z,3.53
2023-04-12T06:44:01.453Z,3.80
2023-04-12T06:46:28.847Z,3.63
2023-04-12T06:48:55.878Z,3.77
2023-04-12T06:51:22.816Z,3.67
2023-04-12T06:53:49.464Z,3.63
2023-04-12T06:56:18.434Z,3.60
2023-04-12T06:58:45.888Z,3.67
2023-04-12T07:01:13.657Z,3.50
2023-04-12T07:03:40.774Z,4.40
2023-04-12T07:06:21.891Z,4.10
2023-04-12T07:08:52.482Z,3.90
2023-04-12T07:11:21.783Z,3.63
2023-04-12T07:13:49.592Z,4.07
2023-04-12T07:16:17.213Z,3.47
2023-04-12T07:18:44.574Z,4.03
2023-04-12T07:21:14.307Z,3.63
2023-04-12T07:23:41.136Z,3.70
2023-04-12T07:26:08.134Z,3.47
2023-04-12T07:28:36.226Z,3.30
2023-04-12T07:31:06.621Z,3.47
2023-04-12T07:33:35.027Z,3.50
2023-04-12T07:36:02.195Z,3.20
2023-04-12T07:38:28.866Z,3.40
2023-04-12T07:40:56.465Z,3.10
2023-04-12T07:43:23.743Z,3.40
2023-04-12T07:45:50.788Z,3.10
2023-04-12T07:48:17.866Z,3.23
2023-04-12T07:50:44.467Z,3.80
2023-04-12T07:53:25.304Z,3.13
2023-04-12T07:55:52.813Z,3.30
2023-04-12T07:58:21.492Z,3.43
2023-04-12T08:00:49.365Z,3.37
2023-04-12T08:03:17.840Z,3.70
2023-04-12T08:05:53.287Z,3.80
2023-04-12T08:08:22.229Z,3.73
2023-04-12T08:10:49.761Z,3.47
2023-04-12T08:13:16.769Z,4.07
2023-04-12T08:15:47.484Z,4.13
2023-04-12T08:18:14.960Z,4.37
2023-04-12T08:20:44.158Z,3.87
2023-04-12T08:23:11.968Z,3.97
2023-04-12T08:25:40.286Z,3.80
2023-04-12T08:28:09.966Z,3.63
2023-04-12T08:30:36.846Z,4.40
2023-04-12T08:33:04.139Z,4.20
2023-04-12T08:35:34.178Z,4.10
2023-04-12T08:38:07.297Z,4.30
2023-04-12T08:40:34.493Z,3.83
2023-04-12T08:43:09.173Z,4.07
2023-04-12T08:45:36.956Z,3.93
2023-04-12T08:48:06.444Z,4.33
2023-04-12T08:50:33.576Z,4.77
2023-04-12T08:53:01.619Z,3.87
2023-04-12T08:55:28.716Z,3.93
2023-04-12T08:57:58.884Z,3.87
2023-04-12T09:00:26.604Z,4.00
2023-04-12T09:02:53.605Z,3.50
2023-04-12T09:05:25.933Z,3.50
2023-04-12T09:07:52.696Z,3.07
2023-04-12T09:10:35.187Z,3.40
2023-04-12T09:13:06.291Z,2.87
2023-04-12T09:15:34.766Z,2.67
2023-04-12T09:18:10.329Z,2.80
2023-04-12T09:20:38.375Z,3.13
2023-04-12T09:23:36.141Z,2.90
2023-04-12T09:26:03.549Z,3.03
2023-04-12T09:28:31.016Z,3.30
2023-04-12T09:30:59.269Z,3.07
2023-04-12T09:33:37.883Z,3.07
2023-04-12T09:36:09.356Z,3.37
2023-04-12T09:38:42.441Z,3.57
2023-04-12T09:41:22.579Z,3.67
2023-04-12T09:43:53.371Z,3.47
2023-04-12T09:46:20.748Z,3.70
2023-04-12T09:48:55.647Z,3.50
2023-04-12T09:51:33.153Z,3.50
2023-04-12T09:54:05.693Z,4.20
2023-04-12T09:56:36.010Z,3.77
2023-04-12T09:59:05.300Z,3.80
2023-04-12T10:01:39.523Z,4.40
2023-04-12T10:04:10.599Z,4.23
2023-04-12T10:06:37.718Z,4.30
2023-04-12T10:09:07.041Z,3.97
2023-04-12T10:11:34.351Z,4.40
2023-04-12T10:14:03.350Z,4.40
2023-04-12T10:16:33.937Z,4.83
2023-04-12T10:19:04.601Z,4.17
2023-04-12T10:21:32.490Z,4.30
2023-04-12T10:23:59.783Z,4.43
2023-04-12T10:26:27.667Z,5.10
2023-04-12T10:29:34.114Z,5.33
2023-04-12T10:32:24.657Z,4.60
2023-04-12T10:34:56.641Z,4.97
2023-04-12T10:38:05.997Z,5.00
2023-04-12T10:40:33.702Z,4.90
2023-04-12T10:43:19.460Z,5.37
2023-04-12T10:45:46.569Z,4.97
2023-04-12T10:48:52.725Z,4.97
2023-04-12T10:51:28.752Z,4.40
2023-04-12T10:54:08.122Z,4.90
2023-04-12T10:56:37.873Z,5.50
2023-04-12T10:59:06.815Z,5.93
2023-04-12T11:01:36.714Z,4.77
2023-04-12T11:04:12.706Z,4.67
2023-04-12T11:07:00.568Z,5.73
2023-04-12T11:09:41.095Z,5.60
2023-04-12T11:12:10.396Z,5.50
2023-04-12T11:14:49.617Z,5.13
2023-04-12T11:17:16.882Z,5.30
2023-04-12T11:19:57.324Z,4.43
2023-04-12T11:22:27.910Z,4.50
2023-04-12T11:24:57.683Z,4.67
2023-04-12T11:27:25.952Z,5.07
2023-04-12T11:29:57.304Z,5.07
2023-04-12T11:32:27.868Z,4.43
2023-04-12T11:34:56.864Z,4.10
2023-04-12T11:37:27.009Z,4.57
2023-04-12T11:39:57.271Z,4.80
2023-04-12T11:42:26.670Z,6.57
2023-04-12T11:45:06.084Z,5.10
2023-04-12T11:47:44.978Z,5.03
2023-04-12T11:50:12.539Z,4.70
2023-04-12T11:52:41.557Z,4.60
2023-04-12T11:55:11.239Z,4.20
2023-04-12T11:57:39.169Z,4.27
2023-04-12T12:00:07.007Z,4.73
2023-04-12T12:02:41.284Z,4.20
2023-04-12T12:05:13.751Z,4.10
2023-04-12T12:07:41.321Z,4.07
2023-04-12T12:10:09.067Z,4.53
2023-04-12T12:12:36.156Z,5.03
2023-04-12T12:15:02.992Z,4.97
2023-04-12T12:17:29.923Z,6.67
2023-04-12T12:19:59.637Z,4.97
2023-04-12T12:22:26.443Z,5.23
2023-04-12T12:25:01.879Z,4.83
2023-04-12T12:27:37.462Z,5.60
2023-04-12T12:30:10.354Z,4.87
2023-04-12T12:32:40.550Z,5.00
2023-04-12T12:35:14.546Z,5.03
2023-04-12T12:37:56.163Z,4.93
2023-04-12T12:40:32.999Z,5.03
2023-04-12T12:43:00.297Z,5.37
2023-04-12T12:45:29.485Z,5.07
2023-04-12T12:48:04.715Z,4.00
2023-04-12T12:50:33.752Z,5.10
2023-04-12T12:53:02.059Z,5.10
2023-04-12T12:55:30.472Z,4.93
2023-04-12T13:00:29.253Z,5.10
2023-04-12T13:02:56.753Z,4.93
2023-04-12T13:05:24.083Z,4.90
2023-04-12T13:07:51.287Z,5.10
2023-04-12T13:10:18.114Z,4.50
2023-04-12T13:12:46.141Z,5.37
2023-04-12T13:17:44.488Z,6.53
2023-04-12T13:20:11.634Z,5.57
2023-04-12T13:22:38.345Z,5.90
2023-04-12T13:25:05.514Z,6.33
2023-04-12T13:27:32.296Z,5.70
2023-04-12T13:30:00.591Z,6.13
2023-04-12T13:32:27.561Z,5.43
2023-04-12T13:34:54.421Z,5.33
2023-04-12T13:37:21.242Z,5.00
2023-04-12T13:39:51.621Z,4.40
2023-04-12T13:42:18.407Z,5.60
2023-04-12T13:44:45.549Z,5.00
2023-04-12T13:47:12.631Z,5.30
2023-04-12T13:49:39.393Z,4.57
2023-04-12T13:52:06.160Z,5.00
2023-04-12T13:54:33.266Z,5.00
2023-04-12T13:57:00.133Z,5.73
2023-04-12T13:59:27.091Z,5.10
2023-04-12T14:01:54.678Z,5.03
2023-04-12T14:04:21.866Z,5.10
2023-04-12T14:06:49.571Z,5.43
2023-04-12T14:09:28.057Z,7.90
2023-04-12T14:11:56.427Z,5.13
2023-04-12T14:14:25.522Z,6.33
2023-04-12T14:16:59.154Z,6.37
2023-04-12T14:19:26.788Z,4.80
2023-04-12T14:21:53.916Z,4.87
2023-04-12T14:24:22.808Z,4.60
2023-04-12T14:26:53.409Z,8.47
2023-04-12T14:29:20.126Z,10.77
2023-04-12T14:31:46.926Z,7.80
2023-04-12T14:34:13.802Z,5.70
2023-04-12T14:36:41.246Z,5.13
2023-04-12T14:39:10.971Z,7.10
2023-04-12T14:41:39.965Z,6.03
2023-04-12T14:44:09.067Z,6.10
2023-04-12T14:46:35.901Z,6.27
2023-04-12T14:49:02.948Z,7.93
2023-04-12T14:51:29.934Z,7.73
2023-04-12T14:53:57.516Z,4.83
2023-04-12T14:56:28.600Z,5.97
2023-04-12T14:58:59.627Z,9.00
2023-04-12T15:01:27.870Z,7.80
2023-04-12T15:03:54.944Z,8.77
2023-04-12T15:06:23.923Z,6.70
2023-04-12T15:08:55.231Z,6.70
2023-04-12T15:11:27.584Z,7.00
2023-04-12T15:13:55.636Z,6.40
2023-04-12T15:16:31.061Z,7.43
2023-04-12T15:19:00.640Z,8.20
2023-04-12T15:21:29.491Z,9.07
2023-04-12T15:23:57.654Z,8.53
2023-04-12T15:26:24.525Z,7.97
2023-04-12T15:28:53.662Z,6.53
2023-04-12T15:31:20.459Z,6.80
2023-04-12T15:33:47.246Z,7.93
2023-04-12T15:36:19.170Z,10.73
2023-04-12T15:38:46.092Z,8.93
2023-04-12T15:41:16.426Z,8.80
2023-04-12T15:43:52.447Z,8.93
2023-04-12T15:46:19.296Z,8.23
2023-04-12T15:48:46.214Z,7.47
2023-04-12T15:51:14.605Z,8.10
2023-04-12T15:53:43.494Z,7.30
2023-04-12T15:56:12.561Z,8.00
2023-04-12T15:58:39.886Z,7.70
2023-04-12T16:01:07.229Z,8.10
2023-04-12T16:03:34.170Z,8.90
2023-04-12T16:06:01.234Z,8.97
2023-04-12T16:08:28.414Z,7.90
2023-04-12T16:10:55.113Z,9.40
2023-04-12T16:13:21.931Z,8.67
2023-04-12T16:15:49.032Z,9.03
2023-04-12T16:18:17.264Z,9.43
2023-04-12T16:20:44.083Z,8.70
2023-04-12T16:23:11.899Z,8.43
2023-04-12T16:25:40.341Z,8.93
2023-04-12T16:28:07.895Z,9.57
2023-04-12T16:30:35.207Z,9.67
2023-04-12T16:33:02.830Z,9.23
2023-04-12T16:35:29.682Z,8.83
2023-04-12T16:37:56.488Z,8.67
2023-04-12T16:40:26.733Z,9.37
2023-04-12T16:42:53.466Z,8.97
2023-04-12T16:45:20.938Z,8.93
2023-04-12T16:47:47.972Z,8.67
2023-04-12T16:50:15.884Z,8.67
2023-04-12T16:52:42.783Z,8.97
2023-04-12T16:55:13.477Z,8.87
2023-04-12T16:57:42.195Z,9.43
2023-04-12T17:00:27.043Z,8.60
2023-04-12T17:02:54.483Z,8.53
2023-04-12T17:05:22.912Z,9.17
2023-04-12T17:07:51.783Z,9.60
2023-04-12T17:10:23.315Z,10.37
2023-04-12T17:12:52.721Z,10.10
2023-04-12T17:15:21.311Z,14.07
2023-04-12T17:17:53.367Z,11.87
2023-04-12T17:20:24.932Z,11.40
2023-04-12T17:22:53.422Z,9.37
2023-04-12T17:25:21.321Z,9.00
2023-04-12T17:27:51.810Z,9.33
2023-04-12T17:30:18.873Z,9.43
2023-04-12T17:32:48.837Z,9.50
2023-04-12T17:35:18.319Z,9.00
2023-04-12T17:37:48.070Z,12.80
2023-04-12T17:40:18.220Z,9.50
2023-04-12T17:42:44.999Z,8.63
2023-04-12T17:45:15.139Z,10.10
2023-04-12T17:47:43.214Z,9.17
2023-04-12T17:50:11.231Z,10.10
2023-04-12T17:52:39.029Z,9.40
2023-04-12T17:55:07.510Z,10.30
2023-04-12T17:57:34.409Z,9.23
2023-04-12T18:00:01.545Z,9.57
2023-04-12T18:02:28.512Z,8.90
2023-04-12T18:04:58.193Z,8.70
2023-04-12T18:07:27.346Z,8.37
2023-04-12T18:09:54.584Z,8.97
2023-04-12T18:12:21.783Z,6.10
2023-04-12T18:14:48.740Z,5.87
2023-04-12T18:17:16.913Z,6.33
2023-04-12T18:19:43.744Z,5.17
2023-04-12T18:22:10.685Z,4.70
2023-04-12T18:24:38.592Z,6.33
2023-04-12T18:27:07.360Z,6.73
2023-04-12T18:29:34.347Z,23.87
2023-04-12T18:32:01.420Z,9.53
2023-04-12T18:34:28.396Z,16.60
2023-04-12T18:36:55.442Z,7.83
2023-04-12T18:39:23.818Z,7.53
2023-04-12T18:49:51.032Z,8.73
2023-04-12T18:52:18.041Z,6.80
2023-04-12T18:54:44.668Z,6.87
2023-04-12T18:57:11.654Z,8.30
2023-04-12T18:59:38.366Z,8.60
2023-04-12T19:02:05.061Z,10.73
2023-04-12T19:04:31.719Z,7.00
2023-04-12T19:06:58.337Z,8.20
2023-04-12T19:09:25.241Z,7.33
2023-04-12T19:11:55.395Z,7.30
2023-04-12T19:14:23.095Z,6.30
2023-04-12T19:16:49.976Z,7.00
2023-04-12T19:19:16.710Z,7.07
2023-04-12T19:21:43.340Z,5.53
2023-04-12T19:24:10.206Z,5.97
2023-04-12T19:26:39.852Z,4.30
2023-04-12T19:29:06.582Z,3.77
2023-04-12T19:31:35.116Z,3.20
2023-04-12T19:34:02.148Z,3.50
2023-04-12T19:36:29.721Z,3.57
2023-04-12T19:38:56.605Z,3.77
2023-04-12T19:41:23.731Z,2.73
2023-04-12T19:43:50.450Z,3.77
2023-04-12T19:46:18.177Z,3.50
2023-04-12T19:48:46.305Z,3.70
2023-04-12T19:51:13.814Z,3.70
2023-04-12T19:53:40.812Z,3.30
2023-04-12T19:56:08.078Z,3.00
2023-04-12T19:58:34.806Z,3.20
2023-04-12T20:01:02.742Z,3.43
2023-04-12T20:03:29.976Z,3.50
2023-04-12T20:05:58.885Z,3.23
2023-04-12T20:08:26.040Z,3.80
2023-04-12T20:10:52.765Z,3.30
2023-04-12T20:13:19.402Z,3.67
2023-04-12T20:15:46.101Z,3.27
2023-04-12T20:18:13.527Z,3.57
2023-04-12T20:20:44.787Z,3.37
2023-04-12T20:23:12.798Z,2.93
2023-04-12T20:25:41.586Z,2.90
2023-04-12T20:28:09.133Z,3.10
2023-04-12T20:30:36.747Z,3.70
2023-04-12T20:33:04.236Z,3.43
2023-04-12T20:35:31.649Z,3.50
2023-04-12T20:37:58.486Z,3.63
2023-04-12T20:40:30.157Z,3.33
2023-04-12T20:42:57.064Z,2.93
2023-04-12T20:45:24.121Z,3.40
2023-04-12T20:47:51.128Z,3.10
2023-04-12T20:50:18.795Z,3.13
2023-04-12T20:52:45.472Z,3.27
2023-04-12T20:55:14.296Z,3.33
2023-04-12T20:57:41.735Z,2.80
2023-04-12T21:00:19.140Z,3.57
2023-04-12T21:02:46.610Z,3.50
2023-04-12T21:05:14.862Z,3.30
2023-04-12T21:07:41.805Z,3.20
2023-04-12T21:10:14.725Z,3.50
2023-04-12T21:12:47.083Z,3.53
2023-04-12T21:15:14.521Z,3.50
2023-04-12T21:17:41.379Z,3.20
2023-04-12T21:20:14.460Z,3.33
2023-04-12T21:22:42.994Z,3.70
2023-04-12T21:25:15.243Z,3.40
2023-04-12T21:27:43.661Z,3.80
2023-04-12T21:30:14.126Z,3.40
2023-04-12T21:32:42.689Z,3.70
2023-04-12T21:35:11.074Z,3.83
2023-04-12T21:37:39.279Z,4.10
2023-04-12T21:40:09.185Z,4.20
2023-04-12T21:42:37.706Z,4.40
2023-04-12T21:45:05.376Z,5.17
2023-04-12T21:47:32.276Z,4.63
2023-04-12T21:49:59.344Z,5.47
2023-04-12T21:52:29.390Z,5.30
2023-04-12T21:54:56.143Z,5.60
2023-04-12T21:57:23.040Z,5.37
2023-04-12T21:59:49.966Z,4.70
2023-04-12T22:02:16.699Z,5.17
2023-04-12T22:04:44.152Z,5.37
2023-04-12T22:07:12.927Z,5.23
2023-04-12T22:09:41.584Z,5.73
2023-04-12T22:12:09.057Z,5.60
2023-04-12T22:14:36.641Z,5.67
2023-04-12T22:17:04.281Z,5.63
2023-04-12T22:19:31.220Z,5.50
2023-04-12T22:21:57.921Z,5.97
2023-04-12T22:24:26.073Z,5.60
2023-04-12T22:26:56.437Z,5.30
2023-04-12T22:29:25.315Z,5.30
2023-04-12T22:31:52.549Z,5.43
2023-04-12T22:34:19.230Z,4.97
2023-04-12T22:36:51.515Z,5.03
2023-04-12T22:39:21.487Z,4.37
2023-04-12T22:41:53.345Z,5.27
2023-04-12T22:44:23.453Z,5.57
2023-04-12T22:46:50.824Z,5.13
2023-04-12T22:49:19.871Z,4.93
2023-04-12T22:51:46.506Z,5.70
2023-04-12T22:54:13.381Z,4.90
2023-04-12T22:56:41.735Z,5.17
2023-04-12T22:59:08.821Z,5.03
2023-04-12T23:01:36.040Z,5.20
2023-04-12T23:04:16.002Z,5.13
2023-04-12T23:06:44.541Z,5.57
2023-04-12T23:09:12.419Z,5.07
2023-04-12T23:11:41.035Z,5.00
2023-04-12T23:14:08.771Z,5.53
2023-04-12T23:16:42.563Z,4.97
2023-04-12T23:19:09.397Z,4.90
2023-04-12T23:21:36.668Z,4.63
2023-04-12T23:24:04.820Z,5.20
2023-04-12T23:26:34.203Z,5.00
2023-04-12T23:29:03.485Z,5.73
2023-04-12T23:31:32.203Z,5.73
2023-04-12T23:34:02.686Z,5.67
2023-04-12T23:36:30.468Z,4.30
2023-04-12T23:39:00.732Z,3.40
2023-04-12T23:41:31.940Z,2.70
2023-04-12T23:43:59.987Z,3.93
2023-04-12T23:46:27.259Z,3.53
2023-04-12T23:48:54.374Z,3.90
2023-04-12T23:51:22.006Z,3.33
2023-04-12T23:53:51.557Z,3.67
2023-04-12T23:56:18.194Z,3.70
2023-04-12T23:58:44.896Z,3.53
