createdAt,value
2016-12-03T00:00:28.047Z,1018.57
2016-12-03T00:01:28.105Z,1018.54
2016-12-03T00:02:28.062Z,1018.54
2016-12-03T00:03:28.069Z,1018.54
2016-12-03T00:04:28.075Z,1018.58
2016-12-03T00:05:28.082Z,1018.56
2016-12-03T00:06:28.088Z,1018.57
2016-12-03T00:07:28.095Z,1018.59
2016-12-03T00:08:28.102Z,1018.62
2016-12-03T00:09:28.110Z,1018.61
2016-12-03T00:10:29.318Z,1018.59
2016-12-03T00:11:28.123Z,1018.59
2016-12-03T00:12:28.182Z,1018.59
2016-12-03T00:13:28.136Z,1018.56
2016-12-03T00:14:28.144Z,1018.59
2016-12-03T00:15:28.152Z,1018.54
2016-12-03T00:16:28.208Z,1018.53
2016-12-03T00:17:28.167Z,1018.57
2016-12-03T00:18:28.223Z,1018.58
2016-12-03T00:19:28.180Z,1018.61
2016-12-03T00:20:28.235Z,1018.6
2016-12-03T00:21:28.193Z,1018.59
2016-12-03T00:22:28.200Z,1018.57
2016-12-03T00:23:28.209Z,1018.54
2016-12-03T00:24:28.214Z,1018.57
2016-12-03T00:25:28.220Z,1018.61
2016-12-03T00:26:28.278Z,1018.62
2016-12-03T00:27:28.235Z,1018.62
2016-12-03T00:28:28.242Z,1018.6
2016-12-03T00:29:28.297Z,1018.61
2016-12-03T00:30:28.256Z,1018.62
2016-12-03T00:31:28.262Z,1018.6
2016-12-03T00:32:28.269Z,1018.62
2016-12-03T00:33:28.277Z,1018.65
2016-12-03T00:34:28.285Z,1018.62
2016-12-03T00:35:28.340Z,1018.63
2016-12-03T00:36:28.348Z,1018.64
2016-12-03T00:37:28.355Z,1018.6
2016-12-03T00:38:28.312Z,1018.61
2016-12-03T00:39:28.318Z,1018.65
2016-12-03T00:40:28.325Z,1018.61
2016-12-03T00:41:28.382Z,1018.65
2016-12-03T00:42:28.338Z,1018.65
2016-12-03T00:43:28.345Z,1018.64
2016-12-03T00:44:28.403Z,1018.65
2016-12-03T00:45:28.360Z,1018.67
2016-12-03T00:46:28.420Z,1018.62
2016-12-03T00:47:28.373Z,1018.63
2016-12-03T00:48:28.380Z,1018.66
2016-12-03T00:49:28.437Z,1018.63
2016-12-03T00:50:28.394Z,1018.65
2016-12-03T00:51:28.401Z,1018.62
2016-12-03T00:52:28.408Z,1018.63
2016-12-03T00:53:28.414Z,1018.64
2016-12-03T00:54:28.422Z,1018.66
2016-12-03T00:55:28.429Z,1018.64
2016-12-03T00:56:28.436Z,1018.64
2016-12-03T00:57:28.492Z,1018.66
2016-12-03T00:58:28.500Z,1018.65
2016-12-03T00:59:28.457Z,1018.63
2016-12-03T01:00:28.463Z,1018.66
2016-12-03T01:01:28.470Z,1018.64
2016-12-03T01:02:28.478Z,1018.65
2016-12-03T01:03:28.684Z,1018.65
2016-12-03T01:04:28.541Z,1018.64
2016-12-03T01:05:28.498Z,1018.61
2016-12-03T01:06:28.505Z,1018.6
2016-12-03T01:07:28.513Z,1018.66
2016-12-03T01:08:28.520Z,1018.62
2016-12-03T01:09:28.526Z,1018.66
2016-12-03T01:10:28.533Z,1018.66
2016-12-03T01:11:28.542Z,1018.66
2016-12-03T01:12:28.548Z,1018.67
2016-12-03T01:13:28.858Z,1018.64
2016-12-03T01:14:28.863Z,1018.66
2016-12-03T01:15:28.568Z,1018.68
2016-12-03T01:16:28.576Z,1018.66
2016-12-03T01:17:28.582Z,1018.66
2016-12-03T01:18:28.589Z,1018.67
2016-12-03T01:19:28.597Z,1018.63
2016-12-03T01:20:28.604Z,1018.62
2016-12-03T01:21:28.665Z,1018.64
2016-12-03T01:22:28.618Z,1018.66
2016-12-03T01:23:28.625Z,1018.65
2016-12-03T01:24:28.632Z,1018.66
2016-12-03T01:25:29.190Z,1018.66
2016-12-03T01:26:28.644Z,1018.66
2016-12-03T01:27:28.651Z,1018.68
2016-12-03T01:28:28.709Z,1018.72
2016-12-03T01:29:28.666Z,1018.7
2016-12-03T01:30:28.673Z,1018.7
2016-12-03T01:31:28.681Z,1018.69
2016-12-03T01:32:28.687Z,1018.7
2016-12-03T01:33:28.695Z,1018.65
2016-12-03T01:34:28.701Z,1018.68
2016-12-03T01:35:28.709Z,1018.63
2016-12-03T01:36:29.364Z,1018.58
2016-12-03T01:37:28.772Z,1018.63
2016-12-03T01:38:28.729Z,1018.62
2016-12-03T01:39:28.736Z,1018.61
2016-12-03T01:40:28.743Z,1018.63
2016-12-03T01:41:28.756Z,1018.61
2016-12-03T01:42:28.757Z,1018.64
2016-12-03T01:43:28.764Z,1018.65
2016-12-03T01:44:28.770Z,1018.66
2016-12-03T01:45:28.779Z,1018.65
2016-12-03T01:46:28.786Z,1018.63
2016-12-03T01:47:28.793Z,1018.63
2016-12-03T01:48:28.801Z,1018.6
2016-12-03T01:49:28.807Z,1018.64
2016-12-03T01:50:28.814Z,1018.62
2016-12-03T01:51:28.873Z,1018.66
2016-12-03T01:52:28.878Z,1018.64
2016-12-03T01:53:28.834Z,1018.64
2016-12-03T01:54:28.842Z,1018.66
2016-12-03T01:55:28.849Z,1018.67
2016-12-03T01:56:28.857Z,1018.72
2016-12-03T01:57:28.862Z,1018.66
2016-12-03T01:58:28.871Z,1018.64
2016-12-03T01:59:28.877Z,1018.66
2016-12-03T02:00:28.934Z,1018.66
2016-12-03T02:01:28.890Z,1018.68
2016-12-03T02:02:28.899Z,1018.67
2016-12-03T02:03:28.904Z,1018.68
2016-12-03T02:04:28.913Z,1018.67
2016-12-03T02:05:28.919Z,1018.69
2016-12-03T02:06:28.926Z,1018.68
2016-12-03T02:07:28.933Z,1018.68
2016-12-03T02:08:28.990Z,1018.67
2016-12-03T02:09:28.947Z,1018.67
2016-12-03T02:10:28.953Z,1018.69
2016-12-03T02:11:29.012Z,1018.7
2016-12-03T02:12:28.968Z,1018.69
2016-12-03T02:13:28.976Z,1018.68
2016-12-03T02:14:28.982Z,1018.71
2016-12-03T02:15:29.041Z,1018.72
2016-12-03T02:16:28.997Z,1018.74
2016-12-03T02:17:29.052Z,1018.73
2016-12-03T02:18:29.061Z,1018.78
2016-12-03T02:19:29.018Z,1018.73
2016-12-03T02:20:29.024Z,1018.72
2016-12-03T02:21:29.032Z,1018.72
2016-12-03T02:22:29.090Z,1018.76
2016-12-03T02:23:29.046Z,1018.76
2016-12-03T02:24:29.052Z,1018.76
2016-12-03T02:25:29.060Z,1018.76
2016-12-03T02:26:29.067Z,1018.74
2016-12-03T02:27:29.073Z,1018.77
2016-12-03T02:28:29.081Z,1018.73
2016-12-03T02:29:29.087Z,1018.74
2016-12-03T02:30:29.095Z,1018.74
2016-12-03T02:31:29.102Z,1018.69
2016-12-03T02:32:29.108Z,1018.73
2016-12-03T02:33:29.167Z,1018.73
2016-12-03T02:34:29.123Z,1018.69
2016-12-03T02:35:29.131Z,1018.71
2016-12-03T02:36:29.135Z,1018.7
2016-12-03T02:37:29.143Z,1018.73
2016-12-03T02:38:29.150Z,1018.71
2016-12-03T02:39:29.207Z,1018.7
2016-12-03T02:40:29.164Z,1018.7
2016-12-03T02:41:29.472Z,1018.72
2016-12-03T02:42:29.179Z,1018.69
2016-12-03T02:43:29.185Z,1018.7
2016-12-03T02:44:29.192Z,1018.7
2016-12-03T02:45:29.249Z,1018.72
2016-12-03T02:46:29.207Z,1018.7
2016-12-03T02:47:29.213Z,1018.71
2016-12-03T02:48:29.269Z,1018.73
2016-12-03T02:49:29.227Z,1018.72
2016-12-03T02:50:29.284Z,1018.74
2016-12-03T02:51:29.241Z,1018.74
2016-12-03T02:52:29.248Z,1018.77
2016-12-03T02:53:29.256Z,1018.76
2016-12-03T02:54:29.262Z,1018.73
2016-12-03T02:55:29.268Z,1018.71
2016-12-03T02:56:29.276Z,1018.74
2016-12-03T02:57:29.284Z,1018.7
2016-12-03T02:58:29.289Z,1018.74
2016-12-03T02:59:29.297Z,1018.73
2016-12-03T03:00:29.303Z,1018.74
2016-12-03T03:01:29.310Z,1018.71
2016-12-03T03:02:29.318Z,1018.71
2016-12-03T03:03:29.324Z,1018.75
2016-12-03T03:04:29.332Z,1018.71
2016-12-03T03:05:29.338Z,1018.76
2016-12-03T03:06:29.745Z,1018.72
2016-12-03T03:07:29.353Z,1018.71
2016-12-03T03:08:29.360Z,1018.69
2016-12-03T03:09:29.366Z,1018.73
2016-12-03T03:10:29.375Z,1018.73
2016-12-03T03:11:29.380Z,1018.68
2016-12-03T03:12:29.387Z,1018.7
2016-12-03T03:13:29.393Z,1018.72
2016-12-03T03:14:29.401Z,1018.71
2016-12-03T03:15:29.511Z,1018.74
2016-12-03T03:16:29.415Z,1018.74
2016-12-03T03:17:30.121Z,1018.74
2016-12-03T03:18:29.429Z,1018.75
2016-12-03T03:19:29.487Z,1018.75
2016-12-03T03:20:29.443Z,1018.73
2016-12-03T03:21:29.451Z,1018.74
2016-12-03T03:22:29.459Z,1018.75
2016-12-03T03:23:29.465Z,1018.72
2016-12-03T03:24:29.472Z,1018.7
2016-12-03T03:25:29.479Z,1018.72
2016-12-03T03:26:29.787Z,1018.7
2016-12-03T03:27:29.493Z,1018.66
2016-12-03T03:28:30.551Z,1018.63
2016-12-03T03:29:29.507Z,1018.65
2016-12-03T03:30:29.512Z,1018.7
2016-12-03T03:31:29.520Z,1018.66
2016-12-03T03:32:29.578Z,1018.64
2016-12-03T03:33:29.535Z,1018.69
2016-12-03T03:34:29.542Z,1018.68
2016-12-03T03:35:29.549Z,1018.64
2016-12-03T03:36:29.555Z,1018.7
2016-12-03T03:37:29.564Z,1018.66
2016-12-03T03:38:29.570Z,1018.66
2016-12-03T03:39:29.577Z,1018.64
2016-12-03T03:40:29.637Z,1018.6
2016-12-03T03:41:29.591Z,1018.63
2016-12-03T03:42:29.648Z,1018.63
2016-12-03T03:43:29.605Z,1018.64
2016-12-03T03:44:29.612Z,1018.69
2016-12-03T03:45:29.618Z,1018.68
2016-12-03T03:46:29.626Z,1018.67
2016-12-03T03:47:29.681Z,1018.71
2016-12-03T03:48:29.891Z,1018.67
2016-12-03T03:49:29.646Z,1018.68
2016-12-03T03:50:29.653Z,1018.68
2016-12-03T03:51:29.712Z,1018.63
2016-12-03T03:52:29.666Z,1018.63
2016-12-03T03:53:29.724Z,1018.58
2016-12-03T03:54:29.732Z,1018.58
2016-12-03T03:55:29.688Z,1018.61
2016-12-03T03:56:29.693Z,1018.57
2016-12-03T03:57:29.701Z,1018.59
2016-12-03T03:58:29.708Z,1018.57
2016-12-03T03:59:30.067Z,1018.61
2016-12-03T04:00:29.722Z,1018.55
2016-12-03T04:01:29.729Z,1018.53
2016-12-03T04:02:29.735Z,1018.51
2016-12-03T04:03:29.741Z,1018.5
2016-12-03T04:04:29.801Z,1018.47
2016-12-03T04:05:29.756Z,1018.52
2016-12-03T04:06:29.763Z,1018.5
2016-12-03T04:07:29.769Z,1018.52
2016-12-03T04:08:29.776Z,1018.5
2016-12-03T04:09:29.783Z,1018.52
2016-12-03T04:10:30.340Z,1018.51
2016-12-03T04:11:29.797Z,1018.56
2016-12-03T04:12:29.803Z,1018.5
2016-12-03T04:13:29.812Z,1018.54
2016-12-03T04:14:29.817Z,1018.55
2016-12-03T04:15:29.824Z,1018.56
2016-12-03T04:16:30.232Z,1018.52
2016-12-03T04:17:29.838Z,1018.54
2016-12-03T04:18:29.846Z,1018.52
2016-12-03T04:19:29.852Z,1018.55
2016-12-03T04:20:29.859Z,1018.57
2016-12-03T04:21:30.719Z,1018.58
2016-12-03T04:22:29.873Z,1018.55
2016-12-03T04:23:29.880Z,1018.56
2016-12-03T04:24:29.886Z,1018.55
2016-12-03T04:25:29.944Z,1018.54
2016-12-03T04:26:29.899Z,1018.52
2016-12-03T04:27:29.907Z,1018.53
2016-12-03T04:28:29.915Z,1018.53
2016-12-03T04:29:29.925Z,1018.56
2016-12-03T04:30:29.927Z,1018.5
2016-12-03T04:31:29.935Z,1018.56
2016-12-03T04:32:29.942Z,1018.58
2016-12-03T04:33:29.948Z,1018.57
2016-12-03T04:34:29.955Z,1018.55
2016-12-03T04:35:30.012Z,1018.61
2016-12-03T04:36:29.967Z,1018.6
2016-12-03T04:37:29.976Z,1018.62
2016-12-03T04:38:29.983Z,1018.61
2016-12-03T04:39:29.990Z,1018.68
2016-12-03T04:40:30.047Z,1018.65
2016-12-03T04:41:30.055Z,1018.68
2016-12-03T04:42:30.011Z,1018.69
2016-12-03T04:43:30.018Z,1018.72
2016-12-03T04:44:30.076Z,1018.74
2016-12-03T04:45:30.033Z,1018.77
2016-12-03T04:46:30.040Z,1018.74
2016-12-03T04:47:30.097Z,1018.7
2016-12-03T04:48:30.052Z,1018.71
2016-12-03T04:49:30.062Z,1018.74
2016-12-03T04:50:30.068Z,1018.76
2016-12-03T04:51:30.074Z,1018.76
2016-12-03T04:52:30.081Z,1018.78
2016-12-03T04:53:30.089Z,1018.77
2016-12-03T04:54:30.097Z,1018.79
2016-12-03T04:55:30.103Z,1018.74
2016-12-03T04:56:30.113Z,1018.77
2016-12-03T04:57:30.118Z,1018.78
2016-12-03T04:58:30.125Z,1018.78
2016-12-03T04:59:30.182Z,1018.81
2016-12-03T05:00:30.188Z,1018.8
2016-12-03T05:01:30.196Z,1018.8
2016-12-03T05:02:30.152Z,1018.81
2016-12-03T05:03:30.660Z,1018.81
2016-12-03T05:04:30.167Z,1018.79
2016-12-03T05:05:30.173Z,1018.81
2016-12-03T05:06:30.180Z,1018.8
2016-12-03T05:07:30.188Z,1018.84
2016-12-03T05:08:30.251Z,1018.84
2016-12-03T05:09:30.202Z,1018.89
2016-12-03T05:10:30.208Z,1018.87
2016-12-03T05:11:30.216Z,1018.89
2016-12-03T05:12:30.223Z,1018.89
2016-12-03T05:13:30.230Z,1018.9
2016-12-03T05:14:31.038Z,1018.88
2016-12-03T05:15:30.295Z,1018.88
2016-12-03T05:16:30.300Z,1018.9
2016-12-03T05:17:30.256Z,1018.88
2016-12-03T05:18:30.265Z,1018.93
2016-12-03T05:19:30.273Z,1018.92
2016-12-03T05:20:30.280Z,1018.92
2016-12-03T05:21:30.336Z,1018.92
2016-12-03T05:22:30.291Z,1018.87
2016-12-03T05:23:30.301Z,1018.85
2016-12-03T05:24:30.308Z,1018.84
2016-12-03T05:25:31.465Z,1018.81
2016-12-03T05:26:30.371Z,1018.83
2016-12-03T05:27:30.328Z,1018.82
2016-12-03T05:28:30.336Z,1018.83
2016-12-03T05:29:30.342Z,1018.83
2016-12-03T05:30:30.349Z,1018.83
2016-12-03T05:31:30.356Z,1018.84
2016-12-03T05:32:30.363Z,1018.8
2016-12-03T05:33:30.370Z,1018.83
2016-12-03T05:34:30.379Z,1018.81
2016-12-03T05:35:30.384Z,1018.83
2016-12-03T05:36:30.442Z,1018.83
2016-12-03T05:37:30.448Z,1018.88
2016-12-03T05:38:30.454Z,1018.85
2016-12-03T05:39:30.414Z,1018.85
2016-12-03T05:40:30.420Z,1018.87
2016-12-03T05:41:30.429Z,1018.86
2016-12-03T05:42:30.433Z,1018.9
2016-12-03T05:43:30.490Z,1018.9
2016-12-03T05:44:30.447Z,1018.94
2016-12-03T05:45:30.504Z,1018.95
2016-12-03T05:46:30.461Z,1019
2016-12-03T05:47:30.468Z,1018.92
2016-12-03T05:48:30.475Z,1018.95
2016-12-03T05:49:30.482Z,1018.98
2016-12-03T05:50:30.540Z,1018.99
2016-12-03T05:51:30.496Z,1018.99
2016-12-03T05:52:30.502Z,1019.03
2016-12-03T05:53:30.561Z,1019.07
2016-12-03T05:54:30.517Z,1019.03
2016-12-03T05:55:30.574Z,1019.04
2016-12-03T05:56:30.582Z,1019.06
2016-12-03T05:57:30.538Z,1019.09
2016-12-03T05:58:30.544Z,1019.05
2016-12-03T05:59:30.553Z,1019.06
2016-12-03T06:00:30.558Z,1019.07
2016-12-03T06:01:30.565Z,1019.12
2016-12-03T06:02:30.573Z,1019.13
2016-12-03T06:03:30.580Z,1019.14
2016-12-03T06:04:30.636Z,1019.15
2016-12-03T06:05:30.643Z,1019.13
2016-12-03T06:06:30.601Z,1019.17
2016-12-03T06:07:30.608Z,1019.17
2016-12-03T06:08:30.615Z,1019.21
2016-12-03T06:09:30.672Z,1019.17
2016-12-03T06:10:30.678Z,1019.21
2016-12-03T06:11:30.686Z,1019.15
2016-12-03T06:12:30.691Z,1019.21
2016-12-03T06:13:30.700Z,1019.18
2016-12-03T06:14:30.658Z,1019.17
2016-12-03T06:15:30.663Z,1019.23
2016-12-03T06:16:30.670Z,1019.23
2016-12-03T06:17:30.679Z,1019.24
2016-12-03T06:18:30.686Z,1019.24
2016-12-03T06:19:30.742Z,1019.27
2016-12-03T06:20:30.747Z,1019.29
2016-12-03T06:21:30.756Z,1019.3
2016-12-03T06:22:30.712Z,1019.36
2016-12-03T06:23:30.719Z,1019.35
2016-12-03T06:24:30.727Z,1019.36
2016-12-03T06:25:30.735Z,1019.37
2016-12-03T06:26:30.790Z,1019.37
2016-12-03T06:27:30.749Z,1019.34
2016-12-03T06:28:31.056Z,1019.37
2016-12-03T06:29:30.761Z,1019.4
2016-12-03T06:30:30.819Z,1019.41
2016-12-03T06:31:30.827Z,1019.39
2016-12-03T06:32:30.784Z,1019.39
2016-12-03T06:33:30.790Z,1019.41
2016-12-03T06:34:30.798Z,1019.42
2016-12-03T06:35:30.805Z,1019.39
2016-12-03T06:36:30.812Z,1019.37
2016-12-03T06:37:30.818Z,1019.36
2016-12-03T06:38:30.826Z,1019.34
2016-12-03T06:39:30.883Z,1019.35
2016-12-03T06:40:30.839Z,1019.39
2016-12-03T06:41:30.846Z,1019.38
2016-12-03T06:42:30.855Z,1019.44
2016-12-03T06:43:30.866Z,1019.47
2016-12-03T06:44:30.968Z,1019.45
2016-12-03T06:45:30.875Z,1019.45
2016-12-03T06:46:30.933Z,1019.47
2016-12-03T06:47:30.890Z,1019.48
2016-12-03T06:48:30.897Z,1019.49
2016-12-03T06:49:30.903Z,1019.44
2016-12-03T06:50:30.911Z,1019.44
2016-12-03T06:51:30.967Z,1019.46
2016-12-03T06:52:30.925Z,1019.51
2016-12-03T06:53:30.932Z,1019.47
2016-12-03T06:54:30.941Z,1019.46
2016-12-03T06:55:31.646Z,1019.49
2016-12-03T06:56:31.005Z,1019.46
2016-12-03T06:57:30.962Z,1019.47
2016-12-03T06:58:30.969Z,1019.44
2016-12-03T06:59:30.976Z,1019.42
2016-12-03T07:00:30.982Z,1019.45
2016-12-03T07:01:30.990Z,1019.44
2016-12-03T07:02:30.997Z,1019.48
2016-12-03T07:03:31.003Z,1019.5
2016-12-03T07:04:31.011Z,1019.51
2016-12-03T07:05:31.019Z,1019.47
2016-12-03T07:06:32.026Z,1019.47
2016-12-03T07:07:31.034Z,1019.46
2016-12-03T07:08:31.040Z,1019.43
2016-12-03T07:09:31.099Z,1019.44
2016-12-03T07:10:31.054Z,1019.42
2016-12-03T07:11:31.061Z,1019.44
2016-12-03T07:12:31.067Z,1019.47
2016-12-03T07:13:31.074Z,1019.48
2016-12-03T07:14:31.082Z,1019.53
2016-12-03T07:15:31.089Z,1019.53
2016-12-03T07:16:31.145Z,1019.56
2016-12-03T07:17:31.154Z,1019.55
2016-12-03T07:18:31.110Z,1019.57
2016-12-03T07:19:31.118Z,1019.54
2016-12-03T07:20:31.124Z,1019.6
2016-12-03T07:21:31.181Z,1019.57
2016-12-03T07:22:31.138Z,1019.58
2016-12-03T07:23:31.147Z,1019.6
2016-12-03T07:24:31.152Z,1019.6
2016-12-03T07:25:31.161Z,1019.55
2016-12-03T07:26:31.318Z,1019.54
2016-12-03T07:27:31.175Z,1019.57
2016-12-03T07:28:31.181Z,1019.56
2016-12-03T07:29:31.188Z,1019.57
2016-12-03T07:30:31.249Z,1019.58
2016-12-03T07:31:31.204Z,1019.55
2016-12-03T07:32:31.210Z,1019.55
2016-12-03T07:33:31.217Z,1019.55
2016-12-03T07:34:31.226Z,1019.55
2016-12-03T07:35:31.231Z,1019.51
2016-12-03T07:36:31.240Z,1019.54
2016-12-03T07:37:31.596Z,1019.57
2016-12-03T07:38:31.253Z,1019.6
2016-12-03T07:39:31.260Z,1019.57
2016-12-03T07:40:31.318Z,1019.63
2016-12-03T07:41:31.575Z,1019.62
2016-12-03T07:42:31.283Z,1019.6
2016-12-03T07:43:31.289Z,1019.61
2016-12-03T07:44:31.296Z,1019.6
2016-12-03T07:45:31.354Z,1019.61
2016-12-03T07:46:31.311Z,1019.57
2016-12-03T07:47:31.318Z,1019.6
2016-12-03T07:48:31.876Z,1019.59
2016-12-03T07:49:31.384Z,1019.62
2016-12-03T07:50:31.388Z,1019.65
2016-12-03T07:51:31.397Z,1019.63
2016-12-03T07:52:31.354Z,1019.61
2016-12-03T07:53:31.364Z,1019.62
2016-12-03T07:54:31.368Z,1019.63
2016-12-03T07:55:31.427Z,1019.63
2016-12-03T07:56:31.434Z,1019.65
2016-12-03T07:57:31.391Z,1019.66
2016-12-03T07:58:31.399Z,1019.68
2016-12-03T07:59:31.407Z,1019.71
2016-12-03T08:00:31.413Z,1019.68
2016-12-03T08:01:31.420Z,1019.71
2016-12-03T08:02:31.428Z,1019.72
2016-12-03T08:03:31.438Z,1019.74
2016-12-03T08:04:31.444Z,1019.71
2016-12-03T08:05:31.452Z,1019.76
2016-12-03T08:06:31.461Z,1019.76
2016-12-03T08:07:31.468Z,1019.75
2016-12-03T08:08:31.525Z,1019.76
2016-12-03T08:09:31.482Z,1019.84
2016-12-03T08:10:31.492Z,1019.83
2016-12-03T08:11:31.500Z,1019.76
2016-12-03T08:12:31.506Z,1019.76
2016-12-03T08:13:31.513Z,1019.76
2016-12-03T08:14:31.520Z,1019.76
2016-12-03T08:15:31.528Z,1019.76
2016-12-03T08:16:31.536Z,1019.79
2016-12-03T08:17:31.543Z,1019.82
2016-12-03T08:18:31.603Z,1019.81
2016-12-03T08:19:31.559Z,1019.86
2016-12-03T08:20:31.567Z,1019.83
2016-12-03T08:21:31.625Z,1019.82
2016-12-03T08:22:31.582Z,1019.83
2016-12-03T08:23:31.589Z,1019.81
2016-12-03T08:24:31.597Z,1019.82
2016-12-03T08:25:31.655Z,1019.82
2016-12-03T08:26:31.610Z,1019.82
2016-12-03T08:27:31.619Z,1019.93
2016-12-03T08:28:31.627Z,1019.95
2016-12-03T08:29:31.684Z,1020.05
2016-12-03T08:30:31.641Z,1020.02
2016-12-03T08:31:31.699Z,1020
2016-12-03T08:32:31.709Z,1020.02
2016-12-03T08:33:31.715Z,1020.02
2016-12-03T08:34:31.672Z,1020.07
2016-12-03T08:35:31.680Z,1020.06
2016-12-03T08:36:31.739Z,1020.04
2016-12-03T08:37:31.747Z,1020.03
2016-12-03T08:38:31.704Z,1020.06
2016-12-03T08:39:31.711Z,1020.02
2016-12-03T08:40:31.720Z,1020.01
2016-12-03T08:41:31.778Z,1020.04
2016-12-03T08:42:31.735Z,1020.06
2016-12-03T08:43:31.743Z,1020.06
2016-12-03T08:44:31.752Z,1020.07
2016-12-03T08:45:31.758Z,1020.06
2016-12-03T08:46:31.766Z,1020.07
2016-12-03T08:47:31.823Z,1020.11
2016-12-03T08:48:31.781Z,1020.13
2016-12-03T08:49:31.839Z,1020.11
2016-12-03T08:50:31.797Z,1020.15
2016-12-03T08:51:31.805Z,1020.15
2016-12-03T08:52:31.812Z,1020.15
2016-12-03T08:53:31.870Z,1020.15
2016-12-03T08:54:31.829Z,1020.17
2016-12-03T08:55:31.836Z,1020.2
2016-12-03T08:56:32.494Z,1020.19
2016-12-03T08:57:31.851Z,1020.17
2016-12-03T08:58:31.858Z,1020.18
2016-12-03T08:59:31.866Z,1020.19
2016-12-03T09:00:31.928Z,1020.18
2016-12-03T09:01:31.932Z,1020.19
2016-12-03T09:02:31.890Z,1020.26
2016-12-03T09:03:31.896Z,1020.23
2016-12-03T09:04:31.905Z,1020.27
2016-12-03T09:05:31.914Z,1020.3
2016-12-03T09:06:31.922Z,1020.34
2016-12-03T09:07:32.830Z,1020.34
2016-12-03T09:08:31.937Z,1020.35
2016-12-03T09:09:31.945Z,1020.37
2016-12-03T09:10:31.956Z,1020.41
2016-12-03T09:11:31.960Z,1020.43
2016-12-03T09:12:31.969Z,1020.4
2016-12-03T09:13:31.976Z,1020.45
2016-12-03T09:14:31.984Z,1020.46
2016-12-03T09:15:31.992Z,1020.43
2016-12-03T09:16:32.000Z,1020.42
2016-12-03T09:17:32.008Z,1020.43
2016-12-03T09:18:32.016Z,1020.44
2016-12-03T09:19:32.023Z,1020.44
2016-12-03T09:20:32.033Z,1020.4
2016-12-03T09:21:32.087Z,1020.42
2016-12-03T09:22:32.046Z,1020.42
2016-12-03T09:23:32.055Z,1020.38
2016-12-03T09:24:32.065Z,1020.39
2016-12-03T09:25:32.121Z,1020.39
2016-12-03T09:26:32.127Z,1020.43
2016-12-03T09:27:32.287Z,1020.43
2016-12-03T09:28:32.095Z,1020.45
2016-12-03T09:29:32.102Z,1020.49
2016-12-03T09:30:32.111Z,1020.46
2016-12-03T09:31:32.118Z,1020.53
2016-12-03T09:32:32.126Z,1020.54
2016-12-03T09:33:32.133Z,1020.51
2016-12-03T09:34:32.141Z,1020.52
2016-12-03T09:35:32.150Z,1020.55
2016-12-03T09:36:32.156Z,1020.56
2016-12-03T09:37:32.164Z,1020.59
2016-12-03T09:38:33.173Z,1020.59
2016-12-03T09:39:32.232Z,1020.64
2016-12-03T09:40:32.338Z,1020.64
2016-12-03T09:41:32.246Z,1020.63
2016-12-03T09:42:32.204Z,1020.69
2016-12-03T09:43:32.262Z,1020.68
2016-12-03T09:44:32.270Z,1020.65
2016-12-03T09:45:32.228Z,1020.67
2016-12-03T09:46:32.287Z,1020.64
2016-12-03T09:47:32.243Z,1020.65
2016-12-03T09:48:32.251Z,1020.63
2016-12-03T09:49:33.354Z,1020.66
2016-12-03T09:50:32.366Z,1020.64
2016-12-03T09:51:32.275Z,1020.69
2016-12-03T09:52:32.336Z,1020.75
2016-12-03T09:53:32.291Z,1020.78
2016-12-03T09:54:32.349Z,1020.75
2016-12-03T09:55:32.305Z,1020.71
2016-12-03T09:56:32.365Z,1020.73
2016-12-03T09:57:32.324Z,1020.74
2016-12-03T09:58:32.330Z,1020.71
2016-12-03T09:59:32.388Z,1020.66
2016-12-03T10:00:32.345Z,1020.64
2016-12-03T10:01:32.353Z,1020.68
2016-12-03T10:02:32.362Z,1020.68
2016-12-03T10:03:32.369Z,1020.67
2016-12-03T10:04:32.377Z,1020.64
2016-12-03T10:05:32.435Z,1020.63
2016-12-03T10:06:32.443Z,1020.63
2016-12-03T10:07:32.401Z,1020.57
2016-12-03T10:08:32.409Z,1020.57
2016-12-03T10:09:32.514Z,1020.56
2016-12-03T10:10:32.423Z,1020.53
2016-12-03T10:11:32.431Z,1020.55
2016-12-03T10:12:32.440Z,1020.51
2016-12-03T10:13:32.496Z,1020.49
2016-12-03T10:14:32.455Z,1020.49
2016-12-03T10:15:32.462Z,1020.44
2016-12-03T10:16:32.469Z,1020.45
2016-12-03T10:17:32.479Z,1020.49
2016-12-03T10:18:32.486Z,1020.46
2016-12-03T10:19:32.493Z,1020.48
2016-12-03T10:20:33.000Z,1020.49
2016-12-03T10:21:32.508Z,1020.49
2016-12-03T10:22:32.515Z,1020.48
2016-12-03T10:23:32.522Z,1020.5
2016-12-03T10:24:32.579Z,1020.48
2016-12-03T10:25:32.537Z,1020.49
2016-12-03T10:26:32.546Z,1020.49
2016-12-03T10:27:32.603Z,1020.46
2016-12-03T10:28:32.610Z,1020.44
2016-12-03T10:29:32.616Z,1020.44
2016-12-03T10:30:32.574Z,1020.4
2016-12-03T10:31:33.331Z,1020.45
2016-12-03T10:32:32.587Z,1020.43
2016-12-03T10:33:32.596Z,1020.4
2016-12-03T10:34:32.602Z,1020.39
2016-12-03T10:35:32.661Z,1020.41
2016-12-03T10:36:32.618Z,1020.4
2016-12-03T10:37:32.625Z,1020.41
2016-12-03T10:38:32.632Z,1020.34
2016-12-03T10:39:32.639Z,1020.37
2016-12-03T10:40:32.646Z,1020.4
2016-12-03T10:41:32.654Z,1020.43
2016-12-03T10:42:33.812Z,1020.41
2016-12-03T10:43:32.669Z,1020.42
2016-12-03T10:44:32.678Z,1020.41
2016-12-03T10:45:32.732Z,1020.39
2016-12-03T10:46:32.739Z,1020.39
2016-12-03T10:47:32.750Z,1020.41
2016-12-03T10:48:32.705Z,1020.36
2016-12-03T10:49:32.712Z,1020.37
2016-12-03T10:50:32.719Z,1020.37
2016-12-03T10:51:32.778Z,1020.34
2016-12-03T10:52:32.736Z,1020.32
2016-12-03T10:53:32.743Z,1020.36
2016-12-03T10:54:32.797Z,1020.32
2016-12-03T10:55:32.757Z,1020.35
2016-12-03T10:56:32.763Z,1020.35
2016-12-03T10:57:32.773Z,1020.33
2016-12-03T10:58:32.830Z,1020.36
2016-12-03T10:59:32.789Z,1020.32
2016-12-03T11:00:32.843Z,1020.3
2016-12-03T11:01:32.801Z,1020.28
2016-12-03T11:02:32.859Z,1020.26
2016-12-03T11:03:32.818Z,1020.3
2016-12-03T11:04:32.823Z,1020.28
2016-12-03T11:05:32.881Z,1020.3
2016-12-03T11:06:32.889Z,1020.27
2016-12-03T11:07:32.846Z,1020.3
2016-12-03T11:08:32.854Z,1020.33
2016-12-03T11:09:32.861Z,1020.3
2016-12-03T11:10:32.870Z,1020.34
2016-12-03T11:11:32.875Z,1020.28
2016-12-03T11:12:32.883Z,1020.28
2016-12-03T11:13:32.891Z,1020.3
2016-12-03T11:14:32.900Z,1020.3
2016-12-03T11:15:32.909Z,1020.28
2016-12-03T11:16:32.915Z,1020.29
2016-12-03T11:17:32.922Z,1020.3
2016-12-03T11:18:32.928Z,1020.3
2016-12-03T11:19:32.937Z,1020.27
2016-12-03T11:20:32.943Z,1020.33
2016-12-03T11:21:32.953Z,1020.28
2016-12-03T11:22:32.960Z,1020.33
2016-12-03T11:23:32.968Z,1020.29
2016-12-03T11:24:32.975Z,1020.33
2016-12-03T11:25:32.982Z,1020.32
2016-12-03T11:26:32.991Z,1020.31
2016-12-03T11:27:33.000Z,1020.27
2016-12-03T11:28:33.008Z,1020.28
2016-12-03T11:29:33.014Z,1020.33
2016-12-03T11:30:33.022Z,1020.36
2016-12-03T11:31:33.079Z,1020.34
2016-12-03T11:32:33.042Z,1020.33
2016-12-03T11:33:33.043Z,1020.33
2016-12-03T11:34:33.053Z,1020.33
2016-12-03T11:35:33.060Z,1020.33
2016-12-03T11:36:33.116Z,1020.37
2016-12-03T11:37:33.076Z,1020.42
2016-12-03T11:38:33.083Z,1020.34
2016-12-03T11:39:33.340Z,1020.38
2016-12-03T11:40:33.096Z,1020.38
2016-12-03T11:41:33.406Z,1020.37
2016-12-03T11:42:33.114Z,1020.33
2016-12-03T11:43:33.121Z,1020.31
2016-12-03T11:44:33.179Z,1020.29
2016-12-03T11:45:33.138Z,1020.34
2016-12-03T11:46:33.194Z,1020.32
2016-12-03T11:47:33.150Z,1020.29
2016-12-03T11:48:33.160Z,1020.28
2016-12-03T11:49:33.166Z,1020.27
2016-12-03T11:50:34.027Z,1020.25
2016-12-03T11:51:33.180Z,1020.26
2016-12-03T11:52:33.239Z,1020.24
2016-12-03T11:53:33.197Z,1020.27
2016-12-03T11:54:33.208Z,1020.23
2016-12-03T11:55:33.262Z,1020.27
2016-12-03T11:56:33.219Z,1020.26
2016-12-03T11:57:33.227Z,1020.22
2016-12-03T11:58:33.235Z,1020.23
2016-12-03T11:59:33.292Z,1020.23
2016-12-03T12:00:34.251Z,1020.2
2016-12-03T12:01:33.257Z,1020.21
2016-12-03T12:02:33.266Z,1020.22
2016-12-03T12:03:33.273Z,1020.17
2016-12-03T12:04:33.281Z,1020.2
2016-12-03T12:05:33.338Z,1020.21
2016-12-03T12:06:33.296Z,1020.16
2016-12-03T12:07:33.303Z,1020.19
2016-12-03T12:08:33.311Z,1020.19