createdAt,value
2017-10-16T00:00:46.703Z,85.4
2017-10-16T00:01:48.099Z,85.4
2017-10-16T00:02:49.491Z,85.4
2017-10-16T00:03:50.885Z,85.9
2017-10-16T00:04:52.281Z,85.7
2017-10-16T00:05:53.673Z,85.1
2017-10-16T00:06:55.064Z,86.3
2017-10-16T00:07:56.459Z,86.2
2017-10-16T00:08:57.845Z,86.0
2017-10-16T00:09:59.319Z,86.4
2017-10-16T00:11:00.712Z,86.5
2017-10-16T00:12:02.109Z,86.1
2017-10-16T00:13:03.497Z,86.5
2017-10-16T00:14:04.887Z,85.9
2017-10-16T00:15:06.277Z,85.8
2017-10-16T00:16:07.670Z,86.5
2017-10-16T00:17:09.066Z,86.2
2017-10-16T00:18:10.453Z,86.4
2017-10-16T00:19:11.845Z,86.6
2017-10-16T00:20:13.236Z,87.2
2017-10-16T00:21:14.624Z,86.7
2017-10-16T00:22:16.015Z,86.7
2017-10-16T00:23:17.408Z,86.7
2017-10-16T00:24:18.798Z,86.7
2017-10-16T00:25:20.195Z,86.6
2017-10-16T00:26:21.587Z,86.6
2017-10-16T00:27:22.976Z,86.5
2017-10-16T00:28:24.366Z,86.7
2017-10-16T00:29:25.756Z,86.6
2017-10-16T00:30:27.149Z,86.7
2017-10-16T00:31:28.541Z,86.5
2017-10-16T00:32:30.540Z,86.4
2017-10-16T00:33:31.935Z,86.6
2017-10-16T00:34:33.324Z,86.3
2017-10-16T00:35:34.714Z,86.3
2017-10-16T00:36:36.103Z,86.4
2017-10-16T00:37:37.505Z,86.1
2017-10-16T00:38:38.894Z,86.4
2017-10-16T00:39:40.288Z,86.5
2017-10-16T00:40:41.686Z,86.2
2017-10-16T00:41:43.072Z,86.2
2017-10-16T00:42:44.464Z,85.7
2017-10-16T00:43:45.853Z,85.8
2017-10-16T00:44:47.256Z,85.9
2017-10-16T00:45:48.636Z,85.9
2017-10-16T00:46:50.030Z,85.9
2017-10-16T00:47:51.428Z,86.0
2017-10-16T00:48:52.818Z,85.6
2017-10-16T00:49:54.210Z,85.9
2017-10-16T00:50:55.601Z,86.2
2017-10-16T00:51:56.996Z,85.8
2017-10-16T00:52:58.393Z,86.3
2017-10-16T00:53:59.784Z,85.9
2017-10-16T00:55:01.177Z,85.6
2017-10-16T00:56:02.572Z,86.1
2017-10-16T00:57:03.957Z,86.0
2017-10-16T00:58:05.348Z,86.0
2017-10-16T00:59:06.744Z,86.2
2017-10-16T01:00:08.136Z,86.4
2017-10-16T01:01:09.530Z,86.1
2017-10-16T01:02:10.923Z,86.6
2017-10-16T01:03:12.314Z,86.7
2017-10-16T01:04:13.707Z,86.6
2017-10-16T01:05:15.098Z,86.2
2017-10-16T01:06:16.487Z,86.0
2017-10-16T01:07:17.879Z,85.9
2017-10-16T01:08:19.276Z,86.2
2017-10-16T01:09:20.663Z,86.1
2017-10-16T01:10:22.051Z,85.9
2017-10-16T01:11:23.442Z,86.5
2017-10-16T01:12:24.886Z,86.3
2017-10-16T01:13:26.275Z,86.3
2017-10-16T01:14:27.670Z,86.3
2017-10-16T01:15:29.059Z,86.4
2017-10-16T01:16:30.451Z,86.4
2017-10-16T01:17:31.842Z,86.3
2017-10-16T01:18:33.249Z,85.9
2017-10-16T01:19:35.318Z,86.1
2017-10-16T01:20:36.709Z,85.9
2017-10-16T01:21:38.103Z,85.8
2017-10-16T01:22:39.500Z,85.9
2017-10-16T01:23:40.890Z,86.3
2017-10-16T01:24:42.283Z,86.6
2017-10-16T01:25:43.667Z,86.8
2017-10-16T01:26:45.064Z,86.8
2017-10-16T01:27:46.457Z,86.4
2017-10-16T01:28:47.847Z,85.9
2017-10-16T01:29:49.240Z,86.0
2017-10-16T01:30:50.629Z,85.9
2017-10-16T01:31:52.022Z,85.8
2017-10-16T01:32:53.415Z,86.0
2017-10-16T01:33:54.805Z,85.5
2017-10-16T01:34:56.201Z,85.9
2017-10-16T01:35:57.589Z,85.9
2017-10-16T01:36:58.983Z,86.0
2017-10-16T01:38:00.378Z,86.4
2017-10-16T01:39:01.767Z,86.5
2017-10-16T01:40:03.159Z,85.9
2017-10-16T01:41:04.555Z,86.0
2017-10-16T01:42:05.962Z,86.2
2017-10-16T01:43:07.337Z,86.4
2017-10-16T01:44:08.730Z,86.0
2017-10-16T01:45:10.121Z,86.1
2017-10-16T01:46:11.512Z,86.0
2017-10-16T01:47:12.901Z,85.8
2017-10-16T01:48:14.294Z,86.1
2017-10-16T01:49:15.686Z,86.1
2017-10-16T01:50:17.075Z,85.9
2017-10-16T01:51:18.469Z,86.0
2017-10-16T01:52:19.868Z,86.2
2017-10-16T01:53:21.257Z,85.9
2017-10-16T01:54:22.647Z,85.7
2017-10-16T01:55:24.037Z,85.9
2017-10-16T01:56:25.452Z,85.8
2017-10-16T01:57:26.821Z,85.8
2017-10-16T01:58:28.209Z,85.8
2017-10-16T01:59:29.605Z,85.9
2017-10-16T02:00:30.998Z,85.9
2017-10-16T02:01:32.388Z,86.2
2017-10-16T02:02:33.778Z,86.2
2017-10-16T02:03:35.167Z,86.2
2017-10-16T02:04:36.558Z,85.8
2017-10-16T02:05:37.951Z,85.8
2017-10-16T02:06:39.343Z,85.4
2017-10-16T02:07:40.737Z,85.7
2017-10-16T02:08:42.124Z,85.6
2017-10-16T02:09:43.513Z,85.5
2017-10-16T02:10:44.906Z,85.6
2017-10-16T02:11:46.300Z,86.0
2017-10-16T02:12:47.688Z,85.5
2017-10-16T02:13:49.083Z,85.1
2017-10-16T02:14:50.471Z,85.9
2017-10-16T02:15:51.866Z,85.6
2017-10-16T02:16:53.252Z,85.8
2017-10-16T02:17:54.646Z,85.7
2017-10-16T02:18:56.040Z,85.7
2017-10-16T02:19:57.432Z,85.6
2017-10-16T02:20:58.823Z,85.7
2017-10-16T02:22:00.212Z,86.2
2017-10-16T02:23:01.603Z,84.8
2017-10-16T02:24:02.994Z,85.3
2017-10-16T02:25:04.387Z,85.3
2017-10-16T02:26:05.777Z,85.1
2017-10-16T02:27:07.169Z,85.9
2017-10-16T02:28:08.560Z,85.1
2017-10-16T02:29:09.951Z,85.0
2017-10-16T02:30:11.344Z,84.9
2017-10-16T02:31:12.733Z,84.8
2017-10-16T02:32:14.126Z,84.8
2017-10-16T02:33:15.515Z,85.1
2017-10-16T02:34:16.909Z,85.3
2017-10-16T02:35:18.303Z,85.6
2017-10-16T02:36:19.693Z,85.3
2017-10-16T02:37:21.081Z,85.1
2017-10-16T02:38:22.472Z,85.3
2017-10-16T02:39:23.869Z,85.0
2017-10-16T02:40:25.254Z,85.0
2017-10-16T02:41:26.647Z,85.2
2017-10-16T02:42:28.040Z,85.1
2017-10-16T02:43:29.425Z,84.6
2017-10-16T02:44:30.816Z,84.7
2017-10-16T02:45:32.210Z,85.3
2017-10-16T02:46:33.610Z,84.9
2017-10-16T02:47:35.046Z,85.0
2017-10-16T02:48:36.433Z,85.0
2017-10-16T02:49:37.829Z,84.5
2017-10-16T02:50:39.214Z,84.6
2017-10-16T02:51:40.603Z,85.2
2017-10-16T02:52:41.996Z,85.3
2017-10-16T02:53:43.386Z,84.9
2017-10-16T02:54:44.778Z,85.4
2017-10-16T02:55:46.169Z,85.4
2017-10-16T02:56:47.557Z,84.8
2017-10-16T02:57:48.947Z,84.9
2017-10-16T02:58:50.337Z,85.1
2017-10-16T02:59:51.730Z,85.0
2017-10-16T03:00:53.123Z,85.1
2017-10-16T03:01:54.514Z,85.2
2017-10-16T03:02:55.904Z,85.1
2017-10-16T03:03:57.298Z,84.9
2017-10-16T03:04:58.687Z,84.6
2017-10-16T03:06:00.078Z,85.2
2017-10-16T03:07:01.466Z,84.5
2017-10-16T03:08:02.857Z,85.2
2017-10-16T03:09:04.251Z,85.0
2017-10-16T03:10:05.645Z,85.5
2017-10-16T03:11:07.038Z,84.9
2017-10-16T03:12:08.430Z,85.2
2017-10-16T03:13:09.821Z,84.9
2017-10-16T03:14:11.215Z,84.9
2017-10-16T03:15:12.607Z,85.0
2017-10-16T03:16:13.994Z,84.7
2017-10-16T03:17:15.390Z,85.1
2017-10-16T03:18:16.785Z,84.8
2017-10-16T03:19:18.175Z,84.9
2017-10-16T03:20:19.566Z,85.0
2017-10-16T03:21:20.956Z,84.6
2017-10-16T03:22:22.351Z,84.8
2017-10-16T03:23:23.741Z,85.4
2017-10-16T03:24:25.131Z,85.0
2017-10-16T03:25:26.527Z,84.7
2017-10-16T03:26:27.914Z,85.3
2017-10-16T03:27:29.305Z,85.1
2017-10-16T03:28:30.696Z,84.5
2017-10-16T03:29:32.089Z,85.0
2017-10-16T03:30:33.483Z,85.3
2017-10-16T03:31:34.873Z,85.3
2017-10-16T03:32:36.266Z,85.5
2017-10-16T03:33:37.663Z,85.2
2017-10-16T03:34:39.048Z,84.8
2017-10-16T03:35:40.437Z,85.8
2017-10-16T03:36:41.829Z,84.7
2017-10-16T03:37:43.226Z,85.1
2017-10-16T03:38:44.619Z,85.3
2017-10-16T03:39:46.011Z,85.1
2017-10-16T03:40:47.400Z,85.1
2017-10-16T03:41:48.789Z,85.0
2017-10-16T03:42:50.187Z,84.9
2017-10-16T03:43:51.569Z,84.8
2017-10-16T03:44:52.956Z,85.8
2017-10-16T03:45:54.351Z,84.8
2017-10-16T03:46:55.741Z,85.0
2017-10-16T03:47:57.131Z,85.3
2017-10-16T03:48:58.521Z,85.7
2017-10-16T03:49:59.913Z,85.6
2017-10-16T03:51:01.302Z,85.7
2017-10-16T03:52:02.692Z,85.4
2017-10-16T03:53:04.089Z,85.8
2017-10-16T03:54:05.483Z,85.8
2017-10-16T03:55:06.871Z,85.6
2017-10-16T03:56:08.260Z,85.1
2017-10-16T03:57:09.651Z,85.7
2017-10-16T03:58:11.044Z,85.6
2017-10-16T03:59:12.437Z,85.7
2017-10-16T04:00:13.827Z,85.5
2017-10-16T04:01:15.220Z,85.8
2017-10-16T04:02:16.609Z,86.0
2017-10-16T04:03:18.010Z,85.6
2017-10-16T04:04:19.393Z,85.6
2017-10-16T04:05:20.782Z,85.5
2017-10-16T04:06:22.176Z,85.7
2017-10-16T04:07:23.567Z,85.7
2017-10-16T04:08:24.960Z,85.4
2017-10-16T04:09:26.351Z,85.7
2017-10-16T04:10:27.742Z,85.4
2017-10-16T04:11:29.132Z,85.7
2017-10-16T04:12:30.524Z,85.8
2017-10-16T04:13:31.913Z,85.5
2017-10-16T04:14:33.306Z,85.7
2017-10-16T04:15:34.700Z,85.7
2017-10-16T04:16:36.089Z,85.5
2017-10-16T04:17:37.480Z,85.5
2017-10-16T04:18:38.867Z,85.5
2017-10-16T04:19:40.259Z,85.5
2017-10-16T04:20:41.649Z,85.5
2017-10-16T04:21:43.133Z,85.6
2017-10-16T04:22:44.514Z,85.6
2017-10-16T04:23:45.901Z,85.6
2017-10-16T04:24:47.335Z,85.7
2017-10-16T04:25:48.723Z,86.2
2017-10-16T04:26:50.114Z,85.8
2017-10-16T04:27:51.515Z,86.1
2017-10-16T04:28:52.900Z,85.7
2017-10-16T04:29:54.296Z,86.1
2017-10-16T04:30:55.708Z,85.9
2017-10-16T04:31:57.096Z,85.9
2017-10-16T04:32:58.487Z,85.7
2017-10-16T04:33:59.877Z,86.2
2017-10-16T04:35:01.268Z,86.0
2017-10-16T04:36:02.660Z,85.9
2017-10-16T04:37:04.050Z,86.3
2017-10-16T04:38:05.436Z,85.8
2017-10-16T04:39:06.884Z,85.8
2017-10-16T04:40:08.275Z,85.9
2017-10-16T04:41:09.664Z,85.9
2017-10-16T04:42:11.057Z,86.1
2017-10-16T04:43:12.447Z,86.0
2017-10-16T04:44:14.017Z,86.1
2017-10-16T04:45:15.406Z,86.0
2017-10-16T04:46:16.794Z,85.9
2017-10-16T04:47:18.184Z,86.0
2017-10-16T04:48:19.576Z,85.9
2017-10-16T04:49:20.966Z,85.6
2017-10-16T04:50:22.357Z,85.6
2017-10-16T04:51:23.749Z,85.8
2017-10-16T04:52:25.500Z,85.7
2017-10-16T04:53:27.154Z,86.0
2017-10-16T04:54:28.652Z,86.2
2017-10-16T04:55:30.871Z,86.3
2017-10-16T04:56:32.261Z,86.3
2017-10-16T04:57:33.655Z,85.8
2017-10-16T04:58:35.048Z,85.8
2017-10-16T04:59:36.438Z,85.8
2017-10-16T05:00:37.836Z,86.0
2017-10-16T05:01:39.224Z,85.5
2017-10-16T05:02:40.616Z,85.8
2017-10-16T05:03:42.006Z,85.2
2017-10-16T05:04:43.399Z,85.5
2017-10-16T05:05:44.790Z,85.9
2017-10-16T05:06:46.181Z,85.5
2017-10-16T05:07:47.569Z,85.3
2017-10-16T05:08:48.957Z,84.9
2017-10-16T05:09:50.349Z,85.0
2017-10-16T05:10:51.739Z,85.2
2017-10-16T05:11:53.132Z,85.0
2017-10-16T05:12:54.526Z,85.1
2017-10-16T05:13:55.914Z,85.1
2017-10-16T05:14:57.304Z,85.1
2017-10-16T05:15:58.693Z,85.1
2017-10-16T05:17:00.089Z,85.1
2017-10-16T05:18:01.478Z,84.8
2017-10-16T05:19:02.870Z,85.1
2017-10-16T05:20:04.262Z,85.2
2017-10-16T05:21:05.649Z,85.1
2017-10-16T05:22:07.040Z,85.2
2017-10-16T05:23:08.431Z,85.1
2017-10-16T05:24:09.818Z,84.9
2017-10-16T05:25:11.205Z,85.1
2017-10-16T05:26:12.601Z,85.2
2017-10-16T05:27:13.993Z,85.3
2017-10-16T05:28:15.380Z,85.3
2017-10-16T05:29:16.770Z,84.7
2017-10-16T05:30:18.164Z,85.1
2017-10-16T05:31:19.557Z,85.1
2017-10-16T05:32:20.950Z,84.8
2017-10-16T05:33:22.341Z,84.7
2017-10-16T05:34:23.733Z,85.4
2017-10-16T05:35:25.123Z,85.0
2017-10-16T05:36:26.514Z,84.9
2017-10-16T05:37:27.905Z,84.9
2017-10-16T05:38:29.297Z,85.1
2017-10-16T05:39:30.684Z,85.1
2017-10-16T05:40:32.078Z,85.3
2017-10-16T05:41:33.467Z,85.3
2017-10-16T05:42:34.862Z,85.0
2017-10-16T05:43:36.247Z,85.0
2017-10-16T05:44:37.637Z,85.1
2017-10-16T05:45:39.026Z,85.0
2017-10-16T05:46:40.418Z,84.9
2017-10-16T05:47:41.811Z,85.1
2017-10-16T05:48:43.205Z,85.8
2017-10-16T05:49:44.594Z,85.7
2017-10-16T05:50:45.983Z,85.5
2017-10-16T05:51:47.374Z,85.2
2017-10-16T05:52:48.769Z,85.6
2017-10-16T05:53:50.161Z,85.7
2017-10-16T05:54:51.549Z,85.2
2017-10-16T05:55:52.946Z,85.6
2017-10-16T05:56:54.336Z,85.8
2017-10-16T05:57:55.766Z,85.6
2017-10-16T05:58:57.149Z,85.5
2017-10-16T05:59:58.545Z,85.6
2017-10-16T06:00:59.935Z,85.5
2017-10-16T06:02:01.329Z,86.0
2017-10-16T06:03:02.725Z,85.3
2017-10-16T06:04:04.116Z,85.2
2017-10-16T06:05:05.502Z,86.0
2017-10-16T06:06:06.896Z,85.9
2017-10-16T06:07:08.291Z,85.5
2017-10-16T06:08:09.683Z,85.7
2017-10-16T06:09:11.090Z,86.1
2017-10-16T06:10:12.483Z,85.9
2017-10-16T06:11:13.880Z,86.1
2017-10-16T06:12:15.273Z,86.2
2017-10-16T06:13:16.667Z,85.7
2017-10-16T06:14:18.060Z,85.6
2017-10-16T06:15:19.454Z,85.8
2017-10-16T06:16:20.852Z,86.6
2017-10-16T06:17:22.245Z,86.1
2017-10-16T06:18:23.638Z,86.1
2017-10-16T06:19:25.048Z,86.3
2017-10-16T06:20:26.443Z,86.5
2017-10-16T06:21:27.832Z,86.2
2017-10-16T06:22:29.223Z,86.2
2017-10-16T06:23:30.621Z,86.5
2017-10-16T06:24:32.015Z,86.1
2017-10-16T06:25:33.409Z,86.3
2017-10-16T06:26:34.808Z,86.1
2017-10-16T06:27:36.201Z,86.0
2017-10-16T06:28:37.597Z,86.5
2017-10-16T06:29:38.992Z,86.2
2017-10-16T06:30:40.388Z,86.2
2017-10-16T06:31:41.781Z,85.9
2017-10-16T06:32:43.174Z,86.0
2017-10-16T06:33:44.568Z,85.9
2017-10-16T06:34:45.961Z,85.9
2017-10-16T06:35:47.358Z,86.2
2017-10-16T06:36:48.753Z,85.9
2017-10-16T06:37:50.148Z,85.9
2017-10-16T06:38:51.543Z,85.3
2017-10-16T06:39:52.936Z,85.2
2017-10-16T06:40:54.329Z,85.3
2017-10-16T06:41:55.724Z,85.8
2017-10-16T06:42:57.122Z,85.1
2017-10-16T06:43:58.511Z,85.2
2017-10-16T06:44:59.904Z,85.5
2017-10-16T06:46:01.301Z,84.9
2017-10-16T06:47:02.694Z,84.5
2017-10-16T06:48:04.090Z,84.6
2017-10-16T06:49:05.486Z,84.5
2017-10-16T06:50:06.881Z,84.5
2017-10-16T06:51:08.275Z,84.1
2017-10-16T06:52:09.674Z,84.0
2017-10-16T06:53:11.079Z,83.8
2017-10-16T06:54:12.464Z,83.6
2017-10-16T06:55:13.855Z,83.1
2017-10-16T06:56:15.249Z,83.1
2017-10-16T06:57:16.645Z,83.3
2017-10-16T06:58:18.041Z,82.9
2017-10-16T06:59:19.436Z,83.0
2017-10-16T07:00:20.830Z,82.5
2017-10-16T07:01:22.224Z,82.2
2017-10-16T07:02:23.622Z,82.5
2017-10-16T07:03:25.021Z,82.3
2017-10-16T07:04:26.410Z,82.2
2017-10-16T07:05:27.807Z,82.4
2017-10-16T07:06:29.204Z,82.4
2017-10-16T07:07:30.602Z,82.5
2017-10-16T07:08:31.994Z,83.2
2017-10-16T07:09:33.387Z,83.8
2017-10-16T07:10:34.786Z,83.9
2017-10-16T07:11:36.177Z,83.1
2017-10-16T07:12:37.577Z,83.4
2017-10-16T07:13:38.971Z,82.5
2017-10-16T07:14:40.367Z,82.5
2017-10-16T07:15:41.763Z,82.9
2017-10-16T07:16:43.157Z,82.4
2017-10-16T07:17:44.548Z,82.7
2017-10-16T07:18:45.944Z,82.9
2017-10-16T07:19:47.346Z,82.5
2017-10-16T07:20:48.734Z,82.4
2017-10-16T07:21:50.130Z,82.5
2017-10-16T07:22:51.564Z,82.2
2017-10-16T07:23:52.969Z,82.7
2017-10-16T07:24:54.353Z,83.2
2017-10-16T07:25:55.747Z,83.5
2017-10-16T07:26:57.146Z,83.4
2017-10-16T07:27:58.552Z,83.1
2017-10-16T07:28:59.944Z,83.0
2017-10-16T07:30:01.335Z,83.1
2017-10-16T07:31:02.728Z,83.3
2017-10-16T07:32:04.125Z,82.9
2017-10-16T07:33:05.521Z,83.4
2017-10-16T07:34:06.916Z,83.2
2017-10-16T07:35:08.356Z,83.1
2017-10-16T07:36:09.741Z,83.1
2017-10-16T07:37:11.136Z,83.4
2017-10-16T07:38:12.534Z,82.8
2017-10-16T07:39:13.927Z,83.2
2017-10-16T07:40:15.323Z,83.3
2017-10-16T07:41:16.722Z,83.3
2017-10-16T07:42:18.117Z,84.0
2017-10-16T07:43:19.515Z,84.0
2017-10-16T07:44:20.910Z,84.1
2017-10-16T07:45:22.306Z,83.9
2017-10-16T07:46:23.703Z,84.0
2017-10-16T07:47:25.098Z,84.4
2017-10-16T07:48:26.493Z,84.0
2017-10-16T07:49:27.896Z,84.4
2017-10-16T07:50:29.288Z,84.7
2017-10-16T07:51:30.683Z,84.3
2017-10-16T07:52:32.078Z,84.9
2017-10-16T07:53:33.474Z,84.6
2017-10-16T07:54:34.868Z,84.8
2017-10-16T07:55:36.264Z,84.6
2017-10-16T07:56:37.660Z,84.6
2017-10-16T07:57:39.076Z,84.4
2017-10-16T07:58:40.457Z,83.2
2017-10-16T07:59:41.851Z,83.2
2017-10-16T08:00:43.247Z,82.6
2017-10-16T08:01:44.645Z,82.6
2017-10-16T08:02:46.042Z,82.9
2017-10-16T08:03:47.438Z,83.2
2017-10-16T08:04:48.836Z,83.2
2017-10-16T08:05:50.231Z,84.1
2017-10-16T08:06:51.627Z,84.0
2017-10-16T08:07:53.020Z,83.9
2017-10-16T08:08:54.422Z,83.0
2017-10-16T08:09:55.815Z,83.3
2017-10-16T08:10:57.214Z,83.0
2017-10-16T08:11:58.612Z,84.1
2017-10-16T08:13:00.012Z,84.0
2017-10-16T08:14:01.403Z,83.8
2017-10-16T08:15:02.798Z,83.3
2017-10-16T08:16:04.192Z,83.7
2017-10-16T08:17:05.589Z,83.0
2017-10-16T08:18:06.984Z,83.0
2017-10-16T08:19:08.385Z,83.5
2017-10-16T08:20:09.781Z,82.3
2017-10-16T08:21:11.173Z,82.3
2017-10-16T08:22:12.572Z,81.8
2017-10-16T08:23:13.971Z,82.2
2017-10-16T08:24:15.367Z,82.2
2017-10-16T08:25:16.766Z,81.4
2017-10-16T08:26:18.167Z,81.6
2017-10-16T08:27:19.562Z,81.2
2017-10-16T08:28:20.958Z,80.5
2017-10-16T08:29:22.359Z,80.8
2017-10-16T08:30:23.759Z,80.1
2017-10-16T08:31:25.161Z,79.8
2017-10-16T08:32:26.560Z,79.5
2017-10-16T08:33:27.958Z,79.4
2017-10-16T08:34:29.356Z,79.4
2017-10-16T08:35:30.752Z,79.5
2017-10-16T08:36:32.150Z,79.4
2017-10-16T08:37:33.549Z,80.0
2017-10-16T08:38:34.947Z,80.3
2017-10-16T08:39:36.344Z,80.5
2017-10-16T08:40:37.742Z,80.8
2017-10-16T08:41:39.140Z,80.4
2017-10-16T08:42:40.540Z,79.7
2017-10-16T08:43:41.931Z,79.8
2017-10-16T08:44:43.330Z,80.0
2017-10-16T08:45:44.729Z,79.8
2017-10-16T08:46:46.131Z,79.8
2017-10-16T08:47:47.525Z,79.2
2017-10-16T08:48:48.923Z,79.5
2017-10-16T08:49:50.319Z,79.3
2017-10-16T08:50:51.718Z,79.2
2017-10-16T08:51:53.114Z,78.6
2017-10-16T08:52:54.514Z,78.3
2017-10-16T08:53:55.907Z,78.4
2017-10-16T08:54:57.310Z,78.6
2017-10-16T08:55:58.706Z,78.3
2017-10-16T08:57:00.104Z,78.3
2017-10-16T08:58:01.500Z,77.7
2017-10-16T08:59:02.899Z,77.7
2017-10-16T09:00:04.299Z,77.1
2017-10-16T09:01:05.701Z,77.5
2017-10-16T09:02:07.101Z,76.4
2017-10-16T09:03:08.500Z,77.1
2017-10-16T09:04:09.897Z,76.9
2017-10-16T09:05:11.300Z,76.3
2017-10-16T09:06:12.692Z,77.2
2017-10-16T09:07:14.091Z,77.1
2017-10-16T09:08:15.494Z,76.7
2017-10-16T09:09:16.892Z,76.7
2017-10-16T09:10:18.345Z,76.6
2017-10-16T09:11:19.743Z,76.9
2017-10-16T09:12:21.142Z,76.3
2017-10-16T09:13:22.541Z,76.2
2017-10-16T09:14:23.945Z,76.2
2017-10-16T09:15:25.343Z,75.9
2017-10-16T09:16:26.750Z,75.7
2017-10-16T09:17:28.142Z,75.9
2017-10-16T09:18:29.541Z,75.3
2017-10-16T09:19:30.940Z,75.1
2017-10-16T09:20:32.340Z,74.5
2017-10-16T09:21:33.740Z,74.3
2017-10-16T09:22:35.143Z,74.0
2017-10-16T09:23:36.542Z,73.0
2017-10-16T09:24:37.951Z,72.7
2017-10-16T09:25:39.351Z,72.2
2017-10-16T09:26:40.756Z,70.3
2017-10-16T09:27:42.160Z,69.8
2017-10-16T09:28:43.563Z,69.5
2017-10-16T09:29:44.967Z,67.1
2017-10-16T09:30:46.374Z,65.8
2017-10-16T09:31:47.773Z,65.6
2017-10-16T09:32:49.177Z,65.0
2017-10-16T09:33:50.580Z,63.5
2017-10-16T09:34:51.980Z,63.0
2017-10-16T09:35:53.385Z,62.3
2017-10-16T09:36:54.792Z,61.7
2017-10-16T09:37:56.200Z,60.8
2017-10-16T09:38:57.602Z,60.0
2017-10-16T09:39:59.006Z,59.3
2017-10-16T09:41:00.411Z,58.2
2017-10-16T09:42:01.819Z,58.0
2017-10-16T09:43:03.226Z,57.5
2017-10-16T09:44:04.629Z,56.7
2017-10-16T09:45:06.035Z,55.8
2017-10-16T09:46:07.438Z,55.3
2017-10-16T09:47:08.842Z,54.8
2017-10-16T09:48:10.244Z,54.9
2017-10-16T09:49:11.652Z,53.1
2017-10-16T09:50:13.059Z,51.5
2017-10-16T09:51:14.464Z,51.6
2017-10-16T09:52:15.873Z,50.8
2017-10-16T09:53:17.280Z,50.3
2017-10-16T09:54:18.688Z,49.8
2017-10-16T09:55:20.095Z,49.5
2017-10-16T09:56:21.504Z,48.5
2017-10-16T09:57:22.908Z,48.8
2017-10-16T09:58:24.316Z,48.3
2017-10-16T09:59:25.727Z,47.5
2017-10-16T10:00:27.131Z,47.4
2017-10-16T10:01:28.539Z,46.5
2017-10-16T10:02:29.948Z,46.6
2017-10-16T10:03:31.351Z,45.9
2017-10-16T10:04:32.758Z,45.4
2017-10-16T10:05:34.169Z,44.6
2017-10-16T10:06:35.579Z,44.6
2017-10-16T10:07:36.985Z,44.1
2017-10-16T10:08:38.392Z,44.0
2017-10-16T10:09:39.798Z,43.5
2017-10-16T10:10:41.217Z,43.5
2017-10-16T10:11:42.618Z,43.2
2017-10-16T10:12:44.027Z,42.8
2017-10-16T10:13:45.436Z,42.0
2017-10-16T10:14:46.842Z,42.1
2017-10-16T10:15:48.251Z,41.3
2017-10-16T10:16:49.658Z,41.5
2017-10-16T10:17:51.067Z,40.4
2017-10-16T10:18:52.475Z,41.1
2017-10-16T10:19:53.883Z,40.9
2017-10-16T10:20:55.292Z,39.9
2017-10-16T10:21:56.702Z,40.4
2017-10-16T10:22:58.112Z,40.2
2017-10-16T10:23:59.480Z,39.0
2017-10-16T10:25:00.888Z,39.1
2017-10-16T10:26:02.298Z,39.2
2017-10-16T10:27:03.707Z,38.5
2017-10-16T10:28:05.119Z,38.6
2017-10-16T10:29:06.529Z,37.4
2017-10-16T10:30:07.940Z,38.4
2017-10-16T10:31:09.348Z,37.7
2017-10-16T10:32:10.757Z,38.1
2017-10-16T10:33:12.167Z,36.8
2017-10-16T10:34:13.579Z,35.8
2017-10-16T10:35:14.992Z,36.1
2017-10-16T10:36:16.400Z,36.0
2017-10-16T10:37:17.807Z,35.3
2017-10-16T10:38:19.218Z,35.2
2017-10-16T10:39:20.629Z,34.7
2017-10-16T10:40:22.038Z,35.6
2017-10-16T10:41:23.451Z,35.7
2017-10-16T10:42:24.864Z,35.2
2017-10-16T10:43:26.274Z,35.3
2017-10-16T10:44:27.683Z,34.9
2017-10-16T10:45:29.091Z,34.5
2017-10-16T10:46:30.502Z,33.9
2017-10-16T10:47:31.914Z,34.3
2017-10-16T10:48:33.323Z,33.7
2017-10-16T10:49:34.734Z,32.7
2017-10-16T10:50:36.145Z,32.4
2017-10-16T10:51:37.552Z,32.8
2017-10-16T10:52:38.962Z,33.0
2017-10-16T10:53:40.385Z,33.0
2017-10-16T10:54:41.780Z,32.5
2017-10-16T10:55:43.189Z,33.4
2017-10-16T10:56:44.599Z,34.3
2017-10-16T10:57:46.006Z,35.5
2017-10-16T10:58:47.412Z,35.7
2017-10-16T10:59:48.820Z,37.6
2017-10-16T11:00:50.231Z,37.6
2017-10-16T11:01:51.639Z,38.4
2017-10-16T11:02:53.046Z,39.5
2017-10-16T11:03:54.453Z,39.3
2017-10-16T11:04:55.860Z,40.1
2017-10-16T11:05:57.268Z,39.7
2017-10-16T11:06:58.676Z,39.5
2017-10-16T11:08:00.088Z,39.3
2017-10-16T11:09:01.496Z,38.8
2017-10-16T11:10:02.912Z,37.6
2017-10-16T11:11:04.321Z,37.0
2017-10-16T11:12:05.728Z,36.2
2017-10-16T11:13:07.133Z,35.7
2017-10-16T11:14:08.542Z,35.9
2017-10-16T11:15:09.952Z,34.5
2017-10-16T11:16:11.363Z,34.3
2017-10-16T11:17:12.770Z,34.5
2017-10-16T11:18:14.177Z,35.8
2017-10-16T11:19:15.586Z,36.0
2017-10-16T11:20:17.008Z,36.2
2017-10-16T11:21:18.397Z,37.6
2017-10-16T11:22:19.804Z,38.6
2017-10-16T11:23:21.211Z,39.0
2017-10-16T11:24:22.640Z,40.3
2017-10-16T11:25:24.045Z,40.1
2017-10-16T11:26:25.449Z,40.6
2017-10-16T11:27:26.858Z,41.0
2017-10-16T11:28:28.262Z,40.3
2017-10-16T11:29:29.672Z,39.9
2017-10-16T11:30:31.031Z,38.8
2017-10-16T11:31:32.440Z,37.6
2017-10-16T11:32:33.844Z,38.2
2017-10-16T11:33:35.249Z,38.4
2017-10-16T11:34:36.654Z,38.8
2017-10-16T11:35:38.058Z,39.1
2017-10-16T11:36:39.467Z,39.4
2017-10-16T11:37:40.871Z,40.0
2017-10-16T11:38:42.280Z,40.2
2017-10-16T11:39:43.685Z,40.8
2017-10-16T11:40:45.086Z,41.1
2017-10-16T11:41:46.493Z,41.7
2017-10-16T11:42:47.895Z,41.9
2017-10-16T11:43:49.300Z,42.4
2017-10-16T11:44:50.706Z,42.9
2017-10-16T11:45:52.289Z,43.8
2017-10-16T11:46:53.863Z,44.5
2017-10-16T11:47:55.377Z,43.6
2017-10-16T11:48:56.777Z,43.7
2017-10-16T11:49:58.187Z,43.6
2017-10-16T11:50:59.590Z,43.3
2017-10-16T11:52:00.998Z,43.7
2017-10-16T11:53:02.403Z,43.1
2017-10-16T11:54:03.807Z,42.7
2017-10-16T11:55:05.208Z,43.9
2017-10-16T11:56:06.614Z,43.6
2017-10-16T11:57:08.021Z,42.9
2017-10-16T11:58:09.427Z,43.0
2017-10-16T11:59:10.832Z,42.6
2017-10-16T12:00:12.237Z,42.7
2017-10-16T12:01:13.642Z,42.3
2017-10-16T12:02:15.043Z,43.0
2017-10-16T12:03:16.455Z,44.1
2017-10-16T12:04:17.852Z,44.5
2017-10-16T12:05:19.254Z,44.8
2017-10-16T12:06:20.658Z,45.2
2017-10-16T12:07:22.061Z,46.4
2017-10-16T12:08:23.470Z,45.7
2017-10-16T12:09:24.868Z,45.9
2017-10-16T12:10:26.271Z,45.8
2017-10-16T12:11:27.675Z,46.4
2017-10-16T12:12:29.079Z,46.4
2017-10-16T12:13:30.483Z,46.0
2017-10-16T12:14:31.886Z,46.5
2017-10-16T12:15:33.327Z,47.3
2017-10-16T12:16:34.701Z,47.4
2017-10-16T12:17:36.109Z,48.1
2017-10-16T12:18:37.507Z,48.5
2017-10-16T12:19:38.913Z,48.8
2017-10-16T12:20:40.315Z,48.8
2017-10-16T12:21:41.717Z,48.1
2017-10-16T12:22:43.122Z,47.2
2017-10-16T12:23:44.525Z,47.4
2017-10-16T12:24:45.924Z,47.2
2017-10-16T12:25:47.328Z,46.6
2017-10-16T12:26:48.731Z,45.5
2017-10-16T12:27:50.143Z,46.5
2017-10-16T12:28:51.538Z,46.1
2017-10-16T12:29:52.942Z,45.3
2017-10-16T12:30:54.345Z,45.0
2017-10-16T12:31:55.748Z,44.4
2017-10-16T12:32:57.152Z,44.7
2017-10-16T12:33:58.571Z,44.5
2017-10-16T12:34:59.960Z,44.5
2017-10-16T12:36:01.365Z,44.4
2017-10-16T12:37:02.769Z,45.3
2017-10-16T12:38:04.172Z,45.2
2017-10-16T12:39:05.575Z,45.1
2017-10-16T12:40:06.982Z,45.9
2017-10-16T12:41:08.380Z,45.1
2017-10-16T12:42:09.785Z,45.7
2017-10-16T12:43:11.188Z,45.4
2017-10-16T12:44:12.594Z,44.9
2017-10-16T12:45:13.997Z,45.3
2017-10-16T12:46:15.401Z,45.3
2017-10-16T12:47:16.800Z,45.6
2017-10-16T12:48:18.203Z,46.3
2017-10-16T12:49:19.609Z,46.4
2017-10-16T12:50:21.011Z,46.4
2017-10-16T12:51:22.416Z,46.7
2017-10-16T12:52:23.821Z,47.1
2017-10-16T12:53:25.238Z,46.8
2017-10-16T12:54:26.628Z,47.7
2017-10-16T12:55:27.991Z,47.7
2017-10-16T12:56:29.396Z,47.9
2017-10-16T12:57:30.802Z,48.0
2017-10-16T12:58:32.203Z,48.4
2017-10-16T12:59:33.606Z,48.7
2017-10-16T13:00:35.009Z,48.0
2017-10-16T13:01:36.412Z,47.9
2017-10-16T13:02:37.817Z,46.8
2017-10-16T13:03:39.218Z,46.5
2017-10-16T13:04:40.626Z,46.5
2017-10-16T13:05:42.034Z,47.1
2017-10-16T13:06:43.436Z,47.3
2017-10-16T13:07:44.837Z,46.4
2017-10-16T13:08:46.243Z,46.5
2017-10-16T13:09:47.644Z,46.4
2017-10-16T13:10:49.049Z,46.6
2017-10-16T13:11:50.451Z,46.5
2017-10-16T13:12:51.868Z,46.4
2017-10-16T13:13:53.270Z,46.7
2017-10-16T13:14:54.668Z,46.9
2017-10-16T13:15:56.071Z,47.3
2017-10-16T13:16:57.475Z,47.5
2017-10-16T13:17:58.876Z,47.5
2017-10-16T13:19:00.284Z,47.7
2017-10-16T13:20:01.689Z,47.8
2017-10-16T13:21:03.091Z,48.2
2017-10-16T13:22:04.493Z,48.0
2017-10-16T13:23:05.896Z,48.2
2017-10-16T13:24:07.300Z,47.7
2017-10-16T13:25:08.704Z,47.9
2017-10-16T13:26:10.108Z,47.7
2017-10-16T13:27:11.512Z,47.6
2017-10-16T13:28:12.915Z,47.8
2017-10-16T13:29:14.318Z,47.9
2017-10-16T13:30:15.725Z,48.0
2017-10-16T13:31:17.124Z,48.1
2017-10-16T13:32:18.530Z,48.2
2017-10-16T13:33:19.933Z,48.0
2017-10-16T13:34:21.336Z,48.0
2017-10-16T13:35:22.739Z,47.8
2017-10-16T13:36:24.143Z,48.0
2017-10-16T13:37:25.545Z,48.2