createdAt,value
2023-01-31T00:00:41.201Z,23
2023-01-31T00:05:59.133Z,23
2023-01-31T00:11:17.691Z,23
2023-01-31T00:16:36.375Z,23
2023-01-31T00:21:55.215Z,23
2023-01-31T00:27:13.836Z,23
2023-01-31T00:32:32.350Z,23
2023-01-31T00:37:50.579Z,23
2023-01-31T00:43:08.880Z,23
2023-01-31T00:48:27.373Z,23.1
2023-01-31T00:53:45.863Z,23
2023-01-31T00:59:04.513Z,23.1
2023-01-31T01:04:22.710Z,23.1
2023-01-31T01:09:40.912Z,23.1
2023-01-31T01:14:59.181Z,23.1
2023-01-31T01:20:17.661Z,23.1
2023-01-31T01:25:36.435Z,23.1
2023-01-31T01:30:55.978Z,23.1
2023-01-31T01:36:14.229Z,23.1
2023-01-31T01:41:33.331Z,23.1
2023-01-31T01:46:51.884Z,23.1
2023-01-31T01:52:10.773Z,23.1
2023-01-31T01:57:30.282Z,23.1
2023-01-31T02:02:49.309Z,23.1
2023-01-31T02:08:08.178Z,23.1
2023-01-31T02:13:29.638Z,23.1
2023-01-31T02:18:48.309Z,23.1
2023-01-31T02:24:06.734Z,23.1
2023-01-31T02:29:25.542Z,23.1
2023-01-31T02:34:44.504Z,23.1
2023-01-31T02:40:03.261Z,23.1
2023-01-31T02:45:22.856Z,23.1
2023-01-31T02:50:42.279Z,23.1
2023-01-31T02:56:00.816Z,23.1
2023-01-31T03:01:19.731Z,23.1
2023-01-31T03:06:38.422Z,23.1
2023-01-31T03:11:56.883Z,23.2
2023-01-31T03:17:15.360Z,23.2
2023-01-31T03:22:33.894Z,23.2
2023-01-31T03:27:52.380Z,23.2
2023-01-31T03:33:10.818Z,23.2
2023-01-31T03:38:29.107Z,23.2
2023-01-31T03:43:47.838Z,23.2
2023-01-31T03:49:06.059Z,23.2
2023-01-31T03:54:24.560Z,23.2
2023-01-31T03:59:43.064Z,23.2
2023-01-31T04:05:01.276Z,23.2
2023-01-31T04:10:19.519Z,23.2
2023-01-31T04:15:37.448Z,23.2
2023-01-31T04:20:55.924Z,23.2
2023-01-31T04:26:14.197Z,23.2
2023-01-31T04:31:33.064Z,23.2
2023-01-31T04:36:51.536Z,23.2
2023-01-31T04:42:10.555Z,23.2
2023-01-31T04:47:29.449Z,23.2
2023-01-31T04:52:47.659Z,23.2
2023-01-31T04:58:07.809Z,23.2
2023-01-31T05:03:26.871Z,23.2
2023-01-31T05:08:45.359Z,23.2
2023-01-31T05:14:03.596Z,23.2
2023-01-31T05:19:21.941Z,23.2
2023-01-31T05:24:40.720Z,23.2
2023-01-31T05:29:59.693Z,23.2
2023-01-31T05:35:19.932Z,23.2
2023-01-31T05:40:39.015Z,23.2
2023-01-31T05:45:58.206Z,23.1
2023-01-31T05:51:16.522Z,23.1
2023-01-31T05:56:35.034Z,23.1
2023-01-31T06:01:53.575Z,23.1
2023-01-31T06:07:11.961Z,23.1
2023-01-31T06:12:31.994Z,23.1
2023-01-31T06:17:50.910Z,23
2023-01-31T06:23:09.194Z,23
2023-01-31T06:28:27.416Z,23
2023-01-31T06:33:48.557Z,23
2023-01-31T06:39:07.044Z,23
2023-01-31T06:44:27.559Z,23
2023-01-31T06:49:46.228Z,23
2023-01-31T06:55:04.431Z,23
2023-01-31T07:00:22.954Z,23
2023-01-31T07:05:41.535Z,23
2023-01-31T07:11:00.409Z,23
2023-01-31T07:16:18.694Z,23
2023-01-31T07:21:37.091Z,22.9
2023-01-31T07:26:56.740Z,22.9
2023-01-31T07:32:15.477Z,22.9
2023-01-31T07:37:34.050Z,22.9
2023-01-31T07:42:52.488Z,22.9
2023-01-31T07:48:11.357Z,22.9
2023-01-31T07:53:16.549Z,22.9
2023-01-31T07:58:35.332Z,22.9
2023-01-31T08:03:54.181Z,22.9
2023-01-31T08:09:12.793Z,22.9
2023-01-31T08:14:15.667Z,22.9
2023-01-31T08:19:34.416Z,22.9
2023-01-31T08:24:53.295Z,22.9
2023-01-31T08:30:11.533Z,23
2023-01-31T08:35:30.567Z,23
2023-01-31T08:40:48.635Z,23
2023-01-31T08:46:07.167Z,23.1
2023-01-31T08:51:25.127Z,23.1
2023-01-31T08:56:43.393Z,23.1
2023-01-31T09:02:02.439Z,23.1
2023-01-31T09:07:21.115Z,23.2
2023-01-31T09:12:39.959Z,23.2
2023-01-31T09:17:58.634Z,23.3
2023-01-31T09:23:17.592Z,23.3
2023-01-31T09:28:20.653Z,23.4
2023-01-31T09:33:39.655Z,23.4
2023-01-31T09:38:58.692Z,23.4
2023-01-31T09:44:17.265Z,23.5
2023-01-31T09:49:35.260Z,23.5
2023-01-31T09:54:53.257Z,23.5
2023-01-31T10:00:11.578Z,23.5
2023-01-31T10:05:30.809Z,23.5
2023-01-31T10:10:49.929Z,23.5
2023-01-31T10:16:08.183Z,23.4
2023-01-31T10:21:26.402Z,23.4
2023-01-31T10:26:44.983Z,23.4
2023-01-31T10:31:47.961Z,23.3
2023-01-31T10:37:06.215Z,23.3
2023-01-31T10:42:25.009Z,23.2
2023-01-31T10:47:44.386Z,23.3
2023-01-31T10:53:03.325Z,23.3
2023-01-31T10:58:22.246Z,23.3
2023-01-31T11:03:40.739Z,23.3
2023-01-31T11:08:58.677Z,23.2
2023-01-31T11:14:17.160Z,23.2
2023-01-31T11:19:36.178Z,23.2
2023-01-31T11:24:54.435Z,23.2
2023-01-31T11:30:12.955Z,23.2
2023-01-31T11:35:31.212Z,23.2
2023-01-31T11:40:49.361Z,23.2
2023-01-31T11:46:07.908Z,23.2
2023-01-31T11:51:25.878Z,23.2
2023-01-31T11:56:44.127Z,23.2
2023-01-31T12:02:03.321Z,23.2
2023-01-31T12:07:22.199Z,23.2
2023-01-31T12:12:40.710Z,23.2
2023-01-31T12:17:59.497Z,23.2
2023-01-31T12:23:17.824Z,23.1
2023-01-31T12:28:36.053Z,23.1
2023-01-31T12:33:55.068Z,23.1
2023-01-31T12:39:13.395Z,23.1
2023-01-31T12:44:31.677Z,23.1
2023-01-31T12:49:49.993Z,23.1
2023-01-31T12:55:08.616Z,23.1
2023-01-31T13:00:26.847Z,23.1
2023-01-31T13:05:45.355Z,23
2023-01-31T13:11:03.972Z,23
2023-01-31T13:16:22.661Z,23.1
2023-01-31T13:21:41.258Z,23
2023-01-31T13:26:59.782Z,23.1
2023-01-31T13:32:17.978Z,23.1
2023-01-31T13:37:36.198Z,23.1
2023-01-31T13:42:54.404Z,23
2023-01-31T13:48:12.612Z,23
2023-01-31T13:53:31.088Z,23.1
2023-01-31T13:58:49.456Z,23
2023-01-31T14:04:07.638Z,23
2023-01-31T14:09:25.631Z,23
2023-01-31T14:14:44.549Z,23
2023-01-31T14:20:03.018Z,23
2023-01-31T14:25:22.148Z,23
2023-01-31T14:30:41.075Z,23
2023-01-31T14:36:00.632Z,23
2023-01-31T14:41:18.566Z,23
2023-01-31T14:46:36.977Z,23
2023-01-31T14:51:55.167Z,23
2023-01-31T14:57:13.641Z,23
2023-01-31T15:02:32.918Z,23
2023-01-31T15:07:51.034Z,23
2023-01-31T15:13:09.303Z,23
2023-01-31T15:18:28.105Z,23
2023-01-31T15:23:46.030Z,23
2023-01-31T15:29:04.228Z,23
2023-01-31T15:34:23.054Z,23
2023-01-31T15:39:41.247Z,23
2023-01-31T15:44:59.968Z,23
2023-01-31T15:50:19.046Z,23
2023-01-31T15:55:37.929Z,23
2023-01-31T16:00:56.414Z,23
2023-01-31T16:06:15.037Z,22.9
2023-01-31T16:11:34.748Z,22.9
2023-01-31T16:16:53.202Z,22.9
2023-01-31T16:22:11.564Z,22.9
2023-01-31T16:27:29.996Z,22.9
2023-01-31T16:32:48.777Z,22.9
2023-01-31T16:38:07.281Z,22.9
2023-01-31T16:43:25.501Z,22.9
2023-01-31T16:48:44.311Z,22.9
2023-01-31T16:54:03.103Z,22.9
2023-01-31T16:59:21.312Z,23
2023-01-31T17:04:39.849Z,23
2023-01-31T17:10:02.410Z,23
2023-01-31T17:15:24.151Z,23
2023-01-31T17:20:56.754Z,23
2023-01-31T17:26:17.355Z,23
2023-01-31T17:31:45.147Z,22.9
2023-01-31T17:37:03.406Z,22.9
2023-01-31T17:42:22.343Z,22.9
2023-01-31T17:47:52.505Z,22.9
2023-01-31T17:53:12.302Z,22.9
2023-01-31T17:58:33.764Z,22.9
2023-01-31T18:03:58.510Z,22.9
2023-01-31T18:09:17.018Z,22.9
2023-01-31T18:14:35.799Z,22.9
2023-01-31T18:19:38.964Z,22.9
2023-01-31T18:24:57.496Z,22.8
2023-01-31T18:30:15.812Z,22.9
2023-01-31T18:35:34.053Z,22.9
2023-01-31T18:40:52.257Z,22.9
2023-01-31T18:46:10.750Z,22.9
2023-01-31T18:51:29.542Z,22.9
2023-01-31T18:56:48.205Z,22.9
2023-01-31T19:02:09.642Z,22.9
2023-01-31T19:07:28.134Z,22.9
2023-01-31T19:12:47.493Z,22.9
2023-01-31T19:18:06.405Z,22.9
2023-01-31T19:23:25.092Z,22.9
2023-01-31T19:28:44.251Z,22.9
2023-01-31T19:34:02.849Z,22.9
2023-01-31T19:39:21.653Z,22.9
2023-01-31T19:44:39.885Z,22.9
2023-01-31T19:49:58.593Z,22.9
2023-01-31T19:55:17.289Z,22.9
2023-01-31T20:00:35.754Z,22.9
2023-01-31T20:05:54.157Z,22.9
2023-01-31T20:11:12.232Z,22.9
2023-01-31T20:16:30.800Z,22.9
2023-01-31T20:21:49.777Z,23
2023-01-31T20:27:08.671Z,23
2023-01-31T20:32:26.630Z,23
2023-01-31T20:37:45.150Z,23
2023-01-31T20:43:03.135Z,23
2023-01-31T20:48:08.900Z,23
2023-01-31T20:53:26.885Z,23
2023-01-31T20:58:45.362Z,23
2023-01-31T21:04:03.841Z,23
2023-01-31T21:09:23.927Z,23.1
2023-01-31T21:14:42.392Z,23.1
2023-01-31T21:20:01.152Z,23
2023-01-31T21:25:20.043Z,23
2023-01-31T21:30:38.802Z,23
2023-01-31T21:35:57.590Z,23
2023-01-31T21:41:15.648Z,23
2023-01-31T21:46:33.976Z,23
2023-01-31T21:51:52.363Z,23
2023-01-31T21:57:10.708Z,23
2023-01-31T22:02:28.669Z,23
2023-01-31T22:07:47.211Z,23
2023-01-31T22:13:05.453Z,23
2023-01-31T22:18:24.196Z,23
2023-01-31T22:23:42.719Z,23
2023-01-31T22:29:01.275Z,23
2023-01-31T22:34:19.456Z,23
2023-01-31T22:39:37.941Z,23
2023-01-31T22:44:56.762Z,23
2023-01-31T22:50:15.224Z,23
2023-01-31T22:55:33.718Z,23
2023-01-31T23:00:54.704Z,23
2023-01-31T23:06:12.869Z,23
2023-01-31T23:11:31.118Z,23
2023-01-31T23:16:49.651Z,23
2023-01-31T23:22:07.886Z,23
2023-01-31T23:27:26.378Z,23
2023-01-31T23:32:44.910Z,23
2023-01-31T23:38:03.692Z,23
2023-01-31T23:43:22.187Z,23
2023-01-31T23:48:40.776Z,23
2023-01-31T23:53:59.519Z,23
2023-01-31T23:59:20.957Z,23
