createdAt,value
2018-08-04T00:01:05.639Z,13.07
2018-08-04T00:03:34.613Z,12.90
2018-08-04T00:06:03.034Z,12.37
2018-08-04T00:08:31.500Z,13.03
2018-08-04T00:11:00.107Z,12.57
2018-08-04T00:13:28.808Z,12.80
2018-08-04T00:15:57.566Z,13.03
2018-08-04T00:18:26.281Z,13.30
2018-08-04T00:20:55.162Z,13.43
2018-08-04T00:23:23.670Z,13.10
2018-08-04T00:25:52.482Z,13.23
2018-08-04T00:28:21.514Z,14.07
2018-08-04T00:30:50.898Z,13.67
2018-08-04T00:33:19.585Z,13.33
2018-08-04T00:35:48.197Z,13.57
2018-08-04T00:38:16.552Z,13.03
2018-08-04T00:40:44.943Z,13.47
2018-08-04T00:43:13.734Z,13.30
2018-08-04T00:45:42.647Z,14.00
2018-08-04T00:48:11.338Z,14.00
2018-08-04T00:50:40.010Z,14.17
2018-08-04T00:53:08.389Z,13.37
2018-08-04T00:55:37.334Z,13.47
2018-08-04T00:58:06.104Z,13.47
2018-08-04T01:00:35.079Z,14.40
2018-08-04T01:03:03.542Z,14.83
2018-08-04T01:05:32.123Z,14.27
2018-08-04T01:08:00.827Z,14.20
2018-08-04T01:10:29.482Z,13.90
2018-08-04T01:12:57.895Z,14.53
2018-08-04T01:15:26.250Z,13.43
2018-08-04T01:17:54.765Z,12.97
2018-08-04T01:20:23.316Z,13.90
2018-08-04T01:22:51.841Z,13.23
2018-08-04T01:25:20.406Z,14.13
2018-08-04T01:27:48.865Z,14.40
2018-08-04T01:30:17.797Z,14.50
2018-08-04T01:32:46.566Z,14.07
2018-08-04T01:35:15.481Z,14.80
2018-08-04T01:37:44.438Z,13.70
2018-08-04T01:40:12.930Z,13.93
2018-08-04T01:42:41.513Z,14.10
2018-08-04T01:45:09.894Z,13.70
2018-08-04T01:47:38.402Z,14.43
2018-08-04T01:50:07.082Z,14.40
2018-08-04T01:52:35.717Z,14.10
2018-08-04T01:55:04.655Z,14.17
2018-08-04T01:57:33.401Z,14.17
2018-08-04T02:00:02.023Z,14.10
2018-08-04T02:02:31.037Z,14.20
2018-08-04T02:04:59.665Z,14.03
2018-08-04T02:07:28.079Z,14.30
2018-08-04T02:09:56.437Z,14.13
2018-08-04T02:12:24.926Z,13.43
2018-08-04T02:14:53.546Z,14.60
2018-08-04T02:17:22.738Z,13.33
2018-08-04T02:19:51.050Z,14.00
2018-08-04T02:22:19.974Z,13.07
2018-08-04T02:24:48.665Z,14.17
2018-08-04T02:27:17.334Z,12.53
2018-08-04T02:29:45.965Z,12.40
2018-08-04T02:32:14.729Z,13.00
2018-08-04T02:34:43.398Z,12.77
2018-08-04T02:37:12.025Z,12.43
2018-08-04T02:39:40.844Z,13.13
2018-08-04T02:42:09.774Z,13.40
2018-08-04T02:44:38.990Z,12.67
2018-08-04T02:47:07.562Z,11.77
2018-08-04T02:49:36.194Z,12.33
2018-08-04T02:52:04.747Z,11.33
2018-08-04T02:54:33.121Z,12.43
2018-08-04T02:57:01.499Z,11.97
2018-08-04T02:59:29.958Z,11.53
2018-08-04T03:01:58.669Z,12.07
2018-08-04T03:04:27.239Z,11.30
2018-08-04T03:06:55.915Z,11.53
2018-08-04T03:09:24.919Z,11.83
2018-08-04T03:11:53.299Z,11.10
2018-08-04T03:14:21.699Z,11.30
2018-08-04T03:16:50.073Z,11.13
2018-08-04T03:19:19.103Z,11.23
2018-08-04T03:21:48.370Z,11.53
2018-08-04T03:24:16.734Z,11.40
2018-08-04T03:26:45.127Z,11.67
2018-08-04T03:29:13.598Z,11.53
2018-08-04T03:31:42.533Z,11.53
2018-08-04T03:34:11.269Z,11.13
2018-08-04T03:36:39.873Z,11.00
2018-08-04T03:39:09.431Z,10.80
2018-08-04T03:41:38.009Z,11.00
2018-08-04T03:44:06.839Z,11.33
2018-08-04T03:46:35.578Z,10.90
2018-08-04T03:49:04.523Z,11.60
2018-08-04T03:51:32.918Z,11.07
2018-08-04T03:54:01.605Z,11.27
2018-08-04T03:56:30.193Z,11.53
2018-08-04T03:58:58.657Z,11.90
2018-08-04T04:01:27.174Z,12.30
2018-08-04T04:03:55.753Z,12.50
2018-08-04T04:06:24.410Z,13.97
2018-08-04T04:08:52.785Z,13.33
2018-08-04T04:11:21.253Z,13.23
2018-08-04T04:13:50.007Z,13.27
2018-08-04T04:16:18.525Z,12.73
2018-08-04T04:18:47.219Z,13.93
2018-08-04T04:21:15.714Z,12.40
2018-08-04T04:23:44.306Z,13.00
2018-08-04T04:26:12.761Z,12.63
2018-08-04T04:28:41.353Z,13.10
2018-08-04T04:31:10.073Z,12.57
2018-08-04T04:33:38.730Z,12.23
2018-08-04T04:36:07.459Z,12.23
2018-08-04T04:38:36.150Z,11.40
2018-08-04T04:41:04.922Z,11.90
2018-08-04T04:43:33.473Z,11.97
2018-08-04T04:46:01.858Z,12.43
2018-08-04T04:48:30.278Z,11.17
2018-08-04T04:50:58.633Z,11.40
2018-08-04T04:53:26.988Z,12.37
2018-08-04T04:55:55.494Z,11.67
2018-08-04T04:58:24.403Z,11.43
2018-08-04T05:00:53.387Z,11.20
2018-08-04T05:03:21.733Z,11.63
2018-08-04T05:05:50.250Z,11.50
2018-08-04T05:08:18.912Z,11.57
2018-08-04T05:10:47.509Z,11.33
2018-08-04T05:13:16.023Z,11.57
2018-08-04T05:15:44.587Z,11.30
2018-08-04T05:18:13.353Z,10.83
2018-08-04T05:20:42.050Z,11.60
2018-08-04T05:23:10.733Z,11.97
2018-08-04T05:25:39.407Z,12.07
2018-08-04T05:28:08.023Z,12.77
2018-08-04T05:30:36.381Z,12.30
2018-08-04T05:33:04.845Z,13.03
2018-08-04T05:35:33.453Z,12.50
2018-08-04T05:38:02.137Z,13.60
2018-08-04T05:40:30.599Z,13.03
2018-08-04T05:42:59.195Z,12.77
2018-08-04T05:45:27.698Z,13.00
2018-08-04T05:47:56.370Z,12.17
2018-08-04T05:50:25.069Z,12.77
2018-08-04T05:52:53.652Z,11.93
2018-08-04T05:55:22.154Z,12.47
2018-08-04T05:57:51.217Z,12.80
2018-08-04T06:00:20.326Z,12.67
2018-08-04T06:02:48.718Z,12.60
2018-08-04T06:05:17.068Z,12.30
2018-08-04T06:07:45.433Z,12.50
2018-08-04T06:10:14.274Z,11.67
2018-08-04T06:12:43.103Z,12.43
2018-08-04T06:15:11.882Z,12.83
2018-08-04T06:17:40.852Z,12.87
2018-08-04T06:20:10.114Z,12.60
2018-08-04T06:22:38.830Z,12.33
2018-08-04T06:25:07.587Z,12.53
2018-08-04T06:27:36.278Z,12.87
2018-08-04T06:30:05.647Z,12.87
2018-08-04T06:32:34.569Z,13.90
2018-08-04T06:35:03.170Z,12.13
2018-08-04T06:37:31.849Z,11.70
2018-08-04T06:40:00.323Z,12.43
2018-08-04T06:42:29.008Z,12.63
2018-08-04T06:44:57.956Z,13.37
2018-08-04T06:47:26.685Z,13.17
2018-08-04T06:49:55.261Z,12.67
2018-08-04T06:52:23.664Z,12.67
2018-08-04T06:54:52.067Z,13.70
2018-08-04T06:57:21.041Z,13.80
2018-08-04T06:59:49.789Z,12.87
2018-08-04T07:02:18.449Z,13.67
2018-08-04T07:04:47.194Z,13.30
2018-08-04T07:07:15.814Z,13.20
2018-08-04T07:09:44.763Z,13.47
2018-08-04T07:12:13.149Z,13.53
2018-08-04T07:14:41.551Z,13.20
2018-08-04T07:17:09.930Z,12.40
2018-08-04T07:19:38.602Z,13.73
2018-08-04T07:22:07.075Z,12.83
2018-08-04T07:24:35.686Z,12.43
2018-08-04T07:27:04.375Z,11.77
2018-08-04T07:29:33.027Z,12.10
2018-08-04T07:32:01.462Z,13.17
2018-08-04T07:34:30.827Z,12.80
2018-08-04T07:36:59.487Z,12.93
2018-08-04T07:39:28.713Z,12.80
2018-08-04T07:41:57.168Z,12.10
2018-08-04T07:44:25.859Z,12.47
2018-08-04T07:46:54.489Z,12.53
2018-08-04T07:49:23.454Z,12.93
2018-08-04T07:51:51.822Z,12.47
2018-08-04T07:54:20.799Z,12.63
2018-08-04T07:56:49.609Z,12.67
2018-08-04T07:59:18.357Z,11.70
2018-08-04T08:01:47.205Z,12.43
2018-08-04T08:04:15.889Z,11.80
2018-08-04T08:06:44.429Z,12.43
2018-08-04T08:09:13.035Z,11.87
2018-08-04T08:11:42.065Z,11.53
2018-08-04T08:14:10.645Z,11.73
2018-08-04T08:16:39.500Z,12.50
2018-08-04T08:19:08.303Z,12.37
2018-08-04T08:21:36.597Z,12.23
2018-08-04T08:24:04.955Z,11.73
2018-08-04T08:26:33.355Z,13.03
2018-08-04T08:29:02.042Z,12.67
2018-08-04T08:31:30.328Z,12.17
2018-08-04T08:33:58.801Z,12.33
2018-08-04T08:36:27.463Z,12.23
2018-08-04T08:38:56.170Z,12.67
2018-08-04T08:41:24.851Z,11.03
2018-08-04T08:43:53.277Z,11.40
2018-08-04T08:46:21.558Z,11.77
2018-08-04T08:48:49.982Z,11.70
2018-08-04T08:51:18.925Z,10.93
2018-08-04T08:53:47.214Z,11.20
2018-08-04T08:56:16.058Z,11.17
2018-08-04T08:58:44.731Z,11.17
2018-08-04T09:01:13.127Z,11.20
2018-08-04T09:03:41.833Z,11.67
2018-08-04T09:06:10.177Z,10.77
2018-08-04T09:08:38.704Z,10.97
2018-08-04T09:11:07.039Z,10.87
2018-08-04T09:13:35.305Z,10.33
2018-08-04T09:16:03.974Z,9.53
2018-08-04T09:18:32.385Z,10.20
2018-08-04T09:21:00.676Z,10.10
2018-08-04T09:23:29.140Z,9.70
2018-08-04T09:25:57.569Z,10.10
2018-08-04T09:28:25.906Z,9.47
2018-08-04T09:30:54.642Z,9.53
2018-08-04T09:33:23.039Z,9.40
2018-08-04T09:35:51.647Z,9.50
2018-08-04T09:38:20.186Z,10.67
2018-08-04T09:40:49.347Z,12.03
2018-08-04T09:43:18.131Z,10.23
2018-08-04T09:45:46.715Z,10.17
2018-08-04T09:48:15.394Z,10.37
2018-08-04T09:50:43.862Z,10.10
2018-08-04T09:53:12.546Z,23.77
2018-08-04T09:55:41.252Z,9.83
2018-08-04T09:58:09.834Z,10.43
2018-08-04T10:00:43.478Z,10.63
2018-08-04T10:03:12.275Z,10.43
2018-08-04T10:05:40.927Z,9.90
2018-08-04T10:08:09.357Z,9.40
2018-08-04T10:10:37.873Z,8.80
2018-08-04T10:13:06.700Z,8.77
2018-08-04T10:15:35.445Z,8.73
2018-08-04T10:18:05.441Z,8.03
2018-08-04T10:20:34.166Z,8.13
2018-08-04T10:23:03.705Z,8.20
2018-08-04T10:25:33.538Z,8.10
2018-08-04T10:28:02.085Z,8.40
2018-08-04T10:30:31.012Z,8.40
2018-08-04T10:32:59.622Z,7.57
2018-08-04T10:35:28.446Z,8.30
2018-08-04T10:37:56.865Z,8.30
2018-08-04T10:40:25.301Z,8.07
2018-08-04T10:42:53.959Z,7.90
2018-08-04T10:45:22.891Z,8.33
2018-08-04T10:47:51.258Z,8.27
2018-08-04T10:50:19.633Z,9.40
2018-08-04T10:52:48.044Z,8.60
2018-08-04T10:55:16.683Z,7.83
2018-08-04T10:57:45.166Z,8.27
2018-08-04T11:00:13.783Z,8.83
2018-08-04T11:02:42.789Z,9.00
2018-08-04T11:05:11.487Z,8.83
2018-08-04T11:07:40.170Z,8.47
2018-08-04T11:10:08.874Z,9.60
2018-08-04T11:12:38.050Z,9.00
2018-08-04T11:15:07.111Z,8.77
2018-08-04T11:17:35.531Z,9.10
2018-08-04T11:20:04.777Z,10.00
2018-08-04T11:22:33.270Z,8.90
2018-08-04T11:25:01.882Z,8.50
2018-08-04T11:27:30.586Z,8.90
2018-08-04T11:29:59.532Z,8.67
2018-08-04T11:32:28.209Z,8.63
2018-08-04T11:34:56.898Z,8.87
2018-08-04T11:37:25.337Z,8.67
2018-08-04T11:39:53.970Z,9.53
2018-08-04T11:42:22.404Z,8.67
2018-08-04T11:44:51.365Z,9.10
2018-08-04T11:47:20.026Z,8.33
2018-08-04T11:49:48.517Z,9.27
2018-08-04T11:52:17.423Z,9.57
2018-08-04T11:54:46.114Z,9.13
2018-08-04T11:57:14.796Z,9.53
2018-08-04T11:59:43.229Z,8.67
2018-08-04T12:02:12.186Z,9.60
2018-08-04T12:04:40.866Z,9.63
2018-08-04T12:07:09.530Z,9.87
2018-08-04T12:09:38.821Z,10.07
2018-08-04T12:12:07.314Z,9.80
2018-08-04T12:14:35.990Z,9.90
2018-08-04T12:17:04.600Z,9.37
2018-08-04T12:19:32.974Z,9.70
2018-08-04T12:22:01.763Z,9.03
2018-08-04T12:24:30.593Z,10.07
2018-08-04T12:26:59.009Z,9.43
2018-08-04T12:29:27.697Z,9.27
2018-08-04T12:31:56.125Z,9.40
2018-08-04T12:34:24.785Z,8.40
2018-08-04T12:36:53.498Z,8.70
2018-08-04T12:39:22.266Z,8.83
2018-08-04T12:41:51.751Z,8.67
2018-08-04T12:44:20.742Z,9.10
2018-08-04T12:46:49.425Z,9.47
2018-08-04T12:49:18.451Z,9.10
2018-08-04T12:51:47.158Z,8.50
2018-08-04T12:54:15.528Z,9.53
2018-08-04T12:56:44.288Z,8.77
2018-08-04T12:59:12.898Z,8.80
2018-08-04T13:01:42.167Z,8.83
2018-08-04T13:04:10.562Z,8.77
2018-08-04T13:06:38.928Z,9.23
2018-08-04T13:09:08.538Z,8.90
2018-08-04T13:11:36.929Z,9.03
2018-08-04T13:14:05.403Z,8.80
2018-08-04T13:16:34.071Z,9.43
2018-08-04T13:19:02.686Z,8.73
2018-08-04T13:21:31.814Z,9.33
2018-08-04T13:24:00.530Z,9.80
2018-08-04T13:26:29.369Z,9.63
2018-08-04T13:28:57.734Z,9.30
2018-08-04T13:31:26.709Z,9.20
2018-08-04T13:33:55.115Z,9.43
2018-08-04T13:36:23.540Z,9.73
2018-08-04T13:38:52.157Z,9.30
2018-08-04T13:41:20.831Z,9.67
2018-08-04T13:43:49.258Z,8.83
2018-08-04T13:46:17.942Z,8.90
2018-08-04T13:48:46.626Z,8.80
2018-08-04T13:51:15.449Z,9.07
2018-08-04T13:53:44.068Z,9.27
2018-08-04T13:56:12.962Z,9.13
2018-08-04T13:58:41.661Z,8.27
2018-08-04T14:01:10.650Z,9.27
2018-08-04T14:03:39.139Z,8.77
2018-08-04T14:06:07.721Z,8.93
2018-08-04T14:08:36.474Z,9.93
2018-08-04T14:11:05.370Z,9.23
2018-08-04T14:13:34.139Z,9.63
2018-08-04T14:16:03.073Z,9.67
2018-08-04T14:18:32.125Z,10.50
2018-08-04T14:21:01.069Z,11.90
2018-08-04T14:23:29.452Z,9.87
2018-08-04T14:25:57.945Z,9.73
2018-08-04T14:28:26.660Z,9.83
2018-08-04T14:30:55.198Z,9.37
2018-08-04T14:33:23.582Z,9.90
2018-08-04T14:35:52.277Z,9.30
2018-08-04T14:38:20.983Z,9.13
2018-08-04T14:40:49.630Z,9.83
2018-08-04T14:43:18.059Z,9.63
2018-08-04T14:45:46.737Z,10.20
2018-08-04T14:48:15.085Z,9.63
2018-08-04T14:50:43.467Z,10.03
2018-08-04T14:53:12.158Z,10.27
2018-08-04T14:55:40.471Z,10.33
2018-08-04T14:58:09.145Z,11.57
2018-08-04T15:00:37.601Z,11.90
2018-08-04T15:03:05.981Z,13.13
2018-08-04T15:05:34.778Z,13.77
2018-08-04T15:08:03.470Z,12.00
2018-08-04T15:10:32.083Z,13.03
2018-08-04T15:13:00.447Z,13.20
2018-08-04T15:15:29.118Z,13.13
2018-08-04T15:17:57.901Z,12.87
2018-08-04T15:20:26.379Z,13.83
2018-08-04T15:22:54.966Z,13.27
2018-08-04T15:25:23.242Z,13.73
2018-08-04T15:27:52.468Z,13.60
2018-08-04T15:30:20.930Z,13.10
2018-08-04T15:32:49.299Z,12.83
2018-08-04T15:35:17.679Z,13.30
2018-08-04T15:37:46.046Z,13.00
2018-08-04T15:40:14.437Z,12.37
2018-08-04T15:42:43.427Z,12.73
2018-08-04T15:45:11.982Z,11.13
2018-08-04T15:47:40.498Z,11.60
2018-08-04T15:50:09.065Z,12.87
2018-08-04T15:52:38.028Z,12.43
2018-08-04T15:55:06.555Z,12.17
2018-08-04T15:57:34.934Z,12.37
2018-08-04T16:00:03.412Z,11.53
2018-08-04T16:02:32.289Z,11.50
2018-08-04T16:05:01.046Z,11.30
2018-08-04T16:07:29.698Z,10.47
2018-08-04T16:09:58.609Z,11.17
2018-08-04T16:12:27.124Z,12.50
2018-08-04T16:14:56.039Z,11.67
2018-08-04T16:17:24.727Z,11.60
2018-08-04T16:19:53.399Z,11.20
2018-08-04T16:22:22.409Z,11.87
2018-08-04T16:24:51.430Z,11.10
2018-08-04T16:27:20.207Z,11.00
2018-08-04T16:29:48.825Z,11.57
2018-08-04T16:32:18.111Z,11.17
2018-08-04T16:34:46.865Z,10.47
2018-08-04T16:37:15.499Z,10.63
2018-08-04T16:39:44.250Z,11.00
2018-08-04T16:42:13.145Z,11.47
2018-08-04T16:44:41.630Z,11.40
2018-08-04T16:47:10.227Z,11.00
2018-08-04T16:49:38.691Z,11.17
2018-08-04T16:52:07.598Z,11.67
2018-08-04T16:54:35.946Z,10.80
2018-08-04T16:57:04.683Z,11.40
2018-08-04T16:59:33.496Z,10.87
2018-08-04T17:02:02.065Z,10.40
2018-08-04T17:04:30.837Z,11.23
2018-08-04T17:06:59.730Z,11.23
2018-08-04T17:09:28.081Z,11.17
2018-08-04T17:11:56.787Z,10.83
2018-08-04T17:14:25.482Z,11.50
2018-08-04T17:16:54.753Z,10.57
2018-08-04T17:19:23.474Z,11.57
2018-08-04T17:21:52.131Z,10.73
2018-08-04T17:24:20.597Z,11.07
2018-08-04T17:26:49.446Z,10.67
2018-08-04T17:29:18.177Z,11.13
2018-08-04T17:31:46.969Z,11.03
2018-08-04T17:34:15.553Z,11.47
2018-08-04T17:36:43.960Z,10.83
2018-08-04T17:39:12.661Z,11.33
2018-08-04T17:41:41.600Z,11.00
2018-08-04T17:44:10.161Z,11.30
2018-08-04T17:46:38.958Z,11.60
2018-08-04T17:49:07.750Z,10.90
2018-08-04T17:51:36.371Z,12.03
2018-08-04T17:54:04.841Z,11.20
2018-08-04T17:56:33.455Z,11.50
2018-08-04T17:59:01.806Z,12.47
2018-08-04T18:01:30.329Z,10.77
2018-08-04T18:03:58.927Z,11.13
2018-08-04T18:06:27.923Z,13.30
2018-08-04T18:08:57.178Z,12.47
2018-08-04T18:11:25.599Z,11.70
2018-08-04T18:13:54.281Z,11.70
2018-08-04T18:16:22.957Z,11.60
2018-08-04T18:18:51.452Z,11.80
2018-08-04T18:21:20.022Z,11.00
2018-08-04T18:23:48.990Z,11.97
2018-08-04T18:26:17.786Z,11.60
2018-08-04T18:28:46.367Z,12.47
2018-08-04T18:31:14.744Z,12.40
2018-08-04T18:33:43.428Z,12.30
2018-08-04T18:36:11.825Z,12.17
2018-08-04T18:38:40.636Z,12.03
2018-08-04T18:41:09.290Z,12.07
2018-08-04T18:43:38.486Z,11.73
2018-08-04T18:46:07.166Z,12.00
2018-08-04T18:48:35.669Z,12.13
2018-08-04T18:51:04.318Z,11.43
2018-08-04T18:53:33.238Z,10.70
2018-08-04T18:56:01.641Z,11.77
2018-08-04T18:58:30.593Z,11.83
2018-08-04T19:00:58.987Z,11.67
2018-08-04T19:03:27.360Z,11.70
2018-08-04T19:05:55.771Z,11.30
2018-08-04T19:08:24.279Z,11.80
2018-08-04T19:10:53.034Z,12.97
2018-08-04T19:13:22.030Z,11.63
2018-08-04T19:15:50.630Z,11.70
2018-08-04T19:18:19.788Z,11.73
2018-08-04T19:20:48.210Z,12.57
2018-08-04T19:23:16.873Z,12.30
2018-08-04T19:25:45.254Z,12.07
2018-08-04T19:28:13.661Z,12.33
2018-08-04T19:30:42.090Z,13.37
2018-08-04T19:33:10.691Z,13.67
2018-08-04T19:35:39.173Z,13.87
2018-08-04T19:38:07.770Z,13.73
2018-08-04T19:40:36.508Z,13.67
2018-08-04T19:43:05.439Z,12.70
2018-08-04T19:45:33.918Z,13.60
2018-08-04T19:48:02.623Z,13.77
2018-08-04T19:50:31.777Z,13.73
2018-08-04T19:53:00.282Z,13.43
2018-08-04T19:55:29.475Z,13.67
2018-08-04T19:57:58.196Z,13.60
2018-08-04T20:00:27.123Z,13.47
2018-08-04T20:02:55.833Z,13.87
2018-08-04T20:05:24.546Z,13.17
2018-08-04T20:07:53.036Z,13.17
2018-08-04T20:10:21.945Z,14.77
2018-08-04T20:12:50.884Z,13.50
2018-08-04T20:15:19.450Z,13.73
2018-08-04T20:17:48.134Z,13.97
2018-08-04T20:20:16.659Z,13.73
2018-08-04T20:22:45.049Z,13.73
2018-08-04T20:25:13.746Z,13.43
2018-08-04T20:27:42.205Z,13.53
2018-08-04T20:30:10.813Z,13.77
2018-08-04T20:32:39.498Z,13.67
2018-08-04T20:35:07.874Z,13.43
2018-08-04T20:37:36.335Z,13.40
2018-08-04T20:40:05.010Z,13.87
2018-08-04T20:42:34.239Z,14.10
2018-08-04T20:45:02.603Z,14.63
2018-08-04T20:47:31.286Z,13.80
2018-08-04T20:50:00.023Z,14.60
2018-08-04T20:52:28.764Z,13.33
2018-08-04T20:54:57.438Z,13.37
2018-08-04T20:57:26.044Z,13.67
2018-08-04T20:59:55.046Z,13.80
2018-08-04T21:02:23.774Z,13.30
2018-08-04T21:04:52.704Z,13.13
2018-08-04T21:07:21.437Z,13.60
2018-08-04T21:09:50.170Z,13.07
2018-08-04T21:12:18.909Z,12.93
2018-08-04T21:14:47.476Z,13.17
2018-08-04T21:17:16.309Z,13.63
2018-08-04T21:19:44.938Z,13.47
2018-08-04T21:22:14.125Z,13.77
2018-08-04T21:24:42.819Z,13.53
2018-08-04T21:27:11.341Z,14.37
2018-08-04T21:29:40.142Z,14.20
2018-08-04T21:32:08.981Z,13.53
2018-08-04T21:34:38.175Z,14.17
2018-08-04T21:37:07.089Z,14.30
2018-08-04T21:39:35.857Z,14.37
2018-08-04T21:42:04.238Z,13.83
2018-08-04T21:44:32.766Z,14.93
2018-08-04T21:47:01.642Z,14.53
2018-08-04T21:49:30.754Z,14.33
2018-08-04T21:51:59.649Z,14.33
2018-08-04T21:54:28.285Z,14.00
2018-08-04T21:56:56.669Z,14.87
2018-08-04T21:59:25.116Z,14.77
2018-08-04T22:01:53.824Z,14.80
2018-08-04T22:04:22.738Z,14.97
2018-08-04T22:07:57.840Z,14.43
2018-08-04T22:10:26.589Z,14.97
2018-08-04T22:12:55.511Z,14.63
2018-08-04T22:15:24.422Z,15.50
2018-08-04T22:17:52.909Z,15.47
2018-08-04T22:20:22.484Z,15.73
2018-08-04T22:22:51.335Z,15.33
2018-08-04T22:25:21.304Z,16.10
2018-08-04T22:27:49.896Z,15.60
2018-08-04T22:30:19.953Z,16.63
2018-08-04T22:32:48.891Z,15.40
2018-08-04T22:35:17.476Z,15.23
2018-08-04T22:37:46.363Z,15.47
2018-08-04T22:40:15.975Z,15.30
2018-08-04T22:42:45.172Z,15.60
2018-08-04T22:45:54.055Z,16.47
2018-08-04T22:48:23.096Z,15.83
2018-08-04T22:50:51.872Z,16.23
2018-08-04T22:53:20.898Z,16.20
2018-08-04T22:55:49.960Z,17.23
2018-08-04T22:58:19.069Z,15.07
2018-08-04T23:00:47.620Z,15.93
2018-08-04T23:03:16.393Z,16.37
2018-08-04T23:05:45.050Z,16.80
2018-08-04T23:08:14.235Z,15.30
2018-08-04T23:10:43.480Z,15.47
2018-08-04T23:13:12.487Z,16.07
2018-08-04T23:15:41.395Z,15.80
2018-08-04T23:18:10.271Z,15.77
2018-08-04T23:20:39.275Z,16.90
2018-08-04T23:23:08.582Z,16.33
2018-08-04T23:25:37.484Z,16.80
2018-08-04T23:28:06.300Z,15.67
2018-08-04T23:30:34.931Z,17.10
2018-08-04T23:33:03.622Z,16.73
2018-08-04T23:35:32.305Z,15.70
2018-08-04T23:38:01.135Z,16.10
2018-08-04T23:40:29.648Z,15.23
2018-08-04T23:42:58.690Z,15.40
2018-08-04T23:45:27.414Z,15.43
2018-08-04T23:47:56.639Z,15.43
2018-08-04T23:50:25.379Z,15.60
2018-08-04T23:52:54.076Z,15.50
2018-08-04T23:55:23.027Z,15.13
2018-08-04T23:57:51.783Z,15.77
