createdAt,value
2019-04-25T00:00:05.420Z,7.80
2019-04-25T00:02:42.658Z,7.60
2019-04-25T00:05:18.894Z,7.50
2019-04-25T00:07:54.793Z,7.50
2019-04-25T00:10:31.803Z,7.40
2019-04-25T00:13:06.581Z,7.30
2019-04-25T00:15:56.065Z,7.20
2019-04-25T00:18:28.693Z,7.10
2019-04-25T00:21:02.265Z,7.30
2019-04-25T00:23:34.277Z,7.30
2019-04-25T00:26:21.876Z,7.60
2019-04-25T00:28:57.661Z,7.70
2019-04-25T00:31:33.369Z,7.90
2019-04-25T00:34:07.304Z,7.80
2019-04-25T00:36:40.706Z,7.70
2019-04-25T00:39:11.900Z,7.80
2019-04-25T00:41:46.143Z,7.80
2019-04-25T00:44:21.869Z,7.80
2019-04-25T00:46:57.360Z,7.80
2019-04-25T00:49:32.069Z,7.80
2019-04-25T00:52:02.118Z,7.80
2019-04-25T00:54:35.635Z,7.90
2019-04-25T00:57:07.760Z,7.90
2019-04-25T00:59:54.281Z,7.90
2019-04-25T01:02:39.253Z,7.70
2019-04-25T01:05:12.815Z,7.60
2019-04-25T01:07:45.625Z,7.60
2019-04-25T01:10:37.370Z,7.60
2019-04-25T01:13:11.260Z,7.60
2019-04-25T01:15:42.445Z,7.70
2019-04-25T01:18:12.311Z,7.60
2019-04-25T01:20:51.167Z,7.60
2019-04-25T01:23:24.631Z,7.80
2019-04-25T01:25:55.826Z,7.90
2019-04-25T01:28:26.868Z,8.00
2019-04-25T01:31:01.995Z,8.00
2019-04-25T01:33:33.690Z,7.90
2019-04-25T01:36:26.517Z,8.00
2019-04-25T01:39:09.539Z,7.90
2019-04-25T01:42:05.306Z,7.80
2019-04-25T01:44:41.327Z,7.80
2019-04-25T01:47:14.195Z,7.80
2019-04-25T01:49:50.220Z,7.90
2019-04-25T01:52:23.545Z,8.00
2019-04-25T01:54:57.402Z,8.00
2019-04-25T01:57:33.721Z,8.10
2019-04-25T02:00:13.969Z,8.10
2019-04-25T02:02:45.321Z,8.10
2019-04-25T02:05:17.935Z,8.20
2019-04-25T02:07:51.396Z,7.90
2019-04-25T02:10:23.389Z,7.90
2019-04-25T02:12:57.666Z,7.80
2019-04-25T02:15:33.425Z,7.80
2019-04-25T02:18:09.049Z,7.80
2019-04-25T02:20:41.028Z,7.70
2019-04-25T02:23:14.869Z,7.60
2019-04-25T02:25:45.932Z,7.50
2019-04-25T02:28:17.962Z,7.40
2019-04-25T02:30:49.911Z,7.50
2019-04-25T02:33:24.195Z,7.50
2019-04-25T02:35:59.339Z,7.30
2019-04-25T02:38:29.441Z,7.20
2019-04-25T02:41:08.113Z,7.10
2019-04-25T02:43:38.815Z,6.90
2019-04-25T02:46:37.326Z,6.80
2019-04-25T02:49:32.800Z,6.80
2019-04-25T02:52:08.456Z,6.70
2019-04-25T02:54:38.890Z,6.40
2019-04-25T02:57:09.556Z,6.40
2019-04-25T02:59:41.459Z,6.40
2019-04-25T03:02:18.445Z,6.30
2019-04-25T03:04:49.431Z,6.30
2019-04-25T03:07:24.566Z,6.40
2019-04-25T03:09:58.074Z,6.40
2019-04-25T03:12:34.375Z,6.40
2019-04-25T03:15:10.287Z,6.40
2019-04-25T03:17:44.332Z,6.40
2019-04-25T03:20:52.713Z,6.30
2019-04-25T03:23:42.879Z,6.40
2019-04-25T03:26:18.522Z,6.80
2019-04-25T03:28:49.965Z,6.80
2019-04-25T03:31:25.858Z,6.80
2019-04-25T03:33:55.836Z,6.90
2019-04-25T03:36:27.568Z,6.90
2019-04-25T03:38:57.032Z,7.00
2019-04-25T03:41:27.885Z,6.90
2019-04-25T03:43:58.986Z,6.90
2019-04-25T03:46:39.224Z,7.00
2019-04-25T03:49:29.298Z,7.20
2019-04-25T03:52:01.538Z,7.20
2019-04-25T03:54:33.024Z,7.30
2019-04-25T03:57:07.522Z,7.30
2019-04-25T03:59:44.617Z,7.30
2019-04-25T04:02:17.816Z,7.30
2019-04-25T04:04:51.321Z,7.40
2019-04-25T04:07:23.947Z,7.40
2019-04-25T04:09:57.005Z,7.60
2019-04-25T04:12:29.597Z,7.60
2019-04-25T04:15:06.064Z,7.60
2019-04-25T04:17:58.425Z,7.70
2019-04-25T04:20:49.095Z,7.80
2019-04-25T04:23:27.573Z,7.90
2019-04-25T04:25:58.512Z,7.90
2019-04-25T04:28:31.471Z,7.90
2019-04-25T04:31:03.715Z,7.90
2019-04-25T04:33:36.369Z,8.00
2019-04-25T04:36:07.427Z,8.00
2019-04-25T04:38:41.252Z,8.20
2019-04-25T04:41:18.934Z,8.20
2019-04-25T04:43:50.605Z,8.30
2019-04-25T04:46:19.982Z,8.40
2019-04-25T04:48:54.062Z,8.40
2019-04-25T04:51:28.854Z,8.40
2019-04-25T04:54:05.753Z,8.40
2019-04-25T04:56:43.705Z,8.40
2019-04-25T04:59:16.565Z,8.50
2019-04-25T05:02:18.782Z,8.50
2019-04-25T05:05:09.601Z,8.50
2019-04-25T05:07:56.590Z,8.50
2019-04-25T05:10:29.373Z,8.70
2019-04-25T05:13:04.330Z,8.80
2019-04-25T05:15:40.169Z,9.00
2019-04-25T05:18:14.462Z,9.00
2019-04-25T05:20:45.688Z,9.00
2019-04-25T05:23:23.419Z,9.00
2019-04-25T05:25:54.189Z,9.00
2019-04-25T05:28:27.944Z,9.00
2019-04-25T05:31:15.759Z,9.20
2019-04-25T05:33:49.337Z,9.30
2019-04-25T05:36:21.882Z,9.10
2019-04-25T05:38:55.889Z,9.20
2019-04-25T05:41:35.889Z,9.40
2019-04-25T05:44:05.931Z,9.50
2019-04-25T05:46:43.744Z,9.70
2019-04-25T05:49:15.678Z,9.80
2019-04-25T05:51:49.317Z,9.60
2019-04-25T05:54:21.226Z,9.60
2019-04-25T05:56:53.750Z,9.40
2019-04-25T05:59:25.717Z,9.40
2019-04-25T06:01:57.322Z,9.30
2019-04-25T06:04:30.780Z,9.50
2019-04-25T06:07:02.220Z,9.60
2019-04-25T06:09:54.519Z,9.90
2019-04-25T06:12:45.547Z,9.90
2019-04-25T06:15:18.335Z,9.60
2019-04-25T06:18:28.044Z,9.50
2019-04-25T06:20:59.081Z,9.60
2019-04-25T06:23:46.113Z,9.60
2019-04-25T06:26:26.773Z,9.50
2019-04-25T06:28:59.329Z,9.50
2019-04-25T06:31:26.926Z,9.60
2019-04-25T06:33:58.884Z,9.60
2019-04-25T06:36:28.925Z,9.80
2019-04-25T06:39:06.971Z,9.80
2019-04-25T06:41:40.108Z,9.80
2019-04-25T06:44:13.683Z,9.80
2019-04-25T06:47:03.379Z,9.80
2019-04-25T06:49:38.259Z,9.80
2019-04-25T06:52:10.701Z,9.80
2019-04-25T06:54:46.837Z,9.70
2019-04-25T06:57:22.149Z,9.70
2019-04-25T06:59:53.759Z,9.70
2019-04-25T07:02:25.385Z,9.80
2019-04-25T07:04:59.666Z,9.70
2019-04-25T07:07:34.876Z,9.60
2019-04-25T07:10:05.692Z,9.70
2019-04-25T07:12:39.158Z,9.60
2019-04-25T07:15:11.370Z,9.80
2019-04-25T07:17:45.678Z,9.90
2019-04-25T07:20:17.073Z,9.70
2019-04-25T07:22:47.387Z,9.80
2019-04-25T07:25:25.193Z,9.60
2019-04-25T07:28:23.357Z,9.90
2019-04-25T07:31:15.229Z,10.00
2019-04-25T07:34:14.003Z,10.10
2019-04-25T07:36:49.726Z,10.40
2019-04-25T07:39:23.583Z,10.30
2019-04-25T07:42:00.059Z,10.40
2019-04-25T07:44:49.880Z,10.30
2019-04-25T07:47:13.692Z,10.30
2019-04-25T07:49:50.266Z,10.20
2019-04-25T07:52:23.390Z,10.20
2019-04-25T07:54:55.693Z,9.80
2019-04-25T07:57:27.850Z,9.80
2019-04-25T08:00:03.292Z,10.00
2019-04-25T08:02:37.539Z,9.80
2019-04-25T08:05:15.314Z,9.60
2019-04-25T08:07:49.331Z,9.50
2019-04-25T08:10:27.875Z,9.40
2019-04-25T08:13:00.371Z,9.60
2019-04-25T08:15:53.759Z,9.80
2019-04-25T08:18:26.866Z,9.30
2019-04-25T08:21:01.032Z,9.10
2019-04-25T08:23:37.561Z,9.10
2019-04-25T08:26:09.734Z,9.30
2019-04-25T08:28:54.031Z,9.40
2019-04-25T08:31:13.550Z,9.50
2019-04-25T08:33:46.735Z,9.50
2019-04-25T08:36:38.642Z,9.60
2019-04-25T08:39:14.375Z,9.40
2019-04-25T08:41:45.643Z,9.80
2019-04-25T08:44:20.775Z,10.10
2019-04-25T08:46:57.655Z,10.40
2019-04-25T08:49:45.747Z,10.20
2019-04-25T08:52:20.782Z,10.30
2019-04-25T08:55:05.712Z,10.40
2019-04-25T08:58:07.114Z,10.60
2019-04-25T09:01:00.924Z,10.80
2019-04-25T09:03:37.998Z,10.90
2019-04-25T09:06:13.300Z,11.60
2019-04-25T09:08:46.515Z,12.10
2019-04-25T09:11:17.552Z,11.30
2019-04-25T09:13:51.275Z,11.20
2019-04-25T09:16:24.051Z,11.60
2019-04-25T09:18:59.625Z,11.30
2019-04-25T09:21:31.197Z,11.60
2019-04-25T09:24:06.124Z,11.90
2019-04-25T09:26:39.841Z,11.70
2019-04-25T09:29:18.915Z,11.80
2019-04-25T09:31:46.827Z,12.00
2019-04-25T09:34:19.412Z,11.70
2019-04-25T09:36:51.384Z,11.60
2019-04-25T09:39:36.828Z,12.20
2019-04-25T09:42:10.491Z,11.80
2019-04-25T09:44:57.941Z,12.10
2019-04-25T09:47:29.953Z,12.00
2019-04-25T09:50:04.151Z,12.20
2019-04-25T09:52:39.056Z,12.60
2019-04-25T09:55:34.042Z,13.00
2019-04-25T09:58:13.579Z,13.20
2019-04-25T10:00:49.314Z,13.30
2019-04-25T10:03:19.803Z,13.70
2019-04-25T10:05:50.005Z,13.60
2019-04-25T10:08:26.538Z,13.70
2019-04-25T10:10:57.008Z,13.50
2019-04-25T10:13:33.590Z,13.40
2019-04-25T10:16:08.147Z,13.20
2019-04-25T10:18:39.507Z,12.70
2019-04-25T10:21:18.163Z,12.70
2019-04-25T10:23:54.956Z,13.00
2019-04-25T10:26:26.493Z,13.60
2019-04-25T10:29:01.077Z,13.90
2019-04-25T10:31:44.275Z,13.80
2019-04-25T10:34:17.883Z,13.00
2019-04-25T10:36:49.175Z,12.70
2019-04-25T10:39:22.436Z,12.80
2019-04-25T10:41:55.447Z,13.20
2019-04-25T10:44:34.013Z,13.20
2019-04-25T10:47:07.027Z,13.30
2019-04-25T10:49:37.963Z,13.90
2019-04-25T10:52:08.998Z,14.10
2019-04-25T10:54:41.194Z,13.50
2019-04-25T10:57:13.133Z,13.90
2019-04-25T10:59:56.090Z,14.10
2019-04-25T11:02:20.341Z,13.80
2019-04-25T11:04:56.636Z,14.10
2019-04-25T11:07:41.948Z,14.10
2019-04-25T11:10:14.027Z,14.10
2019-04-25T11:12:45.435Z,14.30
2019-04-25T11:15:17.940Z,13.80
2019-04-25T11:17:51.943Z,13.60
2019-04-25T11:20:27.288Z,14.00
2019-04-25T11:22:59.758Z,14.30
2019-04-25T11:25:34.207Z,14.70
2019-04-25T11:28:07.113Z,14.80
2019-04-25T11:30:41.841Z,15.20
2019-04-25T11:33:15.373Z,14.80
2019-04-25T11:35:50.735Z,15.10
2019-04-25T11:38:30.931Z,15.70
2019-04-25T11:41:08.161Z,14.80
2019-04-25T11:43:40.570Z,14.50
2019-04-25T11:46:14.061Z,15.30
2019-04-25T11:48:48.937Z,15.20
2019-04-25T11:51:20.886Z,14.70
2019-04-25T11:54:13.900Z,14.10
2019-04-25T11:56:45.790Z,14.70
2019-04-25T11:59:16.684Z,15.20
2019-04-25T12:01:56.073Z,15.00
2019-04-25T12:04:27.533Z,14.90
2019-04-25T12:07:02.051Z,14.80
2019-04-25T12:09:37.209Z,14.70
2019-04-25T12:12:09.917Z,14.70
2019-04-25T12:14:45.052Z,14.30
2019-04-25T12:17:17.880Z,13.70
2019-04-25T12:19:54.651Z,13.80
2019-04-25T12:22:26.293Z,13.80
2019-04-25T12:24:57.162Z,14.30
2019-04-25T12:27:30.339Z,14.40
2019-04-25T12:30:06.771Z,14.00
2019-04-25T12:32:40.005Z,14.10
2019-04-25T12:35:14.210Z,14.40
2019-04-25T12:37:45.134Z,15.00
2019-04-25T12:40:17.562Z,14.70
2019-04-25T12:42:48.365Z,15.00
2019-04-25T12:45:37.360Z,14.40
2019-04-25T12:48:08.848Z,14.30
2019-04-25T12:50:43.896Z,14.50
2019-04-25T12:53:16.473Z,14.60
2019-04-25T12:55:47.594Z,14.60
2019-04-25T12:58:19.485Z,14.50
2019-04-25T13:01:00.060Z,14.30
2019-04-25T13:03:33.612Z,13.90
2019-04-25T13:06:07.356Z,14.40
2019-04-25T13:08:39.868Z,14.20
2019-04-25T13:11:11.513Z,14.50
2019-04-25T13:13:43.639Z,14.70
2019-04-25T13:16:13.749Z,15.10
2019-04-25T13:18:43.659Z,14.90
2019-04-25T13:21:18.253Z,14.50
2019-04-25T13:23:50.845Z,15.10
2019-04-25T13:26:27.973Z,14.90
2019-04-25T13:29:37.065Z,14.80
2019-04-25T13:32:34.773Z,14.50
2019-04-25T13:35:19.385Z,14.80
2019-04-25T13:37:53.984Z,15.10
2019-04-25T13:40:32.341Z,15.20
2019-04-25T13:43:05.201Z,15.40
2019-04-25T13:45:37.290Z,15.20
2019-04-25T13:48:09.285Z,15.20
2019-04-25T13:50:48.244Z,15.50
2019-04-25T13:53:23.277Z,15.50
2019-04-25T13:55:55.801Z,15.10
2019-04-25T13:58:26.681Z,15.40
2019-04-25T14:00:58.745Z,14.90
2019-04-25T14:03:34.025Z,14.50
2019-04-25T14:06:10.559Z,14.60
2019-04-25T14:08:43.490Z,14.70
2019-04-25T14:11:17.001Z,14.00
2019-04-25T14:13:52.772Z,14.00
2019-04-25T14:16:43.653Z,14.10
2019-04-25T14:19:41.898Z,14.20
2019-04-25T14:22:14.446Z,14.00
2019-04-25T14:24:44.965Z,13.50
2019-04-25T14:27:16.669Z,13.80
2019-04-25T14:29:47.669Z,13.80
2019-04-25T14:32:21.437Z,14.10
2019-04-25T14:34:56.139Z,14.10
2019-04-25T14:37:33.954Z,14.20
2019-04-25T14:40:04.088Z,14.80
2019-04-25T14:42:35.235Z,15.00
2019-04-25T14:45:05.432Z,15.20
2019-04-25T14:47:35.928Z,15.10
2019-04-25T14:50:06.166Z,14.80
2019-04-25T14:52:36.649Z,14.90
2019-04-25T14:55:24.882Z,15.10
2019-04-25T14:57:54.408Z,14.90
2019-04-25T15:00:37.740Z,14.10
2019-04-25T15:03:16.439Z,14.20
2019-04-25T15:05:50.897Z,14.20
2019-04-25T15:08:22.537Z,13.10
2019-04-25T15:11:00.661Z,13.50
2019-04-25T15:13:35.658Z,14.00
2019-04-25T15:16:08.619Z,13.30
2019-04-25T15:18:46.774Z,13.60
2019-04-25T15:21:14.537Z,12.80
2019-04-25T15:23:59.614Z,12.30
2019-04-25T15:26:25.334Z,12.70
2019-04-25T15:29:04.105Z,12.80
2019-04-25T15:31:39.995Z,13.10
2019-04-25T15:34:13.424Z,13.20
2019-04-25T15:37:06.633Z,13.30
2019-04-25T15:39:52.053Z,13.00
2019-04-25T15:42:36.763Z,12.00
2019-04-25T15:45:43.065Z,11.90
2019-04-25T15:48:15.722Z,11.60
2019-04-25T15:50:50.942Z,11.80
2019-04-25T15:53:28.492Z,12.10
2019-04-25T15:56:01.572Z,12.70
2019-04-25T15:58:37.469Z,12.60
2019-04-25T16:01:09.165Z,12.20
2019-04-25T16:03:41.246Z,12.20
2019-04-25T16:06:15.912Z,12.50
2019-04-25T16:08:48.781Z,12.40
2019-04-25T16:11:21.417Z,12.60
2019-04-25T16:14:07.283Z,12.00
2019-04-25T16:16:38.410Z,11.90
2019-04-25T16:19:09.922Z,11.90
2019-04-25T16:21:42.489Z,11.50
2019-04-25T16:24:14.969Z,11.80
2019-04-25T16:26:50.581Z,11.50
2019-04-25T16:29:41.245Z,11.30
2019-04-25T16:32:21.165Z,11.20
2019-04-25T16:35:13.309Z,11.40
2019-04-25T16:37:44.181Z,11.50
2019-04-25T16:40:18.926Z,11.30
2019-04-25T16:42:51.504Z,11.10
2019-04-25T16:45:24.394Z,11.00
2019-04-25T16:47:56.427Z,10.80
2019-04-25T16:50:30.119Z,10.60
2019-04-25T16:53:01.707Z,10.20
2019-04-25T16:55:34.333Z,10.10
2019-04-25T16:58:07.487Z,10.20
2019-04-25T17:00:49.761Z,10.30
2019-04-25T17:03:24.368Z,10.60
2019-04-25T17:05:56.025Z,10.50
2019-04-25T17:08:40.251Z,10.50
2019-04-25T17:11:12.183Z,10.50
2019-04-25T17:13:54.954Z,10.70
2019-04-25T17:16:58.144Z,10.60
2019-04-25T17:19:51.573Z,10.50
2019-04-25T17:22:23.180Z,10.80
2019-04-25T17:24:55.504Z,11.00
2019-04-25T17:27:25.786Z,11.30
2019-04-25T17:29:55.277Z,10.90
2019-04-25T17:32:54.062Z,10.80
2019-04-25T17:35:36.710Z,10.60
2019-04-25T17:38:11.502Z,10.50
2019-04-25T17:40:45.242Z,10.70
2019-04-25T17:43:16.843Z,10.60
2019-04-25T17:45:51.462Z,10.10
2019-04-25T17:48:21.663Z,10.30
2019-04-25T17:50:56.185Z,10.30
2019-04-25T17:53:31.046Z,10.30
2019-04-25T17:56:01.667Z,10.20
2019-04-25T17:58:34.601Z,10.30
2019-04-25T18:01:08.749Z,10.20
2019-04-25T18:03:44.053Z,10.10
2019-04-25T18:06:14.362Z,10.20
2019-04-25T18:08:44.914Z,10.30
2019-04-25T18:11:14.559Z,10.40
2019-04-25T18:13:45.236Z,10.10
2019-04-25T18:16:25.803Z,9.70
2019-04-25T18:19:18.647Z,9.80
2019-04-25T18:21:50.077Z,10.00
2019-04-25T18:24:39.110Z,9.90
2019-04-25T18:27:18.731Z,10.00
2019-04-25T18:29:54.645Z,9.70
2019-04-25T18:32:28.705Z,9.80
2019-04-25T18:35:10.089Z,9.90
2019-04-25T18:38:01.040Z,10.00
2019-04-25T18:40:42.550Z,9.60
2019-04-25T18:43:19.444Z,9.60
2019-04-25T18:45:57.244Z,9.50
2019-04-25T18:48:31.758Z,9.80
2019-04-25T18:51:03.427Z,9.80
2019-04-25T18:54:04.492Z,9.60
2019-04-25T18:56:47.492Z,9.60
2019-04-25T18:59:35.592Z,9.80
2019-04-25T19:02:35.374Z,9.90
2019-04-25T19:05:31.594Z,9.80
2019-04-25T19:08:04.297Z,9.70
2019-04-25T19:10:39.465Z,9.80
2019-04-25T19:13:15.866Z,9.80
2019-04-25T19:15:49.461Z,9.50
2019-04-25T19:18:21.015Z,9.30
2019-04-25T19:20:53.291Z,9.30
2019-04-25T19:23:28.723Z,9.50
2019-04-25T19:26:02.730Z,9.60
2019-04-25T19:28:45.299Z,9.60
2019-04-25T19:31:18.465Z,9.50
2019-04-25T19:33:51.755Z,9.20
2019-04-25T19:36:23.477Z,9.30
2019-04-25T19:38:53.728Z,9.50
2019-04-25T19:41:29.753Z,9.70
2019-04-25T19:44:03.415Z,9.70
2019-04-25T19:46:42.872Z,9.60
2019-04-25T19:49:14.701Z,9.30
2019-04-25T19:51:49.381Z,9.20
2019-04-25T19:54:24.245Z,9.20
2019-04-25T19:56:56.429Z,9.20
2019-04-25T19:59:27.357Z,9.40
2019-04-25T20:02:01.678Z,9.50
2019-04-25T20:04:51.147Z,9.50
2019-04-25T20:07:33.013Z,9.50
2019-04-25T20:10:24.560Z,9.50
2019-04-25T20:12:57.227Z,9.60
2019-04-25T20:15:29.782Z,9.70
2019-04-25T20:18:00.242Z,9.60
2019-04-25T20:20:31.381Z,9.40
2019-04-25T20:23:01.737Z,9.40
2019-04-25T20:25:32.880Z,9.50
2019-04-25T20:28:08.770Z,9.60
2019-04-25T20:30:40.131Z,9.60
2019-04-25T20:33:13.202Z,9.40
2019-04-25T20:35:47.490Z,9.50
2019-04-25T20:38:20.157Z,9.60
2019-04-25T20:41:09.958Z,9.30
2019-04-25T20:43:43.123Z,9.30
2019-04-25T20:46:17.392Z,9.00
2019-04-25T20:48:50.179Z,8.80
2019-04-25T20:51:24.059Z,9.10
2019-04-25T20:53:58.249Z,9.30
2019-04-25T20:56:32.969Z,9.50
2019-04-25T20:59:05.501Z,9.40
2019-04-25T21:01:39.037Z,9.40
2019-04-25T21:04:14.591Z,9.40
2019-04-25T21:06:45.835Z,9.50
2019-04-25T21:09:15.736Z,9.50
2019-04-25T21:11:45.588Z,9.40
2019-04-25T21:14:35.106Z,9.30
2019-04-25T21:17:09.521Z,9.20
2019-04-25T21:19:48.969Z,9.30
2019-04-25T21:22:23.627Z,9.10
2019-04-25T21:24:57.940Z,9.20
2019-04-25T21:27:32.629Z,9.20
2019-04-25T21:30:04.222Z,9.10
2019-04-25T21:32:53.678Z,8.90
2019-04-25T21:35:37.099Z,8.80
2019-04-25T21:38:10.029Z,8.60
2019-04-25T21:41:05.629Z,8.60
2019-04-25T21:43:56.081Z,8.50
2019-04-25T21:46:27.904Z,8.10
2019-04-25T21:49:01.255Z,8.00
2019-04-25T21:51:35.956Z,7.90
2019-04-25T21:54:07.088Z,7.80
2019-04-25T21:56:41.195Z,8.00
2019-04-25T21:59:16.872Z,7.80
2019-04-25T22:01:53.743Z,7.90
2019-04-25T22:04:37.885Z,8.20
2019-04-25T22:06:58.843Z,8.00
2019-04-25T22:09:31.106Z,7.90
2019-04-25T22:12:01.795Z,8.00
2019-04-25T22:14:33.145Z,8.00
2019-04-25T22:17:11.751Z,8.20
2019-04-25T22:19:45.618Z,8.10
2019-04-25T22:22:15.289Z,7.80
2019-04-25T22:24:44.089Z,7.70
2019-04-25T22:27:25.245Z,7.60
2019-04-25T22:30:01.423Z,7.50
2019-04-25T22:32:59.628Z,7.50
2019-04-25T22:35:43.720Z,7.60
2019-04-25T22:38:35.661Z,7.40
2019-04-25T22:41:09.544Z,7.40
2019-04-25T22:43:46.096Z,7.30
2019-04-25T22:46:25.735Z,7.40
2019-04-25T22:48:55.410Z,7.50
2019-04-25T22:51:27.891Z,7.60
2019-04-25T22:54:02.150Z,7.70
2019-04-25T22:56:34.418Z,7.80
2019-04-25T22:59:09.017Z,7.70
2019-04-25T23:01:48.489Z,7.50
2019-04-25T23:04:50.261Z,7.40
2019-04-25T23:07:24.288Z,7.50
2019-04-25T23:10:01.924Z,7.20
2019-04-25T23:12:36.902Z,7.30
2019-04-25T23:15:09.630Z,7.40
2019-04-25T23:17:43.198Z,7.20
2019-04-25T23:20:14.890Z,7.20
2019-04-25T23:22:44.637Z,7.30
2019-04-25T23:25:26.230Z,7.20
2019-04-25T23:28:06.450Z,6.90
2019-04-25T23:30:56.706Z,6.90
2019-04-25T23:33:28.855Z,6.80
2019-04-25T23:35:59.328Z,6.80
2019-04-25T23:38:31.210Z,6.80
2019-04-25T23:41:05.778Z,6.80
2019-04-25T23:43:37.825Z,6.90
2019-04-25T23:46:12.151Z,6.90
2019-04-25T23:48:47.819Z,6.90
2019-04-25T23:51:22.657Z,6.90
2019-04-25T23:53:57.694Z,6.90
2019-04-25T23:56:32.201Z,7.00
2019-04-25T23:59:08.921Z,7.00
