createdAt,value
2023-06-04T00:03:27.482Z,47.01
2023-06-04T00:08:33.310Z,47.17
2023-06-04T00:13:38.969Z,47.47
2023-06-04T00:18:44.546Z,47.67
2023-06-04T00:23:50.237Z,47.87
2023-06-04T00:28:58.969Z,47.98
2023-06-04T00:34:06.594Z,48.32
2023-06-04T00:39:12.407Z,48.43
2023-06-04T00:44:18.917Z,48.69
2023-06-04T00:49:24.674Z,48.96
2023-06-04T00:54:30.510Z,49.22
2023-06-04T00:59:38.398Z,49.37
2023-06-04T01:04:58.987Z,49.34
2023-06-04T01:10:05.166Z,49.53
2023-06-04T01:15:12.600Z,49.98
2023-06-04T01:20:26.946Z,50.10
2023-06-04T01:25:41.061Z,50.29
2023-06-04T01:30:48.590Z,50.61
2023-06-04T01:35:54.285Z,50.62
2023-06-04T01:41:01.510Z,50.87
2023-06-04T01:46:07.213Z,51.05
2023-06-04T01:51:12.982Z,51.25
2023-06-04T01:56:18.806Z,51.26
2023-06-04T02:01:24.574Z,51.36
2023-06-04T02:06:31.304Z,51.64
2023-06-04T02:11:37.034Z,51.79
2023-06-04T02:16:42.878Z,52.01
2023-06-04T02:21:48.836Z,52.31
2023-06-04T02:26:56.841Z,52.51
2023-06-04T02:32:02.722Z,52.67
2023-06-04T02:37:10.180Z,53.03
2023-06-04T02:42:16.238Z,53.25
2023-06-04T02:47:21.836Z,53.58
2023-06-04T02:52:27.606Z,53.74
2023-06-04T02:57:33.364Z,54.13
2023-06-04T03:02:39.054Z,54.22
2023-06-04T03:07:46.811Z,54.22
2023-06-04T03:12:52.305Z,54.45
2023-06-04T03:17:58.489Z,54.68
2023-06-04T03:23:04.259Z,54.57
2023-06-04T03:28:09.924Z,55.02
2023-06-04T03:33:15.803Z,55.10
2023-06-04T03:38:21.875Z,55.34
2023-06-04T03:43:27.643Z,55.41
2023-06-04T03:48:34.973Z,55.39
2023-06-04T03:53:40.871Z,55.92
2023-06-04T03:58:47.404Z,55.93
2023-06-04T04:03:55.040Z,55.92
2023-06-04T04:09:01.069Z,56.12
2023-06-04T04:14:06.787Z,56.38
2023-06-04T04:19:12.962Z,57.09
2023-06-04T04:24:28.772Z,57.18
2023-06-04T04:29:36.361Z,57.35
2023-06-04T04:34:46.018Z,57.05
2023-06-04T04:39:55.796Z,56.81
2023-06-04T04:45:02.987Z,56.12
2023-06-04T04:50:09.715Z,55.48
2023-06-04T04:55:15.546Z,55.33
2023-06-04T05:00:22.790Z,55.72
2023-06-04T05:05:30.082Z,55.50
2023-06-04T05:10:37.398Z,54.70
2023-06-04T05:15:43.567Z,53.88
2023-06-04T05:20:50.843Z,53.95
2023-06-04T05:25:57.239Z,53.12
2023-06-04T05:31:03.882Z,53.06
2023-06-04T05:36:11.535Z,52.78
2023-06-04T05:41:18.851Z,52.36
2023-06-04T05:46:24.747Z,52.30
2023-06-04T05:51:32.580Z,52.18
2023-06-04T05:56:38.828Z,51.67
2023-06-04T06:01:44.844Z,50.88
2023-06-04T06:06:50.766Z,50.43
2023-06-04T06:11:56.687Z,49.77
2023-06-04T06:17:04.036Z,48.58
2023-06-04T06:22:09.705Z,47.52
2023-06-04T06:27:16.442Z,47.78
2023-06-04T06:32:23.814Z,48.48
2023-06-04T06:37:29.681Z,47.64
2023-06-04T06:42:35.700Z,47.04
2023-06-04T06:47:41.372Z,47.32
2023-06-04T06:52:47.090Z,46.91
2023-06-04T06:57:54.151Z,46.35
2023-06-04T07:03:00.389Z,45.52
2023-06-04T07:08:06.660Z,44.43
2023-06-04T07:13:12.526Z,43.78
2023-06-04T07:18:18.307Z,43.44
2023-06-04T07:23:23.921Z,42.91
2023-06-04T07:28:29.653Z,42.26
2023-06-04T07:33:35.705Z,41.73
2023-06-04T07:38:41.364Z,41.48
2023-06-04T07:43:46.958Z,40.91
2023-06-04T07:48:52.811Z,40.16
2023-06-04T07:53:58.480Z,40.35
2023-06-04T07:59:04.345Z,40.31
2023-06-04T08:04:10.354Z,39.82
2023-06-04T08:09:16.613Z,38.85
2023-06-04T08:14:23.601Z,39.12
2023-06-04T08:19:29.440Z,38.90
2023-06-04T08:24:35.339Z,38.11
2023-06-04T08:29:41.709Z,37.68
2023-06-04T08:34:47.605Z,37.94
2023-06-04T08:39:54.296Z,37.35
2023-06-04T08:45:01.317Z,36.61
2023-06-04T08:50:10.306Z,36.34
2023-06-04T08:55:17.029Z,35.11
2023-06-04T09:00:23.804Z,35.71
2023-06-04T09:05:29.590Z,35.20
2023-06-04T09:10:37.774Z,34.90
2023-06-04T09:15:43.524Z,34.43
2023-06-04T09:20:49.249Z,33.97
2023-06-04T09:25:56.368Z,33.67
2023-06-04T09:31:03.640Z,33.41
2023-06-04T09:36:09.548Z,33.16
2023-06-04T09:41:21.653Z,32.91
2023-06-04T09:46:27.372Z,32.69
2023-06-04T09:51:34.319Z,31.93
2023-06-04T09:56:43.534Z,32.18
2023-06-04T10:01:50.613Z,31.97
2023-06-04T10:06:56.595Z,31.79
2023-06-04T10:12:03.571Z,31.62
2023-06-04T10:17:11.541Z,31.78
2023-06-04T10:22:17.641Z,31.51
2023-06-04T10:27:24.654Z,31.43
2023-06-04T10:32:32.467Z,31.28
2023-06-04T10:37:38.350Z,31.00
2023-06-04T10:42:45.136Z,30.80
2023-06-04T10:47:54.421Z,30.81
2023-06-04T10:53:00.218Z,30.42
2023-06-04T10:58:07.443Z,30.47
2023-06-04T11:03:14.259Z,30.32
2023-06-04T11:08:31.820Z,30.37
2023-06-04T11:13:38.472Z,29.85
2023-06-04T11:18:44.360Z,30.06
2023-06-04T11:23:50.263Z,30.24
2023-06-04T11:28:56.083Z,30.08
2023-06-04T11:34:01.763Z,29.45
2023-06-04T11:39:08.143Z,29.33
2023-06-04T11:44:15.692Z,29.28
2023-06-04T11:49:22.378Z,29.12
2023-06-04T11:54:28.227Z,28.89
2023-06-04T11:59:34.268Z,29.20
2023-06-04T12:04:40.143Z,28.52
2023-06-04T12:09:46.199Z,29.04
2023-06-04T12:14:59.989Z,28.93
2023-06-04T12:20:07.250Z,28.74
2023-06-04T12:25:13.003Z,27.63
2023-06-04T12:30:18.643Z,27.75
2023-06-04T12:35:24.301Z,28.16
2023-06-04T12:40:29.965Z,27.46
2023-06-04T12:45:35.836Z,27.78
2023-06-04T12:50:41.915Z,27.56
2023-06-04T12:55:47.629Z,26.70
2023-06-04T13:00:53.198Z,26.86
2023-06-04T13:05:59.668Z,26.10
2023-06-04T13:11:05.928Z,26.38
2023-06-04T13:16:12.050Z,26.54
2023-06-04T13:21:17.868Z,26.47
2023-06-04T13:26:24.084Z,26.48
2023-06-04T13:31:29.803Z,26.11
2023-06-04T13:36:36.097Z,25.56
2023-06-04T13:41:41.691Z,25.71
2023-06-04T13:46:47.257Z,25.21
2023-06-04T13:51:52.798Z,25.63
2023-06-04T13:56:58.493Z,25.95
2023-06-04T14:02:04.057Z,26.03
2023-06-04T14:07:09.696Z,25.79
2023-06-04T14:12:17.231Z,25.00
2023-06-04T14:17:22.939Z,24.98
2023-06-04T14:22:28.735Z,25.01
2023-06-04T14:27:35.192Z,24.49
2023-06-04T14:32:41.687Z,24.50
2023-06-04T14:37:47.489Z,23.96
2023-06-04T14:42:53.345Z,24.14
2023-06-04T14:48:13.345Z,24.45
2023-06-04T14:53:07.971Z,23.97
2023-06-04T14:58:13.547Z,24.32
2023-06-04T15:03:19.316Z,23.96
2023-06-04T15:08:25.184Z,23.88
2023-06-04T15:13:31.053Z,24.32
2023-06-04T15:18:36.818Z,24.14
2023-06-04T15:23:44.806Z,24.99
2023-06-04T15:28:50.501Z,24.51
2023-06-04T15:33:56.579Z,24.96
2023-06-04T15:39:02.269Z,25.65
2023-06-04T15:44:07.911Z,26.01
2023-06-04T15:49:13.894Z,25.42
2023-06-04T15:54:26.970Z,24.33
2023-06-04T15:59:26.860Z,24.35
2023-06-04T16:04:32.740Z,24.44
2023-06-04T16:09:38.456Z,24.85
2023-06-04T16:14:44.079Z,24.36
2023-06-04T16:19:49.764Z,24.44
2023-06-04T16:24:55.291Z,24.38
2023-06-04T16:30:00.929Z,24.40
2023-06-04T16:35:08.782Z,24.70
2023-06-04T16:40:14.550Z,24.68
2023-06-04T16:45:20.953Z,24.71
2023-06-04T16:50:26.632Z,24.93
2023-06-04T16:55:33.293Z,25.14
2023-06-04T17:00:41.081Z,25.32
2023-06-04T17:05:47.904Z,25.05
2023-06-04T17:10:53.648Z,24.21
2023-06-04T17:15:59.441Z,24.25
2023-06-04T17:21:05.114Z,24.96
2023-06-04T17:26:10.992Z,24.90
2023-06-04T17:31:18.320Z,25.27
2023-06-04T17:36:24.157Z,25.34
2023-06-04T17:41:29.835Z,25.46
2023-06-04T17:46:35.556Z,25.52
2023-06-04T17:51:41.498Z,25.54
2023-06-04T17:56:47.136Z,26.10
2023-06-04T18:01:52.876Z,26.16
2023-06-04T18:07:00.004Z,26.35
2023-06-04T18:12:08.022Z,26.96
2023-06-04T18:17:13.930Z,26.71
2023-06-04T18:22:20.929Z,27.43
2023-06-04T18:27:27.290Z,26.95
2023-06-04T18:32:33.174Z,26.40
2023-06-04T18:37:38.796Z,26.05
2023-06-04T18:42:45.537Z,24.78
2023-06-04T18:47:51.191Z,23.85
2023-06-04T18:52:57.156Z,24.24
2023-06-04T18:58:02.773Z,24.05
2023-06-04T19:03:08.533Z,24.73
2023-06-04T19:08:14.255Z,25.25
2023-06-04T19:13:20.746Z,25.72
2023-06-04T19:18:26.585Z,26.24
2023-06-04T19:23:32.733Z,26.63
2023-06-04T19:28:40.542Z,27.17
2023-06-04T19:33:46.603Z,27.79
2023-06-04T19:38:52.252Z,28.17
2023-06-04T19:43:58.052Z,28.64
2023-06-04T19:49:05.323Z,29.17
2023-06-04T19:54:11.037Z,29.55
2023-06-04T19:59:17.520Z,30.21
2023-06-04T20:04:23.188Z,30.99
2023-06-04T20:09:28.937Z,31.56
2023-06-04T20:14:36.795Z,32.06
2023-06-04T20:19:42.716Z,32.77
2023-06-04T20:24:48.801Z,33.25
2023-06-04T20:29:54.563Z,33.93
2023-06-04T20:35:00.161Z,34.30
2023-06-04T20:40:06.556Z,34.75
2023-06-04T20:45:12.271Z,35.20
2023-06-04T20:50:18.155Z,35.71
2023-06-04T20:55:23.945Z,35.98
2023-06-04T21:00:30.552Z,36.26
2023-06-04T21:05:36.416Z,36.64
2023-06-04T21:10:42.050Z,37.09
2023-06-04T21:15:47.843Z,37.40
2023-06-04T21:20:53.904Z,37.91
2023-06-04T21:25:59.595Z,38.24
2023-06-04T21:31:05.229Z,38.65
2023-06-04T21:36:10.890Z,38.96
2023-06-04T21:41:16.471Z,39.34
2023-06-04T21:46:22.424Z,39.63
2023-06-04T21:51:28.109Z,40.04
2023-06-04T21:56:33.672Z,40.19
2023-06-04T22:01:39.812Z,40.59
2023-06-04T22:06:45.923Z,40.78
2023-06-04T22:11:51.694Z,41.12
2023-06-04T22:16:57.460Z,41.30
2023-06-04T22:22:03.267Z,41.68
2023-06-04T22:27:09.009Z,42.04
2023-06-04T22:32:14.874Z,42.38
2023-06-04T22:37:22.273Z,42.56
2023-06-04T22:42:27.940Z,42.73
2023-06-04T22:47:33.661Z,42.99
2023-06-04T22:52:41.339Z,43.20
2023-06-04T22:57:47.001Z,43.47
2023-06-04T23:02:52.711Z,43.63
2023-06-04T23:07:58.743Z,43.82
2023-06-04T23:13:04.401Z,44.08
2023-06-04T23:18:10.004Z,44.27
2023-06-04T23:23:15.955Z,44.48
2023-06-04T23:28:21.817Z,44.69
2023-06-04T23:33:27.652Z,44.89
2023-06-04T23:38:33.260Z,45.28
2023-06-04T23:43:38.813Z,45.54
2023-06-04T23:48:44.484Z,45.71
2023-06-04T23:53:50.046Z,45.96
2023-06-04T23:58:56.027Z,46.23
