createdAt,value
2018-08-16T00:00:51.634Z,1012.32
2018-08-16T00:01:51.629Z,1012.35
2018-08-16T00:02:51.624Z,1012.33
2018-08-16T00:03:51.637Z,1012.35
2018-08-16T00:04:51.608Z,1012.27
2018-08-16T00:05:51.580Z,1012.33
2018-08-16T00:06:51.577Z,1012.34
2018-08-16T00:07:51.561Z,1012.28
2018-08-16T00:08:51.589Z,1012.34
2018-08-16T00:09:51.543Z,1012.29
2018-08-16T00:10:51.540Z,1012.33
2018-08-16T00:11:51.531Z,1012.28
2018-08-16T00:12:51.504Z,1012.30
2018-08-16T00:13:51.526Z,1012.32
2018-08-16T00:14:51.535Z,1012.28
2018-08-16T00:15:51.470Z,1012.29
2018-08-16T00:16:51.466Z,1012.36
2018-08-16T00:17:51.457Z,1012.31
2018-08-16T00:18:51.482Z,1012.33
2018-08-16T00:19:51.429Z,1012.31
2018-08-16T00:20:51.434Z,1012.31
2018-08-16T00:21:51.406Z,1012.33
2018-08-16T00:22:51.401Z,1012.30
2018-08-16T00:23:51.420Z,1012.29
2018-08-16T00:24:51.379Z,1012.30
2018-08-16T00:25:51.375Z,1012.33
2018-08-16T00:26:51.353Z,1012.30
2018-08-16T00:27:51.382Z,1012.32
2018-08-16T00:28:51.352Z,1012.28
2018-08-16T00:29:51.322Z,1012.26
2018-08-16T00:30:51.331Z,1012.29
2018-08-16T00:31:51.298Z,1012.26
2018-08-16T00:32:51.284Z,1012.29
2018-08-16T00:33:51.305Z,1012.30
2018-08-16T00:34:51.274Z,1012.23
2018-08-16T00:35:51.260Z,1012.23
2018-08-16T00:36:51.255Z,1012.31
2018-08-16T00:37:51.239Z,1012.25
2018-08-16T00:38:51.247Z,1012.29
2018-08-16T00:39:51.225Z,1012.31
2018-08-16T00:40:51.217Z,1012.33
2018-08-16T00:41:51.201Z,1012.31
2018-08-16T00:42:51.177Z,1012.29
2018-08-16T00:43:51.190Z,1012.31
2018-08-16T00:44:51.172Z,1012.31
2018-08-16T00:45:51.141Z,1012.32
2018-08-16T00:46:51.143Z,1012.27
2018-08-16T00:47:51.125Z,1012.30
2018-08-16T00:48:51.145Z,1012.29
2018-08-16T00:49:51.113Z,1012.34
2018-08-16T00:50:51.092Z,1012.34
2018-08-16T00:51:51.087Z,1012.36
2018-08-16T00:52:51.077Z,1012.29
2018-08-16T00:53:51.107Z,1012.33
2018-08-16T00:54:51.057Z,1012.25
2018-08-16T00:55:51.063Z,1012.23
2018-08-16T00:56:51.023Z,1012.23
2018-08-16T00:57:51.028Z,1012.24
2018-08-16T00:58:51.051Z,1012.27
2018-08-16T00:59:51.017Z,1012.25
2018-08-16T01:00:51.030Z,1012.24
2018-08-16T01:01:50.978Z,1012.24
2018-08-16T01:02:50.971Z,1012.24
2018-08-16T01:03:50.987Z,1012.24
2018-08-16T01:04:50.936Z,1012.22
2018-08-16T01:05:50.942Z,1012.23
2018-08-16T01:06:50.914Z,1012.20
2018-08-16T01:07:50.903Z,1012.22
2018-08-16T01:08:50.923Z,1012.18
2018-08-16T01:09:50.900Z,1012.18
2018-08-16T01:10:50.890Z,1012.19
2018-08-16T01:11:50.873Z,1012.19
2018-08-16T01:12:50.863Z,1012.18
2018-08-16T01:13:50.873Z,1012.17
2018-08-16T01:14:50.832Z,1012.18
2018-08-16T01:15:50.827Z,1012.17
2018-08-16T01:16:50.814Z,1012.19
2018-08-16T01:17:50.794Z,1012.15
2018-08-16T01:18:50.824Z,1012.18
2018-08-16T01:19:50.773Z,1012.16
2018-08-16T01:20:50.763Z,1012.16
2018-08-16T01:21:50.753Z,1012.13
2018-08-16T01:22:50.744Z,1012.16
2018-08-16T01:23:50.754Z,1012.12
2018-08-16T01:24:50.726Z,1012.18
2018-08-16T01:25:50.720Z,1012.15
2018-08-16T01:26:50.710Z,1012.22
2018-08-16T01:27:50.702Z,1012.21
2018-08-16T01:28:50.712Z,1012.17
2018-08-16T01:29:50.683Z,1012.19
2018-08-16T01:30:50.653Z,1012.19
2018-08-16T01:31:50.643Z,1012.16
2018-08-16T01:32:50.634Z,1012.16
2018-08-16T01:33:50.652Z,1012.16
2018-08-16T01:34:50.626Z,1012.18
2018-08-16T01:35:50.609Z,1012.16
2018-08-16T01:36:50.611Z,1012.18
2018-08-16T01:37:50.578Z,1012.15
2018-08-16T01:38:50.590Z,1012.16
2018-08-16T01:39:50.557Z,1012.16
2018-08-16T01:40:50.550Z,1012.14
2018-08-16T01:41:50.537Z,1012.17
2018-08-16T01:42:50.538Z,1012.15
2018-08-16T01:43:50.538Z,1012.14
2018-08-16T01:44:50.518Z,1012.15
2018-08-16T01:45:50.489Z,1012.08
2018-08-16T01:46:50.479Z,1012.14
2018-08-16T01:47:50.469Z,1012.12
2018-08-16T01:48:50.508Z,1012.06
2018-08-16T01:49:50.448Z,1012.06
2018-08-16T01:50:50.436Z,1012.08
2018-08-16T01:51:50.435Z,1012.08
2018-08-16T01:52:50.420Z,1012.08
2018-08-16T01:53:50.426Z,1012.02
2018-08-16T01:54:50.393Z,1012.02
2018-08-16T01:55:50.410Z,1012.05
2018-08-16T01:56:50.372Z,1012.04
2018-08-16T01:57:50.360Z,1012.07
2018-08-16T01:58:50.378Z,1012.03
2018-08-16T01:59:50.344Z,1011.99
2018-08-16T02:00:50.327Z,1011.97
2018-08-16T02:01:50.329Z,1011.99
2018-08-16T02:02:50.306Z,1011.95
2018-08-16T02:03:50.333Z,1012.01
2018-08-16T02:04:50.285Z,1012.01
2018-08-16T02:05:50.276Z,1011.96
2018-08-16T02:06:50.263Z,1011.97
2018-08-16T02:07:50.284Z,1011.96
2018-08-16T02:08:50.269Z,1011.88
2018-08-16T02:09:50.232Z,1011.94
2018-08-16T02:10:50.218Z,1011.91
2018-08-16T02:11:50.218Z,1011.90
2018-08-16T02:12:50.198Z,1011.89
2018-08-16T02:13:50.210Z,1011.89
2018-08-16T02:14:50.211Z,1011.89
2018-08-16T02:15:50.185Z,1011.88
2018-08-16T02:16:50.156Z,1011.89
2018-08-16T02:17:50.144Z,1011.89
2018-08-16T02:18:50.160Z,1011.82
2018-08-16T02:19:50.130Z,1011.85
2018-08-16T02:20:50.112Z,1011.84
2018-08-16T02:21:50.118Z,1011.84
2018-08-16T02:22:50.103Z,1011.82
2018-08-16T02:23:50.103Z,1011.77
2018-08-16T02:24:50.071Z,1011.75
2018-08-16T02:25:50.056Z,1011.75
2018-08-16T02:26:50.045Z,1011.75
2018-08-16T02:27:50.043Z,1011.76
2018-08-16T02:28:50.071Z,1011.81
2018-08-16T02:29:50.104Z,1011.77
2018-08-16T02:30:50.012Z,1011.75
2018-08-16T02:31:49.992Z,1011.78
2018-08-16T02:32:49.984Z,1011.74
2018-08-16T02:33:50.003Z,1011.78
2018-08-16T02:34:49.962Z,1011.72
2018-08-16T02:35:49.997Z,1011.73
2018-08-16T02:36:50.008Z,1011.73
2018-08-16T02:37:49.956Z,1011.68
2018-08-16T02:38:49.939Z,1011.72
2018-08-16T02:39:49.903Z,1011.70
2018-08-16T02:40:49.909Z,1011.76
2018-08-16T02:41:49.885Z,1011.71
2018-08-16T02:42:49.898Z,1011.76
2018-08-16T02:43:49.896Z,1011.76
2018-08-16T02:44:49.850Z,1011.78
2018-08-16T02:45:49.878Z,1011.78
2018-08-16T02:46:49.828Z,1011.78
2018-08-16T02:47:49.820Z,1011.73
2018-08-16T02:48:49.875Z,1011.73
2018-08-16T02:49:49.800Z,1011.73
2018-08-16T02:50:49.818Z,1011.74
2018-08-16T02:51:49.777Z,1011.75
2018-08-16T02:52:49.773Z,1011.72
2018-08-16T02:53:49.783Z,1011.75
2018-08-16T02:54:49.802Z,1011.74
2018-08-16T02:55:49.766Z,1011.68
2018-08-16T02:56:49.742Z,1011.69
2018-08-16T02:57:49.710Z,1011.71
2018-08-16T02:58:49.742Z,1011.70
2018-08-16T02:59:49.691Z,1011.68
2018-08-16T03:00:49.683Z,1011.67
2018-08-16T03:01:49.704Z,1011.65
2018-08-16T03:02:49.666Z,1011.71
2018-08-16T03:03:49.676Z,1011.67
2018-08-16T03:04:49.697Z,1011.70
2018-08-16T03:05:49.622Z,1011.62
2018-08-16T03:06:49.610Z,1011.67
2018-08-16T03:07:49.603Z,1011.64
2018-08-16T03:08:49.618Z,1011.63
2018-08-16T03:09:49.615Z,1011.60
2018-08-16T03:10:49.572Z,1011.62
2018-08-16T03:11:49.563Z,1011.61
2018-08-16T03:12:49.546Z,1011.60
2018-08-16T03:13:49.573Z,1011.61
2018-08-16T03:14:49.526Z,1011.59
2018-08-16T03:15:49.623Z,1011.58
2018-08-16T03:16:49.502Z,1011.56
2018-08-16T03:17:49.498Z,1011.54
2018-08-16T03:18:49.503Z,1011.54
2018-08-16T03:19:49.480Z,1011.51
2018-08-16T03:20:49.488Z,1011.54
2018-08-16T03:21:49.468Z,1011.49
2018-08-16T03:22:49.437Z,1011.49
2018-08-16T03:23:49.480Z,1011.48
2018-08-16T03:24:49.415Z,1011.46
2018-08-16T03:25:49.424Z,1011.43
2018-08-16T03:26:49.396Z,1011.47
2018-08-16T03:27:49.383Z,1011.42
2018-08-16T03:28:49.423Z,1011.45
2018-08-16T03:29:49.360Z,1011.43
2018-08-16T03:30:49.395Z,1011.42
2018-08-16T03:31:49.339Z,1011.44
2018-08-16T03:32:49.328Z,1011.42
2018-08-16T03:33:49.355Z,1011.44
2018-08-16T03:34:49.306Z,1011.39
2018-08-16T03:35:49.301Z,1011.44
2018-08-16T03:36:49.324Z,1011.42
2018-08-16T03:37:49.334Z,1011.38
2018-08-16T03:38:49.284Z,1011.41
2018-08-16T03:39:49.257Z,1011.40
2018-08-16T03:40:49.257Z,1011.45
2018-08-16T03:41:49.274Z,1011.42
2018-08-16T03:42:49.256Z,1011.41
2018-08-16T03:43:49.230Z,1011.41
2018-08-16T03:44:49.213Z,1011.38
2018-08-16T03:45:49.208Z,1011.37
2018-08-16T03:46:49.202Z,1011.38
2018-08-16T03:47:49.167Z,1011.39
2018-08-16T03:48:49.176Z,1011.33
2018-08-16T03:49:49.140Z,1011.36
2018-08-16T03:50:49.217Z,1011.34
2018-08-16T03:51:49.120Z,1011.32
2018-08-16T03:52:49.114Z,1011.32
2018-08-16T03:53:49.125Z,1011.30
2018-08-16T03:54:49.102Z,1011.29
2018-08-16T03:55:49.074Z,1011.33
2018-08-16T03:56:49.081Z,1011.34
2018-08-16T03:57:49.086Z,1011.31
2018-08-16T03:58:49.066Z,1011.32
2018-08-16T03:59:49.072Z,1011.28
2018-08-16T04:00:49.023Z,1011.29
2018-08-16T04:01:49.021Z,1011.29
2018-08-16T04:02:48.999Z,1011.29
2018-08-16T04:03:49.028Z,1011.22
2018-08-16T04:04:49.066Z,1011.23
2018-08-16T04:05:48.971Z,1011.26
2018-08-16T04:06:48.960Z,1011.25
2018-08-16T04:07:48.949Z,1011.24
2018-08-16T04:08:48.975Z,1011.22
2018-08-16T04:09:48.929Z,1011.26
2018-08-16T04:10:48.956Z,1011.28
2018-08-16T04:11:48.910Z,1011.25
2018-08-16T04:12:48.899Z,1011.26
2018-08-16T04:13:48.903Z,1011.32
2018-08-16T04:14:48.869Z,1011.28
2018-08-16T04:15:48.861Z,1011.30
2018-08-16T04:16:48.920Z,1011.30
2018-08-16T04:17:48.838Z,1011.26
2018-08-16T04:18:48.854Z,1011.30
2018-08-16T04:19:48.827Z,1011.29
2018-08-16T04:20:48.810Z,1011.28
2018-08-16T04:21:48.794Z,1011.29
2018-08-16T04:22:48.816Z,1011.30
2018-08-16T04:23:48.828Z,1011.26
2018-08-16T04:24:48.762Z,1011.28
2018-08-16T04:25:48.767Z,1011.25
2018-08-16T04:26:48.759Z,1011.31
2018-08-16T04:27:48.727Z,1011.28
2018-08-16T04:28:48.755Z,1011.27
2018-08-16T04:29:48.708Z,1011.33
2018-08-16T04:30:48.734Z,1011.33
2018-08-16T04:31:48.688Z,1011.32
2018-08-16T04:32:48.674Z,1011.31
2018-08-16T04:33:48.692Z,1011.37
2018-08-16T04:34:48.658Z,1011.38
2018-08-16T04:35:48.642Z,1011.40
2018-08-16T04:36:48.688Z,1011.32
2018-08-16T04:37:48.654Z,1011.41
2018-08-16T04:38:48.637Z,1011.37
2018-08-16T04:39:48.594Z,1011.39
2018-08-16T04:40:48.591Z,1011.41
2018-08-16T04:41:48.759Z,1011.39
2018-08-16T04:42:48.567Z,1011.44
2018-08-16T04:43:48.592Z,1011.35
2018-08-16T04:44:48.578Z,1011.36
2018-08-16T04:45:48.531Z,1011.40
2018-08-16T04:46:48.522Z,1011.38
2018-08-16T04:47:48.508Z,1011.35
2018-08-16T04:48:48.523Z,1011.39
2018-08-16T04:49:48.486Z,1011.37
2018-08-16T04:50:48.476Z,1011.44
2018-08-16T04:51:48.533Z,1011.40
2018-08-16T04:52:48.457Z,1011.40
2018-08-16T04:53:48.476Z,1011.41
2018-08-16T04:54:48.435Z,1011.42
2018-08-16T04:55:48.425Z,1011.41
2018-08-16T04:56:48.425Z,1011.44
2018-08-16T04:57:48.404Z,1011.42
2018-08-16T04:58:48.482Z,1011.47
2018-08-16T04:59:48.378Z,1011.43
2018-08-16T05:00:48.370Z,1011.38
2018-08-16T05:01:48.359Z,1011.40
2018-08-16T05:02:48.351Z,1011.39
2018-08-16T05:03:48.362Z,1011.38
2018-08-16T05:04:48.361Z,1011.43
2018-08-16T05:05:48.317Z,1011.41
2018-08-16T05:06:48.311Z,1011.42
2018-08-16T05:07:48.290Z,1011.41
2018-08-16T05:08:48.279Z,1011.40
2018-08-16T05:09:48.296Z,1011.41
2018-08-16T05:10:48.261Z,1011.37
2018-08-16T05:11:48.271Z,1011.41
2018-08-16T05:12:48.242Z,1011.38
2018-08-16T05:13:48.233Z,1011.41
2018-08-16T05:14:48.243Z,1011.40
2018-08-16T05:15:48.204Z,1011.38
2018-08-16T05:16:48.198Z,1011.40
2018-08-16T05:17:48.214Z,1011.43
2018-08-16T05:18:48.173Z,1011.41
2018-08-16T05:19:48.197Z,1011.40
2018-08-16T05:20:48.155Z,1011.39
2018-08-16T05:21:48.140Z,1011.41
2018-08-16T05:22:48.169Z,1011.36
2018-08-16T05:23:48.170Z,1011.36
2018-08-16T05:24:48.106Z,1011.35
2018-08-16T05:25:48.125Z,1011.35
2018-08-16T05:26:48.099Z,1011.31
2018-08-16T05:27:48.080Z,1011.32
2018-08-16T05:28:48.065Z,1011.32
2018-08-16T05:29:48.064Z,1011.28
2018-08-16T05:30:48.098Z,1011.28
2018-08-16T05:31:48.076Z,1011.31
2018-08-16T05:32:48.020Z,1011.29
2018-08-16T05:33:48.011Z,1011.29
2018-08-16T05:34:48.000Z,1011.30
2018-08-16T05:35:47.988Z,1011.30
2018-08-16T05:36:48.028Z,1011.31
2018-08-16T05:37:47.967Z,1011.31
2018-08-16T05:38:47.955Z,1011.27
2018-08-16T05:39:47.948Z,1011.26
2018-08-16T05:40:47.965Z,1011.25
2018-08-16T05:41:47.937Z,1011.17
2018-08-16T05:42:47.931Z,1011.18
2018-08-16T05:43:47.920Z,1011.19
2018-08-16T05:44:47.890Z,1011.17
2018-08-16T05:45:47.896Z,1011.23
2018-08-16T05:46:47.909Z,1011.19
2018-08-16T05:47:47.869Z,1011.18
2018-08-16T05:48:47.845Z,1011.17
2018-08-16T05:49:47.834Z,1011.13
2018-08-16T05:50:47.854Z,1011.16
2018-08-16T05:51:47.883Z,1011.10
2018-08-16T05:52:47.803Z,1011.14
2018-08-16T05:53:47.792Z,1011.09
2018-08-16T05:54:47.779Z,1011.14
2018-08-16T05:55:47.780Z,1011.11
2018-08-16T05:56:47.782Z,1011.14
2018-08-16T05:57:47.768Z,1011.14
2018-08-16T05:58:47.744Z,1011.08
2018-08-16T05:59:47.729Z,1011.08
2018-08-16T06:00:47.743Z,1011.05
2018-08-16T06:01:47.769Z,1011.04
2018-08-16T06:02:47.729Z,1011.07
2018-08-16T06:03:47.697Z,1011.08
2018-08-16T06:04:47.676Z,1011.08
2018-08-16T06:05:47.663Z,1011.08
2018-08-16T06:06:47.648Z,1011.05
2018-08-16T06:07:47.662Z,1011.07
2018-08-16T06:08:47.627Z,1011.02
2018-08-16T06:09:47.632Z,1011.04
2018-08-16T06:10:47.610Z,1010.99
2018-08-16T06:11:47.597Z,1011.00
2018-08-16T06:12:47.618Z,1011.00
2018-08-16T06:13:47.577Z,1010.98
2018-08-16T06:14:47.565Z,1010.95
2018-08-16T06:15:47.603Z,1010.94
2018-08-16T06:16:47.547Z,1010.96
2018-08-16T06:17:47.529Z,1010.93
2018-08-16T06:18:47.544Z,1010.94
2018-08-16T06:19:47.510Z,1010.92
2018-08-16T06:20:47.499Z,1010.92
2018-08-16T06:21:47.520Z,1010.91
2018-08-16T06:22:47.560Z,1010.93
2018-08-16T06:23:47.496Z,1010.91
2018-08-16T06:24:47.456Z,1010.88
2018-08-16T06:25:47.457Z,1010.87
2018-08-16T06:26:47.443Z,1010.85
2018-08-16T06:27:47.425Z,1010.84
2018-08-16T06:28:47.496Z,1010.86
2018-08-16T06:29:47.415Z,1010.90
2018-08-16T06:30:47.397Z,1010.88
2018-08-16T06:31:47.458Z,1010.83
2018-08-16T06:32:47.368Z,1010.84
2018-08-16T06:33:47.386Z,1010.85
2018-08-16T06:34:47.365Z,1010.87
2018-08-16T06:35:47.336Z,1010.83
2018-08-16T06:36:47.325Z,1010.81
2018-08-16T06:37:47.312Z,1010.84
2018-08-16T06:38:47.762Z,1010.84
2018-08-16T06:39:47.290Z,1010.83
2018-08-16T06:40:47.313Z,1010.80
2018-08-16T06:41:47.275Z,1010.75
2018-08-16T06:42:47.261Z,1010.80
2018-08-16T06:43:47.250Z,1010.79
2018-08-16T06:44:47.265Z,1010.73
2018-08-16T06:45:47.226Z,1010.74
2018-08-16T06:46:47.256Z,1010.73
2018-08-16T06:47:47.207Z,1010.72
2018-08-16T06:48:47.196Z,1010.74
2018-08-16T06:49:47.197Z,1010.66
2018-08-16T06:50:47.203Z,1010.69
2018-08-16T06:51:47.160Z,1010.69
2018-08-16T06:52:47.239Z,1010.67
2018-08-16T06:53:47.147Z,1010.69
2018-08-16T06:54:47.128Z,1010.71
2018-08-16T06:55:47.140Z,1010.71
2018-08-16T06:56:47.104Z,1010.68
2018-08-16T06:57:47.093Z,1010.71
2018-08-16T06:58:47.130Z,1010.67
2018-08-16T06:59:47.081Z,1010.65
2018-08-16T07:00:47.149Z,1010.66
2018-08-16T07:01:47.050Z,1010.62
2018-08-16T07:02:47.042Z,1010.63
2018-08-16T07:03:47.029Z,1010.67
2018-08-16T07:04:47.053Z,1010.63
2018-08-16T07:05:47.016Z,1010.72
2018-08-16T07:06:47.084Z,1010.68
2018-08-16T07:07:46.985Z,1010.68
2018-08-16T07:08:46.974Z,1010.70
2018-08-16T07:09:46.965Z,1010.67
2018-08-16T07:10:46.955Z,1010.68
2018-08-16T07:11:46.980Z,1010.60
2018-08-16T07:12:46.943Z,1010.55
2018-08-16T07:13:46.932Z,1010.53
2018-08-16T07:14:46.917Z,1010.47
2018-08-16T07:15:46.960Z,1010.38
2018-08-16T07:16:46.886Z,1010.43
2018-08-16T07:17:46.901Z,1010.46
2018-08-16T07:18:46.921Z,1010.58
2018-08-16T07:19:46.861Z,1010.58
2018-08-16T07:20:46.850Z,1010.58
2018-08-16T07:21:46.864Z,1010.45
2018-08-16T07:22:46.856Z,1010.42
2018-08-16T07:23:46.811Z,1010.46
2018-08-16T07:24:46.901Z,1010.48
2018-08-16T07:25:46.789Z,1010.45
2018-08-16T07:26:46.779Z,1010.48
2018-08-16T07:27:46.780Z,1010.50
2018-08-16T07:28:46.785Z,1010.48
2018-08-16T07:29:46.752Z,1010.43
2018-08-16T07:30:46.736Z,1010.48
2018-08-16T07:31:46.733Z,1010.49
2018-08-16T07:32:46.718Z,1010.47
2018-08-16T07:33:46.741Z,1010.46
2018-08-16T07:34:46.713Z,1010.48
2018-08-16T07:35:46.681Z,1010.51
2018-08-16T07:36:46.670Z,1010.48
2018-08-16T07:37:46.659Z,1010.48
2018-08-16T07:38:46.682Z,1010.47
2018-08-16T07:39:46.640Z,1010.45
2018-08-16T07:40:46.627Z,1010.40
2018-08-16T07:41:46.625Z,1010.41
2018-08-16T07:42:46.623Z,1010.41
2018-08-16T07:43:46.597Z,1010.43
2018-08-16T07:44:46.640Z,1010.44
2018-08-16T07:45:46.752Z,1010.44
2018-08-16T07:46:46.564Z,1010.47
2018-08-16T07:47:46.552Z,1010.49
2018-08-16T07:48:46.561Z,1010.47
2018-08-16T07:49:46.576Z,1010.44
2018-08-16T07:50:46.520Z,1010.48
2018-08-16T07:51:46.641Z,1010.48
2018-08-16T07:52:46.499Z,1010.47
2018-08-16T07:53:46.486Z,1010.46
2018-08-16T07:54:46.494Z,1010.48
2018-08-16T07:55:46.489Z,1010.47
2018-08-16T07:56:46.457Z,1010.42
2018-08-16T07:57:46.459Z,1010.43
2018-08-16T07:58:46.435Z,1010.41
2018-08-16T07:59:46.428Z,1010.43
2018-08-16T08:00:46.457Z,1010.42
2018-08-16T08:01:46.401Z,1010.42
2018-08-16T08:02:46.393Z,1010.40
2018-08-16T08:03:46.387Z,1010.38
2018-08-16T08:04:46.369Z,1010.37
2018-08-16T08:05:46.384Z,1010.35
2018-08-16T08:06:46.346Z,1010.32
2018-08-16T08:07:46.339Z,1010.32
2018-08-16T08:08:46.452Z,1010.31
2018-08-16T08:09:46.455Z,1010.35
2018-08-16T08:10:46.327Z,1010.37
2018-08-16T08:11:46.299Z,1010.33
2018-08-16T08:12:46.280Z,1010.38
2018-08-16T08:13:46.272Z,1010.36
2018-08-16T08:14:46.269Z,1010.36
2018-08-16T08:15:46.298Z,1010.37
2018-08-16T08:16:46.240Z,1010.33
2018-08-16T08:17:46.225Z,1010.31
2018-08-16T08:18:46.220Z,1010.33
2018-08-16T08:19:46.206Z,1010.33
2018-08-16T08:20:46.192Z,1010.31
2018-08-16T08:21:46.215Z,1010.34
2018-08-16T08:22:46.177Z,1010.35
2018-08-16T08:23:46.182Z,1010.37
2018-08-16T08:24:46.157Z,1010.39
2018-08-16T08:25:46.154Z,1010.36
2018-08-16T08:26:46.227Z,1010.37
2018-08-16T08:27:46.116Z,1010.40
2018-08-16T08:28:46.193Z,1010.38
2018-08-16T08:29:46.096Z,1010.36
2018-08-16T08:30:46.083Z,1010.35
2018-08-16T08:31:46.155Z,1010.36
2018-08-16T08:32:46.112Z,1010.38
2018-08-16T08:33:46.066Z,1010.35
2018-08-16T08:34:46.043Z,1010.35
2018-08-16T08:35:46.051Z,1010.34
2018-08-16T08:36:46.053Z,1010.35
2018-08-16T08:37:46.038Z,1010.31
2018-08-16T08:38:46.009Z,1010.33
2018-08-16T08:39:45.989Z,1010.32
2018-08-16T08:40:45.996Z,1010.36
2018-08-16T08:41:45.974Z,1010.29
2018-08-16T08:42:45.997Z,1010.28
2018-08-16T08:43:45.976Z,1010.27
2018-08-16T08:44:45.944Z,1010.21
2018-08-16T08:45:45.930Z,1010.21
2018-08-16T08:46:45.949Z,1010.18
2018-08-16T08:47:45.908Z,1010.15
2018-08-16T08:48:45.939Z,1010.16
2018-08-16T08:49:45.883Z,1010.12
2018-08-16T08:50:45.876Z,1010.15
2018-08-16T08:51:45.866Z,1010.14
2018-08-16T08:52:45.870Z,1010.12
2018-08-16T08:53:45.880Z,1010.14
2018-08-16T08:54:45.835Z,1010.13
2018-08-16T08:55:45.839Z,1010.11
2018-08-16T08:56:45.809Z,1010.10
2018-08-16T08:57:45.799Z,1010.13
2018-08-16T08:58:45.807Z,1010.12
2018-08-16T08:59:45.808Z,1010.09
2018-08-16T09:00:45.766Z,1010.06
2018-08-16T09:01:45.773Z,1010.03
2018-08-16T09:02:45.751Z,1010.03
2018-08-16T09:03:45.760Z,1010.04
2018-08-16T09:04:45.724Z,1010.00
2018-08-16T09:05:45.747Z,1010.01
2018-08-16T09:06:45.735Z,1009.96
2018-08-16T09:07:45.691Z,1009.99
2018-08-16T09:08:45.678Z,1009.95
2018-08-16T09:09:45.669Z,1009.93
2018-08-16T09:10:45.751Z,1009.94
2018-08-16T09:11:45.645Z,1009.95
2018-08-16T09:12:45.636Z,1009.97
2018-08-16T09:13:45.664Z,1009.94
2018-08-16T09:14:45.616Z,1009.98
2018-08-16T09:15:45.610Z,1009.98
2018-08-16T09:16:45.626Z,1009.94
2018-08-16T09:17:45.597Z,1009.94
2018-08-16T09:18:45.585Z,1009.92
2018-08-16T09:19:45.570Z,1009.86
2018-08-16T09:20:45.560Z,1009.94
2018-08-16T09:21:45.564Z,1009.92
2018-08-16T09:22:45.533Z,1009.90
2018-08-16T09:23:45.527Z,1009.93
2018-08-16T09:24:45.508Z,1009.87
2018-08-16T09:25:45.492Z,1009.84
2018-08-16T09:26:45.505Z,1009.85
2018-08-16T09:27:45.469Z,1009.81
2018-08-16T09:28:45.489Z,1009.79
2018-08-16T09:29:45.500Z,1009.80
2018-08-16T09:30:45.437Z,1009.81
2018-08-16T09:31:45.457Z,1009.81
2018-08-16T09:32:45.423Z,1009.77
2018-08-16T09:33:45.404Z,1009.72
2018-08-16T09:34:45.394Z,1009.78
2018-08-16T09:35:45.385Z,1009.79
2018-08-16T09:36:45.402Z,1009.78
2018-08-16T09:37:45.362Z,1009.74
2018-08-16T09:38:45.352Z,1009.73
2018-08-16T09:39:45.490Z,1009.72
2018-08-16T09:40:45.340Z,1009.75
2018-08-16T09:41:45.385Z,1009.67
2018-08-16T09:42:45.314Z,1009.66
2018-08-16T09:43:45.306Z,1009.62
2018-08-16T09:44:45.301Z,1009.64
2018-08-16T09:45:45.369Z,1009.61
2018-08-16T09:46:45.276Z,1009.58
2018-08-16T09:47:45.289Z,1009.56
2018-08-16T09:48:45.248Z,1009.50
2018-08-16T09:49:45.243Z,1009.47
2018-08-16T09:50:45.228Z,1009.50
2018-08-16T09:51:45.291Z,1009.49
2018-08-16T09:52:45.258Z,1009.50
2018-08-16T09:53:45.192Z,1009.51
2018-08-16T09:54:45.183Z,1009.49
2018-08-16T09:55:45.174Z,1009.49
2018-08-16T09:56:45.159Z,1009.44
2018-08-16T09:57:45.157Z,1009.47
2018-08-16T09:58:45.164Z,1009.40
2018-08-16T09:59:45.126Z,1009.44
2018-08-16T10:00:45.134Z,1009.45
2018-08-16T10:01:45.107Z,1009.40
2018-08-16T10:02:45.189Z,1009.41
2018-08-16T10:03:45.108Z,1009.41
2018-08-16T10:04:45.076Z,1009.43
2018-08-16T10:05:45.063Z,1009.49
2018-08-16T10:06:45.080Z,1009.46
2018-08-16T10:07:45.040Z,1009.39
2018-08-16T10:08:45.069Z,1009.39
2018-08-16T10:09:45.027Z,1009.39
2018-08-16T10:10:45.010Z,1009.31
2018-08-16T10:11:44.999Z,1009.37
2018-08-16T10:12:44.988Z,1009.32
2018-08-16T10:13:45.022Z,1009.34
2018-08-16T10:14:44.967Z,1009.30
2018-08-16T10:15:44.955Z,1009.30
2018-08-16T10:16:44.943Z,1009.20
2018-08-16T10:17:44.935Z,1009.23
2018-08-16T10:18:44.947Z,1009.27
2018-08-16T10:19:44.948Z,1009.26
2018-08-16T10:20:44.953Z,1009.19
2018-08-16T10:21:44.894Z,1009.24
2018-08-16T10:22:44.881Z,1009.21
2018-08-16T10:23:44.872Z,1009.22
2018-08-16T10:24:44.910Z,1009.20
2018-08-16T10:25:44.851Z,1009.21
2018-08-16T10:26:44.838Z,1009.15
2018-08-16T10:27:44.827Z,1009.16
2018-08-16T10:28:44.832Z,1009.14
2018-08-16T10:29:44.825Z,1009.09
2018-08-16T10:30:44.826Z,1009.12
2018-08-16T10:31:44.800Z,1009.11
2018-08-16T10:32:44.773Z,1009.10
2018-08-16T10:33:44.783Z,1009.07
2018-08-16T10:34:44.767Z,1009.03
2018-08-16T10:35:44.898Z,1009.04
2018-08-16T10:36:44.730Z,1009.01
2018-08-16T10:37:44.757Z,1008.98
2018-08-16T10:38:44.812Z,1008.96
2018-08-16T10:39:44.701Z,1008.97
2018-08-16T10:40:44.728Z,1008.92
2018-08-16T10:41:44.680Z,1008.98
2018-08-16T10:42:44.678Z,1008.93
2018-08-16T10:43:44.661Z,1008.97
2018-08-16T10:44:44.649Z,1009.01
2018-08-16T10:45:44.644Z,1008.93
2018-08-16T10:46:44.657Z,1008.95
2018-08-16T10:47:44.620Z,1008.94
2018-08-16T10:48:44.605Z,1008.93
2018-08-16T10:49:44.590Z,1008.94
2018-08-16T10:50:44.588Z,1008.92
2018-08-16T10:51:44.574Z,1008.93
2018-08-16T10:52:44.590Z,1008.91
2018-08-16T10:53:44.548Z,1008.90
2018-08-16T10:54:44.537Z,1008.87
2018-08-16T10:55:44.533Z,1008.86
2018-08-16T10:56:44.520Z,1008.85
2018-08-16T10:57:44.530Z,1008.87
2018-08-16T10:58:44.508Z,1008.87
2018-08-16T10:59:44.484Z,1008.89
2018-08-16T11:00:44.481Z,1008.83
2018-08-16T11:01:44.472Z,1008.84
2018-08-16T11:02:44.494Z,1008.86
2018-08-16T11:03:44.448Z,1008.82
2018-08-16T11:04:44.444Z,1008.80
2018-08-16T11:05:44.420Z,1008.80
2018-08-16T11:06:44.428Z,1008.78
2018-08-16T11:07:44.426Z,1008.75
2018-08-16T11:08:44.388Z,1008.75
2018-08-16T11:09:44.382Z,1008.70
2018-08-16T11:10:44.378Z,1008.69
2018-08-16T11:11:44.358Z,1008.71
2018-08-16T11:12:44.408Z,1008.73
2018-08-16T11:13:44.334Z,1008.71
2018-08-16T11:14:44.327Z,1008.71
2018-08-16T11:15:44.326Z,1008.67
2018-08-16T11:16:44.339Z,1008.69
2018-08-16T11:17:44.324Z,1008.64
2018-08-16T11:18:44.317Z,1008.62
2018-08-16T11:19:44.273Z,1008.57
2018-08-16T11:20:44.263Z,1008.57
2018-08-16T11:21:44.250Z,1008.52
2018-08-16T11:22:44.242Z,1008.56
2018-08-16T11:23:44.255Z,1008.56
2018-08-16T11:24:44.216Z,1008.55
2018-08-16T11:25:44.210Z,1008.55
2018-08-16T11:26:44.208Z,1008.58
2018-08-16T11:27:44.233Z,1008.78
2018-08-16T11:28:44.183Z,1008.87
2018-08-16T11:29:44.226Z,1008.89
2018-08-16T11:30:44.187Z,1008.90
2018-08-16T11:31:44.155Z,1008.95
2018-08-16T11:32:44.165Z,1008.93
2018-08-16T11:33:44.128Z,1008.91
2018-08-16T11:34:44.114Z,1008.92
2018-08-16T11:35:44.106Z,1008.94
2018-08-16T11:36:44.110Z,1008.95
2018-08-16T11:37:44.100Z,1008.95
2018-08-16T11:38:44.097Z,1009.01
2018-08-16T11:39:44.078Z,1008.89
2018-08-16T11:40:44.170Z,1008.90
2018-08-16T11:41:44.044Z,1008.91
2018-08-16T11:42:44.044Z,1008.92
2018-08-16T11:43:44.062Z,1008.91
2018-08-16T11:44:44.025Z,1008.91
2018-08-16T11:45:44.011Z,1008.90
2018-08-16T11:46:44.087Z,1008.82
2018-08-16T11:47:43.999Z,1008.76
2018-08-16T11:48:43.979Z,1008.83
2018-08-16T11:49:44.008Z,1008.79
2018-08-16T11:50:43.968Z,1008.68
2018-08-16T11:51:43.974Z,1008.67
2018-08-16T11:52:43.947Z,1008.54
2018-08-16T11:53:43.944Z,1008.58
2018-08-16T11:54:43.959Z,1008.61
2018-08-16T11:55:43.921Z,1008.66
2018-08-16T11:56:43.967Z,1008.69
2018-08-16T11:57:43.953Z,1008.67
2018-08-16T11:58:44.867Z,1008.62
2018-08-16T11:59:43.904Z,1008.75
2018-08-16T12:00:43.942Z,1008.63
2018-08-16T12:01:43.863Z,1008.52
2018-08-16T12:02:43.852Z,1008.57
2018-08-16T12:03:43.905Z,1008.58
2018-08-16T12:04:43.831Z,1008.59
2018-08-16T12:05:43.892Z,1008.55