createdAt,value
2018-09-19T00:00:42.645Z,93.10
2018-09-19T00:03:15.253Z,93.30
2018-09-19T00:05:48.381Z,93.80
2018-09-19T00:08:21.257Z,93.80
2018-09-19T00:10:58.021Z,93.90
2018-09-19T00:13:34.065Z,94.30
2018-09-19T00:16:13.050Z,94.00
2018-09-19T00:18:48.362Z,94.20
2018-09-19T00:21:22.673Z,94.20
2018-09-19T00:24:00.671Z,94.60
2018-09-19T00:26:35.631Z,94.80
2018-09-19T00:29:12.451Z,95.20
2018-09-19T00:31:45.950Z,95.20
2018-09-19T00:34:24.152Z,95.50
2018-09-19T00:37:03.213Z,95.40
2018-09-19T00:39:38.898Z,95.80
2018-09-19T00:42:13.061Z,95.90
2018-09-19T00:44:47.780Z,95.80
2018-09-19T00:47:21.209Z,95.80
2018-09-19T00:49:59.370Z,96.00
2018-09-19T00:52:33.560Z,96.10
2018-09-19T00:55:07.718Z,96.20
2018-09-19T01:00:34.132Z,96.30
2018-09-19T01:03:08.166Z,96.50
2018-09-19T01:05:45.922Z,96.80
2018-09-19T01:08:18.755Z,96.80
2018-09-19T01:10:54.053Z,96.80
2018-09-19T01:13:28.401Z,96.90
2018-09-19T01:16:02.201Z,97.10
2018-09-19T01:18:35.308Z,97.40
2018-09-19T01:21:15.912Z,97.70
2018-09-19T01:23:50.117Z,97.80
2018-09-19T01:26:31.251Z,97.90
2018-09-19T01:29:05.172Z,98.10
2018-09-19T01:31:38.778Z,98.30
2018-09-19T01:34:11.630Z,98.50
2018-09-19T01:36:44.659Z,98.60
2018-09-19T01:39:17.634Z,98.80
2018-09-19T01:41:51.369Z,99.00
2018-09-19T01:44:24.901Z,99.00
2018-09-19T01:47:05.767Z,99.40
2018-09-19T01:49:38.746Z,99.30
2018-09-19T01:52:11.674Z,99.40
2018-09-19T01:54:50.684Z,99.60
2018-09-19T01:57:25.139Z,99.90
2018-09-19T02:00:01.345Z,99.90
2018-09-19T02:02:40.200Z,99.90
2018-09-19T02:05:13.340Z,99.90
2018-09-19T02:07:48.005Z,99.90
2018-09-19T02:10:23.976Z,99.90
2018-09-19T02:13:02.849Z,99.90
2018-09-19T02:15:36.127Z,99.90
2018-09-19T02:18:07.672Z,99.90
2018-09-19T02:20:41.198Z,99.90
2018-09-19T02:23:13.648Z,99.90
2018-09-19T02:25:51.552Z,99.90
2018-09-19T02:28:24.473Z,99.90
2018-09-19T02:30:59.649Z,99.90
2018-09-19T02:33:32.526Z,99.90
2018-09-19T02:36:12.003Z,99.90
2018-09-19T02:38:44.565Z,99.90
2018-09-19T02:41:17.024Z,99.90
2018-09-19T02:43:49.707Z,99.90
2018-09-19T02:46:22.551Z,99.90
2018-09-19T02:48:55.468Z,99.90
2018-09-19T02:51:31.171Z,99.90
2018-09-19T02:54:04.102Z,99.90
2018-09-19T02:56:37.303Z,99.90
2018-09-19T02:59:10.192Z,99.90
2018-09-19T03:01:43.125Z,99.90
2018-09-19T03:04:17.241Z,99.90
2018-09-19T03:06:57.140Z,99.90
2018-09-19T03:09:32.118Z,99.90
2018-09-19T03:12:09.950Z,99.90
2018-09-19T03:14:43.951Z,99.90
2018-09-19T03:17:21.019Z,99.90
2018-09-19T03:19:54.336Z,99.90
2018-09-19T03:22:28.271Z,99.90
2018-09-19T03:25:03.819Z,99.90
2018-09-19T03:27:37.879Z,99.90
2018-09-19T03:30:18.755Z,99.90
2018-09-19T03:32:51.954Z,99.90
2018-09-19T03:35:26.747Z,99.90
2018-09-19T03:37:59.733Z,99.90
2018-09-19T03:40:34.146Z,99.90
2018-09-19T03:43:07.128Z,99.90
2018-09-19T03:45:40.434Z,99.90
2018-09-19T03:48:13.804Z,99.90
2018-09-19T03:50:47.057Z,99.90
2018-09-19T03:53:19.658Z,99.90
2018-09-19T03:55:54.423Z,99.90
2018-09-19T03:58:27.858Z,99.90
2018-09-19T04:01:06.641Z,99.90
2018-09-19T04:03:39.498Z,99.90
2018-09-19T04:06:12.862Z,99.90
2018-09-19T04:08:46.791Z,99.90
2018-09-19T04:11:19.811Z,99.90
2018-09-19T04:13:52.615Z,99.90
2018-09-19T04:16:25.268Z,99.90
2018-09-19T04:18:58.218Z,99.90
2018-09-19T04:21:31.806Z,99.90
2018-09-19T04:24:04.530Z,99.90
2018-09-19T04:26:37.321Z,99.90
2018-09-19T04:29:11.506Z,99.90
2018-09-19T04:31:44.593Z,99.90
2018-09-19T04:34:23.783Z,99.90
2018-09-19T04:36:57.044Z,99.90
2018-09-19T04:40:58.763Z,99.90
2018-09-19T04:43:31.497Z,99.90
2018-09-19T04:46:04.420Z,99.90
2018-09-19T04:48:37.160Z,99.90
2018-09-19T04:51:10.517Z,99.90
2018-09-19T04:53:43.204Z,99.90
2018-09-19T04:56:15.858Z,99.90
2018-09-19T04:58:50.094Z,99.90
2018-09-19T05:01:22.756Z,99.90
2018-09-19T05:03:58.097Z,99.90
2018-09-19T05:06:31.750Z,99.90
2018-09-19T05:09:05.165Z,99.90
2018-09-19T05:11:37.858Z,99.90
2018-09-19T05:14:11.113Z,99.90
2018-09-19T05:16:43.814Z,99.90
2018-09-19T05:19:17.216Z,99.90
2018-09-19T05:21:49.913Z,99.90
2018-09-19T05:24:28.949Z,99.90
2018-09-19T05:27:02.481Z,99.90
2018-09-19T05:29:35.697Z,99.90
2018-09-19T05:32:16.037Z,99.90
2018-09-19T05:34:49.958Z,99.90
2018-09-19T05:37:22.697Z,99.90
2018-09-19T05:39:55.358Z,99.90
2018-09-19T05:42:28.186Z,99.90
2018-09-19T05:45:00.964Z,99.90
2018-09-19T05:47:39.239Z,99.90
2018-09-19T05:50:12.586Z,99.90
2018-09-19T05:52:45.418Z,99.90
2018-09-19T05:55:18.294Z,99.90
2018-09-19T05:57:51.181Z,99.90
2018-09-19T06:00:24.075Z,99.90
2018-09-19T06:02:56.893Z,99.90
2018-09-19T06:06:58.366Z,99.90
2018-09-19T06:09:31.657Z,99.90
2018-09-19T06:12:04.397Z,99.90
2018-09-19T06:14:37.212Z,99.90
2018-09-19T06:17:10.119Z,99.90
2018-09-19T06:19:43.672Z,99.90
2018-09-19T06:22:18.225Z,99.90
2018-09-19T06:24:50.874Z,99.90
2018-09-19T06:27:23.923Z,99.90
2018-09-19T06:29:56.919Z,99.90
2018-09-19T06:32:29.817Z,99.90
2018-09-19T06:35:02.518Z,99.90
2018-09-19T06:37:41.689Z,99.90
2018-09-19T06:40:14.502Z,99.90
2018-09-19T06:42:47.521Z,99.90
2018-09-19T06:45:20.221Z,99.90
2018-09-19T06:47:53.010Z,99.90
2018-09-19T06:50:25.839Z,99.90
2018-09-19T06:52:59.583Z,99.90
2018-09-19T06:55:32.279Z,99.90
2018-09-19T06:58:05.129Z,99.90
2018-09-19T07:00:37.940Z,99.90
2018-09-19T07:03:18.480Z,99.90
2018-09-19T07:05:51.617Z,99.90
2018-09-19T07:08:24.828Z,99.90
2018-09-19T07:10:57.663Z,99.90
2018-09-19T07:13:31.097Z,99.90
2018-09-19T07:16:03.766Z,99.90
2018-09-19T07:18:37.529Z,99.90
2018-09-19T07:21:10.369Z,99.90
2018-09-19T07:23:43.367Z,99.90
2018-09-19T07:26:16.175Z,99.90
2018-09-19T07:28:49.190Z,99.90
2018-09-19T07:31:28.132Z,99.90
2018-09-19T07:34:00.881Z,99.90
2018-09-19T07:36:33.872Z,99.90
2018-09-19T07:39:09.698Z,99.90
2018-09-19T07:41:42.580Z,99.90
2018-09-19T07:44:15.281Z,99.90
2018-09-19T07:46:48.258Z,99.90
2018-09-19T07:49:21.018Z,99.90
2018-09-19T07:51:53.944Z,99.90
2018-09-19T07:54:26.881Z,99.90
2018-09-19T07:56:59.558Z,99.90
2018-09-19T07:59:32.361Z,99.90
2018-09-19T08:02:12.136Z,99.90
2018-09-19T08:04:44.870Z,99.90
2018-09-19T08:07:17.559Z,99.90
2018-09-19T08:09:52.427Z,99.90
2018-09-19T08:12:30.013Z,99.90
2018-09-19T08:15:03.074Z,99.90
2018-09-19T08:17:37.205Z,99.90
2018-09-19T08:20:10.025Z,99.90
2018-09-19T08:22:43.080Z,99.90
2018-09-19T08:25:16.070Z,99.90
2018-09-19T08:27:50.606Z,99.90
2018-09-19T08:30:23.357Z,99.90
2018-09-19T08:32:56.313Z,99.90
2018-09-19T08:35:29.723Z,99.90
2018-09-19T08:38:02.978Z,99.90
2018-09-19T08:40:38.598Z,99.90
2018-09-19T08:43:11.509Z,99.90
2018-09-19T08:45:44.606Z,99.90
2018-09-19T08:48:17.708Z,99.90
2018-09-19T08:50:50.393Z,99.90
2018-09-19T08:53:23.182Z,99.90
2018-09-19T08:55:55.867Z,99.90
2018-09-19T08:58:29.017Z,99.90
2018-09-19T09:01:02.700Z,99.90
2018-09-19T09:03:35.407Z,99.90
2018-09-19T09:06:08.392Z,99.90
2018-09-19T09:08:41.335Z,99.90
2018-09-19T09:11:14.608Z,99.90
2018-09-19T09:13:47.425Z,99.90
2018-09-19T09:16:25.295Z,99.90
2018-09-19T09:18:58.308Z,99.90
2018-09-19T09:21:31.088Z,99.90
2018-09-19T09:24:03.792Z,99.90
2018-09-19T09:26:36.608Z,99.90
2018-09-19T09:29:14.453Z,99.90
2018-09-19T09:32:01.079Z,99.90
2018-09-19T09:34:33.820Z,99.90
2018-09-19T09:37:06.820Z,99.90
2018-09-19T09:39:40.546Z,99.90
2018-09-19T09:42:13.898Z,99.90
2018-09-19T09:44:47.123Z,99.90
2018-09-19T09:47:20.056Z,99.90
2018-09-19T09:49:53.567Z,99.90
2018-09-19T09:52:31.693Z,99.90
2018-09-19T09:55:04.544Z,99.90
2018-09-19T09:57:43.540Z,99.90
2018-09-19T10:00:21.539Z,99.90
2018-09-19T10:02:54.502Z,99.90
2018-09-19T10:05:27.534Z,99.90
2018-09-19T10:08:00.340Z,99.90
2018-09-19T10:10:33.218Z,99.90
2018-09-19T10:13:06.388Z,99.90
2018-09-19T10:15:39.196Z,99.90
2018-09-19T10:18:12.160Z,99.90
2018-09-19T10:20:44.786Z,99.90
2018-09-19T10:23:17.416Z,99.90
2018-09-19T10:25:50.165Z,99.90
2018-09-19T10:28:23.157Z,99.90
2018-09-19T10:30:55.941Z,99.90
2018-09-19T10:33:28.826Z,99.90
2018-09-19T10:36:02.275Z,99.90
2018-09-19T10:38:36.014Z,99.90
2018-09-19T10:41:09.021Z,99.90
2018-09-19T10:43:41.892Z,99.90
2018-09-19T10:46:14.850Z,99.90
2018-09-19T10:48:47.753Z,99.90
2018-09-19T10:51:20.620Z,99.90
2018-09-19T10:54:01.305Z,99.90
2018-09-19T10:56:34.328Z,99.90
2018-09-19T10:59:07.530Z,99.90
2018-09-19T11:01:40.815Z,99.90
2018-09-19T11:04:13.961Z,99.90
2018-09-19T11:06:53.317Z,99.90
2018-09-19T11:09:26.862Z,99.90
2018-09-19T11:12:00.053Z,99.90
2018-09-19T11:14:33.149Z,99.90
2018-09-19T11:17:05.923Z,99.90
2018-09-19T11:19:38.907Z,99.90
2018-09-19T11:22:11.819Z,99.90
2018-09-19T11:24:50.082Z,99.90
2018-09-19T11:27:23.248Z,99.90
2018-09-19T11:29:56.188Z,99.90
2018-09-19T11:32:35.269Z,99.90
2018-09-19T11:35:15.222Z,99.90
2018-09-19T11:37:53.157Z,99.90
2018-09-19T11:40:25.966Z,99.90
2018-09-19T11:42:58.938Z,99.90
2018-09-19T11:45:32.064Z,99.90
2018-09-19T11:48:16.593Z,99.90
2018-09-19T11:51:00.960Z,99.90
2018-09-19T11:53:45.335Z,99.90
2018-09-19T11:56:24.912Z,99.90
2018-09-19T11:59:01.424Z,99.90
2018-09-19T12:01:34.442Z,99.90
2018-09-19T12:04:12.902Z,99.90
2018-09-19T12:06:52.834Z,99.90
2018-09-19T12:09:34.545Z,99.90
2018-09-19T12:12:12.152Z,99.90
2018-09-19T12:14:45.071Z,99.90
2018-09-19T12:17:17.971Z,99.90
2018-09-19T12:19:51.846Z,99.90
2018-09-19T12:22:31.830Z,99.90
2018-09-19T12:25:04.442Z,99.90
2018-09-19T12:27:37.431Z,99.90
2018-09-19T12:30:15.382Z,99.90
2018-09-19T12:32:50.397Z,99.90
2018-09-19T12:35:24.069Z,99.90
2018-09-19T12:37:56.863Z,99.90
2018-09-19T12:40:34.751Z,99.90
2018-09-19T12:43:13.200Z,99.90
2018-09-19T12:45:52.049Z,99.90
2018-09-19T12:48:28.981Z,99.90
2018-09-19T12:51:04.049Z,99.90
2018-09-19T12:53:37.108Z,99.90
2018-09-19T12:56:11.160Z,99.90
2018-09-19T12:58:47.723Z,99.90
2018-09-19T13:01:21.073Z,99.90
2018-09-19T13:03:54.663Z,99.90
2018-09-19T13:06:27.945Z,99.90
2018-09-19T13:09:01.583Z,99.90
2018-09-19T13:11:35.159Z,99.90
2018-09-19T13:14:08.364Z,99.90
2018-09-19T13:16:42.619Z,99.90
2018-09-19T13:19:15.994Z,99.90
2018-09-19T13:21:49.019Z,99.90
2018-09-19T13:24:23.002Z,99.90
2018-09-19T13:26:56.118Z,99.90
2018-09-19T13:29:32.851Z,99.90
2018-09-19T13:32:05.959Z,99.90
2018-09-19T13:34:38.872Z,99.90
2018-09-19T13:37:11.857Z,99.90
2018-09-19T13:39:47.765Z,99.90
2018-09-19T13:42:21.467Z,99.90
2018-09-19T13:44:56.314Z,99.90
2018-09-19T13:47:29.551Z,99.90
2018-09-19T13:50:18.822Z,99.90
2018-09-19T13:52:52.081Z,99.90
2018-09-19T13:55:30.115Z,99.90
2018-09-19T13:58:02.920Z,99.90
2018-09-19T14:00:42.273Z,99.90
2018-09-19T14:03:15.294Z,99.90
2018-09-19T14:05:48.389Z,99.90
2018-09-19T14:08:21.896Z,99.90
2018-09-19T14:10:55.913Z,99.90
2018-09-19T14:13:29.587Z,99.90
2018-09-19T14:16:03.135Z,99.90
2018-09-19T14:21:53.035Z,99.60
2018-09-19T14:24:26.302Z,99.90
2018-09-19T14:27:00.522Z,99.20
2018-09-19T14:29:34.193Z,99.00
2018-09-19T14:32:07.390Z,99.10
2018-09-19T14:34:41.930Z,98.60
2018-09-19T14:37:15.381Z,98.40
2018-09-19T14:39:53.802Z,98.50
2018-09-19T14:42:27.465Z,96.90
2018-09-19T14:45:00.228Z,96.70
2018-09-19T14:47:36.954Z,96.80
2018-09-19T14:50:10.028Z,96.40
2018-09-19T14:52:44.313Z,95.90
2018-09-19T14:55:17.144Z,95.70
2018-09-19T14:57:53.331Z,95.50
2018-09-19T15:00:26.621Z,94.80
2018-09-19T15:02:59.586Z,93.90
2018-09-19T15:05:32.611Z,94.50
2018-09-19T15:08:07.465Z,93.90
2018-09-19T15:10:40.433Z,94.10
2018-09-19T15:13:13.272Z,94.10
2018-09-19T15:15:48.055Z,94.10
2018-09-19T15:18:20.970Z,94.40
2018-09-19T15:20:56.526Z,94.20
2018-09-19T15:23:30.108Z,93.70
2018-09-19T15:26:03.613Z,94.30
2018-09-19T15:28:41.548Z,94.50
2018-09-19T15:31:16.090Z,94.30
2018-09-19T15:33:49.756Z,94.00
2018-09-19T15:36:22.716Z,94.00
2018-09-19T15:38:56.361Z,94.10
2018-09-19T15:41:29.409Z,93.90
2018-09-19T15:44:03.444Z,93.60
2018-09-19T15:46:39.777Z,94.00
2018-09-19T15:49:12.798Z,94.00
2018-09-19T15:51:47.213Z,93.80
2018-09-19T15:54:26.274Z,94.20
2018-09-19T15:57:00.942Z,93.80
2018-09-19T15:59:37.257Z,94.00
2018-09-19T16:02:13.383Z,94.50
2018-09-19T16:04:47.999Z,94.70
2018-09-19T16:07:22.821Z,94.70
2018-09-19T16:09:59.716Z,94.70
2018-09-19T16:12:39.612Z,94.90
2018-09-19T16:15:14.236Z,94.90
2018-09-19T16:17:51.072Z,94.20
2018-09-19T16:20:24.786Z,94.30
2018-09-19T16:22:58.138Z,94.30
2018-09-19T16:28:42.895Z,94.30
2018-09-19T16:31:20.330Z,94.40
2018-09-19T16:33:56.363Z,94.30
2018-09-19T16:36:35.416Z,94.40
2018-09-19T16:39:17.456Z,93.80
2018-09-19T16:41:55.268Z,93.30
2018-09-19T16:44:31.483Z,93.10
2018-09-19T16:47:04.864Z,93.40
2018-09-19T16:49:42.791Z,93.50
2018-09-19T16:52:17.327Z,92.50
2018-09-19T16:54:54.117Z,92.60
2018-09-19T16:57:31.720Z,92.20
2018-09-19T17:00:05.072Z,92.10
2018-09-19T17:02:38.213Z,91.30
2018-09-19T17:05:12.217Z,91.30
2018-09-19T17:07:58.959Z,91.50
2018-09-19T17:10:35.234Z,91.80
2018-09-19T17:13:13.479Z,91.80
2018-09-19T17:15:56.115Z,92.00
2018-09-19T17:18:29.844Z,91.50
2018-09-19T17:21:06.488Z,91.30
2018-09-19T17:23:39.861Z,90.20
2018-09-19T17:26:18.416Z,90.90
2018-09-19T17:28:53.079Z,90.70
2018-09-19T17:31:26.473Z,90.50
2018-09-19T17:33:59.411Z,90.60
2018-09-19T17:36:34.498Z,90.70
2018-09-19T17:39:13.249Z,90.30
2018-09-19T17:41:51.936Z,89.90
2018-09-19T17:44:44.961Z,90.30
2018-09-19T17:47:24.478Z,90.30
2018-09-19T17:49:58.582Z,90.30
2018-09-19T17:52:33.712Z,88.30
2018-09-19T17:55:10.934Z,86.80
2018-09-19T17:57:50.806Z,86.70
2018-09-19T18:00:28.072Z,87.60
2018-09-19T18:03:03.064Z,87.80
2018-09-19T18:05:37.457Z,86.80
2018-09-19T18:08:11.366Z,86.60
2018-09-19T18:10:45.505Z,87.10
2018-09-19T18:13:21.155Z,86.60
2018-09-19T18:15:56.441Z,87.20
2018-09-19T18:18:30.077Z,86.20
2018-09-19T18:21:05.747Z,84.00
2018-09-19T18:23:40.118Z,83.00
2018-09-19T18:26:18.930Z,83.60
2018-09-19T18:29:01.822Z,82.80
2018-09-19T18:31:35.734Z,78.50
2018-09-19T18:34:10.592Z,76.60
2018-09-19T18:36:44.017Z,76.40
2018-09-19T18:39:24.000Z,75.20
2018-09-19T18:42:06.958Z,73.90
2018-09-19T18:44:46.162Z,73.50
2018-09-19T18:47:22.190Z,73.30
2018-09-19T18:49:57.154Z,74.20
2018-09-19T18:52:31.990Z,73.80
2018-09-19T18:55:09.404Z,74.70
2018-09-19T18:57:42.744Z,74.20
2018-09-19T19:00:17.199Z,74.70
2018-09-19T19:02:50.775Z,75.00
2018-09-19T19:05:29.954Z,74.60
2018-09-19T19:08:04.606Z,72.40
2018-09-19T19:10:40.962Z,72.50
2018-09-19T19:13:14.667Z,72.00
2018-09-19T19:15:48.608Z,71.50
2018-09-19T19:18:22.043Z,71.50
2018-09-19T19:20:55.505Z,71.30
2018-09-19T19:23:34.278Z,71.80
2018-09-19T19:26:07.601Z,72.10
2018-09-19T19:28:42.924Z,72.60
2018-09-19T19:31:16.609Z,73.00
2018-09-19T19:33:51.577Z,71.80
2018-09-19T19:36:27.140Z,71.00
2018-09-19T19:39:01.738Z,70.30
2018-09-19T19:41:38.532Z,70.50
2018-09-19T19:44:12.380Z,70.80
2018-09-19T19:46:46.580Z,71.80
2018-09-19T19:49:21.388Z,70.90
2018-09-19T19:51:55.014Z,71.40
2018-09-19T19:54:29.266Z,71.80
2018-09-19T19:57:03.201Z,71.30
2018-09-19T19:59:36.989Z,69.10
2018-09-19T20:02:09.702Z,71.80
2018-09-19T20:04:42.916Z,74.10
2018-09-19T20:07:17.519Z,75.00
2018-09-19T20:09:57.224Z,75.60
2018-09-19T20:12:31.123Z,76.60
2018-09-19T20:15:06.130Z,73.80
2018-09-19T20:17:42.429Z,72.20
2018-09-19T20:20:27.626Z,72.40
2018-09-19T20:23:02.265Z,73.60
2018-09-19T20:25:37.737Z,73.20
2018-09-19T20:28:12.225Z,74.40
2018-09-19T20:30:46.830Z,74.70
2018-09-19T20:33:20.876Z,74.50
2018-09-19T20:35:54.151Z,74.70
2018-09-19T20:38:30.855Z,74.40
2018-09-19T20:41:03.995Z,74.20
2018-09-19T20:43:36.861Z,75.40
2018-09-19T20:46:13.304Z,75.70
2018-09-19T20:48:49.571Z,75.60
2018-09-19T20:51:22.343Z,76.90
2018-09-19T20:53:55.353Z,77.20
2018-09-19T20:56:28.341Z,78.90
2018-09-19T20:59:01.585Z,78.80
2018-09-19T21:01:36.044Z,79.70
2018-09-19T21:04:09.413Z,80.10
2018-09-19T21:06:42.638Z,79.70
2018-09-19T21:09:21.060Z,79.60
2018-09-19T21:11:53.907Z,79.50
2018-09-19T21:14:26.754Z,79.30
2018-09-19T21:16:59.757Z,81.10
2018-09-19T21:19:32.645Z,83.00
2018-09-19T21:22:05.320Z,87.40
2018-09-19T21:24:39.327Z,90.70
2018-09-19T21:27:12.389Z,94.50
2018-09-19T21:29:52.322Z,97.90
2018-09-19T21:32:26.058Z,99.40
2018-09-19T21:34:59.931Z,99.90
2018-09-19T21:37:34.347Z,99.90
2018-09-19T21:40:08.799Z,99.90
2018-09-19T21:42:42.536Z,99.90
2018-09-19T21:45:16.143Z,99.90
2018-09-19T21:47:49.639Z,99.90
2018-09-19T21:50:22.854Z,99.90
2018-09-19T21:53:03.749Z,99.90
2018-09-19T21:55:40.780Z,99.90
2018-09-19T21:58:13.786Z,99.90
2018-09-19T22:00:51.678Z,99.90
2018-09-19T22:03:26.772Z,99.90
2018-09-19T22:05:59.710Z,99.90
2018-09-19T22:08:33.223Z,99.90
2018-09-19T22:11:07.109Z,99.90
2018-09-19T22:13:40.613Z,99.90
2018-09-19T22:16:18.002Z,99.90
2018-09-19T22:18:51.216Z,99.90
2018-09-19T22:21:25.854Z,99.90
2018-09-19T22:24:08.197Z,99.90
2018-09-19T22:26:44.639Z,99.90
2018-09-19T22:29:19.845Z,99.90
2018-09-19T22:31:57.262Z,99.90
2018-09-19T22:34:32.919Z,99.90
2018-09-19T22:37:06.364Z,99.90
2018-09-19T22:39:55.072Z,99.90
2018-09-19T22:42:34.738Z,99.90
2018-09-19T22:45:07.932Z,99.90
2018-09-19T22:47:44.099Z,99.90
2018-09-19T22:50:18.153Z,99.90
2018-09-19T22:52:50.985Z,99.90
2018-09-19T22:55:26.854Z,99.90
2018-09-19T22:58:00.116Z,99.90
2018-09-19T23:00:33.213Z,99.90
2018-09-19T23:03:09.326Z,99.90
2018-09-19T23:05:46.328Z,99.90
2018-09-19T23:08:19.181Z,99.90
2018-09-19T23:10:52.013Z,99.90
2018-09-19T23:13:24.990Z,99.90
2018-09-19T23:15:58.043Z,99.90
2018-09-19T23:18:30.856Z,99.90
2018-09-19T23:21:04.067Z,99.90
2018-09-19T23:23:37.138Z,99.90
2018-09-19T23:26:10.562Z,99.90
2018-09-19T23:28:44.304Z,99.90
2018-09-19T23:31:17.225Z,99.90
2018-09-19T23:33:51.388Z,99.90
2018-09-19T23:36:24.513Z,99.90
2018-09-19T23:38:57.467Z,99.90
2018-09-19T23:41:31.101Z,99.90
2018-09-19T23:44:03.967Z,99.90
2018-09-19T23:46:37.165Z,99.90
2018-09-19T23:49:11.437Z,99.90
2018-09-19T23:51:46.338Z,99.90
2018-09-19T23:54:19.416Z,99.90
2018-09-19T23:56:53.996Z,99.90
2018-09-19T23:59:30.342Z,99.90
