createdAt,value
2018-09-14T00:01:02.326Z,87.03
2018-09-14T00:03:30.996Z,87.00
2018-09-14T00:05:59.913Z,86.84
2018-09-14T00:08:30.323Z,86.39
2018-09-14T00:10:59.145Z,87.22
2018-09-14T00:13:27.921Z,87.40
2018-09-14T00:15:56.578Z,87.11
2018-09-14T00:18:26.592Z,86.87
2018-09-14T00:20:55.311Z,85.95
2018-09-14T00:23:24.309Z,86.28
2018-09-14T00:25:53.002Z,86.32
2018-09-14T00:28:21.741Z,86.95
2018-09-14T00:30:50.622Z,86.68
2018-09-14T00:33:19.310Z,86.64
2018-09-14T00:35:48.346Z,86.76
2018-09-14T00:38:17.077Z,86.64
2018-09-14T00:40:46.367Z,87.20
2018-09-14T00:43:15.349Z,87.12
2018-09-14T00:45:44.296Z,87.35
2018-09-14T00:48:13.510Z,87.14
2018-09-14T00:50:42.669Z,86.60
2018-09-14T00:53:11.362Z,87.28
2018-09-14T00:55:40.509Z,87.43
2018-09-14T00:58:09.216Z,86.86
2018-09-14T01:00:38.178Z,87.01
2018-09-14T01:03:07.026Z,87.31
2018-09-14T01:05:35.759Z,87.03
2018-09-14T01:08:04.425Z,86.04
2018-09-14T01:10:33.175Z,86.47
2018-09-14T01:13:02.243Z,86.59
2018-09-14T01:15:30.993Z,87.13
2018-09-14T01:17:59.630Z,87.00
2018-09-14T01:20:28.300Z,86.78
2018-09-14T01:22:56.942Z,87.04
2018-09-14T01:25:25.882Z,86.44
2018-09-14T01:27:54.649Z,86.78
2018-09-14T01:30:23.417Z,86.13
2018-09-14T01:32:52.374Z,85.72
2018-09-14T01:35:26.359Z,86.57
2018-09-14T01:37:55.450Z,85.98
2018-09-14T01:40:24.194Z,86.16
2018-09-14T01:42:52.915Z,86.52
2018-09-14T01:45:21.589Z,85.82
2018-09-14T01:47:50.246Z,86.67
2018-09-14T01:50:18.995Z,87.27
2018-09-14T01:52:47.742Z,86.65
2018-09-14T01:55:16.534Z,86.51
2018-09-14T01:57:45.218Z,86.46
2018-09-14T02:00:13.985Z,87.08
2018-09-14T02:02:42.721Z,86.43
2018-09-14T02:05:11.350Z,86.54
2018-09-14T02:07:40.173Z,87.04
2018-09-14T02:10:08.897Z,86.88
2018-09-14T02:12:37.641Z,86.60
2018-09-14T02:15:06.711Z,86.47
2018-09-14T02:17:35.466Z,86.73
2018-09-14T02:20:04.257Z,86.41
2018-09-14T02:22:32.906Z,86.51
2018-09-14T02:25:01.545Z,86.36
2018-09-14T02:27:30.305Z,86.83
2018-09-14T02:29:59.090Z,87.01
2018-09-14T02:32:27.889Z,87.11
2018-09-14T02:34:56.646Z,87.04
2018-09-14T02:37:25.327Z,86.79
2018-09-14T02:39:53.986Z,86.88
2018-09-14T02:42:22.618Z,85.48
2018-09-14T02:44:51.640Z,84.15
2018-09-14T02:47:20.377Z,84.71
2018-09-14T02:49:49.021Z,85.20
2018-09-14T02:52:17.677Z,85.06
2018-09-14T02:54:46.510Z,85.23
2018-09-14T02:57:15.205Z,86.25
2018-09-14T02:59:43.914Z,86.44
2018-09-14T03:02:12.609Z,86.60
2018-09-14T03:04:41.310Z,86.92
2018-09-14T03:07:09.986Z,86.62
2018-09-14T03:09:38.777Z,86.03
2018-09-14T03:12:07.521Z,86.08
2018-09-14T03:14:36.167Z,85.78
2018-09-14T03:17:05.046Z,85.10
2018-09-14T03:19:34.550Z,85.19
2018-09-14T03:22:03.373Z,85.23
2018-09-14T03:24:32.020Z,85.34
2018-09-14T03:27:00.673Z,85.29
2018-09-14T03:29:29.417Z,85.37
2018-09-14T03:31:58.081Z,85.76
2018-09-14T03:34:27.237Z,85.01
2018-09-14T03:36:56.006Z,85.24
2018-09-14T03:39:24.958Z,85.91
2018-09-14T03:41:53.659Z,86.03
2018-09-14T03:44:22.327Z,86.55
2018-09-14T03:46:51.474Z,85.97
2018-09-14T03:49:20.213Z,86.07
2018-09-14T03:51:48.924Z,85.27
2018-09-14T03:54:17.728Z,85.80
2018-09-14T03:56:46.500Z,85.87
2018-09-14T03:59:15.197Z,85.40
2018-09-14T04:01:43.974Z,85.11
2018-09-14T04:04:12.609Z,84.15
2018-09-14T04:06:41.302Z,84.05
2018-09-14T04:09:11.263Z,84.78
2018-09-14T04:11:40.227Z,86.07
2018-09-14T04:14:09.148Z,86.12
2018-09-14T04:16:37.816Z,86.01
2018-09-14T04:19:06.643Z,86.05
2018-09-14T04:21:36.718Z,86.54
2018-09-14T04:24:05.606Z,85.72
2018-09-14T04:26:34.321Z,85.69
2018-09-14T04:29:03.009Z,84.67
2018-09-14T04:31:31.700Z,85.40
2018-09-14T04:34:00.490Z,85.47
2018-09-14T04:36:29.309Z,85.47
2018-09-14T04:38:58.097Z,85.95
2018-09-14T04:41:26.939Z,86.08
2018-09-14T04:43:55.651Z,85.12
2018-09-14T04:46:24.286Z,85.87
2018-09-14T04:48:53.090Z,85.86
2018-09-14T04:51:21.978Z,86.79
2018-09-14T04:53:50.595Z,87.09
2018-09-14T04:56:19.517Z,87.02
2018-09-14T04:58:48.262Z,87.00
2018-09-14T05:01:16.999Z,87.07
2018-09-14T05:03:45.632Z,86.40
2018-09-14T05:06:14.287Z,86.18
2018-09-14T05:08:43.025Z,84.99
2018-09-14T05:11:11.802Z,85.26
2018-09-14T05:13:40.531Z,85.62
2018-09-14T05:16:09.249Z,85.37
2018-09-14T05:18:38.051Z,85.00
2018-09-14T05:21:06.894Z,85.59
2018-09-14T05:23:35.671Z,84.83
2018-09-14T05:26:04.467Z,83.90
2018-09-14T05:28:33.170Z,84.67
2018-09-14T05:31:01.846Z,84.46
2018-09-14T05:33:30.741Z,83.73
2018-09-14T05:35:59.424Z,83.69
2018-09-14T05:38:28.247Z,83.91
2018-09-14T05:40:56.914Z,83.76
2018-09-14T05:43:25.642Z,83.37
2018-09-14T05:45:54.600Z,83.67
2018-09-14T05:48:23.266Z,83.45
2018-09-14T05:50:52.138Z,83.56
2018-09-14T05:53:20.861Z,83.67
2018-09-14T05:55:49.550Z,83.80
2018-09-14T05:58:18.220Z,83.74
2018-09-14T06:00:46.893Z,83.68
2018-09-14T06:03:15.695Z,83.94
2018-09-14T06:05:44.797Z,82.19
2018-09-14T06:08:13.522Z,82.35
2018-09-14T06:10:42.177Z,81.37
2018-09-14T06:13:10.944Z,81.70
2018-09-14T06:15:42.660Z,81.44
2018-09-14T06:18:11.481Z,81.63
2018-09-14T06:20:40.149Z,81.34
2018-09-14T06:23:09.174Z,81.10
2018-09-14T06:25:37.763Z,80.13
2018-09-14T06:28:06.530Z,79.12
2018-09-14T06:30:35.337Z,79.01
2018-09-14T06:33:04.098Z,79.28
2018-09-14T06:35:32.794Z,78.79
2018-09-14T06:38:01.483Z,78.96
2018-09-14T06:40:30.205Z,78.24
2018-09-14T06:42:59.298Z,78.11
2018-09-14T06:45:28.106Z,78.68
2018-09-14T06:47:56.837Z,77.48
2018-09-14T06:50:25.546Z,77.33
2018-09-14T06:52:54.205Z,77.26
2018-09-14T06:55:23.031Z,75.70
2018-09-14T06:57:51.778Z,76.05
2018-09-14T07:00:20.730Z,75.30
2018-09-14T07:02:49.284Z,75.26
2018-09-14T07:05:17.989Z,74.80
2018-09-14T07:07:46.772Z,75.04
2018-09-14T07:10:15.645Z,73.06
2018-09-14T07:12:44.353Z,73.48
2018-09-14T07:15:13.091Z,73.37
2018-09-14T07:17:41.829Z,73.63
2018-09-14T07:20:10.814Z,73.29
2018-09-14T07:22:39.682Z,71.80
2018-09-14T07:25:09.326Z,73.26
2018-09-14T07:27:38.176Z,73.42
2018-09-14T07:30:07.229Z,70.96
2018-09-14T07:32:35.934Z,70.55
2018-09-14T07:35:04.662Z,70.67
2018-09-14T07:37:33.302Z,70.90
2018-09-14T07:40:02.083Z,69.89
2018-09-14T07:42:30.960Z,69.66
2018-09-14T07:44:59.946Z,70.01
2018-09-14T07:47:28.607Z,69.49
2018-09-14T07:49:57.261Z,69.29
2018-09-14T07:52:26.001Z,70.09
2018-09-14T07:54:54.763Z,68.77
2018-09-14T07:57:23.534Z,68.98
2018-09-14T07:59:52.206Z,67.68
2018-09-14T08:02:20.883Z,67.45
2018-09-14T08:04:49.562Z,66.65
2018-09-14T08:07:19.034Z,67.50
2018-09-14T08:09:47.782Z,67.62
2018-09-14T08:12:16.467Z,66.53
2018-09-14T08:14:45.183Z,67.32
2018-09-14T08:17:13.893Z,67.38
2018-09-14T08:19:42.638Z,67.13
2018-09-14T08:22:11.779Z,67.13
2018-09-14T08:24:40.783Z,67.38
2018-09-14T08:27:09.593Z,66.78
2018-09-14T08:29:38.657Z,66.15
2018-09-14T08:32:07.509Z,66.91
2018-09-14T08:34:36.344Z,66.34
2018-09-14T08:37:05.057Z,66.45
2018-09-14T08:39:33.922Z,66.60
2018-09-14T08:42:02.588Z,65.55
2018-09-14T08:44:31.367Z,65.93
2018-09-14T08:47:00.085Z,66.53
2018-09-14T08:49:28.849Z,67.05
2018-09-14T08:51:57.853Z,66.78
2018-09-14T08:54:26.666Z,67.57
2018-09-14T08:56:55.520Z,65.92
2018-09-14T08:59:24.209Z,66.25
2018-09-14T09:01:53.124Z,64.86
2018-09-14T09:04:21.915Z,64.23
2018-09-14T09:06:50.585Z,64.15
2018-09-14T09:09:20.353Z,64.28
2018-09-14T09:11:49.085Z,64.91
2018-09-14T09:14:18.197Z,64.64
2018-09-14T09:16:46.843Z,63.91
2018-09-14T09:19:15.551Z,64.23
2018-09-14T09:21:44.359Z,62.79
2018-09-14T09:24:13.494Z,63.95
2018-09-14T09:26:42.319Z,63.65
2018-09-14T09:29:11.002Z,63.38
2018-09-14T09:31:39.753Z,62.75
2018-09-14T09:34:08.421Z,62.59
2018-09-14T09:36:37.701Z,61.85
2018-09-14T09:39:10.085Z,59.87
2018-09-14T09:41:39.385Z,59.13
2018-09-14T09:44:08.325Z,60.31
2018-09-14T09:46:37.269Z,58.12
2018-09-14T09:49:06.206Z,58.71
2018-09-14T09:51:35.033Z,57.79
2018-09-14T09:54:03.842Z,57.04
2018-09-14T09:56:32.689Z,57.78
2018-09-14T09:59:01.495Z,56.93
2018-09-14T10:02:33.161Z,57.53
2018-09-14T10:05:07.156Z,57.42
2018-09-14T10:07:35.885Z,57.19
2018-09-14T10:10:04.874Z,58.79
2018-09-14T10:12:33.632Z,58.45
2018-09-14T10:15:02.538Z,57.92
2018-09-14T10:17:31.350Z,57.64
2018-09-14T10:20:00.098Z,58.75
2018-09-14T10:22:28.839Z,57.37
2018-09-14T10:24:57.567Z,58.10
2018-09-14T10:27:26.209Z,59.06
2018-09-14T10:29:55.066Z,60.65
2018-09-14T10:32:23.859Z,59.00
2018-09-14T10:34:52.671Z,58.51
2018-09-14T10:37:21.672Z,57.25
2018-09-14T10:39:50.506Z,57.57
2018-09-14T10:42:19.248Z,57.26
2018-09-14T10:44:48.013Z,57.00
2018-09-14T10:47:16.837Z,56.98
2018-09-14T10:49:45.765Z,56.41
2018-09-14T10:52:14.698Z,56.55
2018-09-14T10:54:43.494Z,56.64
2018-09-14T10:57:12.483Z,57.02
2018-09-14T10:59:41.690Z,56.94
2018-09-14T11:02:10.580Z,55.57
2018-09-14T11:04:39.609Z,56.01
2018-09-14T11:07:08.407Z,56.42
2018-09-14T11:09:37.132Z,55.50
2018-09-14T11:12:05.938Z,56.76
2018-09-14T11:14:34.718Z,57.08
2018-09-14T11:17:03.521Z,56.19
2018-09-14T11:19:32.298Z,57.05
2018-09-14T11:22:01.044Z,56.37
2018-09-14T11:24:29.910Z,56.43
2018-09-14T11:26:58.673Z,55.97
2018-09-14T11:29:27.400Z,56.19
2018-09-14T11:31:56.259Z,55.59
2018-09-14T11:34:24.987Z,55.24
2018-09-14T11:36:53.809Z,54.88
2018-09-14T11:39:22.504Z,55.14
2018-09-14T11:41:51.137Z,54.61
2018-09-14T11:44:19.902Z,55.08
2018-09-14T11:46:48.769Z,54.09
2018-09-14T11:49:17.578Z,53.79
2018-09-14T11:51:46.498Z,53.99
2018-09-14T11:54:15.507Z,53.85
2018-09-14T11:56:44.223Z,56.58
2018-09-14T11:59:12.905Z,55.95
2018-09-14T12:01:41.825Z,55.46
2018-09-14T12:04:10.671Z,55.89
2018-09-14T12:06:39.407Z,54.55
2018-09-14T12:09:10.624Z,55.70
2018-09-14T12:11:40.045Z,56.45
2018-09-14T12:14:09.231Z,55.28
2018-09-14T12:16:38.115Z,57.45
2018-09-14T12:19:07.109Z,55.47
2018-09-14T12:21:35.774Z,54.55
2018-09-14T12:24:04.459Z,49.81
2018-09-14T12:26:33.299Z,46.29
2018-09-14T12:29:02.069Z,44.76
2018-09-14T12:31:30.726Z,41.62
2018-09-14T12:33:59.470Z,40.04
2018-09-14T12:36:28.418Z,38.01
2018-09-14T12:38:57.352Z,37.64
2018-09-14T12:41:26.126Z,35.77
2018-09-14T12:43:54.841Z,35.55
2018-09-14T12:46:23.718Z,34.32
2018-09-14T12:48:52.365Z,33.21
2018-09-14T12:51:21.123Z,33.12
2018-09-14T12:53:49.892Z,33.96
2018-09-14T12:56:18.713Z,34.53
2018-09-14T12:58:47.432Z,33.81
2018-09-14T13:01:16.974Z,34.24
2018-09-14T13:03:45.742Z,33.52
2018-09-14T13:06:14.450Z,33.66
2018-09-14T13:08:43.161Z,36.77
2018-09-14T13:11:11.955Z,39.13
2018-09-14T13:13:40.770Z,40.85
2018-09-14T13:16:09.801Z,39.44
2018-09-14T13:18:38.497Z,41.42
2018-09-14T13:21:07.292Z,41.38
2018-09-14T13:23:35.974Z,44.67
2018-09-14T13:26:04.739Z,46.05
2018-09-14T13:28:33.539Z,44.57
2018-09-14T13:31:02.204Z,41.67
2018-09-14T13:33:31.128Z,37.41
2018-09-14T13:36:00.051Z,35.42
2018-09-14T13:38:28.765Z,33.75
2018-09-14T13:40:57.598Z,31.85
2018-09-14T13:43:26.360Z,30.68
2018-09-14T13:45:55.142Z,29.33
2018-09-14T13:48:23.875Z,30.63
2018-09-14T13:50:52.634Z,30.67
2018-09-14T13:53:21.443Z,33.79
2018-09-14T13:55:50.119Z,34.43
2018-09-14T13:58:18.742Z,35.20
2018-09-14T14:00:47.557Z,36.25
2018-09-14T14:03:16.257Z,35.92
2018-09-14T14:05:44.973Z,36.00
2018-09-14T14:08:13.662Z,39.45
2018-09-14T14:10:42.662Z,42.05
2018-09-14T14:13:11.311Z,41.98
2018-09-14T14:15:40.151Z,42.13
2018-09-14T14:18:09.173Z,43.82
2018-09-14T14:20:38.280Z,43.65
2018-09-14T14:23:07.569Z,43.15
2018-09-14T14:25:36.351Z,43.04
2018-09-14T14:28:04.977Z,44.13
2018-09-14T14:30:34.223Z,44.89
2018-09-14T14:33:03.114Z,44.47
2018-09-14T14:35:31.869Z,45.46
2018-09-14T14:38:00.522Z,46.83
2018-09-14T14:40:29.178Z,47.94
2018-09-14T14:42:57.921Z,48.50
2018-09-14T14:45:26.690Z,49.56
2018-09-14T14:47:55.430Z,48.65
2018-09-14T14:50:24.153Z,48.76
2018-09-14T14:52:52.866Z,48.99
2018-09-14T14:55:21.558Z,50.23
2018-09-14T14:57:50.299Z,49.43
2018-09-14T15:00:19.058Z,50.53
2018-09-14T15:02:48.037Z,48.77
2018-09-14T15:05:17.036Z,48.95
2018-09-14T15:07:45.924Z,48.96
2018-09-14T15:10:14.585Z,49.76
2018-09-14T15:12:43.421Z,49.91
2018-09-14T15:15:12.243Z,49.61
2018-09-14T15:17:41.142Z,49.49
2018-09-14T15:20:09.857Z,48.60
2018-09-14T15:22:38.640Z,48.62
2018-09-14T15:25:07.571Z,49.48
2018-09-14T15:27:36.257Z,48.05
2018-09-14T15:30:05.035Z,49.34
2018-09-14T15:32:33.727Z,49.02
2018-09-14T15:35:02.491Z,47.46
2018-09-14T15:37:31.354Z,48.13
2018-09-14T15:40:00.114Z,48.37
2018-09-14T15:42:30.126Z,47.84
2018-09-14T15:44:59.097Z,49.24
2018-09-14T15:47:27.773Z,49.56
2018-09-14T15:49:56.453Z,49.29
2018-09-14T15:52:25.558Z,49.83
2018-09-14T15:54:54.716Z,50.27
2018-09-14T15:57:23.557Z,49.19
2018-09-14T15:59:52.325Z,49.41
2018-09-14T16:02:20.985Z,49.47
2018-09-14T16:04:49.840Z,50.08
2018-09-14T16:07:18.514Z,50.66
2018-09-14T16:09:47.463Z,49.89
2018-09-14T16:12:16.165Z,50.89
2018-09-14T16:14:44.842Z,50.57
2018-09-14T16:17:13.642Z,50.47
2018-09-14T16:19:42.316Z,51.52
2018-09-14T16:22:11.142Z,52.36
2018-09-14T16:24:39.798Z,52.27
2018-09-14T16:27:08.609Z,52.71
2018-09-14T16:29:37.369Z,52.87
2018-09-14T16:32:06.189Z,53.29
2018-09-14T16:34:35.299Z,52.87
2018-09-14T16:37:04.100Z,53.21
2018-09-14T16:39:32.845Z,53.08
2018-09-14T16:42:01.499Z,53.38
2018-09-14T16:44:30.214Z,53.83
2018-09-14T16:46:59.041Z,53.77
2018-09-14T16:49:27.723Z,53.44
2018-09-14T16:51:56.929Z,53.97
2018-09-14T16:54:25.918Z,53.88
2018-09-14T16:56:54.575Z,53.96
2018-09-14T16:59:23.416Z,54.20
2018-09-14T17:01:52.159Z,54.50
2018-09-14T17:04:20.817Z,54.67
2018-09-14T17:06:49.868Z,54.48
2018-09-14T17:09:18.685Z,54.50
2018-09-14T17:11:47.746Z,54.84
2018-09-14T17:14:16.514Z,55.10
2018-09-14T17:16:45.193Z,55.10
2018-09-14T17:19:14.117Z,55.59
2018-09-14T17:21:42.772Z,55.28
2018-09-14T17:24:11.494Z,55.18
2018-09-14T17:26:40.222Z,55.02
2018-09-14T17:29:09.239Z,55.36
2018-09-14T17:31:38.048Z,55.52
2018-09-14T17:34:06.730Z,56.11
2018-09-14T17:36:35.405Z,55.76
2018-09-14T17:39:05.118Z,56.24
2018-09-14T17:41:33.794Z,56.15
2018-09-14T17:44:02.656Z,56.55
2018-09-14T17:46:31.363Z,56.63
2018-09-14T17:49:01.003Z,56.76
2018-09-14T17:51:29.672Z,56.97
2018-09-14T17:53:58.364Z,55.98
2018-09-14T17:56:27.290Z,55.86
2018-09-14T17:58:55.971Z,56.27
2018-09-14T18:01:24.865Z,56.53
2018-09-14T18:03:53.610Z,56.67
2018-09-14T18:06:22.314Z,56.30
2018-09-14T18:08:51.022Z,56.69
2018-09-14T18:11:19.671Z,57.17
2018-09-14T18:13:48.701Z,56.22
2018-09-14T18:16:17.392Z,55.84
2018-09-14T18:18:46.149Z,56.28
2018-09-14T18:21:14.857Z,56.88
2018-09-14T18:23:43.507Z,56.75
2018-09-14T18:26:12.345Z,56.84
2018-09-14T18:28:41.095Z,56.77
2018-09-14T18:31:09.934Z,56.97
2018-09-14T18:33:38.605Z,56.92
2018-09-14T18:36:07.546Z,57.52
2018-09-14T18:38:36.340Z,57.06
2018-09-14T18:41:05.296Z,57.22
2018-09-14T18:43:33.968Z,57.05
2018-09-14T18:46:02.658Z,57.71
2018-09-14T18:48:31.354Z,57.43
2018-09-14T18:51:00.234Z,57.95
2018-09-14T18:53:29.194Z,57.46
2018-09-14T18:55:58.110Z,58.14
2018-09-14T18:58:26.923Z,57.96
2018-09-14T19:00:55.686Z,58.19
2018-09-14T19:03:24.528Z,58.21
2018-09-14T19:05:53.288Z,58.00
2018-09-14T19:08:22.471Z,57.97
2018-09-14T19:10:51.192Z,58.66
2018-09-14T19:13:19.923Z,58.21
2018-09-14T19:15:48.822Z,58.07
2018-09-14T19:18:17.509Z,58.12
2018-09-14T19:20:46.247Z,58.28
2018-09-14T19:23:14.989Z,58.14
2018-09-14T19:25:43.649Z,58.95
2018-09-14T19:28:12.481Z,59.22
2018-09-14T19:30:41.362Z,59.37
2018-09-14T19:33:10.186Z,59.39
2018-09-14T19:35:38.952Z,59.83
2018-09-14T19:38:07.676Z,59.98
2018-09-14T19:40:36.426Z,59.98
2018-09-14T19:43:05.102Z,60.32
2018-09-14T19:45:33.782Z,60.06
2018-09-14T19:48:02.497Z,60.30
2018-09-14T19:50:31.247Z,60.37
2018-09-14T19:52:59.946Z,60.75
2018-09-14T19:55:28.626Z,60.63
2018-09-14T19:57:57.326Z,60.64
2018-09-14T20:00:26.179Z,61.15
2018-09-14T20:02:54.888Z,61.36
2018-09-14T20:05:24.020Z,61.49
2018-09-14T20:07:52.794Z,61.83
2018-09-14T20:10:21.473Z,61.25
2018-09-14T20:12:50.158Z,61.96
2018-09-14T20:15:18.967Z,62.21
2018-09-14T20:17:47.662Z,61.47
2018-09-14T20:20:16.357Z,61.89
2018-09-14T20:22:45.034Z,62.22
2018-09-14T20:25:13.722Z,62.06
2018-09-14T20:27:42.386Z,62.40
2018-09-14T20:30:11.094Z,62.24
2018-09-14T20:32:40.082Z,62.58
2018-09-14T20:35:09.018Z,62.38
2018-09-14T20:37:37.960Z,62.66
2018-09-14T20:40:06.772Z,62.74
2018-09-14T20:42:35.653Z,62.94
2018-09-14T20:45:04.535Z,62.81
2018-09-14T20:47:33.743Z,62.92
2018-09-14T20:50:02.728Z,63.23
2018-09-14T20:52:31.502Z,63.36
2018-09-14T20:55:00.319Z,64.12
2018-09-14T20:57:29.097Z,63.88
2018-09-14T20:59:57.877Z,63.99
2018-09-14T21:02:27.018Z,63.57
2018-09-14T21:04:56.086Z,64.31
2018-09-14T21:07:24.802Z,64.36
2018-09-14T21:09:53.855Z,64.87
2018-09-14T21:12:22.531Z,64.76
2018-09-14T21:14:51.353Z,65.25
2018-09-14T21:17:20.074Z,65.39
2018-09-14T21:19:48.902Z,65.48
2018-09-14T21:22:17.788Z,65.18
2018-09-14T21:24:47.393Z,65.58
2018-09-14T21:27:16.191Z,65.91
2018-09-14T21:29:44.987Z,66.21
2018-09-14T21:32:14.001Z,66.21
2018-09-14T21:34:42.756Z,65.95
2018-09-14T21:37:11.489Z,66.74
2018-09-14T21:39:40.312Z,66.97
2018-09-14T21:42:09.019Z,66.85
2018-09-14T21:44:37.950Z,66.83
2018-09-14T21:47:06.921Z,67.07
2018-09-14T21:49:35.579Z,67.37
2018-09-14T21:52:04.302Z,68.31
2018-09-14T21:54:33.057Z,68.27
2018-09-14T21:57:01.775Z,68.56
2018-09-14T21:59:30.582Z,68.91
2018-09-14T22:01:59.258Z,69.19
2018-09-14T22:04:28.039Z,69.40
2018-09-14T22:06:56.910Z,69.64
2018-09-14T22:09:25.836Z,69.36
2018-09-14T22:11:54.487Z,69.69
2018-09-14T22:14:23.172Z,70.01
2018-09-14T22:16:51.895Z,70.75
2018-09-14T22:19:20.545Z,70.49
2018-09-14T22:21:49.927Z,70.85
2018-09-14T22:24:18.781Z,71.36
2018-09-14T22:26:47.557Z,71.18
2018-09-14T22:29:16.248Z,70.80
2018-09-14T22:31:44.923Z,70.69
2018-09-14T22:34:13.930Z,71.32
2018-09-14T22:36:42.828Z,71.00
2018-09-14T22:39:13.017Z,71.54
2018-09-14T22:41:41.702Z,71.71
2018-09-14T22:44:11.203Z,71.66
2018-09-14T22:46:40.033Z,72.26
2018-09-14T22:49:08.793Z,72.68
2018-09-14T22:51:37.819Z,72.34
2018-09-14T22:54:06.566Z,72.88
2018-09-14T22:56:35.223Z,73.14
2018-09-14T22:59:04.186Z,73.49
2018-09-14T23:01:32.988Z,73.96
2018-09-14T23:04:01.710Z,74.13
2018-09-14T23:06:30.387Z,74.54
2018-09-14T23:08:59.095Z,74.45
2018-09-14T23:11:28.046Z,74.96
2018-09-14T23:13:56.801Z,74.96
2018-09-14T23:16:25.578Z,75.07
2018-09-14T23:18:54.241Z,74.86
2018-09-14T23:21:22.895Z,75.14
2018-09-14T23:23:51.861Z,75.55
2018-09-14T23:26:22.759Z,75.62
2018-09-14T23:28:51.481Z,75.72
2018-09-14T23:31:20.170Z,75.73
2018-09-14T23:33:49.643Z,76.23
2018-09-14T23:36:18.753Z,76.20
2018-09-14T23:38:47.472Z,76.28
2018-09-14T23:41:16.561Z,76.59
2018-09-14T23:43:45.215Z,76.19
2018-09-14T23:46:13.861Z,75.64
2018-09-14T23:48:42.621Z,74.56
2018-09-14T23:51:11.390Z,74.90
2018-09-14T23:53:40.308Z,74.25
2018-09-14T23:56:09.077Z,74.42
2018-09-14T23:58:37.826Z,74.28
