createdAt,value
2022-08-10T00:01:37.700Z,15.13
2022-08-10T00:04:05.306Z,14.85
2022-08-10T00:06:32.539Z,14.99
2022-08-10T00:08:59.536Z,14.97
2022-08-10T00:11:26.702Z,14.94
2022-08-10T00:13:53.616Z,14.96
2022-08-10T00:16:20.524Z,14.68
2022-08-10T00:18:47.444Z,14.91
2022-08-10T00:21:14.343Z,14.66
2022-08-10T00:23:41.360Z,14.74
2022-08-10T00:26:08.246Z,14.47
2022-08-10T00:28:35.180Z,14.49
2022-08-10T00:31:02.185Z,14.51
2022-08-10T00:33:29.112Z,14.50
2022-08-10T00:35:56.008Z,14.42
2022-08-10T00:38:23.192Z,14.37
2022-08-10T00:40:50.320Z,14.15
2022-08-10T00:43:23.756Z,14.10
2022-08-10T00:45:59.773Z,14.11
2022-08-10T00:48:30.945Z,14.27
2022-08-10T00:51:01.853Z,14.03
2022-08-10T00:53:29.958Z,14.19
2022-08-10T00:57:14.168Z,14.15
2022-08-10T00:58:56.800Z,13.89
2022-08-10T01:02:10.045Z,14.18
2022-08-10T01:04:57.984Z,14.21
2022-08-10T01:07:18.310Z,14.12
2022-08-10T01:10:21.339Z,14.04
2022-08-10T01:13:07.037Z,14.02
2022-08-10T01:15:39.512Z,14.05
2022-08-10T01:18:17.279Z,13.95
2022-08-10T01:21:24.455Z,14.00
2022-08-10T01:24:29.490Z,13.94
2022-08-10T01:27:05.227Z,13.97
2022-08-10T01:29:35.080Z,13.91
2022-08-10T01:32:07.255Z,13.84
2022-08-10T01:35:10.691Z,13.78
2022-08-10T01:37:52.032Z,13.73
2022-08-10T01:40:25.887Z,13.75
2022-08-10T01:43:07.767Z,13.43
2022-08-10T01:45:44.533Z,13.53
2022-08-10T01:48:29.100Z,13.61
2022-08-10T01:51:07.032Z,13.72
2022-08-10T01:53:47.351Z,13.63
2022-08-10T01:56:16.993Z,13.48
2022-08-10T01:58:47.129Z,13.60
2022-08-10T02:01:39.612Z,13.46
2022-08-10T02:04:10.984Z,13.63
2022-08-10T02:06:43.356Z,13.42
2022-08-10T02:09:15.952Z,13.49
2022-08-10T02:12:05.818Z,13.45
2022-08-10T02:14:42.205Z,13.45
2022-08-10T02:17:59.291Z,13.29
2022-08-10T02:20:20.908Z,13.13
2022-08-10T02:22:53.472Z,13.25
2022-08-10T02:25:42.566Z,13.28
2022-08-10T02:28:11.381Z,13.29
2022-08-10T02:30:39.031Z,13.23
2022-08-10T02:33:06.775Z,13.17
2022-08-10T02:35:54.397Z,13.16
2022-08-10T02:38:58.124Z,13.14
2022-08-10T02:45:13.777Z,12.99
2022-08-10T02:45:15.406Z,13.10
2022-08-10T02:47:52.332Z,13.22
2022-08-10T02:50:51.361Z,13.01
2022-08-10T02:53:54.934Z,12.94
2022-08-10T02:56:43.716Z,12.72
2022-08-10T02:59:40.363Z,12.81
2022-08-10T03:02:13.977Z,12.80
2022-08-10T03:04:55.830Z,12.66
2022-08-10T03:07:43.416Z,12.57
2022-08-10T03:10:19.946Z,12.52
2022-08-10T03:12:52.373Z,12.41
2022-08-10T03:15:22.195Z,12.42
2022-08-10T03:17:57.813Z,12.41
2022-08-10T03:20:38.118Z,12.59
2022-08-10T03:23:18.313Z,12.48
2022-08-10T03:25:54.397Z,12.62
2022-08-10T03:28:26.223Z,12.66
2022-08-10T03:30:54.807Z,12.68
2022-08-10T03:33:23.552Z,12.47
2022-08-10T03:36:42.733Z,12.28
2022-08-10T03:38:40.907Z,12.33
2022-08-10T03:41:16.095Z,12.22
2022-08-10T03:43:48.085Z,12.06
2022-08-10T03:46:20.284Z,12.00
2022-08-10T03:48:50.380Z,12.06
2022-08-10T03:51:18.989Z,11.98
2022-08-10T03:54:06.042Z,12.23
2022-08-10T03:56:38.550Z,12.21
2022-08-10T03:59:12.535Z,12.13
2022-08-10T04:02:52.387Z,11.93
2022-08-10T04:04:28.961Z,11.95
2022-08-10T04:06:59.035Z,11.79
2022-08-10T04:09:43.404Z,11.94
2022-08-10T04:12:19.697Z,11.69
2022-08-10T04:14:50.419Z,11.75
2022-08-10T04:18:05.019Z,11.84
2022-08-10T04:20:17.580Z,11.99
2022-08-10T04:22:47.703Z,11.99
2022-08-10T04:25:15.658Z,12.03
2022-08-10T04:27:43.533Z,11.94
2022-08-10T04:30:11.076Z,12.14
2022-08-10T04:32:38.256Z,11.92
2022-08-10T04:35:07.596Z,12.10
2022-08-10T04:37:37.473Z,11.93
2022-08-10T04:40:30.437Z,11.80
2022-08-10T04:43:11.280Z,11.46
2022-08-10T04:45:48.328Z,11.89
2022-08-10T04:48:40.138Z,11.85
2022-08-10T04:51:18.511Z,12.02
2022-08-10T04:54:05.184Z,11.95
2022-08-10T04:56:36.593Z,11.85
2022-08-10T04:59:07.136Z,11.97
2022-08-10T05:02:21.263Z,11.92
2022-08-10T05:04:36.731Z,11.98
2022-08-10T05:07:11.123Z,12.00
2022-08-10T05:10:03.402Z,11.74
2022-08-10T05:12:30.862Z,11.83
2022-08-10T05:14:58.837Z,12.09
2022-08-10T05:17:26.334Z,12.25
2022-08-10T05:20:01.688Z,12.10
2022-08-10T05:22:32.955Z,12.35
2022-08-10T05:24:59.831Z,12.38
2022-08-10T05:27:26.696Z,12.27
2022-08-10T05:30:02.515Z,12.50
2022-08-10T05:32:32.374Z,12.57
2022-08-10T05:35:01.439Z,12.58
2022-08-10T05:38:10.374Z,12.59
2022-08-10T05:40:22.199Z,12.82
2022-08-10T05:42:49.337Z,12.79
2022-08-10T05:45:26.891Z,12.98
2022-08-10T05:48:55.362Z,12.92
2022-08-10T05:50:42.082Z,13.13
2022-08-10T05:53:23.134Z,13.20
2022-08-10T05:55:56.623Z,13.50
2022-08-10T05:58:23.630Z,13.44
2022-08-10T06:00:54.725Z,13.62
2022-08-10T06:03:28.620Z,13.69
2022-08-10T06:05:59.185Z,14.08
2022-08-10T06:08:31.747Z,14.12
2022-08-10T06:12:28.683Z,14.23
2022-08-10T06:14:13.857Z,14.45
2022-08-10T06:16:54.443Z,14.76
2022-08-10T06:19:21.906Z,14.85
2022-08-10T06:21:54.926Z,15.26
2022-08-10T06:24:31.158Z,15.45
2022-08-10T06:26:59.829Z,15.70
2022-08-10T06:29:30.039Z,16.01
2022-08-10T06:31:57.804Z,16.25
2022-08-10T06:34:28.926Z,16.67
2022-08-10T06:37:00.676Z,16.83
2022-08-10T06:39:34.827Z,17.11
2022-08-10T06:42:15.756Z,17.26
2022-08-10T06:45:06.579Z,17.55
2022-08-10T06:47:47.686Z,17.56
2022-08-10T06:50:56.395Z,17.84
2022-08-10T06:53:52.929Z,17.96
2022-08-10T06:56:37.442Z,17.88
2022-08-10T06:59:40.559Z,18.52
2022-08-10T07:02:16.245Z,18.53
2022-08-10T07:05:04.485Z,18.76
2022-08-10T07:07:37.708Z,19.06
2022-08-10T07:10:10.868Z,19.34
2022-08-10T07:12:40.109Z,19.38
2022-08-10T07:15:09.344Z,19.50
2022-08-10T07:17:39.431Z,19.70
2022-08-10T07:20:21.774Z,19.47
2022-08-10T07:23:26.984Z,20.11
2022-08-10T07:25:40.536Z,20.06
2022-08-10T07:28:08.635Z,20.35
2022-08-10T07:30:41.436Z,20.49
2022-08-10T07:33:09.975Z,20.45
2022-08-10T07:35:41.902Z,20.37
2022-08-10T07:38:17.279Z,20.69
2022-08-10T07:40:45.741Z,20.57
2022-08-10T07:43:13.894Z,20.89
2022-08-10T07:45:41.173Z,20.93
2022-08-10T07:48:16.092Z,21.03
2022-08-10T07:50:45.036Z,21.31
2022-08-10T07:53:19.691Z,21.27
2022-08-10T07:56:04.417Z,21.40
2022-08-10T07:58:52.082Z,21.53
2022-08-10T08:01:24.510Z,21.73
2022-08-10T08:04:10.840Z,21.43
2022-08-10T08:06:41.223Z,21.79
2022-08-10T08:09:09.703Z,22.09
2022-08-10T08:11:39.008Z,22.14
2022-08-10T08:14:09.422Z,22.11
2022-08-10T08:16:40.712Z,21.73
2022-08-10T08:24:09.604Z,22.25
2022-08-10T08:24:44.554Z,22.23
2022-08-10T08:27:16.881Z,22.07
2022-08-10T08:29:47.284Z,22.04
2022-08-10T08:32:22.326Z,22.36
2022-08-10T08:34:54.843Z,22.33
2022-08-10T08:38:31.551Z,22.50
2022-08-10T08:40:19.831Z,22.29
2022-08-10T08:43:40.323Z,22.77
2022-08-10T08:48:02.050Z,22.59
2022-08-10T08:50:59.558Z,23.13
2022-08-10T08:54:03.620Z,23.32
2022-08-10T08:56:59.999Z,22.88
2022-08-10T09:00:17.887Z,23.02
2022-08-10T09:02:55.747Z,23.12
2022-08-10T09:06:00.308Z,23.06
2022-08-10T09:09:15.646Z,23.60
2022-08-10T09:12:30.821Z,23.62
2022-08-10T09:15:08.527Z,23.30
2022-08-10T09:17:58.506Z,23.38
2022-08-10T09:20:40.829Z,23.54
2022-08-10T09:24:04.955Z,23.27
2022-08-10T09:26:23.860Z,23.30
2022-08-10T09:29:12.381Z,23.10
2022-08-10T09:31:55.904Z,23.41
2022-08-10T09:36:22.795Z,23.44
2022-08-10T09:38:21.898Z,23.75
2022-08-10T09:41:31.651Z,24.02
2022-08-10T09:44:27.244Z,23.54
2022-08-10T09:47:58.811Z,23.75
2022-08-10T09:51:22.677Z,23.92
2022-08-10T09:54:31.628Z,24.39
2022-08-10T09:57:44.016Z,24.10
2022-08-10T10:00:15.164Z,24.11
2022-08-10T10:03:36.528Z,24.56
2022-08-10T10:06:19.804Z,24.56
2022-08-10T10:09:10.059Z,24.20
2022-08-10T10:12:14.668Z,24.75
2022-08-10T10:15:24.843Z,24.69
2022-08-10T10:18:39.622Z,25.37
2022-08-10T10:21:56.061Z,25.27
2022-08-10T10:24:46.293Z,25.10
2022-08-10T10:27:48.068Z,25.26
2022-08-10T10:30:17.458Z,25.26
2022-08-10T10:33:08.663Z,25.55
2022-08-10T10:35:55.275Z,25.57
2022-08-10T10:38:29.343Z,25.63
2022-08-10T10:41:04.596Z,26.09
2022-08-10T10:43:54.149Z,25.83
2022-08-10T10:47:11.862Z,25.99
2022-08-10T10:49:55.129Z,25.42
2022-08-10T10:53:04.029Z,25.12
2022-08-10T10:56:15.155Z,25.65
2022-08-10T10:59:57.608Z,26.00
2022-08-10T11:03:01.861Z,26.26
2022-08-10T11:05:50.549Z,26.09
2022-08-10T11:08:29.235Z,26.29
2022-08-10T11:11:20.434Z,26.06
2022-08-10T11:14:29.540Z,26.12
2022-08-10T11:17:05.974Z,26.58
2022-08-10T11:20:06.082Z,26.67
2022-08-10T11:22:53.719Z,27.13
2022-08-10T11:25:37.499Z,26.66
2022-08-10T11:28:21.205Z,26.97
2022-08-10T11:31:16.002Z,27.06
2022-08-10T11:34:04.156Z,27.03
2022-08-10T11:37:30.335Z,27.10
2022-08-10T11:40:58.129Z,27.00
2022-08-10T11:43:46.943Z,27.22
2022-08-10T11:46:31.227Z,26.99
2022-08-10T11:49:18.536Z,26.87
2022-08-10T11:51:52.541Z,26.83
2022-08-10T11:54:51.673Z,27.04
2022-08-10T11:57:19.611Z,27.11
2022-08-10T11:59:57.968Z,27.52
2022-08-10T12:02:46.432Z,27.61
2022-08-10T12:05:51.559Z,27.58
2022-08-10T12:10:03.449Z,26.92
2022-08-10T12:11:09.704Z,27.02
2022-08-10T12:14:10.637Z,27.46
2022-08-10T12:16:41.353Z,27.57
2022-08-10T12:19:21.235Z,27.85
2022-08-10T12:22:06.287Z,27.61
2022-08-10T12:24:58.337Z,28.02
2022-08-10T12:27:51.074Z,27.96
2022-08-10T12:30:26.919Z,27.76
2022-08-10T12:33:08.035Z,27.91
2022-08-10T12:36:19.086Z,28.08
2022-08-10T12:39:05.411Z,28.38
2022-08-10T12:42:07.027Z,28.39
2022-08-10T12:44:48.874Z,28.19
2022-08-10T12:47:52.361Z,28.53
2022-08-10T12:50:56.584Z,28.80
2022-08-10T12:53:48.632Z,28.92
2022-08-10T12:56:26.658Z,28.90
2022-08-10T12:59:01.859Z,29.38
2022-08-10T13:02:07.837Z,29.97
2022-08-10T13:04:40.689Z,30.30
2022-08-10T13:07:09.500Z,30.36
2022-08-10T13:09:56.267Z,30.34
2022-08-10T13:12:35.580Z,30.05
2022-08-10T13:15:47.688Z,30.03
2022-08-10T13:18:02.020Z,29.92
2022-08-10T13:20:34.908Z,29.73
2022-08-10T13:23:02.957Z,30.04
2022-08-10T13:26:25.555Z,30.05
2022-08-10T13:28:56.199Z,29.85
2022-08-10T13:32:04.370Z,29.80
2022-08-10T13:35:39.504Z,30.35
2022-08-10T13:38:09.827Z,30.13
2022-08-10T13:40:38.715Z,30.45
2022-08-10T13:45:49.996Z,29.99
2022-08-10T13:48:24.482Z,30.18
2022-08-10T13:50:57.463Z,30.12
2022-08-10T13:53:31.385Z,30.24
2022-08-10T13:55:59.863Z,30.88
2022-08-10T13:58:37.174Z,31.13
2022-08-10T14:01:18.502Z,31.12
2022-08-10T14:03:47.235Z,31.37
2022-08-10T14:06:16.290Z,31.37
2022-08-10T14:08:52.418Z,31.39
2022-08-10T14:11:21.591Z,31.30
2022-08-10T14:13:59.517Z,31.44
2022-08-10T14:16:26.957Z,31.81
2022-08-10T14:18:58.267Z,31.97
2022-08-10T14:21:25.530Z,32.15
2022-08-10T14:23:53.792Z,32.37
2022-08-10T14:26:28.959Z,32.56
2022-08-10T14:29:07.271Z,32.29
2022-08-10T14:31:37.248Z,32.39
2022-08-10T14:34:09.071Z,32.30
2022-08-10T14:37:03.787Z,32.48
2022-08-10T14:40:02.184Z,33.07
2022-08-10T14:42:37.652Z,33.57
2022-08-10T14:45:44.063Z,34.11
2022-08-10T14:48:21.288Z,34.18
2022-08-10T14:50:55.291Z,33.74
2022-08-10T14:53:26.652Z,34.23
2022-08-10T14:56:00.802Z,35.47
2022-08-10T14:58:59.071Z,35.72
2022-08-10T15:02:01.014Z,35.14
2022-08-10T15:04:23.831Z,34.51
2022-08-10T15:07:02.624Z,34.10
2022-08-10T15:09:59.248Z,34.50
2022-08-10T15:12:26.522Z,34.42
2022-08-10T15:14:55.490Z,34.02
2022-08-10T15:17:35.071Z,34.20
2022-08-10T15:20:14.911Z,34.30
2022-08-10T15:22:50.253Z,34.37
2022-08-10T15:25:24.991Z,33.51
2022-08-10T15:28:13.580Z,31.85
2022-08-10T15:30:48.690Z,31.98
2022-08-10T15:34:03.686Z,32.62
2022-08-10T15:37:36.930Z,32.77
2022-08-10T15:40:24.761Z,33.39
2022-08-10T15:42:53.059Z,32.44
2022-08-10T15:45:20.173Z,31.87
2022-08-10T15:48:03.233Z,31.28
2022-08-10T15:50:58.792Z,30.53
2022-08-10T15:53:49.909Z,29.93
2022-08-10T15:56:28.945Z,29.61
2022-08-10T15:59:12.351Z,29.63
2022-08-10T16:02:12.566Z,29.52
2022-08-10T16:04:56.204Z,29.40
2022-08-10T16:07:42.865Z,28.93
2022-08-10T16:10:28.022Z,28.71
2022-08-10T16:13:50.684Z,28.24
2022-08-10T16:15:57.272Z,28.22
2022-08-10T16:18:30.301Z,28.40
2022-08-10T16:21:01.405Z,28.42
2022-08-10T16:23:42.901Z,28.07
2022-08-10T16:26:17.444Z,27.90
2022-08-10T16:28:51.370Z,27.69
2022-08-10T16:31:22.822Z,27.99
2022-08-10T16:33:54.911Z,27.82
2022-08-10T16:36:31.614Z,27.81
2022-08-10T16:38:59.930Z,27.67
2022-08-10T16:42:02.793Z,27.52
2022-08-10T16:44:21.083Z,27.44
2022-08-10T16:46:48.808Z,27.51
2022-08-10T16:49:18.228Z,27.53
2022-08-10T16:51:49.342Z,27.34
2022-08-10T16:54:27.092Z,27.13
2022-08-10T16:57:05.306Z,27.29
2022-08-10T16:59:38.521Z,27.42
2022-08-10T17:02:06.970Z,27.35
2022-08-10T17:04:36.525Z,27.29
2022-08-10T17:07:14.368Z,27.18
2022-08-10T17:09:48.475Z,27.09
2022-08-10T17:12:23.301Z,27.03
2022-08-10T17:15:09.405Z,27.05
2022-08-10T17:17:46.829Z,26.94
2022-08-10T17:20:31.541Z,26.88
2022-08-10T17:23:04.969Z,26.77
2022-08-10T17:25:51.007Z,26.71
2022-08-10T17:28:34.853Z,26.57
2022-08-10T17:31:42.218Z,26.35
2022-08-10T17:34:16.338Z,26.34
2022-08-10T17:36:50.331Z,26.29
2022-08-10T17:39:22.893Z,26.27
2022-08-10T17:41:52.654Z,26.23
2022-08-10T17:44:20.093Z,26.31
2022-08-10T17:46:47.292Z,26.10
2022-08-10T17:49:16.589Z,26.13
2022-08-10T17:51:53.898Z,26.28
2022-08-10T17:54:41.421Z,26.01
2022-08-10T17:57:21.237Z,26.09
2022-08-10T17:59:51.781Z,26.13
2022-08-10T18:02:25.457Z,25.98
2022-08-10T18:04:56.788Z,26.04
2022-08-10T18:07:39.228Z,25.92
2022-08-10T18:10:10.162Z,25.84
2022-08-10T18:12:45.634Z,25.74
2022-08-10T18:15:17.243Z,25.71
2022-08-10T18:17:51.048Z,25.73
2022-08-10T18:20:28.128Z,25.52
2022-08-10T18:22:57.521Z,25.46
2022-08-10T18:25:30.455Z,25.32
2022-08-10T18:28:03.911Z,25.23
2022-08-10T18:30:37.304Z,25.11
2022-08-10T18:33:09.883Z,25.00
2022-08-10T18:35:38.788Z,24.90
2022-08-10T18:38:07.295Z,24.74
2022-08-10T18:40:37.103Z,24.52
2022-08-10T18:44:05.494Z,24.30
2022-08-10T18:45:58.937Z,24.17
2022-08-10T18:48:40.870Z,23.92
2022-08-10T18:51:09.955Z,23.77
2022-08-10T18:53:48.544Z,23.54
2022-08-10T18:56:29.086Z,23.58
2022-08-10T19:00:03.537Z,23.42
2022-08-10T19:02:48.706Z,23.25
2022-08-10T19:05:33.409Z,23.08
2022-08-10T19:08:31.611Z,22.89
2022-08-10T19:11:07.493Z,22.75
2022-08-10T19:14:15.202Z,22.55
2022-08-10T19:16:54.918Z,22.41
2022-08-10T19:19:55.679Z,22.27
2022-08-10T19:22:37.666Z,21.96
2022-08-10T19:25:12.028Z,21.68
2022-08-10T19:28:04.279Z,21.70
2022-08-10T19:30:56.276Z,21.36
2022-08-10T19:33:50.524Z,21.13
2022-08-10T19:36:45.308Z,21.15
2022-08-10T19:39:51.093Z,21.11
2022-08-10T19:42:49.649Z,20.96
2022-08-10T19:46:00.615Z,20.62
2022-08-10T19:48:30.199Z,20.59
2022-08-10T19:51:08.646Z,20.51
2022-08-10T19:54:06.700Z,20.29
2022-08-10T19:56:44.276Z,20.20
2022-08-10T20:00:18.042Z,20.09
2022-08-10T20:02:30.672Z,19.90
2022-08-10T20:05:11.489Z,19.59
2022-08-10T20:08:19.819Z,19.31
2022-08-10T20:11:44.798Z,19.05
2022-08-10T20:14:30.070Z,19.03
2022-08-10T20:17:51.470Z,18.86
2022-08-10T20:20:31.363Z,18.76
2022-08-10T20:23:25.378Z,18.78
2022-08-10T20:25:56.569Z,18.67
2022-08-10T20:28:42.693Z,18.57
2022-08-10T20:31:43.925Z,18.47
2022-08-10T20:34:44.158Z,18.16
2022-08-10T20:38:27.496Z,18.02
2022-08-10T20:41:46.174Z,17.78
2022-08-10T20:44:24.194Z,17.61
2022-08-10T20:47:03.234Z,17.67
2022-08-10T20:50:08.037Z,17.73
2022-08-10T20:52:36.648Z,17.56
2022-08-10T20:55:08.999Z,17.38
2022-08-10T20:57:57.452Z,17.39
2022-08-10T21:00:48.571Z,17.48
2022-08-10T21:03:43.878Z,17.50
2022-08-10T21:06:49.173Z,17.46
2022-08-10T21:09:39.557Z,17.29
2022-08-10T21:12:24.093Z,17.08
2022-08-10T21:15:12.222Z,17.00
2022-08-10T21:18:22.348Z,16.94
2022-08-10T21:21:09.698Z,17.11
2022-08-10T21:23:48.730Z,17.13
2022-08-10T21:26:29.806Z,17.00
2022-08-10T21:28:59.441Z,16.85
2022-08-10T21:32:16.931Z,16.69
2022-08-10T21:35:36.634Z,16.81
2022-08-10T21:38:26.790Z,16.65
2022-08-10T21:41:17.192Z,16.58
2022-08-10T21:44:20.647Z,16.56
2022-08-10T21:48:06.515Z,16.47
2022-08-10T21:51:16.374Z,16.18
2022-08-10T21:54:22.533Z,16.09
2022-08-10T21:57:41.267Z,16.02
2022-08-10T22:00:33.371Z,15.97
2022-08-10T22:03:22.739Z,15.90
2022-08-10T22:06:12.226Z,15.83
2022-08-10T22:09:16.656Z,15.71
2022-08-10T22:12:10.241Z,15.58
2022-08-10T22:15:11.946Z,15.61
2022-08-10T22:18:05.918Z,15.57
2022-08-10T22:20:56.393Z,15.43
2022-08-10T22:23:41.753Z,15.67
2022-08-10T22:27:46.352Z,15.54
2022-08-10T22:30:23.144Z,15.52
2022-08-10T22:34:00.186Z,15.47
2022-08-10T22:37:16.662Z,15.55
2022-08-10T22:40:22.491Z,15.51
2022-08-10T22:43:13.181Z,15.53
2022-08-10T22:46:17.829Z,15.52
2022-08-10T22:49:00.440Z,15.46
2022-08-10T22:51:49.109Z,15.47
2022-08-10T22:54:52.215Z,15.47
2022-08-10T22:57:38.599Z,15.39
2022-08-10T23:00:31.247Z,15.29
2022-08-10T23:03:11.114Z,15.21
2022-08-10T23:06:11.509Z,15.02
2022-08-10T23:08:47.421Z,15.05
2022-08-10T23:11:30.124Z,14.99
2022-08-10T23:14:18.653Z,15.04
2022-08-10T23:17:11.837Z,14.85
2022-08-10T23:19:45.092Z,14.71
2022-08-10T23:22:15.437Z,14.57
2022-08-10T23:24:53.537Z,14.64
2022-08-10T23:27:38.055Z,14.68
2022-08-10T23:30:16.961Z,14.76
2022-08-10T23:32:48.305Z,14.77
2022-08-10T23:36:05.680Z,14.77
2022-08-10T23:38:08.663Z,14.64
2022-08-10T23:40:36.744Z,14.55
2022-08-10T23:43:05.225Z,14.52
2022-08-10T23:45:53.833Z,14.51
2022-08-10T23:48:25.509Z,14.48
2022-08-10T23:50:59.452Z,14.38
2022-08-10T23:53:31.812Z,14.29
2022-08-10T23:56:24.016Z,14.25
2022-08-10T23:58:55.763Z,14.34
