createdAt,value
2022-08-31T00:00:33.921Z,0.90
2022-08-31T00:03:19.878Z,1.10
2022-08-31T00:05:47.571Z,1.05
2022-08-31T00:08:19.602Z,1.00
2022-08-31T00:10:49.724Z,1.10
2022-08-31T00:13:19.635Z,0.88
2022-08-31T00:15:47.049Z,1.08
2022-08-31T00:18:15.578Z,1.10
2022-08-31T00:20:44.974Z,1.02
2022-08-31T00:23:14.430Z,1.10
2022-08-31T00:25:49.402Z,1.20
2022-08-31T00:28:20.427Z,1.30
2022-08-31T00:30:48.055Z,1.20
2022-08-31T00:33:16.394Z,1.20
2022-08-31T00:35:44.460Z,1.10
2022-08-31T00:38:13.096Z,0.90
2022-08-31T00:40:45.693Z,1.00
2022-08-31T00:43:53.458Z,1.20
2022-08-31T00:46:27.526Z,1.50
2022-08-31T00:49:09.992Z,1.25
2022-08-31T00:51:55.931Z,1.02
2022-08-31T00:54:28.427Z,1.10
2022-08-31T00:56:55.749Z,1.25
2022-08-31T00:59:25.911Z,1.15
2022-08-31T01:01:55.811Z,1.20
2022-08-31T01:04:23.419Z,0.80
2022-08-31T01:06:51.834Z,1.10
2022-08-31T01:09:22.396Z,1.30
2022-08-31T01:11:50.013Z,1.80
2022-08-31T01:14:20.284Z,1.50
2022-08-31T01:16:51.847Z,1.50
2022-08-31T01:19:32.760Z,1.25
2022-08-31T01:22:07.541Z,1.40
2022-08-31T01:24:40.008Z,1.20
2022-08-31T01:27:07.878Z,1.27
2022-08-31T01:29:36.792Z,1.52
2022-08-31T01:32:07.291Z,1.23
2022-08-31T01:34:36.998Z,1.30
2022-08-31T01:37:04.752Z,1.35
2022-08-31T01:39:34.733Z,1.30
2022-08-31T01:42:02.540Z,1.50
2022-08-31T01:44:30.185Z,1.52
2022-08-31T01:46:57.490Z,1.40
2022-08-31T01:49:25.343Z,1.50
2022-08-31T01:51:54.075Z,1.48
2022-08-31T01:54:26.675Z,1.58
2022-08-31T01:56:58.217Z,1.23
2022-08-31T01:59:25.517Z,1.52
2022-08-31T02:01:54.869Z,1.75
2022-08-31T02:04:27.107Z,1.85
2022-08-31T02:06:56.225Z,1.60
2022-08-31T02:09:24.350Z,1.73
2022-08-31T02:11:52.079Z,1.85
2022-08-31T02:14:22.845Z,1.80
2022-08-31T02:16:50.841Z,1.77
2022-08-31T02:19:18.152Z,1.80
2022-08-31T02:21:45.563Z,1.50
2022-08-31T02:24:13.335Z,1.90
2022-08-31T02:26:43.468Z,2.15
2022-08-31T02:29:10.719Z,1.73
2022-08-31T02:31:38.501Z,1.50
2022-08-31T02:34:05.898Z,1.90
2022-08-31T02:36:36.170Z,1.98
2022-08-31T02:39:04.367Z,1.70
2022-08-31T02:41:35.514Z,1.70
2022-08-31T02:44:07.694Z,1.73
2022-08-31T02:46:35.346Z,1.63
2022-08-31T02:49:06.278Z,1.75
2022-08-31T02:51:33.979Z,1.67
2022-08-31T02:54:01.226Z,1.77
2022-08-31T02:56:30.917Z,1.60
2022-08-31T02:59:00.627Z,1.60
2022-08-31T03:01:30.655Z,1.67
2022-08-31T03:04:00.918Z,1.83
2022-08-31T03:06:29.779Z,1.55
2022-08-31T03:09:00.250Z,1.88
2022-08-31T03:11:30.314Z,1.83
2022-08-31T03:14:00.014Z,1.77
2022-08-31T03:16:30.007Z,1.55
2022-08-31T03:19:02.225Z,1.60
2022-08-31T03:21:32.380Z,1.67
2022-08-31T03:24:04.523Z,1.85
2022-08-31T03:26:34.695Z,1.80
2022-08-31T03:29:02.495Z,1.50
2022-08-31T03:31:34.082Z,2.13
2022-08-31T03:34:01.451Z,1.95
2022-08-31T03:36:31.574Z,1.80
2022-08-31T03:38:59.284Z,1.50
2022-08-31T03:41:28.876Z,1.70
2022-08-31T03:43:56.915Z,1.75
2022-08-31T03:46:24.723Z,1.52
2022-08-31T03:48:52.032Z,1.90
2022-08-31T03:51:20.189Z,1.90
2022-08-31T03:53:47.533Z,1.88
2022-08-31T03:56:14.820Z,2.00
2022-08-31T03:58:42.086Z,1.90
2022-08-31T04:01:14.426Z,1.75
2022-08-31T04:03:43.911Z,1.85
2022-08-31T04:06:15.656Z,2.00
2022-08-31T04:08:43.000Z,1.63
2022-08-31T04:11:15.238Z,1.70
2022-08-31T04:13:45.378Z,1.77
2022-08-31T04:16:15.938Z,1.80
2022-08-31T04:18:45.233Z,1.77
2022-08-31T04:21:20.383Z,1.77
2022-08-31T04:23:52.216Z,1.80
2022-08-31T04:26:29.106Z,1.70
2022-08-31T04:28:56.744Z,1.80
2022-08-31T04:31:25.959Z,1.70
2022-08-31T04:33:56.866Z,1.60
2022-08-31T04:36:28.030Z,1.90
2022-08-31T04:38:58.607Z,1.58
2022-08-31T04:41:33.431Z,1.63
2022-08-31T04:44:02.480Z,1.25
2022-08-31T04:46:31.637Z,1.83
2022-08-31T04:49:01.903Z,1.48
2022-08-31T04:51:32.460Z,1.70
2022-08-31T04:53:59.776Z,1.77
2022-08-31T04:56:29.707Z,1.85
2022-08-31T04:59:01.812Z,1.55
2022-08-31T05:01:42.583Z,1.83
2022-08-31T05:04:14.436Z,1.58
2022-08-31T05:06:45.199Z,1.42
2022-08-31T05:09:18.488Z,1.52
2022-08-31T05:11:50.468Z,1.63
2022-08-31T05:14:18.499Z,1.70
2022-08-31T05:16:48.583Z,1.70
2022-08-31T05:19:15.872Z,1.38
2022-08-31T05:21:46.372Z,1.42
2022-08-31T05:24:20.264Z,1.70
2022-08-31T05:26:53.056Z,1.35
2022-08-31T05:29:24.050Z,1.30
2022-08-31T05:31:52.781Z,1.35
2022-08-31T05:34:21.971Z,1.88
2022-08-31T05:36:54.547Z,1.77
2022-08-31T05:39:26.089Z,1.70
2022-08-31T05:41:56.373Z,1.67
2022-08-31T05:44:28.710Z,1.83
2022-08-31T05:47:03.329Z,1.67
2022-08-31T05:49:34.939Z,1.67
2022-08-31T05:52:03.433Z,1.73
2022-08-31T05:54:33.221Z,1.73
2022-08-31T05:57:03.470Z,2.08
2022-08-31T05:59:31.798Z,1.77
2022-08-31T06:01:59.681Z,1.60
2022-08-31T06:04:29.258Z,1.83
2022-08-31T06:06:57.280Z,1.55
2022-08-31T06:09:24.844Z,1.88
2022-08-31T06:11:52.772Z,1.80
2022-08-31T06:14:22.912Z,1.60
2022-08-31T06:16:56.215Z,1.73
2022-08-31T06:19:27.441Z,1.70
2022-08-31T06:21:59.401Z,1.77
2022-08-31T06:24:27.197Z,1.73
2022-08-31T06:26:59.185Z,1.70
2022-08-31T06:29:31.490Z,1.92
2022-08-31T06:32:00.316Z,2.17
2022-08-31T06:34:34.719Z,1.73
2022-08-31T06:37:02.906Z,2.03
2022-08-31T06:39:30.776Z,2.15
2022-08-31T06:41:58.040Z,1.88
2022-08-31T06:44:27.600Z,2.05
2022-08-31T06:46:55.369Z,2.05
2022-08-31T06:49:26.422Z,2.30
2022-08-31T06:51:53.736Z,1.90
2022-08-31T06:54:30.194Z,2.30
2022-08-31T06:57:02.877Z,1.90
2022-08-31T06:59:30.315Z,2.13
2022-08-31T07:02:01.996Z,2.20
2022-08-31T07:04:33.979Z,2.13
2022-08-31T07:07:08.889Z,2.03
2022-08-31T07:09:39.741Z,1.83
2022-08-31T07:12:10.716Z,2.30
2022-08-31T07:14:40.150Z,2.13
2022-08-31T07:17:09.728Z,2.13
2022-08-31T07:19:36.938Z,2.45
2022-08-31T07:22:15.603Z,2.00
2022-08-31T07:24:43.340Z,2.03
2022-08-31T07:27:18.492Z,2.00
2022-08-31T07:29:46.284Z,2.20
2022-08-31T07:32:15.532Z,2.13
2022-08-31T07:34:45.138Z,2.25
2022-08-31T07:37:31.289Z,1.90
2022-08-31T07:40:17.413Z,2.05
2022-08-31T07:42:48.543Z,2.00
2022-08-31T07:45:22.475Z,1.75
2022-08-31T07:47:52.935Z,1.95
2022-08-31T07:50:21.559Z,2.20
2022-08-31T07:52:54.595Z,1.80
2022-08-31T07:55:24.797Z,1.92
2022-08-31T07:57:55.265Z,1.77
2022-08-31T08:00:27.004Z,2.25
2022-08-31T08:02:55.510Z,1.70
2022-08-31T08:05:27.554Z,1.52
2022-08-31T08:07:58.413Z,2.10
2022-08-31T08:10:26.313Z,1.83
2022-08-31T08:13:00.792Z,2.40
2022-08-31T08:15:40.248Z,1.73
2022-08-31T08:18:08.531Z,2.03
2022-08-31T08:20:40.887Z,1.70
2022-08-31T08:23:15.038Z,1.75
2022-08-31T08:25:44.612Z,1.70
2022-08-31T08:28:38.596Z,1.85
2022-08-31T08:31:11.609Z,1.75
2022-08-31T08:33:39.729Z,1.70
2022-08-31T08:36:10.278Z,1.60
2022-08-31T08:38:41.190Z,1.77
2022-08-31T08:41:19.303Z,1.60
2022-08-31T08:43:57.426Z,1.60
2022-08-31T08:46:44.042Z,1.70
2022-08-31T08:49:28.875Z,1.88
2022-08-31T08:52:05.415Z,1.60
2022-08-31T08:54:38.727Z,1.45
2022-08-31T08:59:57.871Z,1.55
2022-08-31T09:02:45.290Z,1.70
2022-08-31T09:05:13.092Z,1.70
2022-08-31T09:07:56.323Z,1.55
2022-08-31T09:10:36.623Z,1.52
2022-08-31T09:13:04.378Z,1.98
2022-08-31T09:16:14.282Z,1.67
2022-08-31T09:18:54.643Z,1.75
2022-08-31T09:21:25.924Z,1.88
2022-08-31T09:24:04.001Z,1.73
2022-08-31T09:26:35.570Z,1.60
2022-08-31T09:29:13.929Z,1.38
2022-08-31T09:31:46.585Z,1.92
2022-08-31T09:34:38.019Z,1.55
2022-08-31T09:37:17.414Z,1.63
2022-08-31T09:39:50.273Z,1.90
2022-08-31T09:42:36.212Z,2.05
2022-08-31T09:45:15.463Z,1.80
2022-08-31T09:47:52.307Z,2.10
2022-08-31T09:50:27.485Z,1.77
2022-08-31T09:53:45.438Z,1.98
2022-08-31T09:56:16.929Z,2.00
2022-08-31T09:58:55.622Z,1.95
2022-08-31T10:01:25.319Z,2.22
2022-08-31T10:04:17.018Z,1.90
2022-08-31T10:07:06.221Z,1.90
2022-08-31T10:09:44.084Z,2.05
2022-08-31T10:12:20.321Z,2.10
2022-08-31T10:15:02.439Z,2.05
2022-08-31T10:17:43.086Z,1.80
2022-08-31T10:20:30.445Z,1.90
2022-08-31T10:23:14.357Z,2.30
2022-08-31T10:25:52.519Z,2.33
2022-08-31T10:28:36.663Z,1.95
2022-08-31T10:31:22.372Z,1.80
2022-08-31T10:34:25.813Z,1.83
2022-08-31T10:37:00.376Z,2.30
2022-08-31T10:39:49.032Z,2.08
2022-08-31T10:42:26.005Z,1.90
2022-08-31T10:44:59.366Z,1.98
2022-08-31T10:47:33.695Z,1.98
2022-08-31T10:50:05.488Z,2.13
2022-08-31T10:53:08.247Z,2.08
2022-08-31T10:55:49.935Z,1.88
2022-08-31T10:58:35.230Z,1.55
2022-08-31T11:01:42.674Z,2.25
2022-08-31T11:04:38.948Z,2.10
2022-08-31T11:07:18.044Z,2.08
2022-08-31T11:10:10.167Z,2.30
2022-08-31T11:12:42.923Z,2.03
2022-08-31T11:15:22.449Z,2.20
2022-08-31T11:17:57.558Z,1.98
2022-08-31T11:21:00.688Z,2.00
2022-08-31T11:23:42.290Z,2.20
2022-08-31T11:26:31.925Z,2.38
2022-08-31T11:29:13.037Z,2.95
2022-08-31T11:31:41.556Z,2.40
2022-08-31T11:34:26.161Z,2.30
2022-08-31T11:36:56.019Z,2.40
2022-08-31T11:39:39.356Z,2.53
2022-08-31T11:42:33.230Z,2.80
2022-08-31T11:45:28.780Z,2.50
2022-08-31T11:47:57.543Z,3.35
2022-08-31T11:50:28.177Z,2.63
2022-08-31T11:52:56.798Z,2.60
2022-08-31T11:55:29.818Z,3.38
2022-08-31T11:58:12.071Z,3.38
2022-08-31T12:01:06.755Z,3.28
2022-08-31T12:03:53.089Z,3.85
2022-08-31T12:06:29.438Z,3.40
2022-08-31T12:09:10.045Z,3.95
2022-08-31T12:12:07.563Z,3.65
2022-08-31T12:14:56.675Z,3.97
2022-08-31T12:17:35.966Z,3.42
2022-08-31T12:20:08.456Z,3.45
2022-08-31T12:23:32.752Z,4.10
2022-08-31T12:29:17.524Z,3.60
2022-08-31T12:32:17.576Z,4.93
2022-08-31T12:35:08.033Z,6.22
2022-08-31T12:37:37.329Z,6.13
2022-08-31T12:40:15.517Z,5.55
2022-08-31T12:43:10.472Z,5.85
2022-08-31T12:46:13.004Z,5.07
2022-08-31T12:49:18.277Z,5.90
2022-08-31T12:52:05.357Z,7.15
2022-08-31T12:55:09.203Z,7.80
2022-08-31T12:57:45.545Z,8.10
2022-08-31T13:00:27.233Z,9.35
2022-08-31T13:02:58.914Z,9.00
2022-08-31T13:05:32.827Z,9.48
2022-08-31T13:08:03.639Z,9.57
2022-08-31T13:10:36.705Z,8.88
2022-08-31T13:13:11.132Z,8.60
2022-08-31T13:15:42.346Z,7.95
2022-08-31T13:18:22.373Z,8.63
2022-08-31T13:20:56.609Z,8.25
2022-08-31T13:23:41.382Z,6.82
2022-08-31T13:26:22.968Z,7.38
2022-08-31T13:28:59.397Z,6.18
2022-08-31T13:31:32.534Z,6.15
2022-08-31T13:36:40.491Z,4.18
2022-08-31T13:39:31.553Z,3.25
2022-08-31T13:42:41.388Z,2.65
2022-08-31T13:45:58.555Z,2.55
2022-08-31T13:48:32.696Z,2.25
2022-08-31T13:51:07.367Z,2.60
2022-08-31T13:53:38.098Z,2.03
2022-08-31T13:56:43.047Z,2.45
2022-08-31T13:59:30.800Z,2.65
2022-08-31T14:02:19.544Z,2.33
2022-08-31T14:04:50.379Z,2.85
2022-08-31T14:07:26.946Z,2.78
2022-08-31T14:10:20.494Z,2.70
2022-08-31T14:13:20.332Z,2.80
2022-08-31T14:16:03.002Z,3.00
2022-08-31T14:18:32.431Z,2.45
2022-08-31T14:21:20.940Z,2.03
2022-08-31T14:24:01.080Z,2.40
2022-08-31T14:26:43.273Z,2.53
2022-08-31T14:29:13.883Z,2.92
2022-08-31T14:31:43.848Z,2.80
2022-08-31T14:34:25.419Z,3.03
2022-08-31T14:37:06.588Z,3.58
2022-08-31T14:39:38.620Z,3.63
2022-08-31T14:42:24.731Z,3.33
2022-08-31T14:45:04.968Z,3.70
2022-08-31T14:47:43.824Z,3.28
2022-08-31T14:50:18.154Z,3.15
2022-08-31T14:52:55.432Z,2.70
2022-08-31T14:55:26.253Z,2.35
2022-08-31T14:57:58.738Z,2.58
2022-08-31T15:00:31.743Z,2.47
2022-08-31T15:03:01.174Z,2.45
2022-08-31T15:05:28.786Z,2.17
2022-08-31T15:07:56.815Z,2.33
2022-08-31T15:10:27.896Z,1.90
2022-08-31T15:12:58.478Z,2.40
2022-08-31T15:15:27.960Z,2.55
2022-08-31T15:17:56.811Z,2.58
2022-08-31T15:20:24.224Z,2.20
2022-08-31T15:22:51.533Z,2.30
2022-08-31T15:25:20.773Z,2.28
2022-08-31T15:27:51.640Z,2.42
2022-08-31T15:30:20.197Z,2.35
2022-08-31T15:32:54.289Z,2.50
2022-08-31T15:35:26.507Z,2.10
2022-08-31T15:38:00.472Z,2.75
2022-08-31T15:40:34.553Z,2.75
2022-08-31T15:43:09.374Z,2.50
2022-08-31T15:45:36.963Z,2.78
2022-08-31T15:48:23.335Z,2.97
2022-08-31T15:50:57.461Z,2.55
2022-08-31T15:53:27.335Z,2.70
2022-08-31T15:55:57.250Z,2.75
2022-08-31T15:58:26.049Z,3.25
2022-08-31T16:00:53.956Z,3.03
2022-08-31T16:03:21.219Z,3.03
2022-08-31T16:05:48.559Z,2.42
2022-08-31T16:08:19.335Z,3.10
2022-08-31T16:10:47.303Z,2.90
2022-08-31T16:13:19.310Z,3.10
2022-08-31T16:15:55.160Z,3.25
2022-08-31T16:18:25.577Z,2.78
2022-08-31T16:20:52.830Z,3.50
2022-08-31T16:23:21.332Z,2.75
2022-08-31T16:25:49.500Z,2.40
2022-08-31T16:28:19.523Z,2.55
2022-08-31T16:30:47.265Z,3.17
2022-08-31T16:33:16.700Z,3.03
2022-08-31T16:35:45.865Z,3.30
2022-08-31T16:38:14.477Z,2.80
2022-08-31T16:40:42.774Z,3.35
2022-08-31T16:43:12.673Z,3.00
2022-08-31T16:45:41.017Z,3.30
2022-08-31T16:48:29.502Z,2.88
2022-08-31T16:51:02.053Z,3.08
2022-08-31T16:53:32.952Z,3.10
2022-08-31T16:56:05.155Z,2.85
2022-08-31T16:58:51.315Z,2.97
2022-08-31T17:01:23.891Z,3.17
2022-08-31T17:03:55.859Z,3.05
2022-08-31T17:06:28.645Z,2.97
2022-08-31T17:08:58.538Z,3.05
2022-08-31T17:11:35.440Z,2.53
2022-08-31T17:14:08.729Z,2.60
2022-08-31T17:19:12.906Z,2.50
2022-08-31T17:21:51.145Z,3.08
2022-08-31T17:24:26.850Z,2.92
2022-08-31T17:27:00.676Z,2.42
2022-08-31T17:29:32.791Z,2.80
2022-08-31T17:32:05.019Z,2.63
2022-08-31T17:34:34.865Z,2.58
2022-08-31T17:37:08.777Z,2.47
2022-08-31T17:39:36.133Z,2.70
2022-08-31T17:42:06.094Z,2.80
2022-08-31T17:44:34.663Z,2.60
2022-08-31T17:47:03.655Z,2.85
2022-08-31T17:49:36.540Z,2.50
2022-08-31T17:52:08.627Z,2.97
2022-08-31T17:54:39.733Z,2.80
2022-08-31T17:57:09.980Z,2.90
2022-08-31T17:59:39.722Z,2.60
2022-08-31T18:02:23.072Z,2.67
2022-08-31T18:04:52.907Z,2.33
2022-08-31T18:07:22.893Z,2.75
2022-08-31T18:09:50.661Z,3.03
2022-08-31T18:12:22.110Z,2.70
2022-08-31T18:14:49.726Z,2.88
2022-08-31T18:17:22.425Z,3.00
2022-08-31T18:19:52.182Z,2.88
2022-08-31T18:22:19.853Z,2.67
2022-08-31T18:24:49.702Z,2.80
2022-08-31T18:27:17.741Z,2.42
2022-08-31T18:29:47.539Z,2.90
2022-08-31T18:32:15.710Z,2.75
2022-08-31T18:34:47.611Z,2.80
2022-08-31T18:37:21.973Z,2.65
2022-08-31T18:40:08.619Z,2.83
2022-08-31T18:42:56.879Z,2.78
2022-08-31T18:45:26.346Z,2.58
2022-08-31T18:50:51.697Z,3.30
2022-08-31T18:53:28.344Z,2.88
2022-08-31T18:56:09.060Z,3.00
2022-08-31T18:58:38.771Z,2.85
2022-08-31T19:01:10.349Z,3.28
2022-08-31T19:03:39.352Z,3.03
2022-08-31T19:06:07.885Z,2.90
2022-08-31T19:08:36.456Z,3.00
2022-08-31T19:11:07.192Z,2.67
2022-08-31T19:13:35.982Z,3.10
2022-08-31T19:16:15.225Z,2.65
2022-08-31T19:18:44.152Z,2.72
2022-08-31T19:21:30.818Z,3.20
2022-08-31T19:24:01.335Z,2.97
2022-08-31T19:26:35.972Z,3.20
2022-08-31T19:29:09.474Z,2.97
2022-08-31T19:31:40.779Z,3.45
2022-08-31T19:34:08.838Z,3.20
2022-08-31T19:36:43.179Z,2.90
2022-08-31T19:39:14.049Z,3.45
2022-08-31T19:41:51.518Z,2.85
2022-08-31T19:44:22.218Z,3.45
2022-08-31T19:46:53.585Z,3.72
2022-08-31T19:49:21.260Z,3.40
2022-08-31T19:51:55.109Z,4.10
2022-08-31T19:54:26.143Z,4.25
2022-08-31T19:56:54.315Z,3.92
2022-08-31T19:59:24.132Z,4.15
2022-08-31T20:01:54.513Z,4.22
2022-08-31T20:04:28.671Z,4.38
2022-08-31T20:06:59.181Z,3.80
2022-08-31T20:09:26.822Z,4.13
2022-08-31T20:11:56.850Z,4.22
2022-08-31T20:14:24.198Z,3.78
2022-08-31T20:16:54.940Z,4.15
2022-08-31T20:19:24.926Z,4.70
2022-08-31T20:21:54.714Z,4.28
2022-08-31T20:24:30.018Z,4.47
2022-08-31T20:27:09.020Z,3.92
2022-08-31T20:29:42.705Z,3.83
2022-08-31T20:32:12.579Z,4.05
2022-08-31T20:34:44.664Z,3.70
2022-08-31T20:37:13.510Z,4.55
2022-08-31T20:39:43.316Z,3.75
2022-08-31T20:42:12.838Z,3.10
2022-08-31T20:44:40.565Z,3.47
2022-08-31T20:47:30.721Z,3.22
2022-08-31T20:50:01.542Z,2.88
2022-08-31T20:52:32.583Z,3.10
2022-08-31T20:55:02.572Z,2.40
2022-08-31T20:57:33.094Z,2.58
2022-08-31T21:00:04.030Z,2.40
2022-08-31T21:02:34.809Z,2.25
2022-08-31T21:07:57.972Z,2.03
2022-08-31T21:10:36.190Z,2.13
2022-08-31T21:13:10.484Z,2.00
2022-08-31T21:15:43.156Z,2.33
2022-08-31T21:18:11.916Z,1.77
2022-08-31T21:20:42.060Z,1.98
2022-08-31T21:23:13.488Z,1.65
2022-08-31T21:25:48.026Z,1.67
2022-08-31T21:28:17.935Z,1.73
2022-08-31T21:30:52.844Z,2.00
2022-08-31T21:33:20.392Z,1.60
2022-08-31T21:35:50.674Z,1.77
2022-08-31T21:38:18.272Z,1.80
2022-08-31T21:40:50.175Z,1.50
2022-08-31T21:43:20.041Z,1.73
2022-08-31T21:46:04.024Z,1.58
2022-08-31T21:48:35.914Z,2.05
2022-08-31T21:51:33.314Z,2.08
2022-08-31T21:54:09.246Z,1.90
2022-08-31T21:56:43.796Z,2.33
2022-08-31T21:59:13.372Z,2.13
2022-08-31T22:01:41.628Z,2.25
2022-08-31T22:04:10.005Z,2.35
2022-08-31T22:06:38.421Z,2.15
2022-08-31T22:09:09.438Z,2.20
2022-08-31T22:11:40.211Z,2.03
2022-08-31T22:14:13.833Z,2.03
2022-08-31T22:16:41.528Z,2.40
2022-08-31T22:19:12.615Z,2.53
2022-08-31T22:21:43.200Z,2.67
2022-08-31T22:24:18.938Z,2.13
2022-08-31T22:26:59.174Z,2.47
2022-08-31T22:29:30.209Z,2.30
2022-08-31T22:32:00.815Z,2.20
2022-08-31T22:34:28.635Z,1.67
2022-08-31T22:37:00.654Z,2.55
2022-08-31T22:39:29.667Z,2.60
2022-08-31T22:41:58.429Z,2.63
2022-08-31T22:44:32.295Z,2.30
2022-08-31T22:47:02.170Z,2.08
2022-08-31T22:49:29.969Z,2.35
2022-08-31T22:51:57.735Z,1.90
2022-08-31T22:54:28.213Z,2.45
2022-08-31T22:56:57.779Z,2.35
2022-08-31T22:59:30.604Z,2.25
2022-08-31T23:02:04.138Z,2.10
2022-08-31T23:04:34.024Z,1.80
2022-08-31T23:07:03.592Z,2.60
2022-08-31T23:09:35.737Z,2.42
2022-08-31T23:12:04.840Z,2.42
2022-08-31T23:14:32.689Z,2.30
2022-08-31T23:17:05.446Z,2.40
2022-08-31T23:19:41.428Z,2.20
2022-08-31T23:22:15.390Z,2.20
2022-08-31T23:24:49.107Z,2.15
2022-08-31T23:27:21.446Z,2.10
2022-08-31T23:29:53.589Z,1.95
2022-08-31T23:32:27.737Z,2.50
2022-08-31T23:34:58.382Z,2.65
2022-08-31T23:37:30.625Z,2.70
2022-08-31T23:40:00.523Z,2.92
2022-08-31T23:42:29.363Z,2.85
2022-08-31T23:44:57.400Z,2.33
2022-08-31T23:47:28.352Z,2.33
2022-08-31T23:49:57.809Z,2.60
2022-08-31T23:52:28.555Z,2.60
2022-08-31T23:55:00.359Z,2.50
2022-08-31T23:57:32.630Z,2.67
