createdAt,value
2022-08-20T00:02:14.090Z,9.70
2022-08-20T00:04:42.275Z,10.30
2022-08-20T00:07:11.945Z,12.80
2022-08-20T00:09:41.590Z,14.00
2022-08-20T00:12:11.650Z,14.40
2022-08-20T00:14:40.041Z,16.20
2022-08-20T00:17:11.914Z,17.60
2022-08-20T00:19:49.881Z,16.03
2022-08-20T00:22:23.022Z,18.10
2022-08-20T00:24:51.098Z,16.33
2022-08-20T00:27:19.171Z,16.97
2022-08-20T00:29:47.829Z,17.80
2022-08-20T00:32:15.931Z,18.33
2022-08-20T00:34:44.008Z,19.77
2022-08-20T00:37:12.175Z,20.23
2022-08-20T00:39:41.925Z,17.90
2022-08-20T00:42:10.243Z,17.63
2022-08-20T00:44:39.132Z,15.93
2022-08-20T00:47:09.196Z,16.73
2022-08-20T00:49:37.375Z,16.43
2022-08-20T00:52:10.499Z,15.00
2022-08-20T00:54:44.549Z,15.27
2022-08-20T00:57:18.250Z,15.20
2022-08-20T00:59:46.440Z,14.37
2022-08-20T01:02:17.556Z,13.80
2022-08-20T01:04:47.902Z,14.67
2022-08-20T01:07:16.301Z,14.03
2022-08-20T01:09:57.931Z,13.83
2022-08-20T01:12:29.235Z,12.00
2022-08-20T01:14:59.413Z,11.23
2022-08-20T01:17:32.435Z,11.33
2022-08-20T01:20:08.522Z,9.87
2022-08-20T01:22:59.217Z,11.63
2022-08-20T01:25:39.889Z,10.40
2022-08-20T01:28:08.690Z,10.67
2022-08-20T01:30:38.128Z,9.43
2022-08-20T01:33:06.824Z,12.30
2022-08-20T01:35:38.103Z,11.00
2022-08-20T01:38:06.833Z,11.40
2022-08-20T01:40:52.850Z,12.07
2022-08-20T01:43:21.422Z,11.87
2022-08-20T01:45:52.839Z,12.10
2022-08-20T01:48:21.897Z,12.50
2022-08-20T01:50:59.652Z,11.77
2022-08-20T01:53:33.513Z,11.63
2022-08-20T01:56:05.125Z,10.43
2022-08-20T01:58:34.896Z,11.50
2022-08-20T02:01:03.018Z,12.10
2022-08-20T02:03:36.568Z,11.37
2022-08-20T02:06:06.947Z,11.83
2022-08-20T02:08:35.075Z,11.73
2022-08-20T02:11:04.626Z,11.47
2022-08-20T02:13:32.829Z,11.93
2022-08-20T02:16:00.981Z,11.20
2022-08-20T02:18:29.041Z,11.63
2022-08-20T02:20:57.160Z,11.83
2022-08-20T02:23:25.217Z,10.70
2022-08-20T02:25:53.478Z,11.40
2022-08-20T02:28:23.266Z,11.07
2022-08-20T02:30:55.303Z,11.23
2022-08-20T02:33:24.831Z,10.60
2022-08-20T02:35:56.896Z,10.00
2022-08-20T02:38:25.488Z,10.37
2022-08-20T02:40:53.833Z,9.67
2022-08-20T02:43:23.242Z,11.80
2022-08-20T02:45:51.562Z,10.60
2022-08-20T02:48:23.200Z,10.20
2022-08-20T02:50:57.032Z,10.80
2022-08-20T02:53:25.759Z,10.60
2022-08-20T02:55:53.869Z,11.87
2022-08-20T02:58:24.215Z,11.27
2022-08-20T03:00:52.403Z,10.87
2022-08-20T03:03:22.659Z,10.33
2022-08-20T03:05:54.024Z,10.77
2022-08-20T03:08:23.651Z,10.90
2022-08-20T03:10:52.840Z,11.10
2022-08-20T03:13:21.909Z,10.00
2022-08-20T03:15:58.641Z,10.70
2022-08-20T03:18:32.145Z,11.13
2022-08-20T03:21:00.316Z,10.87
2022-08-20T03:23:28.649Z,10.50
2022-08-20T03:25:58.241Z,10.27
2022-08-20T03:28:26.812Z,9.47
2022-08-20T03:30:57.921Z,8.97
2022-08-20T03:33:26.126Z,8.03
2022-08-20T03:35:54.889Z,8.43
2022-08-20T03:38:32.270Z,9.33
2022-08-20T03:41:02.915Z,9.47
2022-08-20T03:43:31.527Z,9.50
2022-08-20T03:46:01.079Z,10.17
2022-08-20T03:48:29.481Z,10.63
2022-08-20T03:51:00.755Z,9.67
2022-08-20T03:53:31.497Z,11.60
2022-08-20T03:56:04.328Z,12.47
2022-08-20T03:58:36.429Z,12.93
2022-08-20T04:01:07.655Z,13.50
2022-08-20T04:03:58.615Z,13.90
2022-08-20T04:06:29.218Z,15.17
2022-08-20T04:08:57.690Z,15.40
2022-08-20T04:11:25.820Z,15.17
2022-08-20T04:13:54.019Z,15.63
2022-08-20T04:16:23.913Z,15.50
2022-08-20T04:18:58.632Z,15.60
2022-08-20T04:21:32.723Z,16.57
2022-08-20T04:24:02.326Z,18.60
2022-08-20T04:26:31.138Z,18.23
2022-08-20T04:28:59.728Z,18.50
2022-08-20T04:31:33.127Z,20.00
2022-08-20T04:34:02.252Z,19.47
2022-08-20T04:36:30.683Z,19.13
2022-08-20T04:38:58.828Z,19.13
2022-08-20T04:41:26.919Z,19.23
2022-08-20T04:43:56.807Z,20.70
2022-08-20T04:46:28.991Z,18.57
2022-08-20T04:48:57.967Z,18.60
2022-08-20T04:51:26.928Z,17.37
2022-08-20T04:53:56.398Z,20.40
2022-08-20T04:56:26.418Z,22.90
2022-08-20T04:58:55.897Z,20.40
2022-08-20T05:01:25.940Z,20.93
2022-08-20T05:03:57.247Z,22.37
2022-08-20T05:06:28.556Z,22.00
2022-08-20T05:08:58.271Z,22.43
2022-08-20T05:11:33.914Z,22.87
2022-08-20T05:14:07.914Z,22.30
2022-08-20T05:16:39.029Z,24.17
2022-08-20T05:19:10.889Z,24.27
2022-08-20T05:21:39.522Z,23.30
2022-08-20T05:24:08.162Z,23.43
2022-08-20T05:26:36.537Z,24.53
2022-08-20T05:29:06.771Z,24.53
2022-08-20T05:31:35.773Z,24.07
2022-08-20T05:34:09.595Z,24.87
2022-08-20T05:36:40.718Z,26.73
2022-08-20T05:39:09.330Z,25.57
2022-08-20T05:41:38.647Z,25.37
2022-08-20T05:44:10.693Z,26.30
2022-08-20T05:46:40.891Z,26.50
2022-08-20T05:49:09.331Z,27.63
2022-08-20T05:51:38.909Z,26.73
2022-08-20T05:54:07.801Z,28.23
2022-08-20T05:56:37.153Z,26.90
2022-08-20T05:59:07.400Z,26.47
2022-08-20T06:01:38.185Z,27.17
2022-08-20T06:04:24.807Z,27.90
2022-08-20T06:06:56.642Z,26.40
2022-08-20T06:09:30.837Z,25.90
2022-08-20T06:12:01.294Z,26.80
2022-08-20T06:14:29.700Z,25.90
2022-08-20T06:17:07.142Z,24.90
2022-08-20T06:19:35.589Z,21.93
2022-08-20T06:22:19.795Z,25.27
2022-08-20T06:24:55.160Z,22.53
2022-08-20T06:27:23.715Z,21.90
2022-08-20T06:29:52.392Z,21.43
2022-08-20T06:32:31.842Z,20.20
2022-08-20T06:35:01.952Z,18.97
2022-08-20T06:37:31.905Z,22.20
2022-08-20T06:40:05.130Z,18.60
2022-08-20T06:42:33.408Z,18.77
2022-08-20T06:45:04.895Z,18.63
2022-08-20T06:47:33.761Z,16.97
2022-08-20T06:50:01.938Z,16.23
2022-08-20T06:52:51.783Z,16.63
2022-08-20T06:55:19.779Z,14.20
2022-08-20T06:57:48.531Z,14.77
2022-08-20T07:00:19.674Z,16.63
2022-08-20T07:02:48.187Z,14.70
2022-08-20T07:05:17.061Z,16.90
2022-08-20T07:07:49.457Z,15.63
2022-08-20T07:10:19.003Z,15.10
2022-08-20T07:12:51.010Z,20.60
2022-08-20T07:15:21.307Z,14.87
2022-08-20T07:17:57.506Z,15.80
2022-08-20T07:20:29.577Z,15.63
2022-08-20T07:22:59.173Z,14.47
2022-08-20T07:25:27.441Z,15.17
2022-08-20T07:28:01.529Z,18.90
2022-08-20T07:30:56.420Z,15.17
2022-08-20T07:33:28.366Z,16.10
2022-08-20T07:35:57.058Z,15.83
2022-08-20T07:38:30.096Z,13.47
2022-08-20T07:41:00.282Z,18.17
2022-08-20T07:43:28.733Z,13.07
2022-08-20T07:46:00.837Z,12.80
2022-08-20T07:48:32.079Z,12.73
2022-08-20T07:51:03.647Z,13.53
2022-08-20T07:53:36.007Z,13.20
2022-08-20T07:56:06.449Z,9.63
2022-08-20T07:58:35.767Z,14.17
2022-08-20T08:01:05.118Z,10.47
2022-08-20T08:03:40.460Z,12.60
2022-08-20T08:06:29.214Z,13.60
2022-08-20T08:09:04.140Z,13.23
2022-08-20T08:11:34.128Z,10.73
2022-08-20T08:14:04.240Z,11.10
2022-08-20T08:16:32.534Z,9.00
2022-08-20T08:19:02.050Z,9.60
2022-08-20T08:21:31.817Z,11.03
2022-08-20T08:24:02.543Z,11.43
2022-08-20T08:26:30.832Z,10.37
2022-08-20T08:28:59.173Z,14.73
2022-08-20T08:31:27.517Z,12.23
2022-08-20T08:33:55.787Z,10.43
2022-08-20T08:36:27.081Z,7.67
2022-08-20T08:38:55.903Z,9.50
2022-08-20T08:41:29.552Z,6.93
2022-08-20T08:44:04.830Z,6.87
2022-08-20T08:46:36.834Z,9.20
2022-08-20T08:49:05.562Z,8.80
2022-08-20T08:51:38.295Z,6.17
2022-08-20T08:54:08.437Z,7.00
2022-08-20T08:56:38.019Z,6.60
2022-08-20T08:59:08.823Z,9.33
2022-08-20T09:01:54.211Z,7.10
2022-08-20T09:04:31.777Z,5.80
2022-08-20T09:07:02.719Z,8.90
2022-08-20T09:09:35.578Z,5.77
2022-08-20T09:12:08.288Z,6.30
2022-08-20T09:14:37.319Z,7.17
2022-08-20T09:17:06.465Z,6.83
2022-08-20T09:19:34.684Z,6.17
2022-08-20T09:22:08.829Z,7.97
2022-08-20T09:24:36.952Z,7.53
2022-08-20T09:27:07.264Z,7.70
2022-08-20T09:29:35.893Z,7.43
2022-08-20T09:32:09.274Z,11.83
2022-08-20T09:34:38.754Z,5.73
2022-08-20T09:37:07.352Z,5.30
2022-08-20T09:39:35.775Z,7.07
2022-08-20T09:42:13.101Z,5.40
2022-08-20T09:44:41.902Z,4.73
2022-08-20T09:47:10.524Z,4.43
2022-08-20T09:49:38.839Z,5.87
2022-08-20T09:52:09.481Z,10.80
2022-08-20T09:54:38.750Z,6.00
2022-08-20T09:57:14.430Z,6.20
2022-08-20T09:59:42.772Z,11.00
2022-08-20T10:02:10.919Z,5.13
2022-08-20T10:04:39.150Z,6.60
2022-08-20T10:07:09.960Z,8.67
2022-08-20T10:09:39.995Z,4.23
2022-08-20T10:12:09.077Z,3.20
2022-08-20T10:14:38.530Z,3.93
2022-08-20T10:17:06.625Z,5.23
2022-08-20T10:19:34.911Z,6.57
2022-08-20T10:22:03.071Z,7.10
2022-08-20T10:24:31.682Z,5.93
2022-08-20T10:27:01.396Z,3.67
2022-08-20T10:29:31.053Z,6.57
2022-08-20T10:32:12.005Z,4.30
2022-08-20T10:34:40.601Z,4.47
2022-08-20T10:37:09.503Z,5.80
2022-08-20T10:39:37.622Z,5.70
2022-08-20T10:42:05.998Z,8.10
2022-08-20T10:44:34.142Z,5.97
2022-08-20T10:47:19.701Z,6.60
2022-08-20T10:49:48.722Z,7.20
2022-08-20T10:52:17.254Z,4.60
2022-08-20T10:54:45.339Z,6.53
2022-08-20T10:57:17.212Z,4.73
2022-08-20T10:59:47.334Z,5.23
2022-08-20T11:02:17.292Z,8.90
2022-08-20T11:04:46.123Z,5.10
2022-08-20T11:07:16.744Z,6.83
2022-08-20T11:09:45.532Z,6.30
2022-08-20T11:12:13.850Z,7.83
2022-08-20T11:14:42.187Z,6.30
2022-08-20T11:17:10.881Z,5.30
2022-08-20T11:19:45.321Z,5.00
2022-08-20T11:22:13.740Z,5.70
2022-08-20T11:24:41.803Z,5.00
2022-08-20T11:27:25.629Z,4.67
2022-08-20T11:29:54.730Z,4.60
2022-08-20T11:32:23.481Z,3.50
2022-08-20T11:34:53.747Z,4.37
2022-08-20T11:37:24.795Z,6.53
2022-08-20T11:39:53.311Z,4.63
2022-08-20T11:42:21.488Z,4.70
2022-08-20T11:44:49.650Z,7.07
2022-08-20T11:47:25.247Z,4.83
2022-08-20T11:50:01.600Z,5.30
2022-08-20T11:52:30.277Z,4.10
2022-08-20T11:54:59.759Z,4.00
2022-08-20T11:57:29.939Z,5.37
2022-08-20T11:59:59.730Z,4.80
2022-08-20T12:02:28.552Z,5.80
2022-08-20T12:04:59.576Z,4.00
2022-08-20T12:07:27.679Z,4.07
2022-08-20T12:09:55.856Z,7.80
2022-08-20T12:12:25.065Z,6.20
2022-08-20T12:14:53.924Z,5.40
2022-08-20T12:17:26.744Z,6.97
2022-08-20T12:20:00.968Z,6.40
2022-08-20T12:22:29.204Z,5.33
2022-08-20T12:24:57.782Z,4.10
2022-08-20T12:27:27.752Z,4.30
2022-08-20T12:29:58.095Z,4.03
2022-08-20T12:32:29.183Z,4.60
2022-08-20T12:34:59.604Z,4.63
2022-08-20T12:37:29.857Z,3.97
2022-08-20T12:40:00.152Z,4.33
2022-08-20T12:42:30.498Z,3.60
2022-08-20T12:45:00.025Z,3.10
2022-08-20T12:47:30.221Z,4.50
2022-08-20T12:50:01.544Z,5.90
2022-08-20T12:52:31.509Z,4.23
2022-08-20T12:55:00.518Z,5.47
2022-08-20T12:57:30.680Z,7.30
2022-08-20T13:00:00.944Z,3.10
2022-08-20T13:02:31.806Z,6.10
2022-08-20T13:05:04.822Z,3.40
2022-08-20T13:07:33.885Z,5.43
2022-08-20T13:10:02.139Z,4.33
2022-08-20T13:12:30.269Z,5.10
2022-08-20T13:14:58.402Z,3.43
2022-08-20T13:17:38.286Z,5.77
2022-08-20T13:20:12.742Z,5.00
2022-08-20T13:22:42.838Z,5.53
2022-08-20T13:25:12.437Z,3.83
2022-08-20T13:27:42.668Z,3.57
2022-08-20T13:30:14.959Z,4.07
2022-08-20T13:32:43.153Z,6.73
2022-08-20T13:35:13.955Z,5.30
2022-08-20T13:37:43.075Z,5.33
2022-08-20T13:40:12.517Z,4.87
2022-08-20T13:42:40.704Z,3.60
2022-08-20T13:45:10.495Z,5.00
2022-08-20T13:47:40.162Z,3.10
2022-08-20T13:50:11.537Z,4.00
2022-08-20T13:52:42.740Z,3.87
2022-08-20T13:55:14.000Z,4.70
2022-08-20T13:57:44.161Z,4.53
2022-08-20T14:00:15.848Z,3.70
2022-08-20T14:02:44.401Z,3.03
2022-08-20T14:05:14.297Z,6.77
2022-08-20T14:07:50.314Z,6.60
2022-08-20T14:10:22.307Z,4.00
2022-08-20T14:12:50.669Z,3.37
2022-08-20T14:15:19.572Z,4.40
2022-08-20T14:17:52.299Z,4.70
2022-08-20T14:20:22.752Z,4.73
2022-08-20T14:22:52.364Z,3.47
2022-08-20T14:25:22.183Z,4.23
2022-08-20T14:27:51.341Z,5.10
2022-08-20T14:30:22.728Z,4.53
2022-08-20T14:32:51.491Z,7.10
2022-08-20T14:35:19.857Z,5.63
2022-08-20T14:37:49.877Z,4.00
2022-08-20T14:40:20.532Z,3.70
2022-08-20T14:42:51.417Z,5.50
2022-08-20T14:45:21.826Z,2.53
2022-08-20T14:47:57.205Z,4.37
2022-08-20T14:50:27.622Z,3.33
2022-08-20T14:52:57.066Z,5.33
2022-08-20T14:55:29.513Z,6.40
2022-08-20T14:57:57.763Z,5.23
2022-08-20T15:00:28.123Z,3.93
2022-08-20T15:02:57.923Z,3.60
2022-08-20T15:05:26.237Z,2.90
2022-08-20T15:07:55.225Z,5.13
2022-08-20T15:10:25.766Z,5.13
2022-08-20T15:12:55.872Z,3.53
2022-08-20T15:15:25.368Z,3.47
2022-08-20T15:17:56.741Z,5.40
2022-08-20T15:20:28.762Z,3.50
2022-08-20T15:22:57.095Z,6.40
2022-08-20T15:25:27.537Z,4.00
2022-08-20T15:28:06.596Z,4.23
2022-08-20T15:30:35.007Z,4.33
2022-08-20T15:33:03.407Z,3.00
2022-08-20T15:35:31.797Z,3.97
2022-08-20T15:38:00.785Z,5.73
2022-08-20T15:40:31.304Z,3.43
2022-08-20T15:43:00.661Z,4.13
2022-08-20T15:45:30.918Z,3.50
2022-08-20T15:48:03.869Z,5.40
2022-08-20T15:50:43.651Z,3.87
2022-08-20T15:53:17.502Z,4.00
2022-08-20T15:55:54.933Z,3.27
2022-08-20T15:58:28.393Z,3.00
2022-08-20T16:01:24.935Z,3.23
2022-08-20T16:04:26.767Z,3.43
2022-08-20T16:07:01.501Z,4.10
2022-08-20T16:09:41.205Z,3.40
2022-08-20T16:12:17.320Z,7.27
2022-08-20T16:14:48.550Z,5.67
2022-08-20T16:17:25.373Z,5.10
2022-08-20T16:20:03.821Z,3.00
2022-08-20T16:22:32.841Z,3.20
2022-08-20T16:25:01.242Z,3.40
2022-08-20T16:27:36.985Z,5.10
2022-08-20T16:30:08.560Z,4.37
2022-08-20T16:32:41.999Z,2.77
2022-08-20T16:35:30.404Z,3.37
2022-08-20T16:38:11.567Z,3.87
2022-08-20T16:40:49.408Z,3.97
2022-08-20T16:43:23.915Z,4.83
2022-08-20T16:45:55.353Z,4.70
2022-08-20T16:48:34.875Z,4.33
2022-08-20T16:51:06.337Z,4.23
2022-08-20T16:53:35.460Z,3.57
2022-08-20T16:56:04.123Z,3.57
2022-08-20T16:58:32.712Z,3.50
2022-08-20T17:01:13.406Z,3.43
2022-08-20T17:03:50.557Z,3.67
2022-08-20T17:06:33.044Z,2.83
2022-08-20T17:09:08.658Z,5.83
2022-08-20T17:11:38.795Z,4.87
2022-08-20T17:14:11.295Z,2.90
2022-08-20T17:16:43.450Z,4.63
2022-08-20T17:19:18.956Z,3.30
2022-08-20T17:21:50.684Z,8.57
2022-08-20T17:24:26.000Z,3.67
2022-08-20T17:27:00.731Z,5.03
2022-08-20T17:29:31.565Z,7.20
2022-08-20T17:32:01.822Z,4.63
2022-08-20T17:34:34.091Z,7.37
2022-08-20T17:37:08.692Z,5.60
2022-08-20T17:39:47.226Z,6.03
2022-08-20T17:42:19.077Z,3.60
2022-08-20T17:45:04.512Z,6.00
2022-08-20T17:47:37.201Z,7.43
2022-08-20T17:50:13.025Z,5.07
2022-08-20T17:52:47.653Z,5.10
2022-08-20T17:55:15.753Z,3.90
2022-08-20T17:57:46.528Z,5.90
2022-08-20T18:00:23.222Z,5.57
2022-08-20T18:02:54.219Z,5.50
2022-08-20T18:05:24.017Z,3.87
2022-08-20T18:08:08.491Z,4.70
2022-08-20T18:10:43.364Z,5.27
2022-08-20T18:13:19.353Z,3.10
2022-08-20T18:15:54.770Z,5.20
2022-08-20T18:18:36.525Z,4.63
2022-08-20T18:22:02.776Z,5.90
2022-08-20T18:24:39.641Z,3.90
2022-08-20T18:27:12.954Z,4.40
2022-08-20T18:29:45.018Z,4.20
2022-08-20T18:32:31.850Z,4.70
2022-08-20T18:35:13.732Z,4.07
2022-08-20T18:37:43.368Z,4.40
2022-08-20T18:40:19.588Z,4.80
2022-08-20T18:42:47.920Z,3.90
2022-08-20T18:45:29.361Z,5.20
2022-08-20T18:47:57.515Z,5.73
2022-08-20T18:50:31.546Z,6.10
2022-08-20T18:53:11.802Z,3.57
2022-08-20T18:55:43.559Z,8.23
2022-08-20T18:58:13.572Z,4.47
2022-08-20T19:00:47.877Z,9.20
2022-08-20T19:03:21.837Z,6.83
2022-08-20T19:06:18.065Z,6.13
2022-08-20T19:09:06.675Z,7.47
2022-08-20T19:12:01.750Z,8.43
2022-08-20T19:14:55.258Z,6.77
2022-08-20T19:17:32.546Z,7.97
2022-08-20T19:20:03.548Z,6.80
2022-08-20T19:22:35.200Z,4.43
2022-08-20T19:25:04.935Z,8.40
2022-08-20T19:27:33.285Z,4.30
2022-08-20T19:30:01.650Z,8.47
2022-08-20T19:32:32.298Z,6.00
2022-08-20T19:35:02.034Z,4.17
2022-08-20T19:37:39.635Z,7.17
2022-08-20T19:40:28.332Z,7.70
2022-08-20T19:42:59.122Z,5.57
2022-08-20T19:45:31.729Z,6.80
2022-08-20T19:48:27.591Z,6.00
2022-08-20T19:51:16.437Z,5.50
2022-08-20T19:53:48.356Z,5.07
2022-08-20T19:56:21.271Z,5.00
2022-08-20T19:58:59.956Z,4.37
2022-08-20T20:01:28.501Z,5.87
2022-08-20T20:03:59.811Z,6.53
2022-08-20T20:06:30.020Z,6.17
2022-08-20T20:09:01.676Z,5.47
2022-08-20T20:11:35.745Z,4.60
2022-08-20T20:14:07.634Z,7.33
2022-08-20T20:16:37.038Z,7.17
2022-08-20T20:19:25.879Z,4.80
2022-08-20T20:22:13.376Z,4.57
2022-08-20T20:24:57.880Z,5.30
2022-08-20T20:27:28.817Z,7.90
2022-08-20T20:30:00.699Z,5.20
2022-08-20T20:32:30.381Z,5.20
2022-08-20T20:35:01.332Z,7.40
2022-08-20T20:37:48.927Z,4.70
2022-08-20T20:40:25.860Z,4.80
2022-08-20T20:43:11.682Z,5.90
2022-08-20T20:45:42.948Z,5.70
2022-08-20T20:48:18.500Z,7.30
2022-08-20T20:50:48.329Z,7.73
2022-08-20T20:53:32.322Z,7.80
2022-08-20T20:56:29.228Z,6.60
2022-08-20T20:59:03.820Z,6.30
2022-08-20T21:01:47.924Z,6.60
2022-08-20T21:04:21.722Z,6.20
2022-08-20T21:06:51.646Z,8.73
2022-08-20T21:09:20.093Z,9.90
2022-08-20T21:11:48.274Z,8.77
2022-08-20T21:14:18.269Z,8.03
2022-08-20T21:16:46.617Z,8.30
2022-08-20T21:19:15.808Z,8.87
2022-08-20T21:21:44.304Z,8.40
2022-08-20T21:24:12.767Z,8.10
2022-08-20T21:26:41.603Z,7.90
2022-08-20T21:29:12.350Z,8.47
2022-08-20T21:31:45.228Z,12.93
2022-08-20T21:34:15.909Z,14.33
2022-08-20T21:36:44.085Z,10.67
2022-08-20T21:39:12.530Z,10.40
2022-08-20T21:41:42.842Z,8.63
2022-08-20T21:44:15.474Z,10.47
2022-08-20T21:46:44.928Z,8.30
2022-08-20T21:49:13.288Z,7.53
2022-08-20T21:51:41.419Z,7.50
2022-08-20T21:54:09.628Z,8.00
2022-08-20T21:56:38.821Z,7.13
2022-08-20T21:59:08.808Z,9.80
2022-08-20T22:01:37.516Z,9.77
2022-08-20T22:04:07.589Z,9.17
2022-08-20T22:06:35.697Z,10.27
2022-08-20T22:09:03.863Z,12.30
2022-08-20T22:11:33.327Z,12.00
2022-08-20T22:14:01.882Z,12.47
2022-08-20T22:16:30.236Z,10.70
2022-08-20T22:18:58.327Z,11.00
2022-08-20T22:21:30.371Z,13.17
2022-08-20T22:24:00.993Z,14.13
2022-08-20T22:26:29.568Z,12.60
2022-08-20T22:28:57.664Z,11.27
2022-08-20T22:31:29.788Z,11.60
2022-08-20T22:33:58.789Z,10.10
2022-08-20T22:36:30.357Z,9.63
2022-08-20T22:38:58.687Z,10.50
2022-08-20T22:41:27.181Z,8.57
2022-08-20T22:43:55.783Z,7.77
2022-08-20T22:46:27.074Z,7.87
2022-08-20T22:48:56.060Z,8.17
2022-08-20T22:51:28.111Z,8.47
2022-08-20T22:53:57.589Z,8.60
2022-08-20T22:56:25.839Z,10.00
2022-08-20T22:58:54.066Z,11.17
2022-08-20T23:01:22.496Z,9.30
2022-08-20T23:03:50.649Z,10.87
2022-08-20T23:06:19.338Z,9.30
2022-08-20T23:08:47.423Z,8.40
2022-08-20T23:11:17.601Z,9.37
2022-08-20T23:13:45.812Z,6.87
2022-08-20T23:16:13.933Z,7.20
2022-08-20T23:18:42.228Z,6.60
2022-08-20T23:21:10.319Z,7.63
2022-08-20T23:23:38.455Z,6.43
2022-08-20T23:26:07.827Z,5.17
2022-08-20T23:28:37.399Z,6.70
2022-08-20T23:31:05.599Z,5.90
2022-08-20T23:33:33.727Z,5.60
2022-08-20T23:36:05.851Z,5.80
2022-08-20T23:38:34.275Z,7.73
2022-08-20T23:41:02.376Z,4.83
2022-08-20T23:43:30.625Z,5.27
2022-08-20T23:46:03.330Z,4.93
2022-08-20T23:48:31.486Z,6.17
2022-08-20T23:50:59.639Z,5.37
2022-08-20T23:53:27.740Z,10.50
2022-08-20T23:55:55.826Z,6.50
2022-08-20T23:58:24.052Z,5.57
