createdAt,value
2018-12-16T00:01:15.402Z,13.93
2018-12-16T00:03:42.795Z,14.23
2018-12-16T00:06:10.230Z,14.30
2018-12-16T00:08:37.785Z,13.80
2018-12-16T00:11:05.182Z,14.23
2018-12-16T00:13:32.698Z,15.73
2018-12-16T00:16:00.090Z,15.63
2018-12-16T00:18:27.517Z,16.40
2018-12-16T00:20:54.918Z,14.17
2018-12-16T00:23:22.318Z,11.60
2018-12-16T00:25:49.699Z,16.70
2018-12-16T00:28:17.137Z,13.73
2018-12-16T00:30:44.590Z,17.27
2018-12-16T00:33:11.991Z,15.57
2018-12-16T00:35:39.472Z,17.03
2018-12-16T00:38:06.965Z,15.93
2018-12-16T00:40:34.387Z,16.10
2018-12-16T00:43:01.852Z,16.10
2018-12-16T00:45:29.258Z,11.40
2018-12-16T00:47:56.675Z,12.23
2018-12-16T00:50:24.151Z,15.20
2018-12-16T00:52:51.606Z,16.30
2018-12-16T00:55:19.067Z,17.40
2018-12-16T00:57:46.470Z,15.30
2018-12-16T01:00:14.373Z,13.97
2018-12-16T01:02:42.587Z,14.83
2018-12-16T01:05:10.491Z,15.13
2018-12-16T01:07:37.892Z,11.20
2018-12-16T01:10:07.286Z,14.73
2018-12-16T01:12:34.734Z,15.57
2018-12-16T01:15:02.139Z,14.10
2018-12-16T01:17:29.651Z,13.00
2018-12-16T01:19:57.109Z,15.10
2018-12-16T01:22:24.558Z,14.70
2018-12-16T01:24:51.954Z,19.17
2018-12-16T01:27:19.350Z,17.40
2018-12-16T01:29:46.936Z,18.50
2018-12-16T01:32:14.410Z,18.70
2018-12-16T01:34:42.200Z,16.00
2018-12-16T01:37:09.830Z,16.33
2018-12-16T01:39:37.267Z,11.93
2018-12-16T01:42:04.725Z,17.43
2018-12-16T01:44:32.136Z,17.97
2018-12-16T01:46:59.537Z,16.63
2018-12-16T01:49:26.989Z,16.20
2018-12-16T01:51:54.391Z,17.57
2018-12-16T01:54:21.806Z,15.83
2018-12-16T01:56:49.216Z,18.20
2018-12-16T01:59:16.628Z,16.37
2018-12-16T02:01:45.945Z,16.10
2018-12-16T02:04:13.342Z,16.37
2018-12-16T02:06:40.774Z,16.30
2018-12-16T02:09:10.098Z,18.10
2018-12-16T02:11:37.687Z,14.53
2018-12-16T02:14:05.103Z,15.57
2018-12-16T02:16:32.590Z,12.83
2018-12-16T02:19:00.061Z,14.30
2018-12-16T02:21:27.454Z,16.43
2018-12-16T02:23:54.866Z,13.53
2018-12-16T02:26:22.326Z,16.73
2018-12-16T02:28:49.785Z,14.57
2018-12-16T02:31:17.238Z,14.97
2018-12-16T02:33:44.648Z,14.57
2018-12-16T02:36:12.057Z,16.57
2018-12-16T02:38:39.451Z,14.70
2018-12-16T02:41:06.958Z,13.97
2018-12-16T02:43:34.427Z,14.70
2018-12-16T02:46:01.895Z,14.60
2018-12-16T02:48:29.435Z,14.33
2018-12-16T02:50:56.850Z,12.43
2018-12-16T02:53:24.243Z,18.20
2018-12-16T02:55:51.712Z,14.80
2018-12-16T02:58:19.163Z,17.10
2018-12-16T03:00:46.721Z,13.87
2018-12-16T03:03:14.255Z,12.60
2018-12-16T03:05:41.659Z,17.60
2018-12-16T03:08:09.079Z,14.50
2018-12-16T03:10:36.654Z,18.10
2018-12-16T03:13:04.108Z,17.70
2018-12-16T03:15:31.558Z,15.30
2018-12-16T03:17:58.955Z,18.17
2018-12-16T03:20:26.430Z,20.90
2018-12-16T03:22:53.934Z,15.10
2018-12-16T03:25:21.382Z,15.77
2018-12-16T03:27:48.847Z,15.37
2018-12-16T03:30:16.409Z,19.60
2018-12-16T03:32:43.960Z,18.70
2018-12-16T03:35:11.518Z,17.90
2018-12-16T03:37:38.976Z,18.70
2018-12-16T03:40:07.152Z,18.57
2018-12-16T03:42:34.609Z,18.73
2018-12-16T03:45:02.162Z,21.00
2018-12-16T03:47:29.633Z,20.03
2018-12-16T03:49:57.088Z,20.53
2018-12-16T03:52:24.537Z,20.23
2018-12-16T03:54:52.006Z,20.00
2018-12-16T03:57:19.403Z,20.73
2018-12-16T03:59:46.801Z,18.20
2018-12-16T04:02:14.203Z,19.83
2018-12-16T04:04:41.717Z,18.53
2018-12-16T04:07:09.122Z,17.23
2018-12-16T04:09:36.527Z,20.40
2018-12-16T04:12:03.993Z,19.13
2018-12-16T04:14:31.452Z,19.60
2018-12-16T04:16:59.001Z,21.17
2018-12-16T04:19:26.470Z,21.10
2018-12-16T04:21:53.877Z,13.40
2018-12-16T04:24:21.381Z,20.73
2018-12-16T04:26:48.790Z,17.27
2018-12-16T04:29:16.191Z,19.97
2018-12-16T04:31:43.590Z,20.90
2018-12-16T04:34:11.006Z,20.83
2018-12-16T04:36:38.549Z,19.47
2018-12-16T04:39:06.147Z,20.53
2018-12-16T04:41:33.576Z,22.23
2018-12-16T04:44:01.054Z,12.20
2018-12-16T04:46:28.590Z,22.10
2018-12-16T04:48:55.988Z,21.47
2018-12-16T04:51:23.478Z,20.00
2018-12-16T04:53:51.063Z,22.20
2018-12-16T04:56:18.509Z,19.60
2018-12-16T04:58:45.906Z,22.97
2018-12-16T05:01:13.322Z,14.33
2018-12-16T05:03:40.715Z,20.80
2018-12-16T05:06:08.238Z,16.27
2018-12-16T05:08:35.698Z,19.27
2018-12-16T05:11:03.146Z,17.70
2018-12-16T05:13:30.647Z,19.80
2018-12-16T05:15:58.055Z,18.00
2018-12-16T05:18:25.455Z,22.80
2018-12-16T05:20:52.874Z,21.50
2018-12-16T05:23:20.273Z,18.17
2018-12-16T05:25:47.677Z,18.03
2018-12-16T05:28:15.143Z,20.93
2018-12-16T05:30:42.538Z,22.20
2018-12-16T05:33:10.051Z,16.70
2018-12-16T05:35:37.450Z,20.67
2018-12-16T05:38:04.872Z,21.33
2018-12-16T05:40:32.326Z,20.53
2018-12-16T05:42:59.786Z,21.60
2018-12-16T05:45:27.184Z,20.73
2018-12-16T05:47:54.695Z,19.40
2018-12-16T05:50:22.146Z,20.80
2018-12-16T05:52:49.606Z,21.50
2018-12-16T05:55:17.065Z,17.73
2018-12-16T05:57:44.478Z,19.17
2018-12-16T06:00:11.886Z,15.63
2018-12-16T06:02:39.288Z,19.67
2018-12-16T06:05:06.688Z,20.03
2018-12-16T06:07:34.089Z,19.77
2018-12-16T06:10:01.491Z,19.23
2018-12-16T06:12:28.971Z,16.03
2018-12-16T06:14:56.508Z,18.20
2018-12-16T06:17:23.914Z,16.30
2018-12-16T06:19:51.386Z,17.97
2018-12-16T06:22:18.850Z,18.93
2018-12-16T06:24:46.246Z,14.87
2018-12-16T06:27:13.714Z,18.70
2018-12-16T06:29:42.326Z,17.03
2018-12-16T06:32:09.735Z,18.47
2018-12-16T06:34:37.126Z,17.73
2018-12-16T06:37:04.544Z,17.27
2018-12-16T06:39:32.003Z,18.13
2018-12-16T06:41:59.396Z,15.57
2018-12-16T06:44:26.812Z,14.60
2018-12-16T06:46:54.262Z,19.30
2018-12-16T06:49:21.730Z,15.90
2018-12-16T06:51:49.182Z,14.50
2018-12-16T06:54:16.651Z,19.33
2018-12-16T06:56:44.046Z,16.57
2018-12-16T06:59:11.442Z,19.23
2018-12-16T07:01:38.844Z,16.13
2018-12-16T07:04:06.253Z,18.80
2018-12-16T07:06:33.714Z,16.30
2018-12-16T07:09:01.111Z,17.67
2018-12-16T07:11:28.506Z,19.13
2018-12-16T07:13:55.911Z,17.67
2018-12-16T07:16:23.318Z,18.03
2018-12-16T07:18:50.790Z,18.40
2018-12-16T07:21:18.250Z,19.13
2018-12-16T07:23:45.786Z,12.93
2018-12-16T07:26:13.289Z,17.73
2018-12-16T07:28:40.730Z,18.90
2018-12-16T07:31:08.178Z,15.43
2018-12-16T07:33:35.644Z,15.50
2018-12-16T07:36:03.039Z,17.07
2018-12-16T07:38:30.434Z,16.07
2018-12-16T07:40:57.911Z,16.47
2018-12-16T07:43:25.315Z,15.33
2018-12-16T07:45:52.824Z,18.70
2018-12-16T07:48:20.484Z,16.67
2018-12-16T07:50:47.883Z,16.00
2018-12-16T07:53:15.400Z,17.23
2018-12-16T07:55:42.798Z,18.87
2018-12-16T07:58:10.209Z,17.17
2018-12-16T08:00:38.275Z,15.63
2018-12-16T08:03:05.953Z,16.10
2018-12-16T08:05:33.501Z,13.10
2018-12-16T08:08:00.887Z,19.63
2018-12-16T08:10:28.292Z,15.93
2018-12-16T08:12:55.763Z,17.13
2018-12-16T08:15:23.228Z,18.10
2018-12-16T08:17:50.675Z,18.60
2018-12-16T08:20:18.133Z,20.53
2018-12-16T08:22:45.590Z,19.77
2018-12-16T08:25:13.050Z,18.70
2018-12-16T08:27:40.644Z,18.63
2018-12-16T08:30:08.274Z,21.17
2018-12-16T08:32:35.721Z,18.57
2018-12-16T08:35:03.696Z,19.30
2018-12-16T08:37:31.150Z,17.00
2018-12-16T08:39:58.555Z,17.87
2018-12-16T08:42:25.946Z,20.13
2018-12-16T08:44:53.342Z,17.90
2018-12-16T08:47:20.739Z,20.40
2018-12-16T08:49:48.234Z,18.33
2018-12-16T08:52:15.682Z,19.73
2018-12-16T08:54:43.146Z,18.90
2018-12-16T08:57:10.616Z,16.57
2018-12-16T08:59:38.002Z,17.43
2018-12-16T09:02:05.507Z,20.37
2018-12-16T09:04:32.973Z,18.17
2018-12-16T09:07:00.382Z,18.53
2018-12-16T09:09:28.195Z,17.27
2018-12-16T09:11:55.602Z,18.70
2018-12-16T09:14:23.000Z,18.80
2018-12-16T09:16:50.411Z,18.97
2018-12-16T09:19:17.845Z,13.20
2018-12-16T09:21:45.300Z,19.10
2018-12-16T09:24:12.733Z,20.40
2018-12-16T09:26:40.147Z,16.50
2018-12-16T09:29:07.621Z,20.00
2018-12-16T09:31:35.025Z,15.30
2018-12-16T09:34:02.420Z,19.03
2018-12-16T09:36:29.922Z,21.07
2018-12-16T09:38:57.341Z,18.83
2018-12-16T09:41:24.811Z,19.87
2018-12-16T09:43:52.270Z,18.50
2018-12-16T09:46:19.767Z,19.03
2018-12-16T09:48:47.138Z,19.60
2018-12-16T09:51:14.545Z,19.10
2018-12-16T09:53:41.939Z,18.53
2018-12-16T09:56:09.472Z,17.50
2018-12-16T09:58:36.875Z,18.50
2018-12-16T10:01:04.376Z,20.53
2018-12-16T10:03:31.839Z,20.03
2018-12-16T10:05:59.283Z,18.40
2018-12-16T10:08:26.757Z,20.00
2018-12-16T10:10:54.204Z,18.83
2018-12-16T10:13:21.606Z,18.80
2018-12-16T10:15:48.998Z,17.87
2018-12-16T10:18:16.400Z,16.93
2018-12-16T10:20:43.781Z,18.90
2018-12-16T10:23:11.289Z,14.60
2018-12-16T10:25:38.673Z,17.57
2018-12-16T10:28:06.102Z,17.97
2018-12-16T10:30:33.555Z,20.10
2018-12-16T10:33:01.005Z,19.47
2018-12-16T10:35:28.400Z,19.50
2018-12-16T10:37:55.810Z,17.33
2018-12-16T10:40:23.198Z,21.07
2018-12-16T10:42:50.637Z,20.13
2018-12-16T10:45:18.044Z,20.57
2018-12-16T10:47:45.455Z,18.30
2018-12-16T10:50:12.852Z,19.97
2018-12-16T10:52:40.464Z,18.50
2018-12-16T10:55:07.909Z,16.90
2018-12-16T10:57:35.307Z,16.90
2018-12-16T11:00:02.803Z,17.70
2018-12-16T11:02:30.215Z,18.83
2018-12-16T11:04:57.614Z,17.60
2018-12-16T11:07:25.020Z,18.67
2018-12-16T11:09:52.457Z,18.20
2018-12-16T11:12:20.143Z,17.80
2018-12-16T11:14:47.542Z,16.90
2018-12-16T11:17:15.031Z,15.30
2018-12-16T11:19:42.426Z,16.93
2018-12-16T11:22:09.838Z,17.87
2018-12-16T11:24:37.251Z,14.60
2018-12-16T11:27:04.641Z,16.70
2018-12-16T11:29:32.107Z,14.50
2018-12-16T11:31:59.554Z,15.70
2018-12-16T11:34:27.022Z,16.13
2018-12-16T11:36:54.418Z,15.93
2018-12-16T11:39:21.802Z,15.37
2018-12-16T11:41:49.294Z,15.80
2018-12-16T11:44:16.730Z,14.73
2018-12-16T11:46:44.123Z,18.23
2018-12-16T11:49:11.502Z,15.43
2018-12-16T11:51:39.000Z,16.83
2018-12-16T11:54:06.399Z,15.20
2018-12-16T11:56:33.870Z,16.23
2018-12-16T11:59:01.262Z,16.20
2018-12-16T12:01:28.654Z,15.10
2018-12-16T12:03:56.084Z,16.03
2018-12-16T12:06:23.542Z,15.67
2018-12-16T12:08:50.993Z,17.03
2018-12-16T12:11:18.451Z,17.47
2018-12-16T12:13:45.850Z,15.50
2018-12-16T12:16:13.269Z,13.80
2018-12-16T12:18:40.698Z,15.97
2018-12-16T12:21:08.174Z,15.97
2018-12-16T12:23:35.735Z,16.33
2018-12-16T12:26:03.135Z,16.00
2018-12-16T12:28:30.630Z,15.53
2018-12-16T12:30:58.026Z,15.20
2018-12-16T12:33:25.419Z,14.77
2018-12-16T12:35:52.817Z,16.57
2018-12-16T12:38:20.267Z,17.57
2018-12-16T12:40:47.722Z,15.00
2018-12-16T12:43:15.195Z,15.07
2018-12-16T12:45:42.598Z,14.80
2018-12-16T12:48:10.006Z,17.00
2018-12-16T12:50:37.398Z,13.40
2018-12-16T12:53:04.799Z,15.40
2018-12-16T12:55:32.271Z,15.80
2018-12-16T12:57:59.736Z,15.10
2018-12-16T13:00:27.127Z,14.13
2018-12-16T13:02:54.534Z,14.80
2018-12-16T13:05:21.995Z,15.37
2018-12-16T13:07:49.374Z,14.83
2018-12-16T13:10:16.823Z,14.83
2018-12-16T13:12:44.299Z,15.90
2018-12-16T13:15:11.719Z,14.37
2018-12-16T13:17:39.179Z,14.30
2018-12-16T13:20:06.934Z,11.83
2018-12-16T13:22:34.400Z,13.80
2018-12-16T13:25:13.831Z,14.10
2018-12-16T13:27:41.291Z,16.67
2018-12-16T13:30:08.711Z,15.70
2018-12-16T13:32:36.091Z,15.63
2018-12-16T13:35:04.373Z,16.10
2018-12-16T13:37:31.866Z,14.93
2018-12-16T13:39:59.286Z,15.10
2018-12-16T13:42:26.756Z,13.80
2018-12-16T13:44:54.195Z,13.87
2018-12-16T13:47:21.658Z,14.93
2018-12-16T13:49:49.046Z,14.00
2018-12-16T13:52:16.450Z,15.10
2018-12-16T13:54:44.030Z,15.43
2018-12-16T13:57:11.418Z,15.73
2018-12-16T13:59:38.883Z,14.17
2018-12-16T14:02:06.286Z,14.77
2018-12-16T14:04:33.759Z,15.20
2018-12-16T14:07:01.156Z,14.13
2018-12-16T14:09:28.549Z,17.20
2018-12-16T14:11:55.963Z,16.00
2018-12-16T14:14:23.375Z,14.27
2018-12-16T14:16:50.939Z,14.40
2018-12-16T14:19:18.390Z,13.20
2018-12-16T14:21:45.842Z,16.30
2018-12-16T14:24:13.334Z,14.40
2018-12-16T14:26:40.765Z,15.60
2018-12-16T14:29:08.227Z,14.53
2018-12-16T14:31:35.677Z,15.20
2018-12-16T14:34:03.139Z,16.00
2018-12-16T14:36:30.596Z,15.77
2018-12-16T14:38:58.047Z,14.20
2018-12-16T14:41:25.439Z,14.33
2018-12-16T14:43:52.858Z,14.33
2018-12-16T14:46:20.314Z,13.40
2018-12-16T14:48:47.776Z,17.20
2018-12-16T14:51:15.166Z,14.27
2018-12-16T14:53:42.592Z,14.87
2018-12-16T14:56:10.039Z,14.57
2018-12-16T14:58:37.494Z,15.47
2018-12-16T15:01:05.063Z,13.27
2018-12-16T15:03:32.515Z,14.80
2018-12-16T15:05:59.966Z,15.00
2018-12-16T15:08:27.431Z,15.00
2018-12-16T15:10:54.820Z,15.70
2018-12-16T15:13:22.217Z,16.07
2018-12-16T15:15:49.694Z,13.93
2018-12-16T15:18:17.142Z,14.40
2018-12-16T15:20:44.610Z,15.87
2018-12-16T15:23:12.004Z,13.53
2018-12-16T15:25:39.398Z,15.40
2018-12-16T15:28:06.878Z,16.27
2018-12-16T15:30:34.335Z,17.27
2018-12-16T15:33:01.736Z,18.30
2018-12-16T15:35:29.144Z,16.80
2018-12-16T15:37:56.538Z,14.40
2018-12-16T15:40:23.937Z,17.73
2018-12-16T15:42:51.409Z,14.60
2018-12-16T15:45:18.807Z,15.17
2018-12-16T15:47:46.223Z,17.00
2018-12-16T15:50:13.606Z,19.03
2018-12-16T15:52:41.034Z,20.60
2018-12-16T15:55:09.422Z,17.30
2018-12-16T15:57:36.814Z,17.13
2018-12-16T16:00:06.269Z,21.90
2018-12-16T16:02:33.731Z,16.20
2018-12-16T16:05:01.132Z,16.63
2018-12-16T16:07:28.526Z,15.80
2018-12-16T16:09:55.927Z,15.70
2018-12-16T16:12:23.358Z,14.03
2018-12-16T16:14:50.769Z,16.20
2018-12-16T16:17:18.175Z,18.60
2018-12-16T16:19:45.581Z,16.37
2018-12-16T16:22:12.963Z,15.90
2018-12-16T16:24:40.362Z,16.87
2018-12-16T16:27:07.750Z,15.87
2018-12-16T16:29:35.142Z,16.33
2018-12-16T16:32:02.610Z,17.30
2018-12-16T16:34:30.050Z,13.70
2018-12-16T16:36:57.441Z,15.90
2018-12-16T16:39:24.837Z,15.10
2018-12-16T16:41:52.242Z,16.63
2018-12-16T16:44:19.650Z,15.30
2018-12-16T16:46:47.099Z,15.00
2018-12-16T16:49:14.483Z,13.73
2018-12-16T16:51:41.874Z,15.57
2018-12-16T16:54:09.271Z,17.50
2018-12-16T16:56:36.746Z,14.60
2018-12-16T16:59:04.210Z,14.30
2018-12-16T17:01:31.666Z,16.50
2018-12-16T17:03:59.126Z,17.03
2018-12-16T17:06:26.511Z,17.37
2018-12-16T17:08:53.906Z,15.03
2018-12-16T17:11:21.806Z,14.50
2018-12-16T17:13:49.439Z,16.27
2018-12-16T17:16:16.923Z,15.10
2018-12-16T17:18:44.560Z,16.20
2018-12-16T17:21:11.959Z,14.77
2018-12-16T17:23:39.351Z,15.47
2018-12-16T17:26:06.747Z,14.60
2018-12-16T17:28:34.134Z,14.73
2018-12-16T17:31:01.531Z,15.10
2018-12-16T17:33:28.939Z,15.37
2018-12-16T17:35:56.341Z,15.57
2018-12-16T17:38:23.776Z,13.70
2018-12-16T17:40:51.191Z,21.97
2018-12-16T17:43:18.667Z,18.30
2018-12-16T17:45:46.067Z,19.30
2018-12-16T17:48:13.461Z,16.30
2018-12-16T17:50:40.860Z,15.17
2018-12-16T17:53:08.267Z,31.43
2018-12-16T17:55:35.662Z,33.50
2018-12-16T17:58:03.071Z,23.10
2018-12-16T18:00:30.480Z,18.03
2018-12-16T18:02:57.865Z,16.17
2018-12-16T18:05:25.266Z,16.40
2018-12-16T18:07:52.652Z,14.90
2018-12-16T18:10:20.155Z,15.30
2018-12-16T18:12:47.919Z,16.80
2018-12-16T18:15:15.451Z,16.73
2018-12-16T18:17:42.882Z,15.83
2018-12-16T18:20:10.382Z,14.13
2018-12-16T18:22:37.847Z,16.40
2018-12-16T18:25:05.815Z,16.27
2018-12-16T18:27:33.194Z,16.40
2018-12-16T18:30:00.610Z,16.47
2018-12-16T18:32:28.004Z,17.23
2018-12-16T18:34:56.491Z,16.03
2018-12-16T18:37:23.927Z,16.43
2018-12-16T18:39:51.332Z,16.90
2018-12-16T18:42:18.774Z,15.70
2018-12-16T18:44:46.190Z,17.00
2018-12-16T18:47:13.647Z,16.77
2018-12-16T18:49:41.115Z,16.43
2018-12-16T18:52:08.557Z,15.93
2018-12-16T18:54:36.013Z,18.50
2018-12-16T18:57:07.126Z,18.07
2018-12-16T18:59:32.826Z,15.83
2018-12-16T19:02:00.366Z,17.83
2018-12-16T19:04:27.781Z,17.43
2018-12-16T19:06:55.410Z,17.20
2018-12-16T19:09:22.938Z,17.10
2018-12-16T19:11:50.364Z,17.30
2018-12-16T19:14:17.767Z,17.37
2018-12-16T19:16:45.214Z,20.30
2018-12-16T19:19:13.044Z,18.67
2018-12-16T19:21:40.527Z,18.00
2018-12-16T19:24:07.916Z,26.03
2018-12-16T19:26:35.314Z,19.00
2018-12-16T19:29:02.697Z,20.43
2018-12-16T19:31:30.106Z,17.10
2018-12-16T19:33:57.486Z,16.53
2018-12-16T19:36:24.934Z,19.13
2018-12-16T19:38:52.379Z,17.80
2018-12-16T19:41:19.843Z,16.70
2018-12-16T19:43:47.235Z,18.17
2018-12-16T19:46:14.638Z,17.10
2018-12-16T19:48:42.031Z,17.53
2018-12-16T19:51:09.474Z,18.10
2018-12-16T19:53:36.872Z,17.97
2018-12-16T19:56:04.371Z,19.20
2018-12-16T19:58:32.066Z,19.70
2018-12-16T20:00:59.487Z,17.60
2018-12-16T20:03:26.960Z,17.60
2018-12-16T20:06:00.140Z,17.67
2018-12-16T20:08:27.537Z,18.10
2018-12-16T20:10:54.958Z,16.40
2018-12-16T20:13:22.410Z,17.87
2018-12-16T20:15:49.865Z,18.80
2018-12-16T20:18:17.326Z,18.87
2018-12-16T20:20:44.731Z,18.57
2018-12-16T20:23:12.127Z,19.20
2018-12-16T20:25:39.515Z,18.00
2018-12-16T20:28:06.942Z,19.00
2018-12-16T20:30:34.403Z,19.67
2018-12-16T20:33:01.858Z,18.27
2018-12-16T20:35:29.464Z,17.97
2018-12-16T20:37:56.874Z,19.77
2018-12-16T20:40:24.767Z,18.40
2018-12-16T20:42:52.382Z,18.87
2018-12-16T20:45:19.859Z,18.47
2018-12-16T20:47:47.327Z,20.40
2018-12-16T20:50:14.829Z,18.57
2018-12-16T20:52:42.331Z,19.00
2018-12-16T20:55:09.786Z,19.27
2018-12-16T20:57:37.247Z,17.93
2018-12-16T21:00:05.644Z,20.33
2018-12-16T21:02:33.079Z,19.37
2018-12-16T21:05:00.474Z,19.57
2018-12-16T21:07:27.885Z,19.53
2018-12-16T21:09:55.346Z,19.47
2018-12-16T21:12:28.480Z,19.30
2018-12-16T21:15:01.610Z,19.07
2018-12-16T21:17:34.564Z,21.47
2018-12-16T21:20:01.999Z,21.20
2018-12-16T21:22:29.447Z,21.03
2018-12-16T21:24:56.888Z,20.70
2018-12-16T21:27:26.094Z,21.67
2018-12-16T21:29:53.806Z,19.80
2018-12-16T21:32:21.202Z,20.60
2018-12-16T21:34:48.595Z,19.90
2018-12-16T21:37:16.011Z,20.70
2018-12-16T21:39:43.462Z,21.03
2018-12-16T21:42:10.928Z,21.00
2018-12-16T21:44:38.326Z,21.37
2018-12-16T21:47:05.841Z,19.27
2018-12-16T21:49:33.290Z,21.50
2018-12-16T21:52:00.683Z,21.43
2018-12-16T21:54:28.098Z,18.90
2018-12-16T21:56:55.566Z,21.97
2018-12-16T21:59:23.082Z,21.00
2018-12-16T22:01:50.479Z,20.90
2018-12-16T22:04:17.925Z,19.50
2018-12-16T22:06:45.330Z,20.10
2018-12-16T22:09:12.735Z,20.93
2018-12-16T22:11:40.203Z,21.87
2018-12-16T22:14:07.623Z,22.00
2018-12-16T22:16:35.026Z,22.83
2018-12-16T22:19:02.446Z,21.30
2018-12-16T22:21:29.936Z,22.17
2018-12-16T22:23:57.383Z,22.37
2018-12-16T22:26:24.774Z,22.83
2018-12-16T22:28:52.255Z,22.27
2018-12-16T22:31:19.643Z,23.80
2018-12-16T22:33:47.061Z,21.50
2018-12-16T22:36:14.458Z,21.30
2018-12-16T22:38:41.927Z,20.60
2018-12-16T22:41:09.331Z,20.37
2018-12-16T22:43:36.834Z,21.87
2018-12-16T22:46:04.302Z,20.53
2018-12-16T22:48:32.034Z,21.13
2018-12-16T22:50:59.426Z,22.30
2018-12-16T22:53:26.870Z,21.17
2018-12-16T22:55:54.264Z,20.13
2018-12-16T22:58:21.637Z,21.60
2018-12-16T23:03:55.924Z,19.43
2018-12-16T23:06:23.635Z,23.37
2018-12-16T23:08:51.035Z,20.27
2018-12-16T23:11:18.483Z,22.07
2018-12-16T23:13:45.951Z,19.40
2018-12-16T23:16:13.363Z,22.23
2018-12-16T23:18:40.855Z,20.70
2018-12-16T23:21:08.318Z,22.97
2018-12-16T23:23:35.696Z,23.10
2018-12-16T23:26:03.117Z,23.27
2018-12-16T23:28:30.618Z,21.70
2018-12-16T23:30:58.028Z,21.60
2018-12-16T23:33:25.496Z,24.27
2018-12-16T23:35:52.890Z,22.73
2018-12-16T23:38:20.402Z,24.60
2018-12-16T23:40:47.815Z,22.90
2018-12-16T23:43:15.242Z,23.53
2018-12-16T23:45:42.690Z,22.87
2018-12-16T23:48:10.842Z,23.83
2018-12-16T23:50:38.246Z,24.90
2018-12-16T23:53:05.657Z,24.17
2018-12-16T23:55:33.148Z,26.20
2018-12-16T23:58:01.456Z,25.70
