createdAt,value
2019-03-04T00:01:15.870Z,71.10
2019-03-04T00:03:21.433Z,75.00
2019-03-04T00:05:27.054Z,76.30
2019-03-04T00:07:32.480Z,78.70
2019-03-04T00:09:37.981Z,79.30
2019-03-04T00:11:43.421Z,83.90
2019-03-04T00:13:49.208Z,87.00
2019-03-04T00:15:54.779Z,90.90
2019-03-04T00:18:00.288Z,94.30
2019-03-04T00:20:05.926Z,94.40
2019-03-04T00:22:13.589Z,95.80
2019-03-04T00:24:20.346Z,96.60
2019-03-04T00:26:25.843Z,99.40
2019-03-04T00:28:31.256Z,99.90
2019-03-04T00:30:36.672Z,99.90
2019-03-04T00:32:45.194Z,99.90
2019-03-04T00:34:50.797Z,99.90
2019-03-04T00:36:56.209Z,99.90
2019-03-04T00:39:01.600Z,99.90
2019-03-04T00:41:07.322Z,99.90
2019-03-04T00:43:12.722Z,99.90
2019-03-04T00:45:20.531Z,99.90
2019-03-04T00:47:25.538Z,99.90
2019-03-04T00:49:31.087Z,94.60
2019-03-04T00:51:36.498Z,96.00
2019-03-04T00:53:41.923Z,97.40
2019-03-04T00:55:47.315Z,93.20
2019-03-04T00:57:53.055Z,88.10
2019-03-04T00:59:58.647Z,86.40
2019-03-04T01:02:04.555Z,90.70
2019-03-04T01:04:10.002Z,90.80
2019-03-04T01:06:15.506Z,90.00
2019-03-04T01:08:23.290Z,84.50
2019-03-04T01:10:28.702Z,80.80
2019-03-04T01:12:34.100Z,80.00
2019-03-04T01:14:39.575Z,78.50
2019-03-04T01:16:44.985Z,73.70
2019-03-04T01:18:50.399Z,72.60
2019-03-04T01:20:55.890Z,82.00
2019-03-04T01:23:01.410Z,86.90
2019-03-04T01:25:08.244Z,92.70
2019-03-04T01:27:13.674Z,94.90
2019-03-04T01:29:22.982Z,98.00
2019-03-04T01:31:28.474Z,99.90
2019-03-04T01:33:33.889Z,99.90
2019-03-04T01:35:39.381Z,99.90
2019-03-04T01:37:44.826Z,99.90
2019-03-04T01:39:50.246Z,99.90
2019-03-04T01:41:55.645Z,99.90
2019-03-04T01:44:01.146Z,99.90
2019-03-04T01:46:10.934Z,99.90
2019-03-04T01:48:16.517Z,99.90
2019-03-04T01:50:24.009Z,99.90
2019-03-04T01:52:29.437Z,99.90
2019-03-04T01:54:35.194Z,99.90
2019-03-04T01:56:41.127Z,99.90
2019-03-04T01:58:46.567Z,99.90
2019-03-04T02:00:51.986Z,99.90
2019-03-04T02:02:57.501Z,99.90
2019-03-04T02:05:02.941Z,99.90
2019-03-04T02:07:08.390Z,99.90
2019-03-04T02:09:13.953Z,99.90
2019-03-04T02:11:19.447Z,99.90
2019-03-04T02:13:26.550Z,99.90
2019-03-04T02:15:31.958Z,99.90
2019-03-04T02:17:37.810Z,99.90
2019-03-04T02:19:43.270Z,99.90
2019-03-04T02:21:48.691Z,99.90
2019-03-04T02:23:55.629Z,99.90
2019-03-04T02:26:14.610Z,99.90
2019-03-04T02:28:20.090Z,99.90
2019-03-04T02:30:27.145Z,99.90
2019-03-04T02:32:32.614Z,99.90
2019-03-04T02:34:38.034Z,99.90
2019-03-04T02:36:43.571Z,99.90
2019-03-04T02:38:48.993Z,99.90
2019-03-04T02:40:54.478Z,99.90
2019-03-04T02:42:59.921Z,99.90
2019-03-04T02:45:06.296Z,99.90
2019-03-04T02:47:13.502Z,99.90
2019-03-04T02:49:19.046Z,99.90
2019-03-04T02:51:24.955Z,99.90
2019-03-04T02:53:30.437Z,99.90
2019-03-04T02:55:35.871Z,99.90
2019-03-04T02:57:41.322Z,99.90
2019-03-04T02:59:46.731Z,99.90
2019-03-04T03:01:52.238Z,99.90
2019-03-04T03:03:57.703Z,99.90
2019-03-04T03:06:03.191Z,99.90
2019-03-04T03:08:08.608Z,99.90
2019-03-04T03:10:14.469Z,99.90
2019-03-04T03:12:19.927Z,99.90
2019-03-04T03:14:27.063Z,99.90
2019-03-04T03:16:32.509Z,99.90
2019-03-04T03:18:38.010Z,99.90
2019-03-04T03:20:43.490Z,99.90
2019-03-04T03:22:48.936Z,99.90
2019-03-04T03:24:54.448Z,99.90
2019-03-04T03:26:59.928Z,99.90
2019-03-04T03:29:05.466Z,99.90
2019-03-04T03:31:10.892Z,99.90
2019-03-04T03:33:16.437Z,99.90
2019-03-04T03:35:21.989Z,99.90
2019-03-04T03:37:27.499Z,99.90
2019-03-04T03:39:32.952Z,99.90
2019-03-04T03:41:38.451Z,99.90
2019-03-04T03:43:43.950Z,99.90
2019-03-04T03:45:49.484Z,99.90
2019-03-04T03:47:54.914Z,99.90
2019-03-04T03:50:00.499Z,99.90
2019-03-04T03:52:06.176Z,99.90
2019-03-04T03:54:11.628Z,99.90
2019-03-04T03:56:17.858Z,99.90
2019-03-04T03:58:25.787Z,99.90
2019-03-04T04:00:31.270Z,99.90
2019-03-04T04:02:36.761Z,99.90
2019-03-04T04:04:42.163Z,99.90
2019-03-04T04:06:47.658Z,99.90
2019-03-04T04:08:53.070Z,99.90
2019-03-04T04:10:58.478Z,99.90
2019-03-04T04:13:04.058Z,99.90
2019-03-04T04:15:09.843Z,99.90
2019-03-04T04:17:15.245Z,99.90
2019-03-04T04:19:20.748Z,99.90
2019-03-04T04:21:26.161Z,99.90
2019-03-04T04:23:31.558Z,99.90
2019-03-04T04:25:37.045Z,99.90
2019-03-04T04:27:42.426Z,99.90
2019-03-04T04:29:47.962Z,99.90
2019-03-04T04:31:53.431Z,99.90
2019-03-04T04:33:58.855Z,99.90
2019-03-04T04:36:04.330Z,99.90
2019-03-04T04:38:09.743Z,99.90
2019-03-04T04:40:15.281Z,99.90
2019-03-04T04:42:20.694Z,99.90
2019-03-04T04:44:26.106Z,99.90
2019-03-04T04:46:54.158Z,99.90
2019-03-04T04:48:59.582Z,99.90
2019-03-04T04:51:05.014Z,99.90
2019-03-04T04:53:10.493Z,99.90
2019-03-04T04:55:15.990Z,99.90
2019-03-04T04:57:24.174Z,99.90
2019-03-04T04:59:29.611Z,99.90
2019-03-04T05:01:35.017Z,99.90
2019-03-04T05:03:40.427Z,99.90
2019-03-04T05:05:45.986Z,99.90
2019-03-04T05:07:51.438Z,99.90
2019-03-04T05:09:56.887Z,99.90
2019-03-04T05:12:02.297Z,99.90
2019-03-04T05:14:10.352Z,99.90
2019-03-04T05:16:21.258Z,99.90
2019-03-04T05:18:28.030Z,99.90
2019-03-04T05:20:33.526Z,99.90
2019-03-04T05:22:38.995Z,99.90
2019-03-04T05:24:44.726Z,99.90
2019-03-04T05:26:50.157Z,99.90
2019-03-04T05:28:55.650Z,99.90
2019-03-04T05:31:01.139Z,99.90
2019-03-04T05:33:06.541Z,99.90
2019-03-04T05:35:11.950Z,99.90
2019-03-04T05:37:17.369Z,99.90
2019-03-04T05:39:22.787Z,99.90
2019-03-04T05:41:28.202Z,99.90
2019-03-04T05:43:33.706Z,99.90
2019-03-04T05:45:39.093Z,99.90
2019-03-04T05:47:45.165Z,99.90
2019-03-04T05:49:50.602Z,99.90
2019-03-04T05:51:56.518Z,99.90
2019-03-04T05:54:01.918Z,99.90
2019-03-04T05:56:07.597Z,99.90
2019-03-04T05:58:13.008Z,99.90
2019-03-04T06:00:19.817Z,99.90
2019-03-04T06:02:27.603Z,99.90
2019-03-04T06:04:39.003Z,99.90
2019-03-04T06:06:54.717Z,99.90
2019-03-04T06:09:00.142Z,99.90
2019-03-04T06:11:05.800Z,99.90
2019-03-04T06:13:11.868Z,99.90
2019-03-04T06:15:19.571Z,99.90
2019-03-04T06:17:25.138Z,99.90
2019-03-04T06:19:41.602Z,99.90
2019-03-04T06:21:47.072Z,99.90
2019-03-04T06:23:52.588Z,99.90
2019-03-04T06:25:58.134Z,99.90
2019-03-04T06:28:03.709Z,99.90
2019-03-04T06:30:12.458Z,99.90
2019-03-04T06:32:17.881Z,99.90
2019-03-04T06:34:23.320Z,99.90
2019-03-04T06:36:28.762Z,99.90
2019-03-04T06:38:34.218Z,99.90
2019-03-04T06:40:39.633Z,99.90
2019-03-04T06:42:45.161Z,99.90
2019-03-04T06:44:50.593Z,99.90
2019-03-04T06:46:56.023Z,99.90
2019-03-04T06:49:01.485Z,99.90
2019-03-04T06:51:08.383Z,99.90
2019-03-04T06:53:13.986Z,99.90
2019-03-04T06:55:43.090Z,99.90
2019-03-04T06:57:50.833Z,99.90
2019-03-04T07:00:39.885Z,99.90
2019-03-04T07:02:47.168Z,99.90
2019-03-04T07:05:36.349Z,99.90
2019-03-04T07:07:41.830Z,99.90
2019-03-04T07:09:47.349Z,99.90
2019-03-04T07:11:53.803Z,99.90
2019-03-04T07:13:59.234Z,97.70
2019-03-04T07:16:04.775Z,86.40
2019-03-04T07:18:11.187Z,65.80
2019-03-04T07:20:16.999Z,56.30
2019-03-04T07:22:22.560Z,54.30
2019-03-04T07:24:28.015Z,55.90
2019-03-04T07:26:33.462Z,55.00
2019-03-04T07:28:38.965Z,53.50
2019-03-04T07:30:44.445Z,55.20
2019-03-04T07:32:49.874Z,55.80
2019-03-04T07:34:57.058Z,54.70
2019-03-04T07:37:02.495Z,55.10
2019-03-04T07:39:14.524Z,52.60
2019-03-04T07:41:19.925Z,51.40
2019-03-04T07:43:25.363Z,51.00
2019-03-04T07:45:30.862Z,50.50
2019-03-04T07:47:36.278Z,49.90
2019-03-04T07:49:41.717Z,47.80
2019-03-04T07:51:47.100Z,46.60
2019-03-04T07:53:52.221Z,46.00
2019-03-04T07:55:58.898Z,44.70
2019-03-04T07:58:04.062Z,44.70
2019-03-04T08:00:09.728Z,43.60
2019-03-04T08:02:15.643Z,41.30
2019-03-04T08:04:20.781Z,40.10
2019-03-04T08:06:25.938Z,38.90
2019-03-04T08:08:31.105Z,39.30
2019-03-04T08:11:03.209Z,38.30
2019-03-04T08:13:15.105Z,35.60
2019-03-04T08:15:20.334Z,37.00
2019-03-04T08:17:25.590Z,37.50
2019-03-04T08:19:30.758Z,38.70
2019-03-04T08:21:35.978Z,38.50
2019-03-04T08:23:42.338Z,37.80
2019-03-04T08:25:47.697Z,36.50
2019-03-04T08:27:53.553Z,37.10
2019-03-04T08:29:58.741Z,38.20
2019-03-04T08:32:07.045Z,35.10
2019-03-04T08:34:14.954Z,36.60
2019-03-04T08:36:20.227Z,37.30
2019-03-04T08:38:25.469Z,37.70
2019-03-04T08:40:30.658Z,35.90
2019-03-04T08:42:35.813Z,37.70
2019-03-04T08:44:41.666Z,35.10
2019-03-04T08:46:46.793Z,31.60
2019-03-04T08:48:51.947Z,33.70
2019-03-04T08:50:57.185Z,33.20
2019-03-04T08:53:02.429Z,32.50
2019-03-04T08:55:08.618Z,33.20
2019-03-04T08:57:13.906Z,32.20
2019-03-04T08:59:19.062Z,32.10
2019-03-04T09:01:24.266Z,32.40
2019-03-04T09:03:29.448Z,29.90
2019-03-04T09:05:34.597Z,30.70
2019-03-04T09:07:39.739Z,31.30
2019-03-04T09:09:44.904Z,28.70
2019-03-04T09:11:50.053Z,29.60
2019-03-04T09:13:55.220Z,30.40
2019-03-04T09:16:00.422Z,32.40
2019-03-04T09:18:05.667Z,30.80
2019-03-04T09:20:13.681Z,32.70
2019-03-04T09:22:18.935Z,29.50
2019-03-04T09:24:24.147Z,29.50
2019-03-04T09:26:29.360Z,30.90
2019-03-04T09:28:34.533Z,30.30
2019-03-04T09:30:39.685Z,31.00
2019-03-04T09:32:44.871Z,29.60
2019-03-04T09:34:49.998Z,32.60
2019-03-04T09:36:55.150Z,30.60
2019-03-04T09:39:00.378Z,29.50
2019-03-04T09:41:09.926Z,29.60
2019-03-04T09:43:18.293Z,31.10
2019-03-04T09:45:23.480Z,31.20
2019-03-04T09:47:31.124Z,32.20
2019-03-04T09:49:36.297Z,30.30
2019-03-04T09:51:46.182Z,30.30
2019-03-04T09:53:54.042Z,29.50
2019-03-04T09:55:59.222Z,30.70
2019-03-04T09:58:04.559Z,32.00
2019-03-04T10:00:33.510Z,29.80
2019-03-04T10:02:44.038Z,29.50
2019-03-04T10:05:41.029Z,28.80
2019-03-04T10:08:32.888Z,27.20
2019-03-04T10:11:03.391Z,29.20
2019-03-04T10:13:46.790Z,31.10
2019-03-04T10:16:42.118Z,31.00
2019-03-04T10:19:15.774Z,30.80
2019-03-04T10:22:01.874Z,33.40
2019-03-04T10:24:38.942Z,33.50
2019-03-04T10:27:24.366Z,33.80
2019-03-04T10:30:06.054Z,34.50
2019-03-04T10:32:25.346Z,32.60
2019-03-04T10:34:57.250Z,33.60
2019-03-04T10:37:26.319Z,35.30
2019-03-04T10:39:56.189Z,33.00
2019-03-04T10:42:51.690Z,34.60
2019-03-04T10:45:22.222Z,32.70
2019-03-04T10:47:29.077Z,33.40
2019-03-04T10:49:36.771Z,32.70
2019-03-04T10:51:42.009Z,31.10
2019-03-04T10:53:47.283Z,32.60
2019-03-04T10:55:52.418Z,34.30
2019-03-04T10:57:57.601Z,33.50
2019-03-04T11:00:02.882Z,35.80
2019-03-04T11:02:08.108Z,36.60
2019-03-04T11:04:13.306Z,37.10
2019-03-04T11:06:18.482Z,37.00
2019-03-04T11:08:23.658Z,38.30
2019-03-04T11:10:29.063Z,38.40
2019-03-04T11:12:34.222Z,38.90
2019-03-04T11:14:39.445Z,38.10
2019-03-04T11:16:44.609Z,38.60
2019-03-04T11:18:49.782Z,38.00
2019-03-04T11:20:55.095Z,37.50
2019-03-04T11:23:00.325Z,38.60
2019-03-04T11:25:05.765Z,39.10
2019-03-04T11:27:11.061Z,39.60
2019-03-04T11:29:16.261Z,39.30
2019-03-04T11:31:21.449Z,38.00
2019-03-04T11:33:26.629Z,37.70
2019-03-04T11:35:31.789Z,38.20
2019-03-04T11:37:38.663Z,38.80
2019-03-04T11:40:08.845Z,38.90
2019-03-04T11:42:14.127Z,39.10
2019-03-04T11:44:19.393Z,38.50
2019-03-04T11:46:25.128Z,38.20
2019-03-04T11:48:30.315Z,39.80
2019-03-04T11:50:38.116Z,38.30
2019-03-04T11:52:43.261Z,37.80
2019-03-04T11:54:48.414Z,36.60
2019-03-04T11:56:53.562Z,36.40
2019-03-04T11:58:58.717Z,36.40
2019-03-04T12:01:26.077Z,38.20
2019-03-04T12:03:31.293Z,36.10
2019-03-04T12:05:36.526Z,36.60
2019-03-04T12:07:41.705Z,37.40
2019-03-04T12:09:46.841Z,39.00
2019-03-04T12:11:55.194Z,37.60
2019-03-04T12:14:00.365Z,38.90
2019-03-04T12:16:05.529Z,39.30
2019-03-04T12:18:10.825Z,38.50
2019-03-04T12:20:16.210Z,39.60
2019-03-04T12:22:21.393Z,39.60
2019-03-04T12:24:26.591Z,39.60
2019-03-04T12:26:31.786Z,39.30
2019-03-04T12:28:36.934Z,40.20
2019-03-04T12:30:42.060Z,39.70
2019-03-04T12:32:48.399Z,39.70
2019-03-04T12:34:53.642Z,40.00
2019-03-04T12:36:58.799Z,37.90
2019-03-04T12:39:06.022Z,39.30
2019-03-04T12:41:11.183Z,40.60
2019-03-04T12:43:16.361Z,40.20
2019-03-04T12:45:21.516Z,38.10
2019-03-04T12:47:26.745Z,38.00
2019-03-04T12:49:31.891Z,39.00
2019-03-04T12:51:37.033Z,37.90
2019-03-04T12:53:42.413Z,40.00
2019-03-04T12:55:47.677Z,39.10
2019-03-04T12:57:54.553Z,38.30
2019-03-04T12:59:59.762Z,38.40
2019-03-04T13:02:05.067Z,39.40
2019-03-04T13:04:12.833Z,39.40
2019-03-04T13:06:17.973Z,39.50
2019-03-04T13:08:23.142Z,38.50
2019-03-04T13:10:28.508Z,39.50
2019-03-04T13:12:33.746Z,37.40
2019-03-04T13:14:39.053Z,36.70
2019-03-04T13:16:44.318Z,37.50
2019-03-04T13:18:49.616Z,38.90
2019-03-04T13:20:54.948Z,36.10
2019-03-04T13:23:00.125Z,37.30
2019-03-04T13:25:05.742Z,36.60
2019-03-04T13:27:10.913Z,37.60
2019-03-04T13:29:16.124Z,37.40
2019-03-04T13:31:21.382Z,38.30
2019-03-04T13:33:26.549Z,36.70
2019-03-04T13:35:31.746Z,35.80
2019-03-04T13:37:37.982Z,34.70
2019-03-04T13:39:43.371Z,34.40
2019-03-04T13:41:48.626Z,34.50
2019-03-04T13:43:53.791Z,34.20
2019-03-04T13:45:58.930Z,32.40
2019-03-04T13:48:04.304Z,32.40
2019-03-04T13:50:12.859Z,32.50
2019-03-04T13:52:18.052Z,33.70
2019-03-04T13:54:23.253Z,34.20
2019-03-04T13:56:28.421Z,34.20
2019-03-04T13:58:33.578Z,34.10
2019-03-04T14:00:38.829Z,34.60
2019-03-04T14:02:44.049Z,33.00
2019-03-04T14:04:49.202Z,34.00
2019-03-04T14:06:54.370Z,32.60
2019-03-04T14:08:59.529Z,32.60
2019-03-04T14:11:06.508Z,32.40
2019-03-04T14:13:11.715Z,32.00
2019-03-04T14:15:19.851Z,32.90
2019-03-04T14:17:25.070Z,34.10
2019-03-04T14:19:30.260Z,31.70
2019-03-04T14:21:35.425Z,33.70
2019-03-04T14:23:40.673Z,31.40
2019-03-04T14:25:45.947Z,31.60
2019-03-04T14:27:51.390Z,32.30
2019-03-04T14:29:56.574Z,32.90
2019-03-04T14:32:01.771Z,34.20
2019-03-04T14:34:06.968Z,33.40
2019-03-04T14:36:12.242Z,33.40
2019-03-04T14:38:17.382Z,30.90
2019-03-04T14:40:22.542Z,31.70
2019-03-04T14:42:27.673Z,31.80
2019-03-04T14:44:32.857Z,31.40
2019-03-04T14:46:38.126Z,32.00
2019-03-04T14:48:43.306Z,32.00
2019-03-04T14:50:48.470Z,32.40
2019-03-04T14:52:53.634Z,32.30
2019-03-04T14:54:58.789Z,32.40
2019-03-04T14:57:04.012Z,33.20
2019-03-04T14:59:11.101Z,32.60
2019-03-04T15:01:16.205Z,32.80
2019-03-04T15:03:23.943Z,32.40
2019-03-04T15:05:28.288Z,33.60
2019-03-04T15:07:33.450Z,33.20
2019-03-04T15:09:38.623Z,34.00
2019-03-04T15:11:43.868Z,33.80
2019-03-04T15:13:49.070Z,33.50
2019-03-04T15:16:01.114Z,33.40
2019-03-04T15:18:01.945Z,33.40
2019-03-04T15:20:09.627Z,33.50
2019-03-04T15:22:14.989Z,34.00
2019-03-04T15:24:23.002Z,34.70
2019-03-04T15:26:28.453Z,35.20
2019-03-04T15:28:33.937Z,35.80
2019-03-04T15:30:39.547Z,36.40
2019-03-04T15:32:44.986Z,37.30
2019-03-04T15:34:50.445Z,37.20
2019-03-04T15:36:55.932Z,37.20
2019-03-04T15:39:01.472Z,37.30
2019-03-04T15:41:06.920Z,38.80
2019-03-04T15:43:12.363Z,38.20
2019-03-04T15:45:17.858Z,37.60
2019-03-04T15:47:23.497Z,38.10
2019-03-04T15:49:28.917Z,38.30
2019-03-04T15:51:34.356Z,38.10
2019-03-04T15:53:39.805Z,38.60
2019-03-04T15:55:45.282Z,38.30
2019-03-04T15:57:51.122Z,38.10
2019-03-04T15:59:56.737Z,38.20
2019-03-04T16:02:07.924Z,38.50
2019-03-04T16:04:13.334Z,39.20
2019-03-04T16:06:18.781Z,39.30
2019-03-04T16:08:24.242Z,39.20
2019-03-04T16:10:34.139Z,39.10
2019-03-04T16:12:39.730Z,39.40
2019-03-04T16:14:45.185Z,39.40
2019-03-04T16:16:50.589Z,39.40
2019-03-04T16:18:56.054Z,39.80
2019-03-04T16:21:01.618Z,39.90
2019-03-04T16:23:07.123Z,40.00
2019-03-04T16:25:12.780Z,39.80
2019-03-04T16:27:18.206Z,40.10
2019-03-04T16:29:23.666Z,40.30
2019-03-04T16:31:29.149Z,40.70
2019-03-04T16:33:34.653Z,41.10
2019-03-04T16:35:40.136Z,40.90
2019-03-04T16:37:45.573Z,40.70
2019-03-04T16:39:51.169Z,41.20
2019-03-04T16:41:56.645Z,41.00
2019-03-04T16:44:02.078Z,40.90
2019-03-04T16:46:07.597Z,41.20
2019-03-04T16:48:13.014Z,41.40
2019-03-04T16:50:18.481Z,41.40
2019-03-04T16:52:27.208Z,41.70
2019-03-04T16:54:32.662Z,41.30
2019-03-04T16:56:38.254Z,41.30
2019-03-04T16:58:43.747Z,41.70
2019-03-04T17:00:49.614Z,42.20
2019-03-04T17:02:55.158Z,42.10
2019-03-04T17:05:00.653Z,42.50
2019-03-04T17:07:06.186Z,43.00
2019-03-04T17:09:17.475Z,43.90
2019-03-04T17:11:22.947Z,43.50
2019-03-04T17:13:28.406Z,42.40
2019-03-04T17:15:33.917Z,42.40
2019-03-04T17:17:42.482Z,42.20
2019-03-04T17:19:47.933Z,42.50
2019-03-04T17:21:53.370Z,42.50
2019-03-04T17:23:58.872Z,42.30
2019-03-04T17:26:04.698Z,42.60
2019-03-04T17:28:10.124Z,41.80
2019-03-04T17:30:17.684Z,41.60
2019-03-04T17:32:23.203Z,41.90
2019-03-04T17:34:28.613Z,41.70
2019-03-04T17:36:34.082Z,41.60
2019-03-04T17:38:39.553Z,41.70
2019-03-04T17:40:48.070Z,41.70
2019-03-04T17:42:53.554Z,41.70
2019-03-04T17:44:58.985Z,42.10
2019-03-04T17:47:04.491Z,42.60
2019-03-04T17:49:09.990Z,42.40
2019-03-04T17:51:17.326Z,42.20
2019-03-04T17:53:24.656Z,42.80
2019-03-04T17:55:30.414Z,42.80
2019-03-04T17:57:35.846Z,43.10
2019-03-04T17:59:41.342Z,43.40
2019-03-04T18:01:46.948Z,42.90
2019-03-04T18:03:52.429Z,42.90
2019-03-04T18:05:57.894Z,43.20
2019-03-04T18:08:03.428Z,43.60
2019-03-04T18:10:11.426Z,43.80
2019-03-04T18:12:16.866Z,43.50
2019-03-04T18:14:22.428Z,43.80
2019-03-04T18:16:27.949Z,44.80
2019-03-04T18:18:33.457Z,44.80
2019-03-04T18:20:38.859Z,45.00
2019-03-04T18:22:44.462Z,45.60
2019-03-04T18:24:52.554Z,44.90
2019-03-04T18:27:13.579Z,45.20
2019-03-04T18:29:43.071Z,45.20
2019-03-04T18:32:23.585Z,45.20
2019-03-04T18:35:09.761Z,45.40
2019-03-04T18:37:55.555Z,45.60
2019-03-04T18:40:25.022Z,46.00
2019-03-04T18:43:11.477Z,47.50
2019-03-04T18:46:10.360Z,47.80
2019-03-04T18:48:45.328Z,48.70
2019-03-04T18:50:51.034Z,49.80
2019-03-04T18:52:56.801Z,50.70
2019-03-04T18:55:02.286Z,52.40
2019-03-04T18:57:08.812Z,56.60
2019-03-04T18:59:14.302Z,73.90
2019-03-04T19:01:20.113Z,99.90
2019-03-04T19:03:26.161Z,99.90
2019-03-04T19:05:31.602Z,99.90
2019-03-04T19:07:37.011Z,99.90
2019-03-04T19:09:42.422Z,99.90
2019-03-04T19:11:48.392Z,99.90
2019-03-04T19:13:54.818Z,99.90
2019-03-04T19:16:02.950Z,99.90
2019-03-04T19:18:07.843Z,99.90
2019-03-04T19:20:14.508Z,99.90
2019-03-04T19:22:20.451Z,99.90
2019-03-04T19:24:26.242Z,99.90
2019-03-04T19:26:31.679Z,99.90
2019-03-04T19:28:37.237Z,99.90
2019-03-04T19:30:43.190Z,99.90
2019-03-04T19:32:48.682Z,99.90
2019-03-04T19:34:55.210Z,99.90
2019-03-04T19:37:00.693Z,99.90
2019-03-04T19:39:10.299Z,99.90
2019-03-04T19:41:17.609Z,99.90
2019-03-04T19:43:32.457Z,99.90
2019-03-04T19:45:30.321Z,99.90
2019-03-04T19:47:35.761Z,99.90
2019-03-04T19:49:41.149Z,99.90
2019-03-04T19:51:46.552Z,99.90
2019-03-04T19:53:52.052Z,99.90
2019-03-04T19:55:57.537Z,99.90
2019-03-04T19:58:03.089Z,99.90
2019-03-04T20:00:15.879Z,99.90
2019-03-04T20:02:21.675Z,99.90
2019-03-04T20:04:28.618Z,99.90
2019-03-04T20:06:34.627Z,99.90
2019-03-04T20:08:40.285Z,99.90
2019-03-04T20:10:49.066Z,99.90
2019-03-04T20:12:54.584Z,99.90
2019-03-04T20:15:01.077Z,99.90
2019-03-04T20:17:07.231Z,99.90
2019-03-04T20:19:15.278Z,99.90
2019-03-04T20:21:22.105Z,99.90
2019-03-04T20:23:28.105Z,99.90
2019-03-04T20:25:35.670Z,99.90
2019-03-04T20:27:45.770Z,99.90
2019-03-04T20:29:56.157Z,99.90
2019-03-04T20:32:26.013Z,99.90
2019-03-04T20:34:33.231Z,99.90
2019-03-04T20:36:41.966Z,99.90
2019-03-04T20:38:48.757Z,99.90
2019-03-04T20:40:54.873Z,99.90
2019-03-04T20:43:00.478Z,99.90
2019-03-04T20:45:12.158Z,99.90
2019-03-04T20:47:20.049Z,99.90
2019-03-04T20:49:28.889Z,99.90
2019-03-04T20:51:41.154Z,99.90
2019-03-04T20:57:17.375Z,99.90
2019-03-04T20:59:23.542Z,99.90
2019-03-04T21:01:34.258Z,99.90
2019-03-04T21:03:39.915Z,99.90
2019-03-04T21:05:48.194Z,99.90
2019-03-04T21:07:53.909Z,99.90
2019-03-04T21:09:59.520Z,99.90
2019-03-04T21:12:05.226Z,99.90
2019-03-04T21:14:12.010Z,99.90
2019-03-04T21:16:17.886Z,99.90
2019-03-04T21:18:24.855Z,99.90
2019-03-04T21:20:34.350Z,99.90
2019-03-04T21:22:41.934Z,99.90
2019-03-04T21:24:47.545Z,99.90
2019-03-04T21:26:55.697Z,99.90
2019-03-04T21:29:40.447Z,99.90
2019-03-04T21:31:54.431Z,99.90
2019-03-04T21:34:23.958Z,99.90
2019-03-04T21:36:46.406Z,99.90
2019-03-04T21:38:55.701Z,99.90
2019-03-04T21:41:37.632Z,99.90
2019-03-04T21:43:50.650Z,99.90
2019-03-04T21:46:46.481Z,99.90
2019-03-04T21:49:00.563Z,99.90
2019-03-04T21:51:38.237Z,99.90
2019-03-04T21:53:45.191Z,99.90
2019-03-04T21:56:39.402Z,99.90
2019-03-04T21:58:44.991Z,99.90
2019-03-04T22:00:58.387Z,99.90
2019-03-04T22:03:13.143Z,99.90
2019-03-04T22:05:19.032Z,99.90
2019-03-04T22:07:24.614Z,99.90
2019-03-04T22:09:30.439Z,99.90
2019-03-04T22:11:40.370Z,99.90
2019-03-04T22:13:46.888Z,99.90
2019-03-04T22:15:53.103Z,99.90
2019-03-04T22:17:59.502Z,99.90
2019-03-04T22:20:05.566Z,99.90
2019-03-04T22:22:10.978Z,99.90
2019-03-04T22:24:16.473Z,99.90
2019-03-04T22:26:22.107Z,99.90
2019-03-04T22:28:27.605Z,99.90
2019-03-04T22:30:33.105Z,99.90
2019-03-04T22:32:41.850Z,99.90
2019-03-04T22:34:49.690Z,99.90
2019-03-04T22:36:55.359Z,99.90
2019-03-04T22:39:00.891Z,99.90
2019-03-04T22:41:06.379Z,99.90
2019-03-04T22:43:12.309Z,99.90
2019-03-04T22:45:18.527Z,99.90
2019-03-04T22:47:23.967Z,99.90
2019-03-04T22:49:29.419Z,99.90
2019-03-04T22:51:34.871Z,99.90
2019-03-04T22:53:40.683Z,99.90
2019-03-04T22:55:46.288Z,99.90
2019-03-04T22:57:51.900Z,99.90
2019-03-04T22:59:57.529Z,99.90
2019-03-04T23:02:05.310Z,99.90
2019-03-04T23:04:22.025Z,99.90
2019-03-04T23:06:28.362Z,99.90
2019-03-04T23:08:33.950Z,99.90
2019-03-04T23:10:46.354Z,99.90
2019-03-04T23:13:43.466Z,99.90
2019-03-04T23:15:53.354Z,99.90
2019-03-04T23:17:59.149Z,99.90
2019-03-04T23:20:05.169Z,99.90
2019-03-04T23:22:10.908Z,99.90
2019-03-04T23:24:16.442Z,99.90
2019-03-04T23:26:21.922Z,99.90
2019-03-04T23:28:27.365Z,99.90
2019-03-04T23:30:32.805Z,99.90
2019-03-04T23:32:38.244Z,99.90
2019-03-04T23:34:43.838Z,99.90
2019-03-04T23:36:49.566Z,99.90
2019-03-04T23:38:55.144Z,99.90
2019-03-04T23:41:00.781Z,99.90
2019-03-04T23:43:06.237Z,99.90
2019-03-04T23:45:12.069Z,99.90
2019-03-04T23:47:17.553Z,99.90
2019-03-04T23:49:23.249Z,99.90
2019-03-04T23:51:28.697Z,99.90
2019-03-04T23:53:34.206Z,99.90
2019-03-04T23:55:39.669Z,99.90
2019-03-04T23:57:47.725Z,99.90
2019-03-04T23:59:53.317Z,99.90
