createdAt,value
2019-05-07T00:00:08.199Z,0
2019-05-07T00:01:19.428Z,0
2019-05-07T00:02:32.124Z,0
2019-05-07T00:03:44.304Z,0
2019-05-07T00:04:54.429Z,0
2019-05-07T00:06:05.299Z,0
2019-05-07T00:07:15.252Z,0
2019-05-07T00:08:25.151Z,0
2019-05-07T00:09:36.766Z,0
2019-05-07T00:10:47.338Z,0
2019-05-07T00:11:58.213Z,0
2019-05-07T00:13:12.836Z,0
2019-05-07T00:14:23.062Z,0
2019-05-07T00:15:35.107Z,0
2019-05-07T00:16:46.766Z,0
2019-05-07T00:17:57.100Z,0
2019-05-07T00:19:08.939Z,0
2019-05-07T00:20:19.822Z,0
2019-05-07T00:21:32.463Z,0
2019-05-07T00:22:41.983Z,0
2019-05-07T00:23:52.638Z,0
2019-05-07T00:25:03.079Z,0
2019-05-07T00:26:13.268Z,0
2019-05-07T00:27:25.050Z,0
2019-05-07T00:28:37.233Z,0
2019-05-07T00:29:47.507Z,0
2019-05-07T00:30:59.171Z,0
2019-05-07T00:32:12.080Z,0
2019-05-07T00:33:22.670Z,0
2019-05-07T00:34:32.770Z,0
2019-05-07T00:35:42.934Z,0
2019-05-07T00:36:52.481Z,0
2019-05-07T00:38:02.521Z,0
2019-05-07T00:39:12.397Z,0
2019-05-07T00:40:22.582Z,0
2019-05-07T00:41:34.251Z,0
2019-05-07T00:42:44.527Z,0
2019-05-07T00:43:54.923Z,0
2019-05-07T00:45:25.523Z,0
2019-05-07T00:46:36.502Z,0
2019-05-07T00:47:47.440Z,0
2019-05-07T00:48:59.458Z,0
2019-05-07T00:50:10.021Z,0
2019-05-07T00:51:22.358Z,0
2019-05-07T00:52:33.464Z,0
2019-05-07T00:53:44.809Z,0
2019-05-07T00:54:55.302Z,0
2019-05-07T00:56:06.436Z,0
2019-05-07T00:57:17.064Z,0
2019-05-07T00:58:32.082Z,0
2019-05-07T00:59:42.895Z,0
2019-05-07T01:00:53.081Z,0
2019-05-07T01:02:04.399Z,0
2019-05-07T01:03:15.303Z,0
2019-05-07T01:04:25.461Z,0
2019-05-07T01:05:37.039Z,0
2019-05-07T01:06:47.220Z,0
2019-05-07T01:07:57.493Z,0
2019-05-07T01:09:07.808Z,0
2019-05-07T01:10:19.734Z,0
2019-05-07T01:11:29.722Z,0
2019-05-07T01:12:42.271Z,0
2019-05-07T01:13:54.435Z,0
2019-05-07T01:15:05.383Z,0
2019-05-07T01:16:15.405Z,0
2019-05-07T01:17:26.919Z,0
2019-05-07T01:18:37.254Z,0
2019-05-07T01:19:49.055Z,0
2019-05-07T01:21:02.372Z,0
2019-05-07T01:22:12.571Z,0
2019-05-07T01:23:22.823Z,0
2019-05-07T01:24:34.550Z,0
2019-05-07T01:25:45.513Z,0
2019-05-07T01:26:55.510Z,0
2019-05-07T01:28:07.236Z,0
2019-05-07T01:29:17.708Z,0
2019-05-07T01:30:27.936Z,0
2019-05-07T01:31:39.643Z,0
2019-05-07T01:32:50.495Z,0
2019-05-07T01:34:02.043Z,0
2019-05-07T01:35:12.936Z,0
2019-05-07T01:36:24.955Z,0
2019-05-07T01:37:37.101Z,0
2019-05-07T01:38:47.529Z,0
2019-05-07T01:39:57.578Z,0
2019-05-07T01:41:07.438Z,0
2019-05-07T01:42:19.359Z,0
2019-05-07T01:43:32.027Z,0
2019-05-07T01:44:41.981Z,0
2019-05-07T01:45:57.312Z,0
2019-05-07T01:47:07.436Z,0
2019-05-07T01:48:18.741Z,0
2019-05-07T01:49:32.945Z,0
2019-05-07T01:50:42.930Z,0
2019-05-07T01:51:52.951Z,0
2019-05-07T01:53:03.856Z,0
2019-05-07T01:54:15.369Z,0
2019-05-07T01:55:27.296Z,0
2019-05-07T01:56:37.752Z,0
2019-05-07T01:57:48.800Z,0
2019-05-07T01:58:59.735Z,0
2019-05-07T02:00:09.699Z,0
2019-05-07T02:01:22.151Z,0
2019-05-07T02:02:32.022Z,0
2019-05-07T02:03:42.000Z,0
2019-05-07T02:04:52.182Z,0
2019-05-07T02:06:02.162Z,0
2019-05-07T02:07:12.162Z,0
2019-05-07T02:08:22.097Z,0
2019-05-07T02:09:31.201Z,0
2019-05-07T02:10:42.769Z,0
2019-05-07T02:11:52.826Z,0
2019-05-07T02:13:04.691Z,0
2019-05-07T02:14:15.822Z,0
2019-05-07T02:15:27.445Z,0
2019-05-07T02:16:37.280Z,0
2019-05-07T02:17:49.928Z,0
2019-05-07T02:19:01.979Z,0
2019-05-07T02:20:13.036Z,0
2019-05-07T02:21:24.531Z,0
2019-05-07T02:22:34.542Z,0
2019-05-07T02:23:45.049Z,0
2019-05-07T02:24:54.847Z,0
2019-05-07T02:26:04.620Z,0
2019-05-07T02:27:14.840Z,0
2019-05-07T02:28:24.458Z,0
2019-05-07T02:29:34.693Z,0
2019-05-07T02:30:49.183Z,0
2019-05-07T02:32:04.144Z,0
2019-05-07T02:33:16.343Z,0
2019-05-07T02:34:28.106Z,0
2019-05-07T02:35:40.165Z,0
2019-05-07T02:36:53.735Z,0
2019-05-07T02:38:07.608Z,0
2019-05-07T02:39:23.907Z,0
2019-05-07T02:40:36.245Z,0
2019-05-07T02:41:49.090Z,0
2019-05-07T02:43:02.844Z,0
2019-05-07T02:44:16.182Z,0
2019-05-07T02:45:28.195Z,0
2019-05-07T02:46:45.617Z,0
2019-05-07T02:47:57.408Z,0
2019-05-07T02:49:10.068Z,0
2019-05-07T02:50:22.720Z,0
2019-05-07T02:51:35.707Z,0
2019-05-07T02:52:48.682Z,0
2019-05-07T02:54:03.542Z,0
2019-05-07T02:55:15.880Z,0
2019-05-07T02:56:28.581Z,0
2019-05-07T02:57:43.403Z,0
2019-05-07T02:58:54.992Z,0
2019-05-07T03:00:08.609Z,0
2019-05-07T03:01:22.614Z,0
2019-05-07T03:02:35.559Z,0
2019-05-07T03:03:47.447Z,0
2019-05-07T03:05:00.677Z,0
2019-05-07T03:06:13.482Z,0
2019-05-07T03:07:26.230Z,0
2019-05-07T03:08:37.949Z,0
2019-05-07T03:09:53.796Z,0
2019-05-07T03:11:05.543Z,0
2019-05-07T03:12:17.831Z,0
2019-05-07T03:13:33.369Z,0
2019-05-07T03:14:46.134Z,0
2019-05-07T03:15:58.793Z,0
2019-05-07T03:17:13.236Z,0
2019-05-07T03:18:28.185Z,0
2019-05-07T03:19:42.991Z,0
2019-05-07T03:20:55.908Z,0
2019-05-07T03:22:08.118Z,0
2019-05-07T03:23:22.763Z,0
2019-05-07T03:24:34.194Z,0
2019-05-07T03:25:45.338Z,0
2019-05-07T03:26:57.990Z,0
2019-05-07T03:28:13.546Z,0
2019-05-07T03:29:26.228Z,0
2019-05-07T03:30:44.932Z,0
2019-05-07T03:32:05.835Z,0
2019-05-07T03:33:25.565Z,0
2019-05-07T03:34:46.360Z,0
2019-05-07T03:36:09.002Z,0
2019-05-07T03:37:25.921Z,0
2019-05-07T03:38:43.707Z,0
2019-05-07T03:39:56.165Z,0
2019-05-07T03:41:08.649Z,0
2019-05-07T03:42:20.185Z,0
2019-05-07T03:43:32.491Z,0
2019-05-07T03:44:44.454Z,0
2019-05-07T03:45:56.439Z,0
2019-05-07T03:47:16.313Z,0
2019-05-07T03:48:28.563Z,0
2019-05-07T03:49:42.946Z,0
2019-05-07T03:50:55.395Z,0
2019-05-07T03:52:08.993Z,0
2019-05-07T03:53:25.393Z,0
2019-05-07T03:54:38.393Z,0
2019-05-07T03:55:53.666Z,0
2019-05-07T03:57:16.835Z,0
2019-05-07T03:58:28.514Z,0
2019-05-07T03:59:43.122Z,0
2019-05-07T04:00:56.133Z,0
2019-05-07T04:02:08.152Z,0
2019-05-07T04:03:28.972Z,0
2019-05-07T04:04:43.190Z,0
2019-05-07T04:05:55.697Z,0
2019-05-07T04:07:08.306Z,0
2019-05-07T04:08:23.547Z,0
2019-05-07T04:09:35.939Z,0
2019-05-07T04:10:48.665Z,0
2019-05-07T04:12:03.781Z,0
2019-05-07T04:13:15.907Z,0
2019-05-07T04:14:27.708Z,0
2019-05-07T04:15:43.475Z,0
2019-05-07T04:17:13.106Z,0
2019-05-07T04:18:32.881Z,0
2019-05-07T04:19:46.337Z,0
2019-05-07T04:20:58.965Z,0
2019-05-07T04:22:13.030Z,0
2019-05-07T04:23:25.577Z,0
2019-05-07T04:24:38.292Z,0
2019-05-07T04:25:52.938Z,0
2019-05-07T04:27:05.915Z,0
2019-05-07T04:28:18.643Z,0
2019-05-07T04:29:34.809Z,0
2019-05-07T04:30:46.332Z,0
2019-05-07T04:31:57.493Z,0
2019-05-07T04:33:13.049Z,0
2019-05-07T04:34:26.108Z,0
2019-05-07T04:35:38.059Z,0
2019-05-07T04:36:53.405Z,0
2019-05-07T04:38:09.511Z,0
2019-05-07T04:39:23.108Z,0
2019-05-07T04:40:36.068Z,0
2019-05-07T04:41:48.084Z,0
2019-05-07T04:43:02.624Z,0
2019-05-07T04:44:14.020Z,0
2019-05-07T04:45:25.654Z,0
2019-05-07T04:46:38.064Z,0
2019-05-07T04:47:58.470Z,0
2019-05-07T04:49:12.987Z,0
2019-05-07T04:50:50.374Z,0
2019-05-07T04:52:03.868Z,0
2019-05-07T04:53:16.402Z,4
2019-05-07T04:54:28.566Z,4
2019-05-07T04:55:42.979Z,0
2019-05-07T04:56:55.478Z,0
2019-05-07T04:58:13.944Z,0
2019-05-07T04:59:26.025Z,0
2019-05-07T05:00:38.511Z,0
2019-05-07T05:01:53.054Z,0
2019-05-07T05:03:05.612Z,0
2019-05-07T05:04:39.054Z,0
2019-05-07T05:05:53.168Z,4
2019-05-07T05:07:05.062Z,4
2019-05-07T05:08:15.930Z,4
2019-05-07T05:09:28.237Z,4
2019-05-07T05:10:42.919Z,4
2019-05-07T05:11:55.511Z,4
2019-05-07T05:13:08.057Z,4
2019-05-07T05:14:22.677Z,4
2019-05-07T05:15:34.448Z,4
2019-05-07T05:16:44.984Z,4
2019-05-07T05:18:02.319Z,4
2019-05-07T05:19:12.639Z,0
2019-05-07T05:20:24.565Z,0
2019-05-07T05:21:34.721Z,0
2019-05-07T05:22:44.737Z,0
2019-05-07T05:23:54.780Z,0
2019-05-07T05:25:04.928Z,4
2019-05-07T05:26:14.750Z,4
2019-05-07T05:27:25.020Z,4
2019-05-07T05:28:39.320Z,4
2019-05-07T05:29:51.839Z,0
2019-05-07T05:31:03.217Z,4
2019-05-07T05:32:14.148Z,4
2019-05-07T05:33:25.540Z,4
2019-05-07T05:34:37.433Z,4
2019-05-07T05:35:48.009Z,4
2019-05-07T05:36:59.737Z,4
2019-05-07T05:38:12.359Z,4
2019-05-07T05:39:22.527Z,4
2019-05-07T05:40:32.026Z,4
2019-05-07T05:41:46.972Z,4
2019-05-07T05:42:57.030Z,4
2019-05-07T05:44:07.244Z,4
2019-05-07T05:45:21.348Z,4
2019-05-07T05:46:31.918Z,8
2019-05-07T05:47:46.522Z,8
2019-05-07T05:49:11.843Z,8
2019-05-07T05:50:24.229Z,8
2019-05-07T05:51:34.700Z,4
2019-05-07T05:52:44.691Z,8
2019-05-07T05:53:54.646Z,8
2019-05-07T05:55:04.978Z,8
2019-05-07T05:56:14.200Z,8
2019-05-07T05:57:27.870Z,8
2019-05-07T05:58:39.623Z,8
2019-05-07T06:00:02.316Z,8
2019-05-07T06:01:13.052Z,8
2019-05-07T06:02:25.252Z,8
2019-05-07T06:03:37.079Z,4
2019-05-07T06:04:48.926Z,4
2019-05-07T06:06:01.909Z,8
2019-05-07T06:07:19.600Z,8
2019-05-07T06:08:32.456Z,8
2019-05-07T06:09:44.579Z,8
2019-05-07T06:10:56.646Z,8
2019-05-07T06:12:07.436Z,12
2019-05-07T06:13:19.270Z,8
2019-05-07T06:14:29.948Z,12
2019-05-07T06:15:41.834Z,16
2019-05-07T06:17:12.719Z,12
2019-05-07T06:18:28.801Z,12
2019-05-07T06:19:39.817Z,12
2019-05-07T06:20:49.406Z,12
2019-05-07T06:21:59.408Z,12
2019-05-07T06:23:09.516Z,16
2019-05-07T06:24:20.004Z,16
2019-05-07T06:25:35.763Z,12
2019-05-07T06:26:47.066Z,16
2019-05-07T06:27:57.176Z,12
2019-05-07T06:29:09.409Z,16
2019-05-07T06:30:19.075Z,16
2019-05-07T06:31:29.865Z,16
2019-05-07T06:32:39.821Z,16
2019-05-07T06:33:52.269Z,16
2019-05-07T06:35:03.069Z,12
2019-05-07T06:36:15.295Z,12
2019-05-07T06:37:27.654Z,16
2019-05-07T06:38:39.248Z,12
2019-05-07T06:39:49.788Z,16
2019-05-07T06:41:02.454Z,16
2019-05-07T06:42:14.949Z,16
2019-05-07T06:43:26.804Z,16
2019-05-07T06:44:38.795Z,16
2019-05-07T06:45:51.848Z,16
2019-05-07T06:47:02.414Z,16
2019-05-07T06:48:12.615Z,16
2019-05-07T06:49:24.631Z,12
2019-05-07T06:50:35.176Z,16
2019-05-07T06:51:47.824Z,16
2019-05-07T06:52:59.823Z,16
2019-05-07T06:54:09.680Z,16
2019-05-07T06:55:20.136Z,16
2019-05-07T06:56:32.330Z,20
2019-05-07T06:57:42.500Z,16
2019-05-07T06:58:52.691Z,20
2019-05-07T07:00:02.742Z,16
2019-05-07T07:01:14.290Z,16
2019-05-07T07:02:25.274Z,20
2019-05-07T07:03:35.242Z,20
2019-05-07T07:04:46.931Z,20
2019-05-07T07:05:58.480Z,24
2019-05-07T07:07:23.821Z,24
2019-05-07T07:08:44.082Z,24
2019-05-07T07:09:54.375Z,24
2019-05-07T07:11:04.862Z,24
2019-05-07T07:12:15.370Z,28
2019-05-07T07:13:25.121Z,28
2019-05-07T07:14:35.633Z,24
2019-05-07T07:15:46.959Z,28
2019-05-07T07:16:57.239Z,24
2019-05-07T07:18:07.753Z,24
2019-05-07T07:19:19.548Z,24
2019-05-07T07:20:32.573Z,20
2019-05-07T07:21:42.206Z,20
2019-05-07T07:22:52.037Z,20
2019-05-07T07:24:02.969Z,16
2019-05-07T07:25:14.100Z,16
2019-05-07T07:26:24.292Z,16
2019-05-07T07:27:34.627Z,12
2019-05-07T07:28:45.140Z,12
2019-05-07T07:29:54.770Z,12
2019-05-07T07:31:04.791Z,16
2019-05-07T07:32:14.959Z,12
2019-05-07T07:33:24.899Z,12
2019-05-07T07:34:35.458Z,12
2019-05-07T07:35:45.271Z,12
2019-05-07T07:37:18.210Z,12
2019-05-07T07:38:29.932Z,12
2019-05-07T07:39:42.789Z,12
2019-05-07T07:40:55.137Z,12
2019-05-07T07:42:05.416Z,12
2019-05-07T07:43:17.349Z,12
2019-05-07T07:44:29.365Z,12
2019-05-07T07:45:41.994Z,16
2019-05-07T07:46:53.096Z,12
2019-05-07T07:48:04.745Z,12
2019-05-07T07:49:22.194Z,12
2019-05-07T07:50:32.971Z,12
2019-05-07T07:51:52.324Z,12
2019-05-07T07:53:02.558Z,12
2019-05-07T07:54:13.004Z,12
2019-05-07T07:55:24.460Z,12
2019-05-07T07:56:53.719Z,12
2019-05-07T07:58:07.529Z,12
2019-05-07T07:59:21.934Z,12
2019-05-07T08:00:35.164Z,16
2019-05-07T08:01:46.478Z,16
2019-05-07T08:02:57.750Z,16
2019-05-07T08:04:12.183Z,16
2019-05-07T08:05:24.263Z,16
2019-05-07T08:06:34.809Z,16
2019-05-07T08:07:45.090Z,20
2019-05-07T08:08:55.172Z,16
2019-05-07T08:10:05.051Z,16
2019-05-07T08:11:15.184Z,16
2019-05-07T08:12:26.622Z,16
2019-05-07T08:13:37.299Z,12
2019-05-07T08:14:47.428Z,12
2019-05-07T08:15:59.093Z,16
2019-05-07T08:17:09.670Z,16
2019-05-07T08:18:22.226Z,16
2019-05-07T08:19:35.140Z,16
2019-05-07T08:20:45.241Z,16
2019-05-07T08:21:54.591Z,16
2019-05-07T08:23:05.410Z,20
2019-05-07T08:24:17.154Z,16
2019-05-07T08:25:29.040Z,20
2019-05-07T08:26:39.427Z,16
2019-05-07T08:27:51.900Z,16
2019-05-07T08:29:07.492Z,20
2019-05-07T08:30:19.266Z,16
2019-05-07T08:31:29.404Z,16
2019-05-07T08:32:39.555Z,20
2019-05-07T08:33:51.786Z,20
2019-05-07T08:35:02.318Z,20
2019-05-07T08:36:16.748Z,20
2019-05-07T08:37:28.893Z,20
2019-05-07T08:38:39.695Z,24
2019-05-07T08:39:51.995Z,20
2019-05-07T08:41:02.710Z,20
2019-05-07T08:42:14.612Z,20
2019-05-07T08:43:24.360Z,20
2019-05-07T08:44:34.961Z,20
2019-05-07T08:45:45.679Z,20
2019-05-07T08:46:56.688Z,20
2019-05-07T08:48:06.674Z,20
2019-05-07T08:49:16.691Z,24
2019-05-07T08:50:41.906Z,24
2019-05-07T08:51:51.926Z,24
2019-05-07T08:53:02.749Z,20
2019-05-07T08:54:12.276Z,24
2019-05-07T08:55:24.158Z,20
2019-05-07T08:56:34.082Z,24
2019-05-07T08:57:45.710Z,24
2019-05-07T08:58:57.446Z,24
2019-05-07T09:00:12.316Z,32
2019-05-07T09:01:24.198Z,36
2019-05-07T09:02:34.806Z,24
2019-05-07T09:03:45.548Z,20
2019-05-07T09:04:56.734Z,20
2019-05-07T09:06:07.271Z,20
2019-05-07T09:07:21.768Z,32
2019-05-07T09:08:32.073Z,36
2019-05-07T09:09:42.612Z,40
2019-05-07T09:10:52.526Z,16
2019-05-07T09:12:02.934Z,20
2019-05-07T09:13:12.563Z,16
2019-05-07T09:14:23.503Z,20
2019-05-07T09:15:36.693Z,24
2019-05-07T09:16:47.621Z,32
2019-05-07T09:17:57.527Z,36
2019-05-07T09:19:08.892Z,36
2019-05-07T09:20:19.833Z,32
2019-05-07T09:21:32.130Z,40
2019-05-07T09:22:42.674Z,36
2019-05-07T09:23:52.306Z,40
2019-05-07T09:25:03.030Z,24
2019-05-07T09:26:13.062Z,28
2019-05-07T09:27:24.779Z,32
2019-05-07T09:28:35.067Z,28
2019-05-07T09:29:45.087Z,28
2019-05-07T09:30:54.926Z,24
2019-05-07T09:32:05.480Z,20
2019-05-07T09:33:16.957Z,20
2019-05-07T09:34:27.081Z,20
2019-05-07T09:35:39.409Z,20
2019-05-07T09:36:51.814Z,16
2019-05-07T09:38:03.138Z,16
2019-05-07T09:39:14.566Z,16
2019-05-07T09:40:26.502Z,12
2019-05-07T09:41:37.307Z,12
2019-05-07T09:42:46.814Z,12
2019-05-07T09:43:56.702Z,12
2019-05-07T09:45:06.827Z,12
2019-05-07T09:46:17.134Z,12
2019-05-07T09:47:29.912Z,12
2019-05-07T09:48:41.702Z,8
2019-05-07T09:50:08.073Z,8
2019-05-07T09:51:19.032Z,8
2019-05-07T09:52:31.914Z,8
2019-05-07T09:53:42.457Z,8
2019-05-07T09:54:54.258Z,8
2019-05-07T09:56:04.625Z,8
2019-05-07T09:57:36.297Z,12
2019-05-07T09:58:47.234Z,12
2019-05-07T09:59:57.683Z,12
2019-05-07T10:01:09.599Z,12
2019-05-07T10:02:19.941Z,12
2019-05-07T10:03:29.602Z,12
2019-05-07T10:04:41.688Z,12
2019-05-07T10:05:51.860Z,8
2019-05-07T10:07:02.524Z,8
2019-05-07T10:08:12.836Z,12
2019-05-07T10:09:24.692Z,12
2019-05-07T10:10:35.365Z,8
2019-05-07T10:11:44.405Z,8
2019-05-07T10:12:55.014Z,8
2019-05-07T10:14:06.964Z,8
2019-05-07T10:15:16.949Z,8
2019-05-07T10:16:26.927Z,12
2019-05-07T10:17:37.611Z,12
2019-05-07T10:18:47.544Z,8
2019-05-07T10:19:59.326Z,8
2019-05-07T10:21:15.190Z,8
2019-05-07T10:22:25.209Z,12
2019-05-07T10:23:34.966Z,12
2019-05-07T10:24:46.390Z,12
2019-05-07T10:25:55.307Z,12
2019-05-07T10:27:06.503Z,12
2019-05-07T10:28:16.854Z,12
2019-05-07T10:29:27.701Z,12
2019-05-07T10:30:39.642Z,12
2019-05-07T10:31:49.938Z,12
2019-05-07T10:33:01.721Z,12
2019-05-07T10:34:12.275Z,12
2019-05-07T10:35:22.892Z,12
2019-05-07T10:36:34.507Z,12
2019-05-07T10:37:44.753Z,16
2019-05-07T10:38:54.498Z,12
2019-05-07T10:40:05.574Z,12
2019-05-07T10:41:16.744Z,12
2019-05-07T10:42:27.267Z,12
2019-05-07T10:43:37.661Z,12
2019-05-07T10:44:47.848Z,12
2019-05-07T10:45:59.237Z,12
2019-05-07T10:47:09.739Z,12
2019-05-07T10:48:19.317Z,16
2019-05-07T10:49:29.335Z,12
2019-05-07T10:50:47.097Z,16
2019-05-07T10:51:58.922Z,12
2019-05-07T10:53:09.534Z,12
2019-05-07T10:54:21.762Z,12
2019-05-07T10:55:32.594Z,12
2019-05-07T10:56:44.298Z,12
2019-05-07T10:57:55.089Z,12
2019-05-07T10:59:05.113Z,12
2019-05-07T11:00:17.127Z,12
2019-05-07T11:01:27.013Z,12
2019-05-07T11:02:39.243Z,12
2019-05-07T11:03:51.611Z,12
2019-05-07T11:05:02.270Z,12
2019-05-07T11:06:12.066Z,12
2019-05-07T11:07:22.267Z,12
2019-05-07T11:08:35.250Z,12
2019-05-07T11:09:46.521Z,8
2019-05-07T11:10:57.016Z,8
2019-05-07T11:12:07.157Z,8
2019-05-07T11:13:17.779Z,8
2019-05-07T11:14:29.002Z,4
2019-05-07T11:15:39.616Z,8
2019-05-07T11:16:52.038Z,4
2019-05-07T11:18:02.672Z,4
2019-05-07T11:19:12.667Z,8
2019-05-07T11:20:27.193Z,4
2019-05-07T11:21:38.320Z,4
2019-05-07T11:22:52.034Z,4
2019-05-07T11:24:03.078Z,4
2019-05-07T11:25:14.502Z,4
2019-05-07T11:26:24.361Z,0
2019-05-07T11:27:35.498Z,4
2019-05-07T11:28:44.685Z,4
2019-05-07T11:29:54.140Z,4
2019-05-07T11:31:04.337Z,4
2019-05-07T11:32:14.778Z,4
2019-05-07T11:33:24.459Z,4
2019-05-07T11:34:35.226Z,0
2019-05-07T11:35:46.897Z,0
2019-05-07T11:36:59.400Z,0
2019-05-07T11:38:28.669Z,0
2019-05-07T11:39:40.105Z,0
2019-05-07T11:40:51.762Z,0
2019-05-07T11:42:02.352Z,0
2019-05-07T11:43:13.021Z,0
2019-05-07T11:44:22.973Z,0
2019-05-07T11:45:34.516Z,4
2019-05-07T11:46:46.929Z,4
2019-05-07T11:47:55.867Z,4
2019-05-07T11:49:04.811Z,4
2019-05-07T11:50:19.252Z,0
2019-05-07T11:51:29.862Z,4
2019-05-07T11:52:44.913Z,4
2019-05-07T11:53:54.852Z,4
2019-05-07T11:55:05.572Z,4
2019-05-07T11:56:16.576Z,4
2019-05-07T11:57:26.691Z,8
2019-05-07T11:58:37.407Z,4
2019-05-07T11:59:48.448Z,8
2019-05-07T12:01:03.471Z,8
2019-05-07T12:02:14.549Z,8
2019-05-07T12:03:24.558Z,8
2019-05-07T12:04:36.375Z,8
2019-05-07T12:05:47.111Z,8
2019-05-07T12:06:56.667Z,12
2019-05-07T12:08:06.958Z,12
2019-05-07T12:09:16.546Z,12
2019-05-07T12:10:26.825Z,16
2019-05-07T12:11:36.810Z,16
2019-05-07T12:12:45.997Z,16
2019-05-07T12:14:01.864Z,20
2019-05-07T12:15:12.461Z,20
2019-05-07T12:16:22.314Z,16
2019-05-07T12:17:34.040Z,20
2019-05-07T12:18:45.489Z,20
2019-05-07T12:19:55.131Z,36
2019-05-07T12:21:23.553Z,32
2019-05-07T12:22:33.543Z,20
2019-05-07T12:23:44.646Z,16
2019-05-07T12:24:54.622Z,20
2019-05-07T12:26:04.794Z,16
2019-05-07T12:27:14.388Z,16
2019-05-07T12:28:24.748Z,20
2019-05-07T12:29:34.726Z,16
2019-05-07T12:30:45.292Z,16
2019-05-07T12:31:58.176Z,16
2019-05-07T12:33:12.167Z,16
2019-05-07T12:34:22.876Z,12
2019-05-07T12:35:32.397Z,16
2019-05-07T12:36:41.832Z,16
2019-05-07T12:37:54.532Z,16
2019-05-07T12:39:04.714Z,16
2019-05-07T12:40:16.947Z,16
2019-05-07T12:41:26.352Z,16
2019-05-07T12:42:37.532Z,16
2019-05-07T12:43:49.205Z,16
2019-05-07T12:44:58.905Z,16
2019-05-07T12:46:11.782Z,20
2019-05-07T12:47:22.453Z,16
2019-05-07T12:48:31.772Z,16
2019-05-07T12:49:42.814Z,16
2019-05-07T12:50:54.622Z,20
2019-05-07T12:52:04.602Z,16
2019-05-07T12:53:14.774Z,20
2019-05-07T12:54:25.165Z,20
2019-05-07T12:55:34.848Z,20
2019-05-07T12:56:44.838Z,20
2019-05-07T12:57:56.417Z,16
2019-05-07T12:59:06.780Z,20
2019-05-07T13:00:17.062Z,20
2019-05-07T13:01:26.392Z,20
2019-05-07T13:02:48.672Z,24
2019-05-07T13:03:59.268Z,20
2019-05-07T13:05:11.847Z,24
2019-05-07T13:06:22.034Z,16
2019-05-07T13:07:32.490Z,16
2019-05-07T13:08:42.041Z,20
2019-05-07T13:09:51.974Z,16
2019-05-07T13:11:02.973Z,20
2019-05-07T13:12:12.860Z,16
2019-05-07T13:13:22.540Z,16
2019-05-07T13:14:32.215Z,16
2019-05-07T13:15:43.233Z,16
2019-05-07T13:16:54.545Z,12
2019-05-07T13:18:05.241Z,16
2019-05-07T13:19:15.670Z,12
2019-05-07T13:20:27.377Z,12
2019-05-07T13:21:54.533Z,12
2019-05-07T13:23:03.989Z,12
2019-05-07T13:24:14.877Z,12
2019-05-07T13:25:32.374Z,16
2019-05-07T13:26:42.710Z,12
2019-05-07T13:27:54.552Z,12
2019-05-07T13:29:05.018Z,12
2019-05-07T13:30:16.376Z,16
2019-05-07T13:31:30.101Z,16
2019-05-07T13:32:41.842Z,12
2019-05-07T13:33:57.242Z,16
2019-05-07T13:35:07.327Z,12
2019-05-07T13:36:16.942Z,16
2019-05-07T13:37:26.801Z,12
2019-05-07T13:38:37.293Z,16
2019-05-07T13:39:47.608Z,20
2019-05-07T13:41:02.066Z,16
2019-05-07T13:42:12.644Z,12
2019-05-07T13:43:23.046Z,16
2019-05-07T13:44:34.258Z,16
2019-05-07T13:45:49.043Z,12
2019-05-07T13:47:02.035Z,16
2019-05-07T13:48:14.473Z,16
2019-05-07T13:49:24.443Z,20
2019-05-07T13:50:34.760Z,20
2019-05-07T13:51:46.557Z,16
2019-05-07T13:53:12.307Z,16
2019-05-07T13:54:24.190Z,16
2019-05-07T13:55:34.838Z,12
2019-05-07T13:56:44.402Z,16
2019-05-07T13:57:54.874Z,12
2019-05-07T13:59:06.821Z,12
2019-05-07T14:00:17.469Z,12
2019-05-07T14:01:30.179Z,12
2019-05-07T14:02:42.079Z,12
2019-05-07T14:03:51.890Z,12
2019-05-07T14:05:00.574Z,12
2019-05-07T14:06:12.735Z,12
2019-05-07T14:07:26.529Z,8
2019-05-07T14:08:36.627Z,16
2019-05-07T14:09:46.661Z,12
2019-05-07T14:10:56.564Z,12
2019-05-07T14:12:06.854Z,16
2019-05-07T14:13:24.375Z,16
2019-05-07T14:14:36.779Z,16
2019-05-07T14:15:47.812Z,20
2019-05-07T14:17:01.792Z,20
2019-05-07T14:18:13.963Z,20
2019-05-07T14:19:24.951Z,12
2019-05-07T14:20:35.508Z,16
2019-05-07T14:21:46.523Z,12
2019-05-07T14:22:56.021Z,12
2019-05-07T14:24:04.706Z,12
2019-05-07T14:25:14.152Z,12
2019-05-07T14:26:26.212Z,8
2019-05-07T14:27:37.009Z,12
2019-05-07T14:28:49.431Z,12
2019-05-07T14:29:59.654Z,12
2019-05-07T14:31:12.132Z,8
2019-05-07T14:32:21.769Z,8
2019-05-07T14:33:30.975Z,12
2019-05-07T14:34:42.051Z,12
2019-05-07T14:35:53.603Z,12
2019-05-07T14:37:04.858Z,8
2019-05-07T14:38:18.003Z,12
2019-05-07T14:39:33.098Z,12
2019-05-07T14:40:45.040Z,12
2019-05-07T14:41:56.563Z,12
2019-05-07T14:43:06.016Z,12
2019-05-07T14:44:16.710Z,8
2019-05-07T14:45:28.266Z,12
2019-05-07T14:46:56.921Z,8
2019-05-07T14:48:07.536Z,12
2019-05-07T14:49:18.987Z,8
2019-05-07T14:50:29.673Z,8
2019-05-07T14:51:40.195Z,12
2019-05-07T14:52:52.288Z,8
2019-05-07T14:54:06.656Z,8
2019-05-07T14:55:17.478Z,4
2019-05-07T14:56:32.232Z,8
2019-05-07T14:57:44.417Z,8
2019-05-07T14:58:54.146Z,8
2019-05-07T15:00:05.624Z,8
2019-05-07T15:01:16.301Z,8
2019-05-07T15:02:28.113Z,8
2019-05-07T15:03:39.922Z,8
2019-05-07T15:04:49.475Z,8
2019-05-07T15:06:01.894Z,4
2019-05-07T15:07:12.114Z,8
2019-05-07T15:08:21.947Z,8
2019-05-07T15:09:31.758Z,8
2019-05-07T15:10:41.822Z,8
2019-05-07T15:11:52.662Z,12
2019-05-07T15:13:04.304Z,8
2019-05-07T15:14:14.563Z,12
2019-05-07T15:15:24.541Z,8
2019-05-07T15:16:34.212Z,12
2019-05-07T15:17:44.461Z,12
2019-05-07T15:18:55.401Z,12
2019-05-07T15:20:05.036Z,12
2019-05-07T15:21:16.845Z,12
2019-05-07T15:22:26.353Z,8
2019-05-07T15:23:35.553Z,12
2019-05-07T15:24:46.333Z,12
2019-05-07T15:25:56.319Z,12
2019-05-07T15:27:09.738Z,12
2019-05-07T15:28:19.573Z,8
2019-05-07T15:29:31.849Z,8
2019-05-07T15:30:41.735Z,8
2019-05-07T15:31:51.706Z,12
2019-05-07T15:33:02.214Z,12
2019-05-07T15:34:12.356Z,8
2019-05-07T15:35:21.661Z,12
2019-05-07T15:36:31.902Z,12
2019-05-07T15:37:42.664Z,12
2019-05-07T15:38:54.518Z,12
2019-05-07T15:40:04.941Z,12
2019-05-07T15:41:13.889Z,12
2019-05-07T15:42:24.387Z,12
2019-05-07T15:43:34.805Z,12
2019-05-07T15:44:45.643Z,12
2019-05-07T15:45:57.084Z,12
2019-05-07T15:47:09.358Z,12
2019-05-07T15:48:19.385Z,8
2019-05-07T15:49:28.947Z,8
2019-05-07T15:50:39.716Z,8
2019-05-07T15:51:49.834Z,8
2019-05-07T15:53:06.360Z,8
2019-05-07T15:54:17.403Z,8
2019-05-07T15:55:27.146Z,8
2019-05-07T15:56:36.780Z,8
2019-05-07T15:57:47.696Z,8
2019-05-07T15:58:59.220Z,8
2019-05-07T16:00:09.389Z,8
2019-05-07T16:01:22.003Z,8
2019-05-07T16:02:32.176Z,8
2019-05-07T16:03:42.835Z,8
2019-05-07T16:04:51.941Z,8
2019-05-07T16:06:03.373Z,8
2019-05-07T16:07:13.240Z,8
2019-05-07T16:08:24.793Z,8
2019-05-07T16:09:35.087Z,8
2019-05-07T16:10:47.403Z,8
2019-05-07T16:11:56.864Z,8
2019-05-07T16:13:05.884Z,8
2019-05-07T16:14:18.793Z,8
2019-05-07T16:15:31.942Z,12
2019-05-07T16:16:42.811Z,12
2019-05-07T16:17:54.563Z,12
2019-05-07T16:19:04.110Z,12
2019-05-07T16:20:14.404Z,12
2019-05-07T16:21:24.758Z,12
2019-05-07T16:22:35.234Z,8
2019-05-07T16:23:44.685Z,12
2019-05-07T16:24:53.938Z,8
2019-05-07T16:26:07.471Z,8
2019-05-07T16:27:18.748Z,8
2019-05-07T16:28:29.819Z,8
2019-05-07T16:29:44.572Z,8
2019-05-07T16:30:54.715Z,4
2019-05-07T16:32:04.846Z,8
2019-05-07T16:33:15.246Z,8
2019-05-07T16:34:28.671Z,12
2019-05-07T16:35:39.444Z,8
2019-05-07T16:36:49.992Z,8
2019-05-07T16:37:59.433Z,8
2019-05-07T16:39:12.029Z,8
2019-05-07T16:40:22.936Z,8
2019-05-07T16:41:34.294Z,8
2019-05-07T16:42:47.418Z,8
2019-05-07T16:43:56.806Z,8
2019-05-07T16:45:07.484Z,4
2019-05-07T16:46:19.041Z,8
2019-05-07T16:47:29.361Z,8
2019-05-07T16:48:39.455Z,8
2019-05-07T16:49:50.964Z,8
2019-05-07T16:51:02.208Z,8
2019-05-07T16:52:12.041Z,8
2019-05-07T16:53:37.821Z,4
2019-05-07T16:54:54.315Z,8
2019-05-07T16:56:05.391Z,8
2019-05-07T16:57:16.664Z,8
2019-05-07T16:58:28.063Z,8
2019-05-07T16:59:42.687Z,8
2019-05-07T17:00:52.890Z,8
2019-05-07T17:02:02.694Z,8
2019-05-07T17:03:14.175Z,8
2019-05-07T17:04:25.654Z,8
2019-05-07T17:05:36.706Z,8
2019-05-07T17:06:47.204Z,4
2019-05-07T17:07:58.695Z,4
2019-05-07T17:09:09.531Z,8
2019-05-07T17:10:22.295Z,8
2019-05-07T17:11:34.149Z,8
2019-05-07T17:12:44.171Z,4
2019-05-07T17:13:54.130Z,4
2019-05-07T17:15:05.198Z,4
2019-05-07T17:16:16.879Z,4
2019-05-07T17:17:27.258Z,4
2019-05-07T17:18:37.228Z,4
2019-05-07T17:19:46.882Z,4
2019-05-07T17:21:02.021Z,4
2019-05-07T17:22:14.513Z,4
2019-05-07T17:23:25.058Z,4
2019-05-07T17:24:52.006Z,4
2019-05-07T17:26:01.287Z,4