createdAt,value
2023-04-15T00:01:20.113Z,98320.08
2023-04-15T00:04:11.163Z,98316.84
2023-04-15T00:07:03.018Z,98326.45
2023-04-15T00:09:55.265Z,98319.65
2023-04-15T00:12:45.886Z,98324.94
2023-04-15T00:15:37.296Z,98322.87
2023-04-15T00:18:29.621Z,98325.98
2023-04-15T00:21:20.208Z,98326.88
2023-04-15T00:24:10.620Z,98324.96
2023-04-15T00:27:01.749Z,98328.34
2023-04-15T00:29:52.739Z,98327.17
2023-04-15T00:32:43.490Z,98325.28
2023-04-15T00:35:34.380Z,98322.70
2023-04-15T00:38:25.291Z,98325.98
2023-04-15T00:41:16.540Z,98322.14
2023-04-15T00:44:07.309Z,98320.59
2023-04-15T00:46:57.893Z,98310.85
2023-04-15T00:49:48.501Z,98314.75
2023-04-15T00:52:39.094Z,98314.16
2023-04-15T00:55:29.435Z,98310.41
2023-04-15T00:58:20.379Z,98311.95
2023-04-15T01:01:11.574Z,98317.08
2023-04-15T01:04:02.476Z,98312.02
2023-04-15T01:06:53.339Z,98315.03
2023-04-15T01:09:44.120Z,98314.17
2023-04-15T01:12:35.285Z,98317.39
2023-04-15T01:15:25.930Z,98313.33
2023-04-15T01:18:16.734Z,98309.36
2023-04-15T01:21:08.079Z,98308.91
2023-04-15T01:23:59.459Z,98308.70
2023-04-15T01:26:50.469Z,98309.65
2023-04-15T01:29:42.067Z,98318.67
2023-04-15T01:32:32.319Z,98318.08
2023-04-15T01:35:22.864Z,98317.47
2023-04-15T01:38:15.500Z,98320.91
2023-04-15T01:41:07.721Z,98320.30
2023-04-15T01:43:58.116Z,98319.91
2023-04-15T01:46:49.598Z,98321.68
2023-04-15T01:49:40.107Z,98318.41
2023-04-15T01:52:30.624Z,98325.56
2023-04-15T01:55:21.314Z,98329.50
2023-04-15T01:58:11.779Z,98330.55
2023-04-15T02:01:04.113Z,98331.61
2023-04-15T02:03:55.481Z,98335.60
2023-04-15T02:06:46.153Z,98340.98
2023-04-15T02:09:38.837Z,98336.52
2023-04-15T02:12:31.804Z,98339.34
2023-04-15T02:15:22.419Z,98340.34
2023-04-15T02:18:13.634Z,98337.48
2023-04-15T02:21:06.124Z,98336.80
2023-04-15T02:23:57.230Z,98337.94
2023-04-15T02:26:47.783Z,98341.09
2023-04-15T02:29:39.445Z,98349.10
2023-04-15T02:32:32.392Z,98341.71
2023-04-15T02:35:25.891Z,98345.08
2023-04-15T02:38:18.072Z,98348.58
2023-04-15T02:41:08.757Z,98350.63
2023-04-15T02:43:59.562Z,98347.10
2023-04-15T02:46:52.633Z,98353.09
2023-04-15T02:49:45.133Z,98352.09
2023-04-15T02:52:35.825Z,98355.56
2023-04-15T02:55:26.440Z,98350.75
2023-04-15T02:58:17.144Z,98355.75
2023-04-15T03:01:08.938Z,98355.46
2023-04-15T03:03:59.836Z,98353.48
2023-04-15T03:06:50.563Z,98353.00
2023-04-15T03:09:41.476Z,98350.59
2023-04-15T03:12:32.051Z,98353.08
2023-04-15T03:15:23.501Z,98358.44
2023-04-15T03:18:15.713Z,98351.30
2023-04-15T03:21:07.409Z,98355.92
2023-04-15T03:23:59.518Z,98358.01
2023-04-15T03:26:50.254Z,98356.20
2023-04-15T03:29:41.239Z,98359.83
2023-04-15T03:32:32.517Z,98357.73
2023-04-15T03:35:23.297Z,98362.20
2023-04-15T03:38:13.929Z,98360.79
2023-04-15T03:41:04.355Z,98367.93
2023-04-15T03:43:55.743Z,98367.19
2023-04-15T03:46:46.284Z,98364.12
2023-04-15T03:49:36.816Z,98367.16
2023-04-15T03:52:27.443Z,98363.73
2023-04-15T03:55:18.098Z,98369.64
2023-04-15T03:58:09.591Z,98372.23
2023-04-15T04:00:59.968Z,98377.39
2023-04-15T04:03:50.607Z,98376.33
2023-04-15T04:06:41.227Z,98375.84
2023-04-15T04:09:31.804Z,98376.70
2023-04-15T04:12:22.493Z,98378.36
2023-04-15T04:15:14.032Z,98384.00
2023-04-15T04:18:04.642Z,98382.83
2023-04-15T04:20:55.478Z,98385.86
2023-04-15T04:23:45.800Z,98388.23
2023-04-15T04:26:36.536Z,98386.11
2023-04-15T04:29:27.056Z,98391.78
2023-04-15T04:32:17.666Z,98386.89
2023-04-15T04:35:08.942Z,98387.95
2023-04-15T04:38:00.312Z,98388.15
2023-04-15T04:40:51.330Z,98385.59
2023-04-15T04:43:42.470Z,98386.39
2023-04-15T04:46:33.110Z,98381.59
2023-04-15T04:49:23.487Z,98380.26
2023-04-15T04:52:14.014Z,98386.55
2023-04-15T04:55:04.488Z,98387.27
2023-04-15T04:57:55.233Z,98391.89
2023-04-15T05:00:46.051Z,98391.86
2023-04-15T05:03:36.991Z,98387.12
2023-04-15T05:06:27.795Z,98389.62
2023-04-15T05:09:18.350Z,98392.08
2023-04-15T05:12:15.048Z,98388.79
2023-04-15T05:15:07.284Z,98392.58
2023-04-15T05:17:57.934Z,98394.89
2023-04-15T05:20:50.162Z,98393.75
2023-04-15T05:23:41.107Z,98390.36
2023-04-15T05:26:31.677Z,98393.12
2023-04-15T05:29:22.816Z,98393.85
2023-04-15T05:32:13.325Z,98394.95
2023-04-15T05:35:03.631Z,98402.20
2023-04-15T05:37:54.111Z,98405.78
2023-04-15T05:40:45.174Z,98417.87
2023-04-15T05:43:35.596Z,98417.04
2023-04-15T05:46:26.560Z,98424.50
2023-04-15T05:49:17.043Z,98422.07
2023-04-15T05:52:07.556Z,98424.33
2023-04-15T05:54:58.257Z,98426.02
2023-04-15T05:57:48.697Z,98423.60
2023-04-15T06:00:39.393Z,98427.88
2023-04-15T06:03:30.717Z,98430.60
2023-04-15T06:06:21.901Z,98435.80
2023-04-15T06:09:12.377Z,98435.10
2023-04-15T06:12:03.069Z,98434.05
2023-04-15T06:14:54.000Z,98434.98
2023-04-15T06:17:44.698Z,98439.34
2023-04-15T06:20:35.386Z,98442.00
2023-04-15T06:23:26.951Z,98449.77
2023-04-15T06:26:18.626Z,98450.67
2023-04-15T06:29:09.249Z,98453.40
2023-04-15T06:31:59.753Z,98456.23
2023-04-15T06:34:50.131Z,98453.63
2023-04-15T06:37:40.754Z,98454.06
2023-04-15T06:40:31.466Z,98454.38
2023-04-15T06:43:22.456Z,98459.38
2023-04-15T06:46:13.116Z,98465.16
2023-04-15T06:49:04.013Z,98467.56
2023-04-15T06:51:54.710Z,98463.91
2023-04-15T06:54:45.358Z,98468.84
2023-04-15T06:57:36.183Z,98464.93
2023-04-15T07:00:28.776Z,98477.48
2023-04-15T07:03:19.268Z,98479.86
2023-04-15T07:06:10.500Z,98482.45
2023-04-15T07:09:01.940Z,98484.37
2023-04-15T07:11:53.573Z,98488.20
2023-04-15T07:14:44.661Z,98491.59
2023-04-15T07:17:43.431Z,98487.03
2023-04-15T07:20:34.290Z,98487.94
2023-04-15T07:23:26.182Z,98489.95
2023-04-15T07:26:16.973Z,98490.38
2023-04-15T07:29:08.556Z,98490.14
2023-04-15T07:31:59.609Z,98488.16
2023-04-15T07:34:50.566Z,98488.69
2023-04-15T07:37:44.904Z,98492.18
2023-04-15T07:40:35.562Z,98495.15
2023-04-15T07:43:25.899Z,98500.77
2023-04-15T07:46:24.374Z,98498.58
2023-04-15T07:49:15.748Z,98492.41
2023-04-15T07:52:07.308Z,98495.42
2023-04-15T07:54:57.650Z,98497.85
2023-04-15T07:57:48.591Z,98502.23
2023-04-15T08:00:39.562Z,98503.46
2023-04-15T08:03:30.563Z,98502.73
2023-04-15T08:06:21.245Z,98506.64
2023-04-15T08:09:12.901Z,98506.20
2023-04-15T08:12:03.333Z,98510.50
2023-04-15T08:14:54.302Z,98511.45
2023-04-15T08:18:05.277Z,98510.96
2023-04-15T08:20:56.050Z,98509.30
2023-04-15T08:23:52.388Z,98509.58
2023-04-15T08:26:44.227Z,98512.50
2023-04-15T08:29:35.984Z,98513.66
2023-04-15T08:32:26.821Z,98517.77
2023-04-15T08:35:18.282Z,98517.88
2023-04-15T08:38:08.710Z,98518.05
2023-04-15T08:40:59.687Z,98517.11
2023-04-15T08:43:55.036Z,98517.76
2023-04-15T08:46:45.886Z,98511.38
2023-04-15T08:49:36.776Z,98509.45
2023-04-15T08:52:28.379Z,98506.55
2023-04-15T08:55:18.968Z,98509.48
2023-04-15T08:58:10.752Z,98509.60
2023-04-15T09:01:01.827Z,98513.23
2023-04-15T09:03:54.686Z,98513.45
2023-04-15T09:06:46.166Z,98516.46
2023-04-15T09:09:37.563Z,98508.35
2023-04-15T09:12:28.678Z,98516.13
2023-04-15T09:15:19.444Z,98510.95
2023-04-15T09:18:10.619Z,98512.61
2023-04-15T09:21:09.110Z,98511.61
2023-04-15T09:24:02.629Z,98507.64
2023-04-15T09:26:56.660Z,98507.84
2023-04-15T09:29:52.559Z,98510.65
2023-04-15T09:32:52.843Z,98511.36
2023-04-15T09:35:43.350Z,98507.70
2023-04-15T09:38:33.787Z,98513.11
2023-04-15T09:41:24.397Z,98510.14
2023-04-15T09:44:26.292Z,98513.26
2023-04-15T09:47:31.504Z,98510.72
2023-04-15T09:50:22.627Z,98512.34
2023-04-15T09:53:14.006Z,98515.02
2023-04-15T09:56:07.953Z,98515.31
2023-04-15T09:59:00.301Z,98524.22
2023-04-15T10:01:50.680Z,98527.02
2023-04-15T10:04:42.953Z,98522.73
2023-04-15T10:07:33.456Z,98527.61
2023-04-15T10:10:24.292Z,98526.49
2023-04-15T10:13:14.701Z,98530.78
2023-04-15T10:16:08.335Z,98532.25
2023-04-15T10:18:59.480Z,98533.17
2023-04-15T10:21:50.249Z,98534.92
2023-04-15T10:24:47.347Z,98535.05
2023-04-15T10:27:40.259Z,98532.20
2023-04-15T10:30:31.780Z,98535.08
2023-04-15T10:33:32.052Z,98537.70
2023-04-15T10:36:23.598Z,98539.48
2023-04-15T10:39:44.489Z,98548.23
2023-04-15T10:42:39.804Z,98544.03
2023-04-15T10:45:34.523Z,98548.02
2023-04-15T10:48:26.418Z,98544.85
2023-04-15T10:51:19.136Z,98548.63
2023-04-15T10:54:14.593Z,98551.33
2023-04-15T10:57:16.919Z,98551.61
2023-04-15T11:00:14.818Z,98553.91
2023-04-15T11:03:09.804Z,98551.00
2023-04-15T11:06:01.412Z,98555.95
2023-04-15T11:09:02.190Z,98554.71
2023-04-15T11:12:12.105Z,98556.77
2023-04-15T11:15:02.830Z,98558.95
2023-04-15T11:17:53.722Z,98562.52
2023-04-15T11:20:45.058Z,98563.89
2023-04-15T11:23:37.621Z,98570.17
2023-04-15T11:26:30.030Z,98572.95
2023-04-15T11:29:21.502Z,98576.55
2023-04-15T11:32:12.991Z,98578.20
2023-04-15T11:35:03.602Z,98583.05
2023-04-15T11:37:54.697Z,98586.98
2023-04-15T11:40:47.126Z,98589.34
2023-04-15T11:43:37.911Z,98597.17
2023-04-15T11:46:32.753Z,98601.84
2023-04-15T11:49:35.017Z,98604.76
2023-04-15T11:52:28.179Z,98610.59
2023-04-15T11:55:19.031Z,98610.59
2023-04-15T11:58:15.092Z,98620.38
2023-04-15T12:01:10.394Z,98620.48
2023-04-15T12:04:03.122Z,98622.11
2023-04-15T12:06:54.286Z,98629.15
2023-04-15T12:09:45.594Z,98638.05
2023-04-15T12:12:36.488Z,98639.04
2023-04-15T12:15:27.352Z,98647.09
2023-04-15T12:18:21.421Z,98642.84
2023-04-15T12:21:15.518Z,98641.02
2023-04-15T12:24:10.024Z,98648.68
2023-04-15T12:27:04.927Z,98653.84
2023-04-15T12:30:06.020Z,98651.89
2023-04-15T12:32:56.731Z,98656.72
2023-04-15T12:35:47.510Z,98656.62
2023-04-15T12:38:37.941Z,98655.64
2023-04-15T12:41:28.554Z,98654.23
2023-04-15T12:44:19.081Z,98646.81
2023-04-15T12:47:10.721Z,98644.01
2023-04-15T12:50:01.435Z,98646.89
2023-04-15T12:52:52.095Z,98645.62
2023-04-15T12:55:42.892Z,98644.48
2023-04-15T12:58:33.453Z,98646.17
2023-04-15T13:01:25.387Z,98648.46
2023-04-15T13:04:17.197Z,98645.51
2023-04-15T13:07:10.137Z,98645.45
2023-04-15T13:10:00.706Z,98646.36
2023-04-15T13:12:53.707Z,98649.77
2023-04-15T13:15:45.958Z,98650.66
2023-04-15T13:18:38.758Z,98660.21
2023-04-15T13:21:29.291Z,98658.86
2023-04-15T13:24:22.807Z,98661.70
2023-04-15T13:27:13.353Z,98659.10
2023-04-15T13:30:04.017Z,98661.61
2023-04-15T13:32:55.007Z,98660.02
2023-04-15T13:35:45.479Z,98661.18
2023-04-15T13:38:36.433Z,98659.54
2023-04-15T13:41:27.413Z,98655.54
2023-04-15T13:44:18.475Z,98657.58
2023-04-15T13:47:13.113Z,98660.52
2023-04-15T13:50:03.560Z,98658.61
2023-04-15T13:52:54.258Z,98660.17
2023-04-15T13:55:44.943Z,98659.12
2023-04-15T13:58:35.753Z,98660.05
2023-04-15T14:01:26.463Z,98663.29
2023-04-15T14:04:17.266Z,98661.55
2023-04-15T14:07:08.977Z,98662.73
2023-04-15T14:10:00.386Z,98663.74
2023-04-15T14:12:51.472Z,98665.94
2023-04-15T14:15:42.432Z,98666.54
2023-04-15T14:18:33.628Z,98664.79
2023-04-15T14:21:23.991Z,98671.64
2023-04-15T14:24:14.990Z,98678.16
2023-04-15T14:27:08.783Z,98676.72
2023-04-15T14:30:00.155Z,98680.45
2023-04-15T14:32:50.641Z,98683.23
2023-04-15T14:35:41.020Z,98682.75
2023-04-15T14:38:33.826Z,98683.84
2023-04-15T14:41:24.665Z,98691.98
2023-04-15T14:44:15.137Z,98694.95
2023-04-15T14:47:05.651Z,98698.84
2023-04-15T14:49:56.434Z,98697.21
2023-04-15T14:52:46.909Z,98697.16
2023-04-15T14:55:37.289Z,98691.71
2023-04-15T14:58:27.771Z,98693.98
2023-04-15T15:01:18.410Z,98696.95
2023-04-15T15:04:08.885Z,98696.35
2023-04-15T15:06:59.632Z,98700.02
2023-04-15T15:09:50.715Z,98701.98
2023-04-15T15:12:41.125Z,98707.22
2023-04-15T15:15:31.627Z,98711.52
2023-04-15T15:18:22.307Z,98714.51
2023-04-15T15:21:13.506Z,98720.04
2023-04-15T15:24:04.391Z,98726.92
2023-04-15T15:26:54.835Z,98727.83
2023-04-15T15:29:45.224Z,98729.27
2023-04-15T15:32:35.929Z,98729.68
2023-04-15T15:35:29.029Z,98735.05
2023-04-15T15:38:19.826Z,98740.69
2023-04-15T15:41:12.485Z,98749.15
2023-04-15T15:44:03.023Z,98755.05
2023-04-15T15:46:54.079Z,98757.92
2023-04-15T15:49:44.542Z,98764.77
2023-04-15T15:52:35.183Z,98760.70
2023-04-15T15:55:27.363Z,98750.45
2023-04-15T15:58:18.407Z,98746.33
2023-04-15T16:01:09.538Z,98743.34
2023-04-15T16:04:00.843Z,98739.57
2023-04-15T16:06:52.164Z,98735.03
2023-04-15T16:09:43.791Z,98732.13
2023-04-15T16:12:35.445Z,98737.44
2023-04-15T16:15:27.652Z,98733.55
2023-04-15T16:18:18.157Z,98728.93
2023-04-15T16:21:09.250Z,98728.22
2023-04-15T16:24:00.687Z,98731.48
2023-04-15T16:26:51.372Z,98740.79
2023-04-15T16:29:42.184Z,98742.59
2023-04-15T16:32:33.142Z,98744.33
2023-04-15T16:35:24.007Z,98750.16
2023-04-15T16:38:15.197Z,98758.52
2023-04-15T16:41:06.928Z,98762.95
2023-04-15T16:44:00.270Z,98767.64
2023-04-15T16:46:52.703Z,98771.50
2023-04-15T16:50:07.919Z,98772.34
2023-04-15T16:53:00.296Z,98787.16
2023-04-15T16:55:51.001Z,98790.27
2023-04-15T16:58:42.020Z,98792.42
2023-04-15T17:01:32.785Z,98794.11
2023-04-15T17:04:23.859Z,98796.80
2023-04-15T17:07:14.801Z,98797.39
2023-04-15T17:10:06.334Z,98798.32
2023-04-15T17:12:57.995Z,98800.65
2023-04-15T17:15:51.590Z,98808.88
2023-04-15T17:18:42.756Z,98809.02
2023-04-15T17:21:33.420Z,98810.20
2023-04-15T17:24:23.561Z,98813.51
2023-04-15T17:27:14.087Z,98819.19
2023-04-15T17:30:04.773Z,98815.47
2023-04-15T17:32:55.706Z,98821.11
2023-04-15T17:35:46.235Z,98824.98
2023-04-15T17:38:36.666Z,98825.60
2023-04-15T17:41:27.106Z,98827.73
2023-04-15T17:44:17.549Z,98834.02
2023-04-15T17:47:08.068Z,98832.90
2023-04-15T17:50:08.587Z,98833.30
2023-04-15T17:52:59.412Z,98839.52
2023-04-15T17:55:50.494Z,98844.00
2023-04-15T17:58:41.345Z,98842.17
2023-04-15T18:01:32.142Z,98840.63
2023-04-15T18:04:26.502Z,98847.95
2023-04-15T18:07:18.269Z,98851.63
2023-04-15T18:10:11.055Z,98865.99
2023-04-15T18:13:03.524Z,98874.30
2023-04-15T18:15:54.208Z,98881.28
2023-04-15T18:18:44.780Z,98882.60
2023-04-15T18:21:36.177Z,98882.82
2023-04-15T18:24:27.252Z,98885.39
2023-04-15T18:27:17.673Z,98892.17
2023-04-15T18:30:10.179Z,98898.37
2023-04-15T18:33:05.679Z,98903.14
2023-04-15T18:35:57.749Z,98907.81
2023-04-15T18:38:49.929Z,98908.44
2023-04-15T18:41:51.575Z,98909.27
2023-04-15T18:44:42.166Z,98907.89
2023-04-15T18:47:33.347Z,98911.95
2023-04-15T18:50:24.219Z,98916.77
2023-04-15T18:53:17.777Z,98916.63
2023-04-15T18:56:12.047Z,98922.08
2023-04-15T18:59:29.362Z,98921.11
2023-04-15T19:02:19.996Z,98921.01
2023-04-15T19:05:12.338Z,98928.41
2023-04-15T19:08:06.674Z,98932.89
2023-04-15T19:11:03.903Z,98931.13
2023-04-15T19:13:54.747Z,98938.05
2023-04-15T19:16:48.469Z,98942.00
2023-04-15T19:19:43.358Z,98947.98
2023-04-15T19:22:37.585Z,98940.19
2023-04-15T19:25:29.008Z,98946.96
2023-04-15T19:28:19.875Z,98954.56
2023-04-15T19:31:11.358Z,98955.96
2023-04-15T19:34:02.377Z,98953.59
2023-04-15T19:36:53.391Z,98963.23
2023-04-15T19:39:44.537Z,98972.64
2023-04-15T19:42:39.644Z,98975.52
2023-04-15T19:45:32.388Z,98982.05
2023-04-15T19:48:25.780Z,98982.38
2023-04-15T19:51:16.404Z,98983.16
2023-04-15T19:54:09.994Z,98977.91
2023-04-15T19:57:01.728Z,98987.14
2023-04-15T19:59:52.812Z,98991.12
2023-04-15T20:02:44.175Z,98993.94
2023-04-15T20:06:03.075Z,98989.80
2023-04-15T20:13:35.179Z,98979.50
2023-04-15T20:16:27.877Z,98982.51
2023-04-15T20:19:19.137Z,98983.93
2023-04-15T20:22:09.490Z,98984.77
2023-04-15T20:25:00.951Z,98984.05
2023-04-15T20:27:52.709Z,98985.38
2023-04-15T20:30:46.646Z,98984.38
2023-04-15T20:33:37.369Z,98982.33
2023-04-15T20:36:28.343Z,98979.95
2023-04-15T20:39:19.053Z,98985.31
2023-04-15T20:42:10.616Z,98987.36
2023-04-15T20:45:02.292Z,98991.34
2023-04-15T20:47:56.224Z,98990.79
2023-04-15T20:50:47.727Z,98991.55
2023-04-15T20:53:42.179Z,98994.42
2023-04-15T20:56:39.935Z,98995.69
2023-04-15T20:59:34.953Z,98998.08
2023-04-15T21:02:26.151Z,98998.06
2023-04-15T21:05:17.109Z,99002.70
2023-04-15T21:08:08.064Z,99008.29
2023-04-15T21:10:58.881Z,99011.55
2023-04-15T21:13:50.869Z,99010.09
2023-04-15T21:16:41.604Z,99010.80
2023-04-15T21:19:31.895Z,99012.45
2023-04-15T21:22:22.406Z,99017.50
2023-04-15T21:25:13.449Z,99023.23
2023-04-15T21:28:04.103Z,99022.39
2023-04-15T21:30:55.232Z,99021.96
2023-04-15T21:33:45.594Z,99030.91
2023-04-15T21:36:36.176Z,99027.91
2023-04-15T21:39:26.597Z,99030.63
2023-04-15T21:42:16.985Z,99029.86
2023-04-15T21:45:11.633Z,99027.48
2023-04-15T21:48:07.837Z,99026.41
2023-04-15T21:51:01.685Z,99032.77
2023-04-15T21:53:52.791Z,99037.77
2023-04-15T21:56:43.730Z,99036.44
2023-04-15T21:59:34.763Z,99036.50
2023-04-15T22:02:26.106Z,99035.29
2023-04-15T22:05:17.101Z,99038.17
2023-04-15T22:08:08.298Z,99038.19
2023-04-15T22:10:58.655Z,99043.73
2023-04-15T22:13:49.142Z,99047.39
2023-04-15T22:16:39.729Z,99049.60
2023-04-15T22:19:29.958Z,99053.52
2023-04-15T22:22:20.817Z,99054.95
2023-04-15T22:25:17.207Z,99054.03
2023-04-15T22:28:08.519Z,99058.01
2023-04-15T22:30:59.274Z,99054.96
2023-04-15T22:33:50.538Z,99052.59
2023-04-15T22:36:41.152Z,99054.04
2023-04-15T22:39:31.616Z,99053.77
2023-04-15T22:42:22.223Z,99060.20
2023-04-15T22:45:13.960Z,99059.30
2023-04-15T22:48:05.557Z,99064.45
2023-04-15T22:50:56.363Z,99065.23
2023-04-15T22:53:46.980Z,99067.44
2023-04-15T22:56:37.578Z,99070.14
2023-04-15T22:59:28.263Z,99072.90
2023-04-15T23:02:19.290Z,99073.34
2023-04-15T23:05:12.047Z,99072.66
2023-04-15T23:08:03.926Z,99070.46
2023-04-15T23:10:54.278Z,99072.77
2023-04-15T23:13:44.574Z,99076.13
2023-04-15T23:16:35.182Z,99080.02
2023-04-15T23:19:25.419Z,99078.83
2023-04-15T23:22:15.740Z,99077.11
2023-04-15T23:25:06.638Z,99075.16
2023-04-15T23:27:57.313Z,99073.29
2023-04-15T23:30:47.939Z,99073.09
2023-04-15T23:33:38.885Z,99077.84
2023-04-15T23:36:29.884Z,99084.02
2023-04-15T23:39:20.824Z,99087.41
2023-04-15T23:42:11.624Z,99092.17
2023-04-15T23:45:02.298Z,99092.80
2023-04-15T23:47:52.819Z,99093.86
2023-04-15T23:50:43.437Z,99092.76
2023-04-15T23:53:33.803Z,99094.84
2023-04-15T23:56:24.379Z,99093.96
2023-04-15T23:59:15.583Z,99094.69
